createdAt,value
2023-03-22T00:04:36.025Z,97286.47
2023-03-22T00:09:27.654Z,97285.34
2023-03-22T00:14:19.451Z,97277.25
2023-03-22T00:19:11.004Z,97263.47
2023-03-22T00:24:02.666Z,97239.94
2023-03-22T00:28:54.268Z,97256.19
2023-03-22T00:33:45.872Z,97228.56
2023-03-22T00:38:42.826Z,97227.50
2023-03-22T00:43:35.930Z,97223.72
2023-03-22T00:48:27.537Z,97203.69
2023-03-22T00:53:19.226Z,97205.84
2023-03-22T00:58:10.987Z,97185.06
2023-03-22T01:03:04.949Z,97166.91
2023-03-22T01:07:57.012Z,97156.38
2023-03-22T01:12:48.737Z,97156.66
2023-03-22T01:17:41.994Z,97150.13
2023-03-22T01:22:33.625Z,97130.66
2023-03-22T01:27:25.380Z,97138.75
2023-03-22T01:32:17.053Z,97129.56
2023-03-22T01:37:08.709Z,97127.94
2023-03-22T01:42:03.025Z,97116.59
2023-03-22T01:46:54.628Z,97106.56
2023-03-22T01:51:49.074Z,97096.59
2023-03-22T01:56:42.055Z,97109.28
2023-03-22T02:01:35.425Z,97087.41
2023-03-22T02:06:30.055Z,97094.44
2023-03-22T02:11:35.709Z,97090.91
2023-03-22T02:16:57.272Z,97081.16
2023-03-22T02:22:30.541Z,97074.69
2023-03-22T02:28:01.047Z,97061.94
2023-03-22T02:33:18.892Z,97066.28
2023-03-22T02:38:29.092Z,97063.03
2023-03-22T02:43:38.625Z,97062.47
2023-03-22T02:48:37.138Z,97054.34
2023-03-22T02:53:35.602Z,97023.81
2023-03-22T02:58:46.020Z,97011.91
2023-03-22T03:03:39.673Z,97000.00
2023-03-22T03:08:32.083Z,96996.50
2023-03-22T03:13:24.393Z,97001.63
2023-03-22T03:18:26.469Z,96981.88
2023-03-22T03:23:36.736Z,96993.78
2023-03-22T03:28:44.626Z,96991.59
2023-03-22T03:33:44.818Z,96991.88
2023-03-22T03:38:44.117Z,96980.75
2023-03-22T03:43:37.445Z,96984.22
2023-03-22T03:48:33.503Z,96978.81
2023-03-22T03:53:25.491Z,97001.78
2023-03-22T03:58:17.353Z,97009.09
2023-03-22T04:03:10.004Z,97008.53
2023-03-22T04:08:02.014Z,97011.50
2023-03-22T04:12:53.852Z,97036.69
2023-03-22T04:17:46.838Z,97039.91
2023-03-22T04:22:39.409Z,97052.38
2023-03-22T04:27:31.127Z,97041.53
2023-03-22T04:32:26.386Z,97050.41
2023-03-22T04:37:19.212Z,97079.63
2023-03-22T04:42:11.837Z,97079.63
2023-03-22T04:47:03.978Z,97091.53
2023-03-22T04:51:56.427Z,97108.59
2023-03-22T04:56:48.405Z,97107.81
2023-03-22T05:01:43.187Z,97121.91
2023-03-22T05:06:35.028Z,97131.16
2023-03-22T05:11:28.145Z,97141.72
2023-03-22T05:16:20.500Z,97147.66
2023-03-22T05:21:15.653Z,97167.97
2023-03-22T05:26:08.578Z,97158.50
2023-03-22T05:31:00.176Z,97180.44
2023-03-22T05:35:52.005Z,97182.88
2023-03-22T05:40:44.710Z,97178.81
2023-03-22T05:45:39.679Z,97196.38
2023-03-22T05:50:31.938Z,97199.38
2023-03-22T05:55:24.042Z,97184.50
2023-03-22T06:00:16.429Z,97197.97
2023-03-22T06:05:09.411Z,97203.13
2023-03-22T06:10:01.246Z,97208.75
2023-03-22T06:14:52.893Z,97212.81
2023-03-22T06:19:45.075Z,97233.00
2023-03-22T06:24:37.210Z,97234.31
2023-03-22T06:29:28.895Z,97255.41
2023-03-22T06:34:20.757Z,97245.38
2023-03-22T06:39:12.450Z,97238.84
2023-03-22T06:44:04.176Z,97271.50
2023-03-22T06:48:55.818Z,97278.47
2023-03-22T06:53:48.425Z,97294.69
2023-03-22T06:58:40.037Z,97291.66
2023-03-22T07:03:31.816Z,97301.38
2023-03-22T07:08:23.447Z,97309.22
2023-03-22T07:13:15.406Z,97307.78
2023-03-22T07:18:08.581Z,97315.56
2023-03-22T07:23:00.303Z,97321.31
2023-03-22T07:27:51.917Z,97312.72
2023-03-22T07:32:43.674Z,97310.28
2023-03-22T07:37:35.424Z,97313.47
2023-03-22T07:42:27.073Z,97302.81
2023-03-22T07:47:30.817Z,97302.59
2023-03-22T07:52:26.021Z,97301.94
2023-03-22T07:57:17.664Z,97319.50
2023-03-22T08:02:12.827Z,97301.19
2023-03-22T08:07:04.511Z,97314.28
2023-03-22T08:11:56.178Z,97309.63
2023-03-22T08:16:47.886Z,97310.72
2023-03-22T08:21:39.856Z,97309.91
2023-03-22T08:26:31.539Z,97310.28
2023-03-22T08:31:23.629Z,97318.59
2023-03-22T08:36:18.906Z,97315.38
2023-03-22T08:41:10.857Z,97312.75
2023-03-22T08:46:02.912Z,97292.56
2023-03-22T08:50:54.792Z,97308.50
2023-03-22T08:55:46.404Z,97291.91
2023-03-22T09:00:48.074Z,97310.44
2023-03-22T09:05:41.581Z,97321.66
2023-03-22T09:10:33.744Z,97310.34
2023-03-22T09:15:25.351Z,97318.13
2023-03-22T09:20:17.360Z,97301.09
2023-03-22T09:25:12.070Z,97311.56
2023-03-22T09:30:04.665Z,97309.69
2023-03-22T09:34:56.383Z,97296.78
2023-03-22T09:39:49.397Z,97307.25
2023-03-22T09:44:43.975Z,97302.91
2023-03-22T09:49:52.664Z,97318.88
2023-03-22T09:54:47.492Z,97304.66
2023-03-22T10:00:20.932Z,97300.03
2023-03-22T10:05:25.376Z,97300.50
2023-03-22T10:10:20.872Z,97297.09
2023-03-22T10:15:32.253Z,97306.25
2023-03-22T10:20:42.985Z,97295.84
2023-03-22T10:25:38.594Z,97298.78
2023-03-22T10:30:37.627Z,97304.84
2023-03-22T10:35:30.943Z,97306.09
2023-03-22T10:40:29.773Z,97309.38
2023-03-22T10:45:24.011Z,97305.94
2023-03-22T10:50:24.260Z,97289.50
2023-03-22T10:55:17.076Z,97278.75
2023-03-22T11:00:11.993Z,97288.94
2023-03-22T11:05:05.943Z,97308.28
2023-03-22T11:10:09.839Z,97308.16
2023-03-22T11:15:02.198Z,97301.25
2023-03-22T11:20:07.811Z,97310.09
2023-03-22T11:25:00.918Z,97301.09
2023-03-22T11:29:57.769Z,97302.66
2023-03-22T11:35:01.627Z,97282.72
2023-03-22T11:40:00.365Z,97273.78
2023-03-22T11:44:52.894Z,97286.69
2023-03-22T11:49:50.603Z,97293.69
2023-03-22T11:54:42.947Z,97279.66
2023-03-22T11:59:40.283Z,97271.97
2023-03-22T12:04:38.024Z,97257.31
2023-03-22T12:09:48.375Z,97257.50
2023-03-22T12:15:09.274Z,97232.22
2023-03-22T12:20:07.072Z,97214.31
2023-03-22T12:24:59.485Z,97212.03
2023-03-22T12:30:03.116Z,97223.25
2023-03-22T12:35:05.471Z,97219.91
2023-03-22T12:40:21.906Z,97233.59
2023-03-22T12:45:18.348Z,97216.97
2023-03-22T12:50:20.772Z,97218.16
2023-03-22T12:55:22.004Z,97216.19
2023-03-22T13:00:16.119Z,97205.88
2023-03-22T13:05:11.530Z,97181.78
2023-03-22T13:10:43.439Z,97195.34
2023-03-22T13:15:42.111Z,97203.91
2023-03-22T13:20:34.339Z,97194.09
2023-03-22T13:25:58.394Z,97199.38
2023-03-22T13:30:55.684Z,97199.69
2023-03-22T13:35:56.960Z,97183.25
2023-03-22T13:41:01.838Z,97162.78
2023-03-22T13:46:19.877Z,97153.28
2023-03-22T13:51:18.998Z,97167.47
2023-03-22T13:56:12.652Z,97154.13
2023-03-22T14:01:16.232Z,97139.47
2023-03-22T14:06:15.145Z,97148.97
2023-03-22T14:11:42.076Z,97109.91
2023-03-22T14:16:54.861Z,97131.50
