createdAt,value
2022-12-06T00:01:29.093Z,10.57
2022-12-06T00:03:57.819Z,16.20
2022-12-06T00:06:27.689Z,11.00
2022-12-06T00:08:55.519Z,12.82
2022-12-06T00:11:25.367Z,17.88
2022-12-06T00:14:04.053Z,15.45
2022-12-06T00:16:31.919Z,10.55
2022-12-06T00:18:59.572Z,10.23
2022-12-06T00:21:29.997Z,14.38
2022-12-06T00:24:06.472Z,13.35
2022-12-06T00:26:36.562Z,11.07
2022-12-06T00:29:04.444Z,12.60
2022-12-06T00:31:32.567Z,15.07
2022-12-06T00:33:59.454Z,9.43
2022-12-06T00:36:29.134Z,14.80
2022-12-06T00:38:58.736Z,10.52
2022-12-06T00:41:25.896Z,10.35
2022-12-06T00:43:53.600Z,10.77
2022-12-06T00:46:23.157Z,11.63
2022-12-06T00:48:51.604Z,13.55
2022-12-06T00:51:20.277Z,12.40
2022-12-06T00:53:47.532Z,11.57
2022-12-06T00:56:15.353Z,14.97
2022-12-06T00:58:42.563Z,14.45
2022-12-06T01:01:14.611Z,11.48
2022-12-06T01:03:42.034Z,13.73
2022-12-06T01:06:12.097Z,15.02
2022-12-06T01:08:39.673Z,11.95
2022-12-06T01:11:07.644Z,11.32
2022-12-06T01:13:35.033Z,11.57
2022-12-06T01:16:10.692Z,14.48
2022-12-06T01:18:38.103Z,12.23
2022-12-06T01:21:10.359Z,14.63
2022-12-06T01:23:37.278Z,11.32
2022-12-06T01:26:05.536Z,12.32
2022-12-06T01:28:32.761Z,14.43
2022-12-06T01:30:59.868Z,13.95
2022-12-06T01:33:26.733Z,14.50
2022-12-06T01:35:53.415Z,12.15
2022-12-06T01:38:20.118Z,11.02
2022-12-06T01:40:47.811Z,10.50
2022-12-06T01:43:38.214Z,10.73
2022-12-06T01:46:22.303Z,12.97
2022-12-06T01:48:53.012Z,9.43
2022-12-06T01:51:20.242Z,13.07
2022-12-06T01:53:49.324Z,9.40
2022-12-06T01:56:16.731Z,11.05
2022-12-06T01:58:45.580Z,8.50
2022-12-06T02:01:12.506Z,10.57
2022-12-06T02:03:40.528Z,10.52
2022-12-06T02:06:08.775Z,10.35
2022-12-06T02:08:36.728Z,7.32
2022-12-06T02:11:04.636Z,8.13
2022-12-06T02:13:33.686Z,10.93
2022-12-06T02:16:45.224Z,8.35
2022-12-06T02:19:49.131Z,9.15
2022-12-06T02:22:40.256Z,10.55
2022-12-06T02:25:31.592Z,11.98
2022-12-06T02:28:19.476Z,7.15
2022-12-06T02:30:59.898Z,7.63
2022-12-06T02:33:45.851Z,8.55
2022-12-06T02:36:28.918Z,11.93
2022-12-06T02:39:09.264Z,8.68
2022-12-06T02:41:44.088Z,11.73
2022-12-06T02:44:21.011Z,8.85
2022-12-06T02:46:49.515Z,6.82
2022-12-06T02:49:17.880Z,11.32
2022-12-06T02:51:47.637Z,10.50
2022-12-06T02:54:15.837Z,9.68
2022-12-06T02:56:42.605Z,7.30
2022-12-06T02:59:10.662Z,8.15
2022-12-06T03:01:44.869Z,11.65
2022-12-06T03:04:31.551Z,7.25
2022-12-06T03:07:15.522Z,8.15
2022-12-06T03:09:49.733Z,7.18
2022-12-06T03:12:53.775Z,9.35
2022-12-06T03:15:28.009Z,7.80
2022-12-06T03:18:05.310Z,10.95
2022-12-06T03:20:34.619Z,9.38
2022-12-06T03:23:07.240Z,8.38
2022-12-06T03:25:36.072Z,6.57
2022-12-06T03:28:05.559Z,9.32
2022-12-06T03:30:34.686Z,7.00
2022-12-06T03:33:02.683Z,7.45
2022-12-06T03:35:33.710Z,7.32
2022-12-06T03:38:11.660Z,7.97
2022-12-06T03:40:41.338Z,7.75
2022-12-06T03:43:08.403Z,5.85
2022-12-06T03:46:04.246Z,6.68
2022-12-06T03:48:52.749Z,10.05
2022-12-06T03:51:31.623Z,8.18
2022-12-06T03:54:02.227Z,5.80
2022-12-06T03:56:30.895Z,8.30
2022-12-06T03:58:57.839Z,7.88
2022-12-06T04:01:24.705Z,7.05
2022-12-06T04:03:51.473Z,6.75
2022-12-06T04:06:18.362Z,9.50
2022-12-06T04:08:45.197Z,7.18
2022-12-06T04:11:11.976Z,8.02
2022-12-06T04:13:39.049Z,9.07
2022-12-06T04:16:26.535Z,10.80
2022-12-06T04:18:53.528Z,8.32
2022-12-06T04:21:32.890Z,7.05
2022-12-06T04:24:00.227Z,8.70
2022-12-06T04:26:27.481Z,8.63
2022-12-06T04:29:13.120Z,9.35
2022-12-06T04:31:59.243Z,7.63
2022-12-06T04:34:44.575Z,8.13
2022-12-06T04:37:30.389Z,7.95
2022-12-06T04:39:57.415Z,6.05
2022-12-06T04:42:42.921Z,9.70
2022-12-06T04:45:10.053Z,7.22
2022-12-06T04:47:36.837Z,7.18
2022-12-06T04:50:04.195Z,8.02
2022-12-06T04:52:35.450Z,8.32
2022-12-06T04:55:04.301Z,10.15
2022-12-06T04:57:32.170Z,11.20
2022-12-06T05:00:00.008Z,8.05
2022-12-06T05:02:27.102Z,8.93
2022-12-06T05:04:54.685Z,9.65
2022-12-06T05:07:21.467Z,6.22
2022-12-06T05:09:48.151Z,9.13
2022-12-06T05:12:14.962Z,6.28
2022-12-06T05:14:41.797Z,7.50
2022-12-06T05:17:08.585Z,6.70
2022-12-06T05:19:35.443Z,8.15
2022-12-06T05:22:02.249Z,9.00
2022-12-06T05:24:29.018Z,6.72
2022-12-06T05:26:55.765Z,7.22
2022-12-06T05:29:22.497Z,9.02
2022-12-06T05:31:49.499Z,7.50
2022-12-06T05:34:16.535Z,8.07
2022-12-06T05:36:45.865Z,9.75
2022-12-06T05:39:12.706Z,9.15
2022-12-06T05:41:39.462Z,8.65
2022-12-06T05:44:06.293Z,9.63
2022-12-06T05:46:33.245Z,7.30
2022-12-06T05:49:00.112Z,6.50
2022-12-06T05:51:26.895Z,8.13
2022-12-06T05:53:53.683Z,9.93
2022-12-06T05:56:20.426Z,7.90
2022-12-06T05:58:47.339Z,8.80
2022-12-06T06:01:14.295Z,8.73
2022-12-06T06:03:47.121Z,8.60
2022-12-06T06:06:15.131Z,9.82
2022-12-06T06:08:42.063Z,7.90
2022-12-06T06:11:08.897Z,7.13
2022-12-06T06:13:35.646Z,9.07
2022-12-06T06:16:02.372Z,9.32
2022-12-06T06:18:29.240Z,7.90
2022-12-06T06:20:59.199Z,8.02
2022-12-06T06:23:27.539Z,6.00
2022-12-06T06:25:55.088Z,9.35
2022-12-06T06:28:22.488Z,8.00
2022-12-06T06:30:49.728Z,5.70
2022-12-06T06:33:16.947Z,9.30
2022-12-06T06:35:44.012Z,6.43
2022-12-06T06:38:10.719Z,7.07
2022-12-06T06:40:37.654Z,9.70
2022-12-06T06:43:20.244Z,8.30
2022-12-06T06:46:02.096Z,10.48
2022-12-06T06:48:31.841Z,6.68
2022-12-06T06:51:07.836Z,7.45
2022-12-06T06:53:34.584Z,7.72
2022-12-06T06:56:01.489Z,6.82
2022-12-06T06:58:28.694Z,8.75
2022-12-06T07:00:57.744Z,8.70
2022-12-06T07:03:25.448Z,6.72
2022-12-06T07:05:54.382Z,10.57
2022-12-06T07:08:21.506Z,9.45
2022-12-06T07:10:48.966Z,10.65
2022-12-06T07:13:20.809Z,8.20
2022-12-06T07:15:47.947Z,9.13
2022-12-06T07:18:17.005Z,8.05
2022-12-06T07:20:45.047Z,8.95
2022-12-06T07:23:12.567Z,7.75
2022-12-06T07:25:39.527Z,9.85
2022-12-06T07:28:06.665Z,10.57
2022-12-06T07:30:33.830Z,7.55
2022-12-06T07:33:00.902Z,6.28
2022-12-06T07:35:48.455Z,6.22
2022-12-06T07:38:14.571Z,8.07
2022-12-06T07:41:03.556Z,12.20
2022-12-06T07:43:46.675Z,10.05
2022-12-06T07:46:13.602Z,10.57
2022-12-06T07:48:40.416Z,10.90
2022-12-06T07:51:07.629Z,12.13
2022-12-06T07:53:34.555Z,8.02
2022-12-06T07:56:10.586Z,10.50
2022-12-06T07:58:37.310Z,9.30
2022-12-06T08:01:05.178Z,9.13
2022-12-06T08:03:32.086Z,7.93
2022-12-06T08:05:59.806Z,8.85
2022-12-06T08:08:28.932Z,9.10
2022-12-06T08:11:00.252Z,9.05
2022-12-06T08:13:27.553Z,8.40
2022-12-06T08:15:54.495Z,8.50
2022-12-06T08:18:21.425Z,9.20
2022-12-06T08:20:48.483Z,8.98
2022-12-06T08:23:15.243Z,8.80
2022-12-06T08:25:42.060Z,11.98
2022-12-06T08:28:08.819Z,11.02
2022-12-06T08:30:39.235Z,10.45
2022-12-06T08:33:06.161Z,9.07
2022-12-06T08:35:36.814Z,12.68
2022-12-06T08:38:03.970Z,9.25
2022-12-06T08:40:31.005Z,9.15
2022-12-06T08:42:58.362Z,12.13
2022-12-06T08:45:25.234Z,10.57
2022-12-06T08:47:52.104Z,8.35
2022-12-06T08:50:18.979Z,11.30
2022-12-06T08:52:45.697Z,9.68
2022-12-06T08:55:12.435Z,9.75
2022-12-06T08:57:39.207Z,8.25
2022-12-06T09:00:07.488Z,11.35
2022-12-06T09:02:34.242Z,9.75
2022-12-06T09:05:01.229Z,10.77
2022-12-06T09:07:28.061Z,11.32
2022-12-06T09:09:55.450Z,8.10
2022-12-06T09:12:22.637Z,10.63
2022-12-06T09:14:49.410Z,8.10
2022-12-06T09:17:16.363Z,8.40
2022-12-06T09:19:43.095Z,9.50
2022-12-06T09:22:09.814Z,7.88
2022-12-06T09:24:36.706Z,10.02
2022-12-06T09:27:03.592Z,8.35
2022-12-06T09:29:30.386Z,8.52
2022-12-06T09:31:57.306Z,9.17
2022-12-06T09:34:24.225Z,8.55
2022-12-06T09:37:05.251Z,10.23
2022-12-06T09:39:36.751Z,8.13
2022-12-06T09:42:18.537Z,9.13
2022-12-06T09:45:06.578Z,7.53
2022-12-06T09:47:39.251Z,9.80
2022-12-06T09:50:36.824Z,8.18
2022-12-06T09:53:22.768Z,9.35
2022-12-06T09:56:06.331Z,9.48
2022-12-06T09:58:51.989Z,7.73
2022-12-06T10:01:50.304Z,9.70
2022-12-06T10:04:40.862Z,9.02
2022-12-06T10:07:27.103Z,11.73
2022-12-06T10:10:18.209Z,8.18
2022-12-06T10:13:00.388Z,7.30
2022-12-06T10:15:54.779Z,6.55
2022-12-06T10:18:30.427Z,10.95
2022-12-06T10:21:25.930Z,9.82
2022-12-06T10:24:07.912Z,6.55
2022-12-06T10:26:40.476Z,7.27
2022-12-06T10:29:39.334Z,10.77
2022-12-06T10:32:19.576Z,9.65
2022-12-06T10:34:59.524Z,6.43
2022-12-06T10:37:32.209Z,7.90
2022-12-06T10:40:14.838Z,10.00
2022-12-06T10:43:09.907Z,5.25
2022-12-06T10:46:09.504Z,7.65
2022-12-06T10:48:56.239Z,9.35
2022-12-06T10:51:31.255Z,7.38
2022-12-06T10:54:07.956Z,8.33
2022-12-06T10:56:39.151Z,10.82
2022-12-06T10:59:18.136Z,7.45
2022-12-06T11:01:45.978Z,7.50
2022-12-06T11:04:32.453Z,7.97
2022-12-06T11:07:04.804Z,7.93
2022-12-06T11:09:40.776Z,5.57
2022-12-06T11:12:28.035Z,7.45
2022-12-06T11:15:22.572Z,6.15
2022-12-06T11:17:59.391Z,6.80
2022-12-06T11:20:46.402Z,4.93
2022-12-06T11:23:53.511Z,6.63
2022-12-06T11:26:26.547Z,5.90
2022-12-06T11:29:04.180Z,5.57
2022-12-06T11:31:44.535Z,4.97
2022-12-06T11:34:48.974Z,4.67
2022-12-06T11:37:24.234Z,9.68
2022-12-06T11:40:06.890Z,7.97
2022-12-06T11:42:33.663Z,7.35
2022-12-06T11:45:21.701Z,7.47
2022-12-06T11:47:48.494Z,6.23
2022-12-06T11:50:18.642Z,6.30
2022-12-06T11:53:00.159Z,6.85
2022-12-06T11:55:32.150Z,6.00
2022-12-06T11:58:23.116Z,6.55
2022-12-06T12:00:59.724Z,5.00
2022-12-06T12:03:31.605Z,9.40
2022-12-06T12:06:07.754Z,5.43
2022-12-06T12:08:34.891Z,8.63
2022-12-06T12:11:02.796Z,5.18
2022-12-06T12:13:45.196Z,8.63
2022-12-06T12:16:25.139Z,11.85
2022-12-06T12:19:30.386Z,15.15
2022-12-06T12:21:59.989Z,6.40
2022-12-06T12:25:17.816Z,6.75
2022-12-06T12:27:39.283Z,9.70
2022-12-06T12:30:14.970Z,6.70
2022-12-06T12:32:42.733Z,4.50
2022-12-06T12:35:21.595Z,5.90
2022-12-06T12:37:54.030Z,5.13
2022-12-06T12:40:30.584Z,4.93
2022-12-06T12:43:04.539Z,6.70
2022-12-06T12:45:31.867Z,5.13
2022-12-06T12:48:04.167Z,6.30
2022-12-06T12:50:32.373Z,6.65
2022-12-06T12:53:00.639Z,5.97
2022-12-06T12:55:31.332Z,5.47
2022-12-06T12:58:00.652Z,6.15
2022-12-06T13:00:38.809Z,7.82
2022-12-06T13:03:50.713Z,7.10
2022-12-06T13:06:27.230Z,4.93
2022-12-06T13:08:56.612Z,7.28
2022-12-06T13:11:23.675Z,5.22
2022-12-06T13:13:54.329Z,5.60
2022-12-06T13:16:28.396Z,5.45
2022-12-06T13:18:57.692Z,7.00
2022-12-06T13:21:31.740Z,10.38
2022-12-06T13:24:13.489Z,6.45
2022-12-06T13:26:48.095Z,5.93
2022-12-06T13:29:40.472Z,6.75
2022-12-06T13:32:20.874Z,5.97
2022-12-06T13:34:55.477Z,5.43
2022-12-06T13:37:51.151Z,4.97
2022-12-06T13:40:32.921Z,4.40
2022-12-06T13:43:01.704Z,4.53
2022-12-06T13:45:48.290Z,5.50
2022-12-06T13:49:10.699Z,8.38
2022-12-06T13:51:40.341Z,8.65
2022-12-06T13:54:13.264Z,5.85
2022-12-06T13:56:41.248Z,4.78
2022-12-06T13:59:15.198Z,7.27
2022-12-06T14:01:43.569Z,8.40
2022-12-06T14:06:57.298Z,6.60
2022-12-06T14:09:26.047Z,8.63
2022-12-06T14:11:53.296Z,8.53
2022-12-06T14:14:25.136Z,6.57
2022-12-06T14:17:03.827Z,6.95
2022-12-06T14:19:48.296Z,7.88
2022-12-06T14:22:27.859Z,9.68
2022-12-06T14:25:07.125Z,5.67
2022-12-06T14:27:43.064Z,4.93
2022-12-06T14:30:25.445Z,6.82
2022-12-06T14:32:55.654Z,4.15
2022-12-06T14:35:28.584Z,5.60
2022-12-06T14:37:55.337Z,4.37
2022-12-06T14:41:01.825Z,2.58
2022-12-06T14:43:31.346Z,5.25
2022-12-06T14:46:00.705Z,4.80
2022-12-06T14:48:48.025Z,3.53
2022-12-06T14:51:24.529Z,5.57
2022-12-06T14:53:51.847Z,5.18
2022-12-06T14:56:21.600Z,4.28
2022-12-06T14:58:48.922Z,4.47
2022-12-06T15:01:22.638Z,3.67
2022-12-06T15:04:03.086Z,4.40
2022-12-06T15:06:32.469Z,4.63
2022-12-06T15:08:59.378Z,4.57
2022-12-06T15:11:47.698Z,4.63
2022-12-06T15:14:23.245Z,8.98
2022-12-06T15:17:17.813Z,9.37
2022-12-06T15:19:49.772Z,6.50
2022-12-06T15:22:28.165Z,4.68
2022-12-06T15:24:57.554Z,5.53
2022-12-06T15:27:26.832Z,4.95
2022-12-06T15:29:53.944Z,6.90
2022-12-06T15:32:24.825Z,6.82
2022-12-06T15:34:51.840Z,5.18
2022-12-06T15:40:06.744Z,4.72
2022-12-06T15:42:33.588Z,5.40
2022-12-06T15:45:01.147Z,5.85
2022-12-06T15:47:28.104Z,5.30
2022-12-06T15:49:58.087Z,7.13
2022-12-06T15:52:26.060Z,6.85
2022-12-06T15:54:52.844Z,6.43
2022-12-06T15:57:19.669Z,6.43
2022-12-06T15:59:46.431Z,6.32
2022-12-06T16:02:18.188Z,5.60
2022-12-06T16:04:45.745Z,6.03
2022-12-06T16:07:18.309Z,6.93
2022-12-06T16:09:45.331Z,5.38
2022-12-06T16:12:12.165Z,7.18
2022-12-06T16:14:39.321Z,6.93
2022-12-06T16:17:06.174Z,6.20
2022-12-06T16:19:52.037Z,6.10
2022-12-06T16:22:38.780Z,8.00
2022-12-06T16:25:06.319Z,17.02
2022-12-06T16:27:33.302Z,8.02
2022-12-06T16:30:00.136Z,7.55
2022-12-06T16:32:26.975Z,5.47
2022-12-06T16:34:53.972Z,5.68
2022-12-06T16:37:21.037Z,6.78
2022-12-06T16:39:47.975Z,7.28
2022-12-06T16:42:15.901Z,6.07
2022-12-06T16:44:51.047Z,6.37
2022-12-06T16:47:18.249Z,6.75
2022-12-06T16:49:47.469Z,6.43
2022-12-06T16:52:15.806Z,5.82
2022-12-06T16:54:42.986Z,6.93
2022-12-06T16:57:13.965Z,4.53
2022-12-06T16:59:42.258Z,6.90
2022-12-06T17:02:30.737Z,5.38
2022-12-06T17:05:00.914Z,8.98
2022-12-06T17:07:28.677Z,8.73
2022-12-06T17:09:55.585Z,5.83
2022-12-06T17:12:22.604Z,8.55
2022-12-06T17:14:49.453Z,7.57
2022-12-06T17:17:18.400Z,6.65
2022-12-06T17:19:45.791Z,6.68
2022-12-06T17:22:15.531Z,8.55
2022-12-06T17:24:42.811Z,6.18
2022-12-06T17:27:10.054Z,7.05
2022-12-06T17:29:37.020Z,8.32
2022-12-06T17:32:03.900Z,6.22
2022-12-06T17:34:30.718Z,6.23
2022-12-06T17:36:58.861Z,7.30
2022-12-06T17:39:26.190Z,5.72
2022-12-06T17:42:11.676Z,8.35
2022-12-06T17:44:39.901Z,5.78
2022-12-06T17:47:07.172Z,6.20
2022-12-06T17:49:36.179Z,6.82
2022-12-06T17:52:03.044Z,7.47
2022-12-06T17:54:29.882Z,7.60
2022-12-06T17:56:57.154Z,9.63
2022-12-06T17:59:26.346Z,7.17
2022-12-06T18:04:41.490Z,6.60
2022-12-06T18:07:08.523Z,8.07
2022-12-06T18:09:35.389Z,6.25
2022-12-06T18:12:02.358Z,8.25
2022-12-06T18:14:29.646Z,8.82
2022-12-06T18:16:56.645Z,7.15
2022-12-06T18:19:23.566Z,7.38
2022-12-06T18:21:53.114Z,8.93
2022-12-06T18:24:23.064Z,11.17
2022-12-06T18:26:51.986Z,9.38
2022-12-06T18:29:23.599Z,8.20
2022-12-06T18:31:51.810Z,7.88
2022-12-06T18:34:19.439Z,10.35
2022-12-06T18:36:47.080Z,8.95
2022-12-06T18:39:17.139Z,8.98
2022-12-06T18:41:45.077Z,8.80
2022-12-06T18:44:13.113Z,10.10
2022-12-06T18:46:42.300Z,9.60
2022-12-06T18:49:11.044Z,10.23
2022-12-06T18:51:38.780Z,10.50
2022-12-06T18:54:06.462Z,8.80
2022-12-06T18:56:34.250Z,11.55
2022-12-06T18:59:03.599Z,11.63
2022-12-06T19:01:33.167Z,11.60
2022-12-06T19:04:03.064Z,11.95
2022-12-06T19:06:33.453Z,9.82
2022-12-06T19:09:06.901Z,11.60
2022-12-06T19:11:36.559Z,13.18
2022-12-06T19:14:03.609Z,12.43
2022-12-06T19:16:35.169Z,14.70
2022-12-06T19:19:05.022Z,14.20
2022-12-06T19:21:35.134Z,27.83
2022-12-06T19:24:02.815Z,19.98
2022-12-06T19:26:30.314Z,13.30
2022-12-06T19:28:57.249Z,14.10
2022-12-06T19:31:24.075Z,14.35
2022-12-06T19:33:52.361Z,14.77
2022-12-06T19:36:25.380Z,14.63
2022-12-06T19:39:01.228Z,12.15
2022-12-06T19:41:28.174Z,16.02
2022-12-06T19:44:13.893Z,17.73
2022-12-06T19:46:43.058Z,13.95
2022-12-06T19:49:11.666Z,13.93
2022-12-06T19:51:40.922Z,13.97
2022-12-06T19:54:08.596Z,12.98
2022-12-06T19:56:36.106Z,13.40
2022-12-06T19:59:11.377Z,13.90
2022-12-06T20:01:41.149Z,11.27
2022-12-06T20:04:08.970Z,13.55
2022-12-06T20:06:36.969Z,11.55
2022-12-06T20:09:04.937Z,13.57
2022-12-06T20:11:53.836Z,13.35
2022-12-06T20:14:20.953Z,15.93
2022-12-06T20:16:48.032Z,14.50
2022-12-06T20:19:15.817Z,13.25
2022-12-06T20:21:43.468Z,13.52
2022-12-06T20:24:15.598Z,12.80
2022-12-06T20:26:42.438Z,11.52
2022-12-06T20:29:10.383Z,11.70
2022-12-06T20:31:37.237Z,13.20
2022-12-06T20:34:11.568Z,13.90
2022-12-06T20:36:41.644Z,15.52
2022-12-06T20:39:08.697Z,12.93
2022-12-06T20:41:35.507Z,14.63
2022-12-06T20:44:02.627Z,15.43
2022-12-06T20:46:31.462Z,15.10
2022-12-06T20:49:02.662Z,13.30
2022-12-06T20:51:30.475Z,17.38
2022-12-06T20:54:00.443Z,14.45
2022-12-06T20:56:30.469Z,12.50
2022-12-06T20:58:59.469Z,12.98
2022-12-06T21:01:30.029Z,11.95
2022-12-06T21:03:57.035Z,11.27
2022-12-06T21:06:25.780Z,12.90
2022-12-06T21:08:53.602Z,15.90
2022-12-06T21:11:25.044Z,11.95
2022-12-06T21:13:53.749Z,12.32
2022-12-06T21:16:26.446Z,13.65
2022-12-06T21:19:01.968Z,12.50
2022-12-06T21:21:32.675Z,11.38
2022-12-06T21:24:04.165Z,9.18
2022-12-06T21:26:31.658Z,11.10
2022-12-06T21:28:59.175Z,11.15
2022-12-06T21:31:34.290Z,10.15
2022-12-06T21:34:01.316Z,9.93
2022-12-06T21:36:28.259Z,11.80
2022-12-06T21:38:55.684Z,10.73
2022-12-06T21:41:22.692Z,9.77
2022-12-06T21:43:49.838Z,8.60
2022-12-06T21:46:19.356Z,9.02
2022-12-06T21:48:53.534Z,9.63
2022-12-06T21:51:21.062Z,7.28
2022-12-06T21:53:48.658Z,7.90
2022-12-06T21:56:18.725Z,8.13
2022-12-06T21:58:46.732Z,10.43
2022-12-06T22:01:16.454Z,7.60
2022-12-06T22:03:43.420Z,8.35
2022-12-06T22:06:12.445Z,9.95
2022-12-06T22:08:40.720Z,9.27
2022-12-06T22:11:12.907Z,8.73
2022-12-06T22:13:39.692Z,8.68
2022-12-06T22:16:08.596Z,8.68
2022-12-06T22:18:44.055Z,8.75
2022-12-06T22:21:15.894Z,8.32
2022-12-06T22:23:42.885Z,9.38
2022-12-06T22:26:13.327Z,8.77
2022-12-06T22:28:40.144Z,8.43
2022-12-06T22:31:26.382Z,9.88
2022-12-06T22:33:54.089Z,10.88
2022-12-06T22:36:21.632Z,10.55
2022-12-06T22:38:50.287Z,10.68
2022-12-06T22:41:17.565Z,10.65
2022-12-06T22:43:44.773Z,6.50
2022-12-06T22:46:14.176Z,8.88
2022-12-06T22:48:42.077Z,10.10
2022-12-06T22:51:10.614Z,10.15
2022-12-06T22:53:38.473Z,10.68
2022-12-06T22:56:05.560Z,11.07
2022-12-06T22:58:32.472Z,13.85
2022-12-06T23:00:59.557Z,10.30
2022-12-06T23:03:28.442Z,12.90
2022-12-06T23:05:59.484Z,12.27
2022-12-06T23:08:27.039Z,12.18
2022-12-06T23:11:07.138Z,11.88
2022-12-06T23:13:34.608Z,11.20
2022-12-06T23:16:06.219Z,13.18
2022-12-06T23:18:34.198Z,9.45
2022-12-06T23:21:10.962Z,10.23
2022-12-06T23:23:38.769Z,11.55
2022-12-06T23:26:09.878Z,10.95
2022-12-06T23:28:37.342Z,14.18
2022-12-06T23:31:12.319Z,11.55
2022-12-06T23:33:39.715Z,13.50
2022-12-06T23:36:15.657Z,12.23
2022-12-06T23:38:42.496Z,12.63
2022-12-06T23:41:15.262Z,13.00
2022-12-06T23:43:42.802Z,13.80
2022-12-06T23:46:12.580Z,14.07
2022-12-06T23:48:39.532Z,12.30
2022-12-06T23:51:12.287Z,12.63
2022-12-06T23:53:39.898Z,10.63
2022-12-06T23:56:09.849Z,11.65
2022-12-06T23:58:37.074Z,14.93
