createdAt,value
2023-06-09T00:02:23.463Z,63
2023-06-09T00:17:23.426Z,63
2023-06-09T00:32:23.335Z,64
2023-06-09T00:47:23.343Z,64
2023-06-09T01:02:23.294Z,64
2023-06-09T01:17:23.265Z,65
2023-06-09T01:32:23.214Z,65
2023-06-09T01:47:23.218Z,66
2023-06-09T02:02:23.215Z,66
2023-06-09T02:17:23.170Z,66
2023-06-09T02:32:23.121Z,66
2023-06-09T02:47:23.133Z,67
2023-06-09T03:02:23.054Z,67
2023-06-09T03:17:23.074Z,67
2023-06-09T03:32:22.995Z,67
2023-06-09T03:47:22.985Z,67
2023-06-09T04:02:22.984Z,68
2023-06-09T04:17:22.967Z,68
2023-06-09T04:32:23.128Z,68
2023-06-09T04:47:22.861Z,67
2023-06-09T05:02:22.878Z,66
2023-06-09T05:17:22.860Z,64
2023-06-09T05:32:22.822Z,64
2023-06-09T05:47:22.820Z,65
2023-06-09T06:02:22.772Z,65
2023-06-09T06:17:22.741Z,66
2023-06-09T06:32:22.658Z,66
2023-06-09T06:47:22.687Z,66
2023-06-09T07:02:22.665Z,66
2023-06-09T07:17:22.756Z,67
2023-06-09T07:32:22.661Z,67
2023-06-09T07:47:22.620Z,68
2023-06-09T08:02:22.525Z,68
2023-06-09T08:17:23.398Z,67
2023-06-09T08:32:22.493Z,67
2023-06-09T08:47:22.442Z,66
2023-06-09T09:02:22.450Z,66
2023-06-09T09:17:22.462Z,66
2023-06-09T09:32:22.353Z,66
2023-06-09T09:47:22.349Z,68
2023-06-09T10:02:22.348Z,69
2023-06-09T10:17:22.407Z,70
2023-06-09T10:32:22.258Z,70
2023-06-09T10:47:22.242Z,70
2023-06-09T11:02:22.201Z,70
2023-06-09T11:17:22.312Z,70
2023-06-09T11:32:22.118Z,70
2023-06-09T11:47:22.188Z,69
2023-06-09T12:02:22.153Z,69
2023-06-09T12:17:22.204Z,69
2023-06-09T12:32:22.105Z,69
2023-06-09T12:47:22.051Z,69
2023-06-09T13:02:21.995Z,69
2023-06-09T13:17:21.971Z,69
2023-06-09T13:32:22.011Z,69
2023-06-09T13:47:21.925Z,68
2023-06-09T14:02:21.929Z,68
2023-06-09T14:17:21.929Z,68
2023-06-09T14:32:21.896Z,68
2023-06-09T14:47:21.841Z,68
2023-06-09T15:02:21.794Z,68
2023-06-09T15:17:21.746Z,68
2023-06-09T15:32:21.706Z,70
2023-06-09T15:47:21.771Z,70
2023-06-09T16:02:21.690Z,71
2023-06-09T16:17:21.677Z,73
2023-06-09T16:32:21.590Z,73
2023-06-09T16:47:21.587Z,73
2023-06-09T17:02:21.515Z,73
2023-06-09T17:17:21.561Z,73
2023-06-09T17:32:21.502Z,73
2023-06-09T17:47:21.581Z,73
2023-06-09T18:02:21.462Z,73
2023-06-09T18:17:21.495Z,73
2023-06-09T18:32:21.551Z,73
2023-06-09T18:47:21.451Z,74
2023-06-09T19:02:21.325Z,74
2023-06-09T19:17:21.362Z,75
2023-06-09T19:32:21.266Z,75
2023-06-09T19:47:21.275Z,74
2023-06-09T20:02:21.349Z,74
2023-06-09T20:17:21.294Z,74
2023-06-09T20:32:21.330Z,76
2023-06-09T20:47:21.166Z,77
2023-06-09T21:02:21.221Z,78
2023-06-09T21:17:21.155Z,79
2023-06-09T21:32:21.085Z,80
2023-06-09T21:47:21.122Z,80
2023-06-09T22:02:20.999Z,80
2023-06-09T22:17:21.082Z,81
2023-06-09T22:32:21.020Z,81
2023-06-09T22:47:20.915Z,82
2023-06-09T23:02:20.928Z,83
2023-06-09T23:17:20.902Z,83
2023-06-09T23:32:21.021Z,83
2023-06-09T23:47:20.867Z,83
