createdAt,value
2023-03-28T00:00:48.372Z,1.60
2023-03-28T00:03:20.327Z,1.70
2023-03-28T00:05:51.544Z,1.70
2023-03-28T00:08:19.941Z,1.70
2023-03-28T00:10:47.972Z,1.60
2023-03-28T00:13:16.893Z,1.60
2023-03-28T00:15:44.973Z,1.60
2023-03-28T00:18:13.063Z,1.70
2023-03-28T00:20:44.060Z,1.60
2023-03-28T00:23:13.194Z,1.60
2023-03-28T00:25:42.969Z,1.60
2023-03-28T00:28:11.044Z,1.60
2023-03-28T00:30:39.089Z,1.50
2023-03-28T00:33:07.500Z,1.50
2023-03-28T00:35:36.265Z,1.50
2023-03-28T00:38:04.734Z,1.50
2023-03-28T00:40:36.967Z,1.50
2023-03-28T00:43:05.061Z,1.50
2023-03-28T00:45:33.600Z,1.50
2023-03-28T00:48:05.923Z,1.40
2023-03-28T00:50:37.878Z,1.40
2023-03-28T00:53:10.411Z,1.40
2023-03-28T00:55:44.164Z,1.40
2023-03-28T00:58:14.367Z,1.40
2023-03-28T01:00:48.234Z,1.40
2023-03-28T01:03:17.849Z,1.40
2023-03-28T01:05:46.712Z,1.30
2023-03-28T01:08:18.194Z,1.30
2023-03-28T01:10:46.249Z,1.30
2023-03-28T01:13:19.110Z,1.30
2023-03-28T01:15:50.102Z,1.30
2023-03-28T01:18:19.944Z,1.30
2023-03-28T01:21:03.416Z,1.20
2023-03-28T01:23:50.482Z,1.20
2023-03-28T01:26:40.623Z,1.30
2023-03-28T01:29:09.584Z,1.20
2023-03-28T01:31:48.880Z,1.30
2023-03-28T01:34:42.656Z,1.30
2023-03-28T01:37:10.846Z,1.30
2023-03-28T01:39:59.318Z,1.30
2023-03-28T01:42:38.831Z,1.30
2023-03-28T01:45:16.318Z,1.20
2023-03-28T01:47:50.424Z,1.20
2023-03-28T01:50:31.433Z,1.20
2023-03-28T01:53:07.728Z,1.20
2023-03-28T01:55:41.632Z,1.20
2023-03-28T01:58:17.248Z,1.20
2023-03-28T02:00:56.286Z,1.20
2023-03-28T02:03:33.118Z,1.20
2023-03-28T02:06:15.681Z,1.10
2023-03-28T02:08:45.101Z,1.10
2023-03-28T02:11:35.550Z,1.10
2023-03-28T02:14:13.372Z,1.10
2023-03-28T02:17:03.196Z,1.10
2023-03-28T02:19:51.578Z,1.10
2023-03-28T02:22:51.947Z,1.10
2023-03-28T02:25:40.400Z,1.10
2023-03-28T02:28:38.341Z,1.10
2023-03-28T02:31:17.760Z,1.10
2023-03-28T02:33:48.237Z,1.10
2023-03-28T02:36:35.792Z,1.10
2023-03-28T02:39:04.170Z,1.00
2023-03-28T02:41:51.702Z,1.00
2023-03-28T02:44:33.550Z,1.00
2023-03-28T02:47:20.507Z,1.00
2023-03-28T02:50:08.004Z,1.00
2023-03-28T02:52:38.231Z,1.00
2023-03-28T02:55:14.710Z,1.00
2023-03-28T02:58:24.208Z,1.00
2023-03-28T03:00:52.563Z,1.00
2023-03-28T03:03:20.684Z,0.90
2023-03-28T03:05:48.884Z,1.00
2023-03-28T03:08:17.040Z,1.00
2023-03-28T03:10:45.737Z,1.00
2023-03-28T03:13:13.825Z,0.90
2023-03-28T03:15:42.580Z,0.90
2023-03-28T03:18:26.162Z,0.90
2023-03-28T03:20:54.782Z,0.90
2023-03-28T03:23:22.868Z,0.90
2023-03-28T03:25:55.166Z,0.90
2023-03-28T03:28:29.643Z,0.90
2023-03-28T03:30:58.184Z,0.90
2023-03-28T03:33:26.184Z,0.80
2023-03-28T03:36:00.527Z,0.80
2023-03-28T03:38:28.824Z,0.80
2023-03-28T03:41:02.559Z,0.80
2023-03-28T03:43:33.874Z,0.80
2023-03-28T03:46:03.015Z,0.70
2023-03-28T03:48:31.492Z,0.70
2023-03-28T03:51:02.099Z,0.70
2023-03-28T03:53:30.137Z,0.70
2023-03-28T03:56:09.498Z,0.70
2023-03-28T03:58:52.564Z,0.60
2023-03-28T04:01:27.266Z,0.60
2023-03-28T04:03:57.694Z,0.60
2023-03-28T04:06:35.484Z,0.50
2023-03-28T04:09:11.601Z,0.50
2023-03-28T04:11:57.994Z,0.50
2023-03-28T04:14:26.530Z,0.50
2023-03-28T04:17:09.697Z,0.50
2023-03-28T04:19:41.888Z,0.50
2023-03-28T04:22:10.018Z,0.50
2023-03-28T04:24:38.865Z,0.50
2023-03-28T04:27:18.950Z,0.50
2023-03-28T04:29:49.164Z,0.50
2023-03-28T04:32:55.944Z,0.50
2023-03-28T04:35:26.853Z,0.40
2023-03-28T04:37:54.984Z,0.50
2023-03-28T04:40:24.948Z,0.40
2023-03-28T04:43:13.320Z,0.40
2023-03-28T04:45:48.612Z,0.40
2023-03-28T04:48:18.910Z,0.40
2023-03-28T04:50:51.299Z,0.40
2023-03-28T04:53:19.358Z,0.40
2023-03-28T04:56:07.606Z,0.30
2023-03-28T04:58:36.274Z,0.30
2023-03-28T05:01:04.330Z,0.30
2023-03-28T05:03:50.887Z,0.40
2023-03-28T05:06:19.461Z,0.40
2023-03-28T05:08:48.046Z,0.40
2023-03-28T05:11:16.886Z,0.40
2023-03-28T05:13:44.933Z,0.40
2023-03-28T05:16:27.131Z,0.40
2023-03-28T05:19:15.204Z,0.40
2023-03-28T05:21:58.669Z,0.50
2023-03-28T05:24:27.157Z,0.50
2023-03-28T05:26:56.038Z,0.60
2023-03-28T05:29:25.549Z,0.60
2023-03-28T05:31:54.662Z,0.60
2023-03-28T05:34:30.741Z,0.60
2023-03-28T05:36:59.138Z,0.70
2023-03-28T05:39:30.128Z,0.70
2023-03-28T05:42:04.429Z,0.80
2023-03-28T05:44:33.783Z,0.90
2023-03-28T05:47:21.585Z,0.90
2023-03-28T05:49:49.652Z,1.00
2023-03-28T05:52:17.828Z,1.00
2023-03-28T05:54:50.617Z,1.00
2023-03-28T05:57:22.802Z,1.10
2023-03-28T05:59:51.006Z,1.20
2023-03-28T06:02:22.682Z,1.30
2023-03-28T06:07:35.117Z,1.50
2023-03-28T06:10:09.776Z,1.60
2023-03-28T06:12:38.930Z,1.70
2023-03-28T06:15:07.936Z,1.80
2023-03-28T06:17:39.817Z,1.80
2023-03-28T06:20:11.005Z,1.80
2023-03-28T06:22:43.648Z,1.80
2023-03-28T06:25:15.062Z,1.80
2023-03-28T06:27:43.167Z,1.80
2023-03-28T06:30:11.703Z,1.80
2023-03-28T06:32:50.003Z,1.90
2023-03-28T06:35:18.299Z,1.90
2023-03-28T06:37:46.305Z,1.90
2023-03-28T06:40:18.604Z,1.90
2023-03-28T06:42:47.223Z,2.00
2023-03-28T06:45:24.258Z,2.00
2023-03-28T06:47:58.370Z,2.10
2023-03-28T06:50:51.514Z,2.20
2023-03-28T06:53:25.482Z,2.40
2023-03-28T06:55:57.340Z,3.10
2023-03-28T06:58:25.630Z,3.90
2023-03-28T07:01:00.489Z,4.80
2023-03-28T07:03:28.822Z,5.30
2023-03-28T07:05:57.510Z,5.90
2023-03-28T07:08:30.301Z,5.80
2023-03-28T07:10:58.741Z,6.40
2023-03-28T07:13:27.095Z,7.20
2023-03-28T07:16:05.323Z,7.40
2023-03-28T07:18:33.618Z,7.50
2023-03-28T07:21:07.397Z,7.50
2023-03-28T07:23:35.977Z,7.70
2023-03-28T07:26:04.575Z,7.70
2023-03-28T07:28:32.658Z,8.30
2023-03-28T07:31:02.667Z,8.60
2023-03-28T07:33:36.872Z,8.70
2023-03-28T07:36:18.280Z,9.20
2023-03-28T07:38:51.273Z,9.20
2023-03-28T07:41:23.656Z,9.50
2023-03-28T07:43:51.735Z,9.50
2023-03-28T07:46:22.107Z,9.50
2023-03-28T07:48:50.231Z,9.70
2023-03-28T07:51:18.853Z,9.80
2023-03-28T07:53:47.317Z,10.10
2023-03-28T07:56:15.428Z,10.20
2023-03-28T07:59:03.777Z,10.10
2023-03-28T08:01:33.357Z,9.70
2023-03-28T08:04:03.826Z,9.00
2023-03-28T08:06:52.790Z,8.40
2023-03-28T08:09:23.729Z,7.90
2023-03-28T08:12:04.244Z,7.70
2023-03-28T08:14:32.417Z,7.10
2023-03-28T08:17:00.558Z,6.60
2023-03-28T08:19:28.714Z,6.40
2023-03-28T08:22:17.954Z,6.80
2023-03-28T08:24:52.827Z,6.90
2023-03-28T08:27:24.065Z,7.40
2023-03-28T08:29:57.709Z,7.30
2023-03-28T08:32:26.690Z,7.50
2023-03-28T08:34:59.109Z,7.80
2023-03-28T08:37:31.648Z,7.60
2023-03-28T08:40:02.487Z,7.70
2023-03-28T08:43:00.375Z,7.40
2023-03-28T08:45:48.781Z,7.20
2023-03-28T08:48:32.837Z,7.10
2023-03-28T08:51:20.559Z,6.80
2023-03-28T08:53:51.050Z,6.50
2023-03-28T08:56:19.199Z,6.30
2023-03-28T08:58:51.501Z,6.40
2023-03-28T09:01:23.526Z,6.10
2023-03-28T09:03:51.892Z,5.80
2023-03-28T09:06:28.317Z,6.00
2023-03-28T09:09:03.273Z,6.00
2023-03-28T09:11:55.619Z,6.10
2023-03-28T09:14:29.816Z,6.40
2023-03-28T09:17:13.547Z,6.50
2023-03-28T09:20:12.537Z,6.50
2023-03-28T09:23:01.829Z,6.60
2023-03-28T09:25:50.189Z,6.40
2023-03-28T09:28:26.892Z,7.00
2023-03-28T09:30:55.848Z,8.10
2023-03-28T09:33:32.617Z,8.40
2023-03-28T09:36:01.005Z,8.00
2023-03-28T09:38:36.106Z,7.90
2023-03-28T09:41:08.489Z,8.50
2023-03-28T09:43:44.882Z,9.20
2023-03-28T09:46:30.357Z,10.50
2023-03-28T09:49:27.850Z,11.00
2023-03-28T09:52:17.313Z,10.10
2023-03-28T09:54:48.418Z,9.40
2023-03-28T09:57:17.120Z,8.70
2023-03-28T10:00:07.596Z,8.30
2023-03-28T10:02:55.504Z,8.30
2023-03-28T10:05:37.497Z,8.40
2023-03-28T10:08:36.541Z,8.40
2023-03-28T10:11:20.142Z,8.10
2023-03-28T10:13:49.508Z,7.60
2023-03-28T10:16:23.697Z,7.40
2023-03-28T10:19:00.093Z,7.40
2023-03-28T10:21:32.230Z,7.30
2023-03-28T10:24:23.653Z,7.30
2023-03-28T10:27:15.509Z,6.90
2023-03-28T10:29:44.399Z,6.80
2023-03-28T10:32:14.352Z,6.70
2023-03-28T10:34:59.037Z,6.80
2023-03-28T10:40:27.019Z,6.60
2023-03-28T10:42:58.449Z,6.80
2023-03-28T10:46:12.095Z,7.20
2023-03-28T10:49:02.595Z,7.60
2023-03-28T10:51:32.850Z,7.80
2023-03-28T10:54:04.029Z,7.90
2023-03-28T10:56:58.475Z,7.80
2023-03-28T10:59:30.105Z,7.70
2023-03-28T11:02:02.918Z,7.40
2023-03-28T11:04:54.855Z,7.60
2023-03-28T11:07:43.786Z,8.20
2023-03-28T11:10:26.077Z,8.60
2023-03-28T11:13:17.599Z,8.20
2023-03-28T11:15:47.064Z,7.60
2023-03-28T11:18:38.500Z,7.60
2023-03-28T11:21:19.717Z,8.00
2023-03-28T11:23:54.992Z,7.90
2023-03-28T11:27:12.636Z,7.60
2023-03-28T11:30:07.915Z,7.70
2023-03-28T11:32:48.990Z,7.80
2023-03-28T11:35:32.964Z,8.10
2023-03-28T11:38:23.566Z,7.70
2023-03-28T11:41:12.102Z,7.60
2023-03-28T11:44:02.631Z,8.10
2023-03-28T11:46:31.295Z,9.10
2023-03-28T11:49:18.386Z,10.00
2023-03-28T11:51:48.630Z,10.00
2023-03-28T11:54:20.523Z,10.60
2023-03-28T11:56:53.030Z,10.70
2023-03-28T11:59:36.622Z,10.60
2023-03-28T12:02:17.035Z,10.50
2023-03-28T12:05:05.331Z,10.20
2023-03-28T12:07:44.730Z,10.60
2023-03-28T12:10:37.450Z,10.70
2023-03-28T12:13:46.748Z,11.50
2023-03-28T12:16:19.690Z,11.80
2023-03-28T12:18:53.157Z,11.40
2023-03-28T12:21:52.894Z,11.50
2023-03-28T12:24:42.982Z,11.90
2023-03-28T12:27:36.778Z,12.10
2023-03-28T12:30:21.936Z,12.50
2023-03-28T12:33:11.598Z,12.30
2023-03-28T12:35:54.947Z,12.00
2023-03-28T12:38:30.496Z,12.40
2023-03-28T12:41:13.960Z,12.80
2023-03-28T12:43:48.428Z,12.50
2023-03-28T12:46:25.266Z,11.80
2023-03-28T12:49:04.761Z,11.60
2023-03-28T12:51:40.572Z,12.00
2023-03-28T12:54:17.849Z,12.30
2023-03-28T12:56:59.629Z,12.60
2023-03-28T12:59:47.441Z,12.50
2023-03-28T13:02:29.630Z,12.30
2023-03-28T13:05:19.884Z,12.40
2023-03-28T13:08:06.612Z,12.20
2023-03-28T13:10:46.777Z,12.00
2023-03-28T13:13:37.547Z,12.10
2023-03-28T13:16:14.983Z,12.30
2023-03-28T13:18:50.104Z,11.60
2023-03-28T13:21:38.065Z,11.30
2023-03-28T13:24:09.432Z,11.60
2023-03-28T13:26:57.342Z,11.50
2023-03-28T13:29:43.586Z,12.10
2023-03-28T13:32:34.235Z,12.10
2023-03-28T13:35:04.883Z,11.70
2023-03-28T13:37:44.893Z,11.50
2023-03-28T13:40:32.231Z,11.70
2023-03-28T13:43:00.686Z,11.80
2023-03-28T13:45:30.309Z,11.90
2023-03-28T13:48:09.962Z,12.00
2023-03-28T13:50:40.557Z,12.10
2023-03-28T13:53:08.623Z,12.20
2023-03-28T13:55:37.240Z,12.00
2023-03-28T13:58:05.408Z,11.80
2023-03-28T14:00:33.445Z,11.50
2023-03-28T14:03:03.225Z,11.30
2023-03-28T14:05:32.823Z,11.40
2023-03-28T14:08:20.500Z,11.70
2023-03-28T14:10:48.903Z,11.60
2023-03-28T14:13:18.568Z,11.60
2023-03-28T14:15:46.909Z,11.70
2023-03-28T14:18:28.868Z,11.50
2023-03-28T14:20:59.824Z,11.50
2023-03-28T14:23:36.251Z,11.40
2023-03-28T14:26:09.329Z,11.40
2023-03-28T14:28:40.336Z,11.00
2023-03-28T14:31:12.963Z,11.10
2023-03-28T14:33:41.238Z,11.30
2023-03-28T14:36:15.801Z,11.50
2023-03-28T14:38:43.828Z,11.80
2023-03-28T14:41:14.858Z,12.00
2023-03-28T14:43:53.038Z,11.90
2023-03-28T14:46:24.656Z,12.00
2023-03-28T14:48:55.806Z,11.80
2023-03-28T14:51:24.227Z,11.80
2023-03-28T14:53:52.849Z,11.90
2023-03-28T14:56:26.114Z,12.00
2023-03-28T14:58:56.940Z,12.00
2023-03-28T15:01:25.839Z,12.10
2023-03-28T15:04:02.065Z,12.10
2023-03-28T15:06:30.692Z,12.10
2023-03-28T15:08:59.785Z,12.00
2023-03-28T15:11:31.409Z,11.70
2023-03-28T15:13:59.467Z,11.60
2023-03-28T15:16:28.350Z,11.30
2023-03-28T15:19:08.295Z,11.00
2023-03-28T15:21:41.110Z,10.80
2023-03-28T15:24:12.956Z,10.50
2023-03-28T15:26:45.197Z,10.30
2023-03-28T15:29:17.372Z,10.40
2023-03-28T15:31:46.176Z,10.40
2023-03-28T15:34:20.965Z,10.50
2023-03-28T15:36:49.833Z,10.40
2023-03-28T15:39:19.906Z,10.20
2023-03-28T15:41:48.012Z,10.00
2023-03-28T15:44:31.503Z,10.10
2023-03-28T15:47:04.490Z,10.00
2023-03-28T15:49:36.741Z,9.80
2023-03-28T15:52:16.088Z,9.80
2023-03-28T15:54:48.106Z,9.80
2023-03-28T15:57:16.668Z,9.60
2023-03-28T15:59:47.600Z,9.60
2023-03-28T16:02:26.352Z,9.70
2023-03-28T16:05:01.976Z,9.70
2023-03-28T16:07:35.972Z,9.40
2023-03-28T16:10:04.251Z,9.30
2023-03-28T16:12:37.254Z,9.40
2023-03-28T16:15:27.540Z,9.30
2023-03-28T16:18:01.733Z,9.10
2023-03-28T16:20:39.703Z,9.00
2023-03-28T16:23:08.113Z,9.10
2023-03-28T16:25:36.668Z,9.20
2023-03-28T16:28:04.829Z,9.20
2023-03-28T16:30:36.257Z,9.10
2023-03-28T16:33:04.384Z,9.10
2023-03-28T16:35:32.859Z,9.10
2023-03-28T16:38:01.313Z,9.00
2023-03-28T16:40:29.802Z,9.10
2023-03-28T16:42:57.928Z,9.10
2023-03-28T16:45:25.973Z,9.10
2023-03-28T16:47:54.094Z,9.00
2023-03-28T16:50:22.182Z,9.00
2023-03-28T16:52:50.182Z,8.90
2023-03-28T16:55:18.747Z,8.70
2023-03-28T16:57:47.625Z,8.60
2023-03-28T17:00:19.126Z,8.70
2023-03-28T17:02:48.783Z,8.60
2023-03-28T17:05:17.990Z,8.50
2023-03-28T17:07:46.092Z,8.40
2023-03-28T17:10:14.150Z,8.30
2023-03-28T17:12:42.674Z,8.20
2023-03-28T17:15:10.925Z,8.20
2023-03-28T17:17:39.021Z,8.20
2023-03-28T17:20:07.893Z,8.00
2023-03-28T17:22:36.008Z,8.00
2023-03-28T17:25:04.291Z,8.10
2023-03-28T17:27:32.377Z,8.00
2023-03-28T17:30:00.508Z,8.00
2023-03-28T17:32:28.787Z,8.00
2023-03-28T17:34:57.141Z,7.90
2023-03-28T17:37:25.670Z,8.00
2023-03-28T17:39:53.956Z,8.00
2023-03-28T17:42:22.130Z,8.00
2023-03-28T17:44:50.735Z,7.90
2023-03-28T17:47:18.712Z,7.90
2023-03-28T17:49:47.013Z,7.80
2023-03-28T17:52:15.264Z,7.70
2023-03-28T17:54:43.645Z,7.70
2023-03-28T17:57:11.776Z,7.60
2023-03-28T17:59:39.777Z,7.40
2023-03-28T18:02:07.988Z,7.40
2023-03-28T18:04:36.034Z,7.30
2023-03-28T18:07:33.008Z,7.20
2023-03-28T18:10:04.254Z,7.20
2023-03-28T18:12:32.332Z,7.10
2023-03-28T18:15:01.335Z,7.00
2023-03-28T18:17:29.990Z,7.00
2023-03-28T18:19:58.847Z,6.70
2023-03-28T18:22:27.024Z,6.40
2023-03-28T18:24:55.704Z,6.20
2023-03-28T18:27:30.441Z,6.00
2023-03-28T18:29:58.590Z,5.90
2023-03-28T18:32:29.830Z,6.00
2023-03-28T18:35:01.189Z,5.90
2023-03-28T18:37:29.544Z,5.90
2023-03-28T18:40:55.076Z,5.90
2023-03-28T18:43:23.583Z,6.00
2023-03-28T18:46:05.632Z,6.00
2023-03-28T18:48:33.972Z,5.70
2023-03-28T18:51:04.983Z,5.50
2023-03-28T18:53:33.973Z,5.40
2023-03-28T18:56:02.735Z,5.20
2023-03-28T18:58:30.905Z,5.10
2023-03-28T19:01:00.544Z,5.10
2023-03-28T19:03:29.798Z,5.00
2023-03-28T19:06:02.506Z,5.00
2023-03-28T19:08:31.059Z,5.00
2023-03-28T19:11:00.551Z,5.00
2023-03-28T19:13:30.419Z,5.10
2023-03-28T19:16:03.169Z,5.20
2023-03-28T19:18:31.801Z,5.20
2023-03-28T19:20:59.947Z,5.20
2023-03-28T19:23:29.360Z,5.10
2023-03-28T19:25:57.787Z,5.10
2023-03-28T19:28:25.964Z,5.10
2023-03-28T19:30:58.105Z,5.10
2023-03-28T19:33:26.572Z,5.10
2023-03-28T19:39:20.046Z,5.00
2023-03-28T19:41:48.071Z,4.70
2023-03-28T19:44:16.088Z,4.70
2023-03-28T19:46:44.216Z,4.60
2023-03-28T19:49:12.716Z,4.60
2023-03-28T19:51:40.708Z,4.60
2023-03-28T19:54:08.735Z,4.50
2023-03-28T19:56:37.176Z,4.50
2023-03-28T19:59:05.162Z,4.50
2023-03-28T20:01:33.233Z,4.50
2023-03-28T20:04:01.303Z,4.50
2023-03-28T20:06:29.358Z,4.40
2023-03-28T20:08:57.593Z,4.40
2023-03-28T20:11:25.623Z,4.30
2023-03-28T20:13:53.614Z,4.50
2023-03-28T20:16:21.871Z,4.50
2023-03-28T20:18:50.118Z,4.60
2023-03-28T20:21:18.128Z,4.50
2023-03-28T20:23:46.210Z,4.50
2023-03-28T20:26:19.460Z,4.40
2023-03-28T20:28:50.837Z,4.50
2023-03-28T20:31:19.398Z,4.60
2023-03-28T20:33:47.549Z,4.60
2023-03-28T20:36:15.894Z,4.50
2023-03-28T20:38:43.892Z,4.50
2023-03-28T20:41:15.508Z,4.50
2023-03-28T20:43:48.812Z,4.40
2023-03-28T20:46:20.026Z,4.50
2023-03-28T20:48:58.545Z,4.50
2023-03-28T20:51:27.416Z,4.50
2023-03-28T20:53:56.459Z,4.60
2023-03-28T20:56:25.023Z,4.70
2023-03-28T20:58:54.280Z,4.70
2023-03-28T21:01:29.262Z,4.80
2023-03-28T21:04:01.056Z,4.80
2023-03-28T21:06:31.691Z,4.90
2023-03-28T21:09:03.035Z,4.90
2023-03-28T21:11:33.094Z,4.90
2023-03-28T21:14:01.647Z,4.90
2023-03-28T21:16:30.658Z,4.90
2023-03-28T21:18:58.787Z,4.90
2023-03-28T21:21:30.857Z,5.00
2023-03-28T21:23:58.888Z,5.00
2023-03-28T21:26:27.288Z,5.00
2023-03-28T21:28:55.942Z,5.00
2023-03-28T21:31:28.524Z,5.00
2023-03-28T21:34:00.994Z,5.00
2023-03-28T21:36:29.167Z,5.00
2023-03-28T21:38:57.468Z,5.00
2023-03-28T21:41:28.270Z,5.00
2023-03-28T21:43:56.368Z,5.10
2023-03-28T21:46:25.712Z,5.00
2023-03-28T21:48:56.117Z,5.10
2023-03-28T21:51:24.731Z,5.10
2023-03-28T21:53:53.475Z,5.10
2023-03-28T21:56:21.573Z,5.00
2023-03-28T21:58:49.695Z,5.10
2023-03-28T22:01:20.858Z,5.00
2023-03-28T22:03:49.406Z,5.00
2023-03-28T22:06:18.688Z,5.00
2023-03-28T22:08:50.152Z,5.00
2023-03-28T22:11:19.113Z,5.00
2023-03-28T22:13:48.599Z,5.00
2023-03-28T22:16:16.767Z,5.00
2023-03-28T22:18:50.987Z,5.00
2023-03-28T22:21:19.198Z,5.00
2023-03-28T22:23:48.575Z,5.00
2023-03-28T22:26:17.092Z,5.00
2023-03-28T22:28:45.469Z,5.10
2023-03-28T22:31:14.438Z,5.10
2023-03-28T22:33:42.727Z,5.10
2023-03-28T22:36:11.085Z,5.00
2023-03-28T22:38:39.328Z,5.00
2023-03-28T22:41:08.900Z,4.90
2023-03-28T22:43:37.567Z,4.90
2023-03-28T22:46:06.905Z,4.90
2023-03-28T22:48:34.949Z,4.90
2023-03-28T22:51:03.200Z,4.90
2023-03-28T22:53:31.683Z,4.90
2023-03-28T22:55:59.991Z,4.90
2023-03-28T22:58:28.547Z,4.90
2023-03-28T23:00:56.608Z,4.90
2023-03-28T23:03:25.156Z,4.90
2023-03-28T23:05:53.238Z,4.90
2023-03-28T23:08:21.539Z,4.90
2023-03-28T23:10:49.704Z,4.90
2023-03-28T23:13:17.780Z,4.90
2023-03-28T23:15:49.091Z,4.90
2023-03-28T23:18:21.874Z,4.90
2023-03-28T23:20:51.133Z,4.90
2023-03-28T23:23:20.099Z,4.90
2023-03-28T23:25:48.629Z,4.90
2023-03-28T23:28:19.767Z,5.00
2023-03-28T23:30:48.312Z,5.00
2023-03-28T23:33:16.348Z,5.00
2023-03-28T23:35:44.637Z,5.00
2023-03-28T23:38:15.207Z,5.00
2023-03-28T23:40:43.379Z,5.10
2023-03-28T23:43:11.717Z,5.30
2023-03-28T23:45:39.955Z,5.40
2023-03-28T23:48:08.894Z,5.30
2023-03-28T23:50:37.393Z,5.30
2023-03-28T23:53:05.926Z,5.20
2023-03-28T23:55:34.086Z,5.20
2023-03-28T23:58:04.588Z,5.20
