createdAt,value
2023-04-01T00:00:54.056Z,10.32
2023-04-01T00:03:22.686Z,10.36
2023-04-01T00:05:50.457Z,10.23
2023-04-01T00:08:17.980Z,10.18
2023-04-01T00:10:46.482Z,10.21
2023-04-01T00:13:14.019Z,10.28
2023-04-01T00:15:42.092Z,10.23
2023-04-01T00:18:09.761Z,10.26
2023-04-01T00:20:37.326Z,10.22
2023-04-01T00:23:05.563Z,10.23
2023-04-01T00:25:33.322Z,10.15
2023-04-01T00:28:01.088Z,10.18
2023-04-01T00:30:28.604Z,10.12
2023-04-01T00:32:56.911Z,10.20
2023-04-01T00:35:24.617Z,10.26
2023-04-01T00:37:52.106Z,10.12
2023-04-01T00:40:41.935Z,9.89
2023-04-01T00:43:21.509Z,9.96
2023-04-01T00:45:50.464Z,10.25
2023-04-01T00:48:22.620Z,10.26
2023-04-01T00:50:55.456Z,10.20
2023-04-01T00:53:24.610Z,10.19
2023-04-01T00:56:06.861Z,10.21
2023-04-01T00:58:39.414Z,10.38
2023-04-01T01:01:07.308Z,10.27
2023-04-01T01:03:35.275Z,10.29
2023-04-01T01:06:11.376Z,10.36
2023-04-01T01:08:44.924Z,10.36
2023-04-01T01:11:15.347Z,10.34
2023-04-01T01:14:02.348Z,10.40
2023-04-01T01:16:43.096Z,10.56
2023-04-01T01:19:16.572Z,10.45
2023-04-01T01:22:28.875Z,10.28
2023-04-01T01:25:15.121Z,10.27
2023-04-01T01:27:49.084Z,10.25
2023-04-01T01:30:31.930Z,10.12
2023-04-01T01:33:08.444Z,10.13
2023-04-01T01:35:46.007Z,10.00
2023-04-01T01:38:22.439Z,9.76
2023-04-01T01:40:58.834Z,9.73
2023-04-01T01:43:33.527Z,9.75
2023-04-01T01:46:07.779Z,9.84
2023-04-01T01:48:38.008Z,9.74
2023-04-01T01:51:09.121Z,9.91
2023-04-01T01:53:37.325Z,9.74
2023-04-01T01:56:05.537Z,9.62
2023-04-01T01:58:43.530Z,9.71
2023-04-01T02:01:17.971Z,9.80
2023-04-01T02:03:47.752Z,9.67
2023-04-01T02:06:18.201Z,9.71
2023-04-01T02:09:02.044Z,9.72
2023-04-01T02:11:34.857Z,9.75
2023-04-01T02:14:02.497Z,9.83
2023-04-01T02:16:35.865Z,9.72
2023-04-01T02:19:08.434Z,9.72
2023-04-01T02:21:38.059Z,9.60
2023-04-01T02:24:08.956Z,9.67
2023-04-01T02:26:36.612Z,9.72
2023-04-01T02:29:06.515Z,9.70
2023-04-01T02:31:35.455Z,9.76
2023-04-01T02:34:05.218Z,9.62
2023-04-01T02:36:33.417Z,9.57
2023-04-01T02:39:03.466Z,9.49
2023-04-01T02:41:31.221Z,9.61
2023-04-01T02:43:59.600Z,9.64
2023-04-01T02:46:27.118Z,9.59
2023-04-01T02:48:54.846Z,9.62
2023-04-01T02:51:22.290Z,9.45
2023-04-01T02:53:49.763Z,9.37
2023-04-01T02:56:17.210Z,9.27
2023-04-01T02:58:44.763Z,9.29
2023-04-01T03:01:12.233Z,9.24
2023-04-01T03:03:39.728Z,9.21
2023-04-01T03:06:13.056Z,9.17
2023-04-01T03:08:40.988Z,9.06
2023-04-01T03:11:08.702Z,9.07
2023-04-01T03:13:38.170Z,9.00
2023-04-01T03:16:06.435Z,8.98
2023-04-01T03:18:33.934Z,8.87
2023-04-01T03:21:33.747Z,8.95
2023-04-01T03:24:02.442Z,8.80
2023-04-01T03:26:30.797Z,8.72
2023-04-01T03:28:58.930Z,8.55
2023-04-01T03:31:26.573Z,8.57
2023-04-01T03:33:57.532Z,8.23
2023-04-01T03:36:25.085Z,8.32
2023-04-01T03:38:52.703Z,8.51
2023-04-01T03:41:26.662Z,8.45
2023-04-01T03:43:55.050Z,8.46
2023-04-01T03:46:23.544Z,8.32
2023-04-01T03:48:51.095Z,8.37
2023-04-01T03:51:18.635Z,8.31
2023-04-01T03:53:46.301Z,8.31
2023-04-01T03:56:13.793Z,8.26
2023-04-01T03:58:41.848Z,8.29
2023-04-01T04:01:19.243Z,8.29
2023-04-01T04:03:49.994Z,8.27
2023-04-01T04:06:19.514Z,8.10
2023-04-01T04:08:47.684Z,8.15
2023-04-01T04:11:15.643Z,8.09
2023-04-01T04:13:44.587Z,8.11
2023-04-01T04:16:13.564Z,7.92
2023-04-01T04:18:46.004Z,7.72
2023-04-01T04:21:15.253Z,7.77
2023-04-01T04:23:44.085Z,7.66
2023-04-01T04:26:14.617Z,7.69
2023-04-01T04:28:42.786Z,7.84
2023-04-01T04:31:10.438Z,7.85
2023-04-01T04:33:38.095Z,7.74
2023-04-01T04:36:06.110Z,7.70
2023-04-01T04:38:33.868Z,7.74
2023-04-01T04:41:01.337Z,7.80
2023-04-01T04:43:28.750Z,7.74
2023-04-01T04:45:57.675Z,7.75
2023-04-01T04:48:25.393Z,7.84
2023-04-01T04:50:52.976Z,7.73
2023-04-01T04:53:24.001Z,7.65
2023-04-01T04:55:51.549Z,7.64
2023-04-01T04:58:44.376Z,7.61
2023-04-01T05:01:17.679Z,7.58
2023-04-01T05:03:46.238Z,7.58
2023-04-01T05:06:15.754Z,7.52
2023-04-01T05:08:44.914Z,7.51
2023-04-01T05:11:14.895Z,7.53
2023-04-01T05:13:44.317Z,7.58
2023-04-01T05:16:14.023Z,7.58
2023-04-01T05:18:41.668Z,7.53
2023-04-01T05:21:11.095Z,7.41
2023-04-01T05:23:39.321Z,7.50
2023-04-01T05:26:09.127Z,7.55
2023-04-01T05:28:36.690Z,7.77
2023-04-01T05:31:04.945Z,7.60
2023-04-01T05:33:36.401Z,7.77
2023-04-01T05:36:13.418Z,7.84
2023-04-01T05:38:41.375Z,7.77
2023-04-01T05:41:11.428Z,7.58
2023-04-01T05:43:43.657Z,7.55
2023-04-01T05:46:33.794Z,7.55
2023-04-01T05:49:15.602Z,7.65
2023-04-01T05:51:43.421Z,7.60
2023-04-01T05:54:10.824Z,7.88
2023-04-01T05:56:39.289Z,8.04
2023-04-01T05:59:07.202Z,7.95
2023-04-01T06:01:34.581Z,8.07
2023-04-01T06:04:02.131Z,8.08
2023-04-01T06:06:32.753Z,8.13
2023-04-01T06:09:19.313Z,8.41
2023-04-01T06:12:20.418Z,8.37
2023-04-01T06:15:32.481Z,8.50
2023-04-01T06:18:18.395Z,8.57
2023-04-01T06:21:03.600Z,8.65
2023-04-01T06:23:37.311Z,8.79
2023-04-01T06:26:17.901Z,8.64
2023-04-01T06:29:04.172Z,8.70
2023-04-01T06:31:37.808Z,9.01
2023-04-01T06:34:15.830Z,9.27
2023-04-01T06:37:12.142Z,9.40
2023-04-01T06:40:22.154Z,9.63
2023-04-01T06:42:58.595Z,9.76
2023-04-01T06:46:00.567Z,10.07
2023-04-01T06:49:01.912Z,11.74
2023-04-01T06:52:07.015Z,11.81
2023-04-01T06:55:22.817Z,11.30
2023-04-01T06:58:24.033Z,11.00
2023-04-01T07:00:59.132Z,11.05
2023-04-01T07:03:48.313Z,10.75
2023-04-01T07:06:32.680Z,10.86
2023-04-01T07:09:06.702Z,11.09
2023-04-01T07:12:01.654Z,11.35
2023-04-01T07:15:19.944Z,11.58
2023-04-01T07:17:51.925Z,11.70
2023-04-01T07:20:22.167Z,12.00
2023-04-01T07:22:52.523Z,12.20
2023-04-01T07:25:36.573Z,12.59
2023-04-01T07:28:23.296Z,12.74
2023-04-01T07:31:14.747Z,13.04
2023-04-01T07:34:06.387Z,13.23
2023-04-01T07:36:52.553Z,13.80
2023-04-01T07:39:26.109Z,14.95
2023-04-01T07:42:20.800Z,15.34
2023-04-01T07:45:22.256Z,15.12
2023-04-01T07:48:19.659Z,14.63
2023-04-01T07:51:02.055Z,14.46
2023-04-01T07:53:48.398Z,13.99
2023-04-01T07:57:04.159Z,14.31
2023-04-01T07:59:57.703Z,15.21
2023-04-01T08:02:49.233Z,15.13
2023-04-01T08:05:28.936Z,14.68
2023-04-01T08:08:10.530Z,14.36
2023-04-01T08:11:14.906Z,14.29
2023-04-01T08:14:03.287Z,15.71
2023-04-01T08:17:13.875Z,16.90
2023-04-01T08:20:06.104Z,16.71
2023-04-01T08:22:58.985Z,15.98
2023-04-01T08:25:35.320Z,15.91
2023-04-01T08:28:09.391Z,16.14
2023-04-01T08:30:46.960Z,15.83
2023-04-01T08:33:32.147Z,15.65
2023-04-01T08:36:22.616Z,15.90
2023-04-01T08:39:16.413Z,15.48
2023-04-01T08:41:54.090Z,15.49
2023-04-01T08:45:01.184Z,15.33
2023-04-01T08:48:09.761Z,15.18
2023-04-01T08:51:03.152Z,15.31
2023-04-01T08:53:50.785Z,15.93
2023-04-01T08:56:43.404Z,15.79
2023-04-01T08:59:37.893Z,15.78
2023-04-01T09:02:28.150Z,15.79
2023-04-01T09:05:19.819Z,15.65
2023-04-01T09:08:02.282Z,16.34
2023-04-01T09:10:35.908Z,16.34
2023-04-01T09:13:29.967Z,17.34
2023-04-01T09:16:06.090Z,17.63
2023-04-01T09:19:18.379Z,18.03
2023-04-01T09:22:07.321Z,18.09
2023-04-01T09:25:26.528Z,18.58
2023-04-01T09:28:28.882Z,17.89
2023-04-01T09:31:09.085Z,17.45
2023-04-01T09:34:12.426Z,17.01
2023-04-01T09:37:22.606Z,16.76
2023-04-01T09:40:22.355Z,16.67
2023-04-01T09:43:07.197Z,16.45
2023-04-01T09:45:48.542Z,16.40
2023-04-01T09:48:42.221Z,16.57
2023-04-01T09:51:30.986Z,16.70
2023-04-01T09:54:25.755Z,16.74
2023-04-01T09:57:16.658Z,16.42
2023-04-01T09:59:51.619Z,16.58
2023-04-01T10:03:14.644Z,16.91
2023-04-01T10:06:11.411Z,16.71
2023-04-01T10:08:57.786Z,16.78
2023-04-01T10:11:56.187Z,16.65
2023-04-01T10:14:37.069Z,16.91
2023-04-01T10:17:20.038Z,16.83
2023-04-01T10:19:53.284Z,16.98
2023-04-01T10:22:23.628Z,17.04
2023-04-01T10:25:25.079Z,17.05
2023-04-01T10:28:44.586Z,17.04
2023-04-01T10:31:52.183Z,17.09
2023-04-01T10:34:33.447Z,17.07
2023-04-01T10:37:09.681Z,17.32
2023-04-01T10:40:05.159Z,17.55
2023-04-01T10:43:01.346Z,17.57
2023-04-01T10:45:58.802Z,17.69
2023-04-01T10:48:48.483Z,17.35
2023-04-01T10:51:53.172Z,17.55
2023-04-01T10:54:58.274Z,17.60
2023-04-01T10:58:18.967Z,17.75
2023-04-01T11:01:55.018Z,17.71
2023-04-01T11:05:21.986Z,17.56
2023-04-01T11:08:09.859Z,17.43
2023-04-01T11:10:58.799Z,17.89
2023-04-01T11:13:48.136Z,17.77
2023-04-01T11:16:40.228Z,17.97
2023-04-01T11:19:22.624Z,17.74
2023-04-01T11:22:11.253Z,17.63
2023-04-01T11:25:15.968Z,17.70
2023-04-01T11:27:57.918Z,17.74
2023-04-01T11:31:05.072Z,17.65
2023-04-01T11:33:41.526Z,17.62
2023-04-01T11:36:30.894Z,17.68
2023-04-01T11:39:26.097Z,17.86
2023-04-01T11:42:11.363Z,18.08
2023-04-01T11:45:02.676Z,18.07
2023-04-01T11:48:10.573Z,18.23
2023-04-01T11:51:11.853Z,18.05
2023-04-01T11:53:45.336Z,17.98
2023-04-01T11:57:05.547Z,17.95
2023-04-01T11:59:51.488Z,17.94
2023-04-01T12:02:36.508Z,18.07
2023-04-01T12:05:44.812Z,18.11
2023-04-01T12:08:28.312Z,18.20
2023-04-01T12:11:27.506Z,18.37
2023-04-01T12:14:17.633Z,18.62
2023-04-01T12:17:14.343Z,18.57
2023-04-01T12:19:49.334Z,18.77
2023-04-01T12:22:41.505Z,19.09
2023-04-01T12:25:49.036Z,18.91
2023-04-01T12:28:59.178Z,18.87
2023-04-01T12:31:54.016Z,18.84
2023-04-01T12:34:46.148Z,18.95
2023-04-01T12:37:36.689Z,18.87
2023-04-01T12:40:19.458Z,19.17
2023-04-01T12:43:25.502Z,19.09
2023-04-01T12:46:20.949Z,19.25
2023-04-01T12:49:13.939Z,19.30
2023-04-01T12:51:45.733Z,19.32
2023-04-01T12:54:27.342Z,18.88
2023-04-01T12:57:25.139Z,18.72
2023-04-01T13:00:04.790Z,18.90
2023-04-01T13:02:40.774Z,19.17
2023-04-01T13:05:27.273Z,19.11
2023-04-01T13:07:54.622Z,19.23
2023-04-01T13:11:04.501Z,19.36
2023-04-01T13:13:52.624Z,19.48
2023-04-01T13:16:33.599Z,19.48
2023-04-01T13:19:14.985Z,19.53
2023-04-01T13:21:55.326Z,19.49
2023-04-01T13:24:47.514Z,19.27
2023-04-01T13:27:23.715Z,19.55
2023-04-01T13:29:53.823Z,19.80
2023-04-01T13:32:40.806Z,19.68
2023-04-01T13:35:30.231Z,19.62
2023-04-01T13:38:06.492Z,19.63
2023-04-01T13:41:03.459Z,19.57
2023-04-01T13:43:43.327Z,19.23
2023-04-01T13:46:25.552Z,19.58
2023-04-01T13:49:28.860Z,19.60
2023-04-01T13:52:26.389Z,19.50
2023-04-01T13:55:05.905Z,19.44
2023-04-01T13:57:58.760Z,19.45
2023-04-01T14:00:51.357Z,19.27
2023-04-01T14:03:38.077Z,19.18
2023-04-01T14:06:30.661Z,19.20
2023-04-01T14:09:17.759Z,19.36
2023-04-01T14:12:12.806Z,19.24
2023-04-01T14:14:52.519Z,19.00
2023-04-01T14:17:47.425Z,18.89
2023-04-01T14:20:27.063Z,18.91
2023-04-01T14:23:15.196Z,19.01
2023-04-01T14:25:49.783Z,19.19
2023-04-01T14:28:51.997Z,19.47
2023-04-01T14:31:31.841Z,19.67
2023-04-01T14:34:05.771Z,19.82
2023-04-01T14:36:51.713Z,19.60
2023-04-01T14:39:37.481Z,19.67
2023-04-01T14:42:21.840Z,19.57
2023-04-01T14:45:07.506Z,19.73
2023-04-01T14:47:55.651Z,19.64
2023-04-01T14:50:26.151Z,19.70
2023-04-01T14:53:00.313Z,19.84
2023-04-01T14:55:34.252Z,19.70
2023-04-01T14:58:11.421Z,19.44
2023-04-01T15:01:00.683Z,19.38
2023-04-01T15:03:31.108Z,19.25
2023-04-01T15:06:19.843Z,19.25
2023-04-01T15:08:49.917Z,19.30
2023-04-01T15:11:41.824Z,19.31
2023-04-01T15:14:39.405Z,19.35
2023-04-01T15:17:31.325Z,19.29
2023-04-01T15:20:34.227Z,19.22
2023-04-01T15:23:25.994Z,19.08
2023-04-01T15:25:56.374Z,19.11
2023-04-01T15:28:40.418Z,19.11
2023-04-01T15:31:36.271Z,19.19
2023-04-01T15:34:35.597Z,19.39
2023-04-01T15:37:12.010Z,19.37
2023-04-01T15:39:47.863Z,19.35
2023-04-01T15:42:20.965Z,19.50
2023-04-01T15:44:54.069Z,19.38
2023-04-01T15:47:27.315Z,19.49
2023-04-01T15:50:32.241Z,19.32
2023-04-01T15:53:21.884Z,19.07
2023-04-01T15:56:10.830Z,19.10
2023-04-01T15:58:47.164Z,19.14
2023-04-01T16:01:36.056Z,19.16
2023-04-01T16:04:37.494Z,19.25
2023-04-01T16:07:29.786Z,19.23
2023-04-01T16:10:20.410Z,19.23
2023-04-01T16:13:01.208Z,19.19
2023-04-01T16:15:50.176Z,19.33
2023-04-01T16:18:44.216Z,19.14
2023-04-01T16:21:26.462Z,19.12
2023-04-01T16:24:02.617Z,18.97
2023-04-01T16:26:34.018Z,19.03
2023-04-01T16:29:28.062Z,18.84
2023-04-01T16:32:15.579Z,19.04
2023-04-01T16:35:06.095Z,18.99
2023-04-01T16:37:52.416Z,19.05
2023-04-01T16:40:35.585Z,18.95
2023-04-01T16:43:25.783Z,18.99
2023-04-01T16:45:55.813Z,18.95
2023-04-01T16:48:35.748Z,18.97
2023-04-01T16:51:16.297Z,18.79
2023-04-01T16:54:04.004Z,18.76
2023-04-01T16:56:51.475Z,18.71
2023-04-01T16:59:28.341Z,18.70
2023-04-01T17:02:11.843Z,18.68
2023-04-01T17:04:54.569Z,18.65
2023-04-01T17:07:43.333Z,18.61
2023-04-01T17:10:29.402Z,18.53
2023-04-01T17:13:11.549Z,18.42
2023-04-01T17:15:48.529Z,18.39
2023-04-01T17:18:35.736Z,18.37
2023-04-01T17:21:15.035Z,18.34
2023-04-01T17:23:53.179Z,18.34
2023-04-01T17:26:47.435Z,18.37
2023-04-01T17:29:53.282Z,18.27
2023-04-01T17:32:40.957Z,18.36
2023-04-01T17:35:20.369Z,18.24
2023-04-01T17:38:15.086Z,18.27
2023-04-01T17:40:53.672Z,18.16
2023-04-01T17:43:47.411Z,17.98
2023-04-01T17:46:42.182Z,18.02
2023-04-01T17:49:09.585Z,17.99
2023-04-01T17:51:44.511Z,17.85
2023-04-01T17:54:32.111Z,17.84
2023-04-01T17:57:27.423Z,17.95
2023-04-01T18:00:18.036Z,17.68
2023-04-01T18:03:16.445Z,17.67
2023-04-01T18:05:59.320Z,17.57
2023-04-01T18:08:52.707Z,17.43
2023-04-01T18:11:29.303Z,17.36
2023-04-01T18:14:11.736Z,17.39
2023-04-01T18:17:21.565Z,17.34
2023-04-01T18:19:58.921Z,17.35
2023-04-01T18:22:35.581Z,17.20
2023-04-01T18:25:15.855Z,17.08
2023-04-01T18:27:51.504Z,17.03
2023-04-01T18:30:30.319Z,17.07
2023-04-01T18:33:03.618Z,16.98
2023-04-01T18:36:08.743Z,16.89
2023-04-01T18:38:47.838Z,16.82
2023-04-01T18:41:27.260Z,16.82
2023-04-01T18:44:26.493Z,16.80
2023-04-01T18:47:08.988Z,16.71
2023-04-01T18:49:49.144Z,16.58
2023-04-01T18:52:20.905Z,16.56
2023-04-01T18:55:34.141Z,16.54
2023-04-01T18:58:19.975Z,16.44
2023-04-01T19:01:15.251Z,16.39
2023-04-01T19:04:00.523Z,16.28
2023-04-01T19:06:36.413Z,16.24
2023-04-01T19:09:21.086Z,16.19
2023-04-01T19:12:23.889Z,16.17
2023-04-01T19:14:59.958Z,15.98
2023-04-01T19:17:55.307Z,15.95
2023-04-01T19:20:58.385Z,15.91
2023-04-01T19:23:37.799Z,15.84
2023-04-01T19:26:07.676Z,15.77
2023-04-01T19:28:44.278Z,15.80
2023-04-01T19:31:40.488Z,15.79
2023-04-01T19:34:26.015Z,15.79
2023-04-01T19:37:45.316Z,15.78
2023-04-01T19:40:50.864Z,15.61
2023-04-01T19:43:42.566Z,15.65
2023-04-01T19:46:32.883Z,15.69
2023-04-01T19:49:22.223Z,15.66
2023-04-01T19:52:31.914Z,15.57
2023-04-01T19:55:16.147Z,15.61
2023-04-01T19:58:11.509Z,15.67
2023-04-01T20:00:45.712Z,15.66
2023-04-01T20:03:27.467Z,15.63
2023-04-01T20:06:22.946Z,15.52
2023-04-01T20:09:21.207Z,15.54
2023-04-01T20:12:06.800Z,15.43
2023-04-01T20:14:44.544Z,15.22
2023-04-01T20:17:33.705Z,15.35
2023-04-01T20:20:16.652Z,15.36
2023-04-01T20:22:45.137Z,15.27
2023-04-01T20:25:31.298Z,15.19
2023-04-01T20:28:20.424Z,15.15
2023-04-01T20:31:03.136Z,15.09
2023-04-01T20:34:01.658Z,15.03
2023-04-01T20:36:41.594Z,14.96
2023-04-01T20:39:28.545Z,14.85
2023-04-01T20:42:25.620Z,14.80
2023-04-01T20:44:55.920Z,14.81
2023-04-01T20:47:38.210Z,14.81
2023-04-01T20:50:08.923Z,14.80
2023-04-01T20:52:46.234Z,14.79
2023-04-01T20:55:13.553Z,14.79
2023-04-01T20:58:14.787Z,14.72
2023-04-01T21:01:13.086Z,14.74
2023-04-01T21:03:59.743Z,14.74
2023-04-01T21:06:53.777Z,14.73
2023-04-01T21:09:38.607Z,14.71
2023-04-01T21:12:24.428Z,14.81
2023-04-01T21:15:32.428Z,14.80
2023-04-01T21:18:25.423Z,14.90
2023-04-01T21:21:17.898Z,14.99
2023-04-01T21:24:12.856Z,15.00
2023-04-01T21:26:43.827Z,15.04
2023-04-01T21:30:00.645Z,15.09
2023-04-01T21:32:49.915Z,15.13
2023-04-01T21:35:37.660Z,15.09
2023-04-01T21:38:23.977Z,15.07
2023-04-01T21:41:17.680Z,15.09
2023-04-01T21:43:57.162Z,15.08
2023-04-01T21:47:02.852Z,15.07
2023-04-01T21:49:54.658Z,15.06
2023-04-01T21:52:41.060Z,15.07
2023-04-01T21:55:34.950Z,15.08
2023-04-01T21:58:33.231Z,15.02
2023-04-01T22:01:09.438Z,15.01
2023-04-01T22:03:48.606Z,15.02
2023-04-01T22:06:44.333Z,15.01
2023-04-01T22:09:19.269Z,14.95
2023-04-01T22:11:55.419Z,14.97
2023-04-01T22:14:54.092Z,14.86
2023-04-01T22:17:34.948Z,14.99
2023-04-01T22:20:46.075Z,14.93
2023-04-01T22:23:34.063Z,14.95
2023-04-01T22:26:10.897Z,14.97
2023-04-01T22:28:51.921Z,14.91
2023-04-01T22:31:33.198Z,14.92
2023-04-01T22:34:12.688Z,14.98
2023-04-01T22:37:21.191Z,14.83
2023-04-01T22:39:57.625Z,14.98
2023-04-01T22:42:34.040Z,14.94
2023-04-01T22:45:11.835Z,14.94
2023-04-01T22:48:02.641Z,14.93
2023-04-01T22:50:37.878Z,14.93
2023-04-01T22:53:24.281Z,14.96
2023-04-01T22:55:54.128Z,15.09
2023-04-01T22:58:39.806Z,15.14
2023-04-01T23:01:13.852Z,15.10
2023-04-01T23:03:44.549Z,15.04
2023-04-01T23:06:36.582Z,15.10
2023-04-01T23:09:15.986Z,14.82
2023-04-01T23:11:55.470Z,14.54
2023-04-01T23:14:24.308Z,14.36
2023-04-01T23:17:21.721Z,14.30
2023-04-01T23:20:06.980Z,14.26
2023-04-01T23:22:44.888Z,14.22
2023-04-01T23:25:17.446Z,14.26
2023-04-01T23:28:15.496Z,14.36
2023-04-01T23:30:42.856Z,14.29
2023-04-01T23:33:19.128Z,14.18
2023-04-01T23:35:53.904Z,14.08
2023-04-01T23:38:24.259Z,13.95
2023-04-01T23:40:54.597Z,13.90
2023-04-01T23:43:32.443Z,14.07
2023-04-01T23:46:04.643Z,13.98
2023-04-01T23:48:36.639Z,14.01
2023-04-01T23:51:04.964Z,14.02
2023-04-01T23:53:35.108Z,13.93
2023-04-01T23:56:04.203Z,13.93
2023-04-01T23:58:56.497Z,13.94
