createdAt,value
2023-04-23T00:00:30.505Z,12.60
2023-04-23T00:02:04.056Z,12.70
2023-04-23T00:03:38.930Z,12.70
2023-04-23T00:05:14.130Z,12.70
2023-04-23T00:06:48.666Z,12.80
2023-04-23T00:08:22.169Z,12.80
2023-04-23T00:09:59.001Z,12.90
2023-04-23T00:11:34.244Z,12.90
2023-04-23T00:13:07.779Z,12.90
2023-04-23T00:14:41.521Z,13.00
2023-04-23T00:16:16.127Z,13.00
2023-04-23T00:17:48.959Z,13.00
2023-04-23T00:19:22.042Z,13.00
2023-04-23T00:20:54.170Z,13.00
2023-04-23T00:22:27.655Z,13.10
2023-04-23T00:24:00.766Z,13.10
2023-04-23T00:25:33.185Z,13.10
2023-04-23T00:27:07.940Z,13.10
2023-04-23T00:28:41.169Z,13.10
2023-04-23T00:30:14.424Z,13.10
2023-04-23T00:31:47.505Z,13.00
2023-04-23T00:33:20.715Z,13.00
2023-04-23T00:34:52.860Z,13.00
2023-04-23T00:36:26.380Z,13.00
2023-04-23T00:37:59.465Z,13.00
2023-04-23T00:39:32.533Z,13.00
2023-04-23T00:41:06.118Z,13.00
2023-04-23T00:42:41.267Z,13.00
2023-04-23T00:44:14.407Z,13.00
2023-04-23T00:45:48.216Z,13.00
2023-04-23T00:47:22.127Z,13.10
2023-04-23T00:48:55.833Z,13.10
2023-04-23T00:50:28.987Z,13.10
2023-04-23T00:52:02.150Z,13.10
2023-04-23T00:53:35.404Z,13.00
2023-04-23T00:55:08.581Z,13.10
2023-04-23T00:56:41.647Z,13.10
2023-04-23T00:58:16.156Z,13.10
2023-04-23T00:59:48.581Z,13.10
2023-04-23T01:01:22.629Z,13.10
2023-04-23T01:02:56.015Z,13.20
2023-04-23T01:04:31.020Z,13.20
2023-04-23T01:06:04.691Z,13.20
2023-04-23T01:07:38.399Z,13.20
2023-04-23T01:09:11.039Z,13.20
2023-04-23T01:10:45.794Z,13.20
2023-04-23T01:12:19.087Z,13.20
2023-04-23T01:13:53.108Z,13.20
2023-04-23T01:15:26.757Z,13.20
2023-04-23T01:16:58.966Z,13.30
2023-04-23T01:18:32.446Z,13.30
2023-04-23T01:20:06.522Z,13.30
2023-04-23T01:21:41.548Z,13.20
2023-04-23T01:23:16.419Z,13.20
2023-04-23T01:24:49.858Z,13.10
2023-04-23T01:26:23.488Z,13.10
2023-04-23T01:27:56.091Z,13.10
2023-04-23T01:29:30.492Z,13.10
2023-04-23T01:31:04.579Z,13.10
2023-04-23T01:32:37.339Z,13.00
2023-04-23T01:34:10.651Z,13.00
2023-04-23T01:35:44.083Z,13.00
2023-04-23T01:37:17.963Z,13.00
2023-04-23T01:38:53.137Z,12.90
2023-04-23T01:40:26.313Z,12.80
2023-04-23T01:41:58.648Z,12.80
2023-04-23T01:43:33.063Z,12.70
2023-04-23T01:45:07.971Z,12.60
2023-04-23T01:46:41.894Z,12.60
2023-04-23T01:48:14.638Z,12.60
2023-04-23T01:49:47.846Z,12.50
2023-04-23T01:51:20.080Z,12.50
2023-04-23T01:52:53.315Z,12.60
2023-04-23T01:54:27.790Z,12.60
2023-04-23T01:56:02.384Z,12.60
2023-04-23T01:57:35.672Z,12.60
2023-04-23T01:59:08.747Z,12.60
2023-04-23T02:00:42.081Z,12.60
2023-04-23T02:02:15.362Z,12.60
2023-04-23T02:03:49.402Z,12.60
2023-04-23T02:05:22.892Z,12.60
2023-04-23T02:06:55.059Z,12.50
2023-04-23T02:08:28.386Z,12.50
2023-04-23T02:10:02.387Z,12.50
2023-04-23T02:11:35.592Z,12.50
2023-04-23T02:13:08.743Z,12.50
2023-04-23T02:14:41.402Z,12.50
2023-04-23T02:16:14.931Z,12.50
2023-04-23T02:17:51.173Z,12.50
2023-04-23T02:19:23.458Z,12.50
2023-04-23T02:20:58.606Z,12.50
2023-04-23T02:22:31.795Z,12.50
2023-04-23T02:24:06.089Z,12.50
2023-04-23T02:25:39.652Z,12.50
2023-04-23T02:27:12.808Z,12.50
2023-04-23T02:28:45.166Z,12.50
2023-04-23T02:30:18.304Z,12.40
2023-04-23T02:31:50.683Z,12.40
2023-04-23T02:33:24.496Z,12.40
2023-04-23T02:34:58.964Z,12.40
2023-04-23T02:36:32.508Z,12.40
2023-04-23T02:38:06.137Z,12.40
2023-04-23T02:39:39.798Z,12.30
2023-04-23T02:41:13.261Z,12.30
2023-04-23T02:42:46.401Z,12.30
2023-04-23T02:44:19.500Z,12.30
2023-04-23T02:45:52.596Z,12.30
2023-04-23T02:47:25.714Z,12.20
2023-04-23T02:48:57.892Z,12.20
2023-04-23T02:50:31.251Z,12.20
2023-04-23T02:52:05.224Z,12.20
2023-04-23T02:53:38.528Z,12.20
2023-04-23T02:55:11.924Z,12.30
2023-04-23T02:56:45.816Z,12.30
2023-04-23T02:58:18.885Z,12.30
2023-04-23T02:59:55.415Z,12.40
2023-04-23T03:01:35.050Z,12.40
2023-04-23T03:03:09.038Z,12.40
2023-04-23T03:04:44.157Z,12.50
2023-04-23T03:06:17.946Z,12.60
2023-04-23T03:07:51.048Z,12.60
2023-04-23T03:09:24.125Z,12.60
2023-04-23T03:10:57.193Z,12.60
2023-04-23T03:12:31.094Z,12.50
2023-04-23T03:14:04.241Z,12.40
2023-04-23T03:15:36.486Z,12.40
2023-04-23T03:17:09.970Z,12.30
2023-04-23T03:18:43.072Z,12.30
2023-04-23T03:20:15.499Z,12.30
2023-04-23T03:21:48.628Z,12.30
2023-04-23T03:23:20.722Z,12.30
2023-04-23T03:24:54.620Z,12.30
2023-04-23T03:26:26.840Z,12.30
2023-04-23T03:28:01.473Z,12.30
2023-04-23T03:29:34.075Z,12.30
2023-04-23T03:31:07.714Z,12.30
2023-04-23T03:32:39.840Z,12.30
2023-04-23T03:34:13.078Z,12.30
2023-04-23T03:35:46.276Z,12.30
2023-04-23T03:37:23.447Z,12.30
2023-04-23T03:38:56.696Z,12.40
2023-04-23T03:40:29.875Z,12.40
2023-04-23T03:42:06.571Z,12.40
2023-04-23T03:43:41.135Z,12.40
2023-04-23T03:45:37.356Z,12.40
2023-04-23T03:47:10.806Z,12.50
2023-04-23T03:48:43.913Z,12.60
2023-04-23T03:50:27.415Z,12.70
2023-04-23T03:52:13.773Z,12.70
2023-04-23T03:53:48.292Z,12.70
2023-04-23T03:55:50.359Z,12.70
2023-04-23T03:57:23.825Z,12.70
2023-04-23T03:59:08.246Z,12.70
2023-04-23T04:00:41.576Z,12.70
2023-04-23T04:02:15.344Z,12.60
2023-04-23T04:03:48.671Z,12.70
2023-04-23T04:05:23.038Z,12.70
2023-04-23T04:06:56.208Z,12.70
2023-04-23T04:08:33.237Z,12.60
2023-04-23T04:10:07.978Z,12.50
2023-04-23T04:11:41.126Z,12.60
2023-04-23T04:13:16.070Z,12.50
2023-04-23T04:14:50.506Z,12.50
2023-04-23T04:16:23.685Z,12.50
2023-04-23T04:17:56.815Z,12.50
2023-04-23T04:19:29.111Z,12.50
2023-04-23T04:21:02.293Z,12.60
2023-04-23T04:22:34.473Z,12.60
2023-04-23T04:24:07.719Z,12.70
2023-04-23T04:25:40.989Z,12.80
2023-04-23T04:27:14.048Z,12.80
2023-04-23T04:28:46.497Z,12.80
2023-04-23T04:30:21.640Z,12.80
2023-04-23T04:31:54.051Z,12.80
2023-04-23T04:33:27.114Z,12.90
2023-04-23T04:35:00.259Z,12.90
2023-04-23T04:36:35.145Z,12.90
2023-04-23T04:38:08.254Z,12.90
2023-04-23T04:39:40.673Z,12.90
2023-04-23T04:41:14.105Z,13.00
2023-04-23T04:42:47.291Z,13.00
2023-04-23T04:44:19.468Z,13.00
2023-04-23T04:45:53.932Z,13.10
2023-04-23T04:47:27.294Z,13.10
2023-04-23T04:48:59.420Z,13.10
2023-04-23T04:50:32.606Z,13.20
2023-04-23T04:52:06.425Z,13.20
2023-04-23T04:53:39.585Z,13.20
2023-04-23T04:55:12.668Z,13.30
2023-04-23T04:56:44.830Z,13.30
2023-04-23T04:58:17.978Z,13.40
2023-04-23T04:59:51.443Z,13.40
2023-04-23T05:01:29.076Z,13.40
2023-04-23T05:03:03.369Z,13.50
2023-04-23T05:04:36.659Z,13.60
2023-04-23T05:06:08.796Z,13.70
2023-04-23T05:07:41.928Z,13.80
2023-04-23T05:09:14.145Z,13.80
2023-04-23T05:10:47.244Z,13.90
2023-04-23T05:12:20.361Z,13.90
2023-04-23T05:13:53.454Z,13.90
2023-04-23T05:15:28.044Z,14.00
2023-04-23T05:17:02.631Z,14.10
2023-04-23T05:18:36.287Z,14.10
2023-04-23T05:20:10.970Z,14.20
2023-04-23T05:21:44.117Z,14.20
2023-04-23T05:23:17.206Z,14.30
2023-04-23T05:24:50.427Z,14.40
2023-04-23T05:26:23.499Z,14.50
2023-04-23T05:27:55.811Z,14.50
2023-04-23T05:29:28.879Z,14.50
2023-04-23T05:31:02.092Z,14.50
2023-04-23T05:32:36.448Z,14.60
2023-04-23T05:34:09.609Z,14.70
2023-04-23T05:35:42.713Z,14.80
2023-04-23T05:37:15.985Z,14.80
2023-04-23T05:38:49.232Z,14.80
2023-04-23T05:40:22.518Z,14.80
2023-04-23T05:41:56.327Z,15.00
2023-04-23T05:43:29.527Z,14.80
2023-04-23T05:45:01.899Z,15.00
2023-04-23T05:46:35.511Z,15.10
2023-04-23T05:48:09.981Z,15.30
2023-04-23T05:49:43.123Z,15.50
2023-04-23T05:51:17.128Z,15.60
2023-04-23T05:52:50.344Z,15.70
2023-04-23T05:54:23.426Z,15.80
2023-04-23T05:55:56.032Z,15.90
2023-04-23T05:57:29.152Z,16.00
2023-04-23T05:59:02.248Z,16.20
2023-04-23T06:00:35.535Z,16.60
2023-04-23T06:02:08.419Z,17.00
2023-04-23T06:03:45.570Z,17.50
2023-04-23T06:05:19.315Z,17.80
2023-04-23T06:06:52.566Z,17.90
2023-04-23T06:08:25.331Z,18.00
2023-04-23T06:09:58.530Z,17.90
2023-04-23T06:11:32.334Z,17.80
2023-04-23T06:13:04.454Z,17.80
2023-04-23T06:14:37.816Z,17.70
2023-04-23T06:16:11.403Z,17.60
2023-04-23T06:17:44.621Z,17.70
2023-04-23T06:19:19.142Z,17.90
2023-04-23T06:20:52.393Z,18.10
2023-04-23T06:22:25.508Z,18.20
2023-04-23T06:23:58.617Z,18.40
2023-04-23T06:25:31.703Z,18.50
2023-04-23T06:27:05.350Z,18.50
2023-04-23T06:28:43.966Z,18.50
2023-04-23T06:30:35.815Z,18.70
2023-04-23T06:32:08.899Z,19.00
2023-04-23T06:33:40.987Z,19.30
2023-04-23T06:35:15.528Z,19.50
2023-04-23T06:36:48.722Z,20.20
2023-04-23T06:38:23.028Z,20.70
2023-04-23T06:39:56.133Z,21.10
2023-04-23T06:41:28.244Z,21.30
2023-04-23T06:43:15.246Z,21.20
2023-04-23T06:45:20.986Z,20.80
2023-04-23T06:46:54.093Z,20.20
2023-04-23T06:48:27.302Z,19.60
2023-04-23T06:50:00.810Z,19.60
2023-04-23T06:51:35.364Z,19.40
2023-04-23T06:53:08.603Z,19.10
2023-04-23T06:54:41.981Z,18.80
2023-04-23T06:56:15.325Z,18.50
2023-04-23T06:57:48.755Z,18.30
2023-04-23T06:59:20.860Z,18.40
2023-04-23T07:00:59.846Z,18.40
2023-04-23T07:02:34.322Z,18.40
2023-04-23T07:04:06.814Z,18.30
2023-04-23T07:05:39.913Z,18.20
2023-04-23T07:07:14.494Z,18.20
2023-04-23T07:08:47.658Z,18.20
2023-04-23T07:10:21.508Z,18.40
2023-04-23T07:11:54.721Z,18.40
2023-04-23T07:13:28.994Z,18.20
2023-04-23T07:15:02.066Z,17.90
2023-04-23T07:16:36.341Z,17.70
2023-04-23T07:18:10.516Z,17.70
2023-04-23T07:19:43.633Z,17.50
2023-04-23T07:21:16.762Z,17.20
2023-04-23T07:22:51.737Z,17.30
2023-04-23T07:24:26.576Z,17.40
2023-04-23T07:25:59.778Z,17.60
2023-04-23T07:27:32.855Z,17.70
2023-04-23T07:29:08.356Z,17.50
2023-04-23T07:30:41.568Z,17.50
2023-04-23T07:32:14.893Z,17.60
2023-04-23T07:33:48.277Z,17.70
2023-04-23T07:35:21.604Z,17.90
2023-04-23T07:36:56.378Z,17.90
2023-04-23T07:38:30.879Z,17.90
2023-04-23T07:40:05.427Z,18.20
2023-04-23T07:41:38.840Z,18.50
2023-04-23T07:43:12.020Z,18.50
2023-04-23T07:44:45.142Z,18.70
2023-04-23T07:46:18.292Z,18.60
2023-04-23T07:47:51.907Z,18.40
2023-04-23T07:49:25.531Z,18.20
2023-04-23T07:50:58.995Z,18.20
2023-04-23T07:52:32.068Z,18.30
2023-04-23T07:54:07.576Z,18.20
2023-04-23T07:55:40.904Z,18.00
2023-04-23T07:57:14.209Z,18.00
2023-04-23T07:58:47.249Z,17.90
2023-04-23T08:00:21.060Z,18.10
2023-04-23T08:01:54.096Z,18.30
2023-04-23T08:03:27.334Z,18.60
2023-04-23T08:05:00.951Z,19.00
2023-04-23T08:06:35.572Z,19.40
2023-04-23T08:08:09.026Z,19.80
2023-04-23T08:09:44.163Z,20.20
2023-04-23T08:11:17.474Z,20.00
2023-04-23T08:12:51.206Z,20.60
2023-04-23T08:14:24.360Z,20.50
2023-04-23T08:15:57.616Z,20.80
2023-04-23T08:17:30.824Z,20.60
2023-04-23T08:19:06.262Z,20.30
2023-04-23T08:20:41.514Z,20.20
2023-04-23T08:22:16.233Z,20.40
2023-04-23T08:23:49.309Z,20.80
2023-04-23T08:25:23.826Z,21.30
2023-04-23T08:26:57.552Z,21.70
2023-04-23T08:28:30.970Z,21.90
2023-04-23T08:30:04.280Z,21.10
2023-04-23T08:31:37.479Z,21.30
2023-04-23T08:33:10.727Z,21.40
2023-04-23T08:34:43.843Z,21.50
2023-04-23T08:36:16.945Z,21.10
2023-04-23T08:37:50.158Z,21.30
2023-04-23T08:39:23.274Z,21.50
2023-04-23T08:41:00.748Z,21.60
2023-04-23T08:42:39.592Z,21.90
2023-04-23T08:44:18.288Z,21.70
2023-04-23T08:45:51.500Z,21.50
2023-04-23T08:47:26.382Z,21.10
2023-04-23T08:49:03.948Z,21.00
2023-04-23T08:50:39.531Z,20.60
2023-04-23T08:52:18.495Z,20.10
2023-04-23T08:53:56.607Z,19.90
2023-04-23T08:55:29.834Z,19.30
2023-04-23T08:57:06.279Z,19.40
2023-04-23T08:58:40.134Z,19.10
2023-04-23T09:00:15.450Z,19.20
2023-04-23T09:01:48.966Z,19.00
2023-04-23T09:03:24.421Z,19.00
2023-04-23T09:04:57.691Z,18.70
2023-04-23T09:06:32.222Z,18.70
2023-04-23T09:08:05.411Z,18.80
2023-04-23T09:09:40.269Z,18.70
2023-04-23T09:11:14.209Z,18.70
2023-04-23T09:12:48.766Z,18.60
2023-04-23T09:14:23.104Z,18.60
2023-04-23T09:15:56.188Z,18.70
2023-04-23T09:17:30.492Z,18.70
2023-04-23T09:19:04.019Z,18.70
2023-04-23T09:20:37.378Z,18.60
2023-04-23T09:22:10.503Z,18.60
2023-04-23T09:23:44.720Z,18.50
2023-04-23T09:25:19.425Z,18.70
2023-04-23T09:26:54.879Z,18.80
2023-04-23T09:28:37.267Z,18.70
2023-04-23T09:30:12.057Z,18.70
2023-04-23T09:31:45.491Z,18.40
2023-04-23T09:33:18.821Z,18.30
2023-04-23T09:34:58.079Z,18.50
2023-04-23T09:36:33.756Z,18.50
2023-04-23T09:38:10.563Z,18.40
2023-04-23T09:39:43.979Z,18.30
2023-04-23T09:41:24.405Z,18.00
2023-04-23T09:42:57.480Z,17.70
2023-04-23T09:44:34.180Z,17.80
2023-04-23T09:46:07.446Z,17.80
2023-04-23T09:47:42.233Z,17.90
2023-04-23T09:49:16.080Z,18.00
2023-04-23T09:50:49.178Z,18.20
2023-04-23T09:52:22.832Z,18.30
2023-04-23T09:53:56.034Z,18.20
2023-04-23T09:55:31.099Z,18.70
2023-04-23T09:57:08.822Z,18.80
2023-04-23T09:58:42.768Z,18.80
2023-04-23T10:00:20.514Z,19.20
2023-04-23T10:01:54.364Z,18.90
2023-04-23T10:03:29.137Z,19.10
2023-04-23T10:05:21.256Z,19.20
2023-04-23T10:07:13.788Z,18.80
2023-04-23T10:08:49.325Z,18.70
2023-04-23T10:10:22.612Z,18.70
2023-04-23T10:11:57.313Z,18.60
2023-04-23T10:13:31.019Z,18.70
2023-04-23T10:15:05.326Z,18.70
2023-04-23T10:16:48.756Z,18.70
2023-04-23T10:18:22.444Z,18.60
2023-04-23T10:19:57.119Z,18.40
2023-04-23T10:21:42.940Z,18.40
2023-04-23T10:23:22.864Z,18.50
2023-04-23T10:24:58.702Z,18.70
2023-04-23T10:26:34.123Z,18.90
2023-04-23T10:28:08.150Z,19.00
2023-04-23T10:29:43.245Z,18.90
2023-04-23T10:31:17.045Z,19.00
2023-04-23T10:32:52.003Z,19.10
2023-04-23T10:34:26.779Z,19.10
2023-04-23T10:36:00.576Z,19.10
2023-04-23T10:37:34.516Z,18.90
2023-04-23T10:39:10.414Z,18.90
2023-04-23T10:40:48.217Z,18.80
2023-04-23T10:42:22.781Z,18.50
2023-04-23T10:43:55.955Z,18.20
2023-04-23T10:45:32.398Z,18.20
2023-04-23T10:47:06.711Z,18.20
2023-04-23T10:49:07.622Z,18.30
2023-04-23T10:51:00.217Z,18.30
2023-04-23T10:52:36.524Z,18.20
2023-04-23T10:54:10.968Z,18.40
2023-04-23T10:55:44.109Z,18.70
2023-04-23T10:57:17.285Z,18.90
2023-04-23T10:58:51.349Z,19.00
2023-04-23T11:00:24.648Z,19.60
2023-04-23T11:02:00.147Z,20.40
2023-04-23T11:03:43.012Z,21.30
2023-04-23T11:05:18.917Z,22.00
2023-04-23T11:06:54.758Z,21.80
2023-04-23T11:08:27.928Z,22.00
2023-04-23T11:10:02.400Z,21.80
2023-04-23T11:11:41.369Z,21.70
2023-04-23T11:13:28.070Z,21.30
2023-04-23T11:15:10.729Z,21.80
2023-04-23T11:16:44.142Z,21.90
2023-04-23T11:18:17.269Z,21.80
2023-04-23T11:20:11.233Z,21.40
2023-04-23T11:22:06.565Z,22.10
2023-04-23T11:23:39.721Z,22.30
2023-04-23T11:25:14.503Z,22.20
2023-04-23T11:26:49.513Z,22.70
2023-04-23T11:28:22.742Z,22.60
2023-04-23T11:29:57.340Z,21.20
2023-04-23T11:31:31.266Z,21.00
2023-04-23T11:33:06.153Z,21.00
2023-04-23T11:34:41.758Z,21.00
2023-04-23T11:36:15.692Z,20.80
2023-04-23T11:37:51.132Z,20.10
2023-04-23T11:39:25.785Z,19.70
2023-04-23T11:40:59.002Z,19.80
2023-04-23T11:42:32.078Z,20.20
2023-04-23T11:44:04.569Z,20.30
2023-04-23T11:45:38.120Z,20.50
2023-04-23T11:47:13.068Z,20.30
2023-04-23T11:48:46.138Z,19.90
2023-04-23T11:50:20.195Z,19.50
2023-04-23T11:51:53.381Z,19.10
2023-04-23T11:53:28.235Z,19.20
2023-04-23T11:55:04.220Z,19.30
2023-04-23T11:56:37.760Z,19.40
2023-04-23T11:58:11.317Z,19.60
2023-04-23T11:59:44.705Z,19.70
2023-04-23T12:01:17.982Z,19.80
2023-04-23T12:02:55.460Z,19.90
2023-04-23T12:04:29.848Z,19.70
2023-04-23T12:06:03.002Z,19.40
2023-04-23T12:07:36.174Z,19.20
2023-04-23T12:09:11.617Z,19.30
2023-04-23T12:10:46.984Z,19.20
2023-04-23T12:12:20.073Z,19.30
2023-04-23T12:13:54.041Z,19.70
2023-04-23T12:15:27.194Z,19.80
2023-04-23T12:17:10.810Z,20.20
2023-04-23T12:18:44.414Z,20.10
2023-04-23T12:20:19.860Z,20.60
2023-04-23T12:21:55.203Z,21.20
2023-04-23T12:23:29.113Z,20.70
2023-04-23T12:25:09.486Z,20.90
2023-04-23T12:26:43.639Z,20.20
2023-04-23T12:28:16.726Z,20.20
2023-04-23T12:29:50.881Z,20.10
2023-04-23T12:31:25.434Z,19.50
2023-04-23T12:33:01.136Z,19.20
2023-04-23T12:34:34.243Z,18.90
2023-04-23T12:36:13.166Z,18.90
2023-04-23T12:37:46.247Z,18.80
2023-04-23T12:39:27.419Z,18.80
2023-04-23T12:41:02.060Z,18.90
2023-04-23T12:42:37.089Z,18.80
2023-04-23T12:44:10.159Z,18.70
2023-04-23T12:45:43.491Z,18.60
2023-04-23T12:47:17.512Z,18.90
2023-04-23T12:48:50.619Z,19.00
2023-04-23T12:50:23.720Z,19.10
2023-04-23T12:52:00.987Z,19.30
2023-04-23T12:53:34.274Z,19.60
2023-04-23T12:55:07.666Z,19.70
2023-04-23T12:56:42.200Z,19.90
2023-04-23T12:58:15.278Z,19.80
2023-04-23T12:59:48.365Z,20.20
2023-04-23T13:01:21.581Z,20.30
2023-04-23T13:02:57.080Z,20.20
2023-04-23T13:04:30.949Z,20.10
2023-04-23T13:06:04.057Z,20.10
2023-04-23T13:07:37.307Z,19.60
2023-04-23T13:09:11.237Z,19.50
2023-04-23T13:10:44.978Z,19.70
2023-04-23T13:12:19.447Z,19.70
2023-04-23T13:13:51.936Z,19.80
2023-04-23T13:15:26.462Z,20.20
2023-04-23T13:17:00.179Z,20.70
2023-04-23T13:18:33.212Z,21.00
2023-04-23T13:20:07.590Z,21.60
2023-04-23T13:21:40.734Z,21.60
2023-04-23T13:23:13.852Z,21.60
2023-04-23T13:24:46.913Z,22.20
2023-04-23T13:26:20.531Z,23.00
2023-04-23T13:27:54.970Z,23.60
2023-04-23T13:29:28.269Z,23.00
2023-04-23T13:31:01.353Z,22.70
2023-04-23T13:32:34.494Z,21.90
2023-04-23T13:34:07.619Z,21.80
2023-04-23T13:35:40.756Z,22.00
2023-04-23T13:37:13.844Z,22.00
2023-04-23T13:38:47.479Z,21.90
2023-04-23T13:40:20.749Z,21.50
2023-04-23T13:42:06.134Z,20.90
2023-04-23T13:43:43.216Z,20.60
2023-04-23T13:45:16.751Z,20.20
2023-04-23T13:46:51.147Z,20.10
2023-04-23T13:48:28.571Z,19.80
2023-04-23T13:50:05.381Z,19.60
2023-04-23T13:51:38.597Z,19.50
2023-04-23T13:53:12.176Z,19.50
2023-04-23T13:54:47.679Z,19.40
2023-04-23T13:56:20.874Z,19.40
2023-04-23T13:57:57.880Z,19.30
2023-04-23T13:59:32.321Z,19.20
2023-04-23T14:01:05.952Z,19.20
2023-04-23T14:02:38.287Z,19.20
2023-04-23T14:04:13.478Z,19.40
2023-04-23T14:05:46.715Z,19.40
2023-04-23T14:07:19.846Z,20.10
2023-04-23T14:08:53.364Z,20.70
2023-04-23T14:10:26.447Z,21.20
2023-04-23T14:11:59.606Z,21.20
2023-04-23T14:13:33.306Z,21.20
2023-04-23T14:15:09.640Z,21.20
2023-04-23T14:16:42.694Z,21.00
2023-04-23T14:18:16.095Z,21.10
2023-04-23T14:19:49.247Z,21.00
2023-04-23T14:21:23.042Z,20.50
2023-04-23T14:23:02.470Z,20.10
2023-04-23T14:24:40.606Z,20.10
2023-04-23T14:26:26.246Z,19.90
2023-04-23T14:28:10.941Z,19.60
2023-04-23T14:29:51.904Z,19.50
2023-04-23T14:31:27.004Z,19.20
2023-04-23T14:33:00.220Z,19.10
2023-04-23T14:34:34.943Z,19.20
2023-04-23T14:36:08.525Z,19.20
2023-04-23T14:37:44.722Z,19.50
2023-04-23T14:39:18.024Z,19.60
2023-04-23T14:40:51.253Z,19.90
2023-04-23T14:42:24.357Z,19.90
2023-04-23T14:43:57.476Z,20.20
2023-04-23T14:45:32.810Z,20.20
2023-04-23T14:47:08.154Z,20.50
2023-04-23T14:48:41.283Z,20.30
2023-04-23T14:50:14.921Z,21.00
2023-04-23T14:51:49.985Z,21.10
2023-04-23T14:53:23.047Z,20.90
2023-04-23T14:54:56.298Z,20.80
2023-04-23T14:56:29.367Z,21.00
2023-04-23T14:58:02.531Z,21.20
2023-04-23T14:59:35.590Z,21.00
2023-04-23T15:01:09.088Z,21.10
2023-04-23T15:02:45.902Z,21.30
2023-04-23T15:04:20.165Z,20.80
2023-04-23T15:05:53.403Z,20.40
2023-04-23T15:07:26.831Z,20.80
2023-04-23T15:08:59.945Z,20.80
2023-04-23T15:10:33.130Z,20.80
2023-04-23T15:12:25.890Z,20.80
2023-04-23T15:14:04.617Z,20.60
2023-04-23T15:15:45.005Z,20.60
2023-04-23T15:17:18.953Z,20.60
2023-04-23T15:18:53.413Z,20.40
2023-04-23T15:20:26.522Z,20.20
2023-04-23T15:21:59.655Z,20.10
2023-04-23T15:23:33.104Z,19.90
2023-04-23T15:25:07.123Z,19.80
2023-04-23T15:26:40.612Z,19.70
2023-04-23T15:28:13.707Z,19.60
2023-04-23T15:29:46.872Z,19.50
2023-04-23T15:31:19.984Z,19.40
2023-04-23T15:32:55.226Z,19.20
2023-04-23T15:34:29.756Z,19.20
2023-04-23T15:36:03.499Z,18.90
2023-04-23T15:37:36.594Z,18.80
2023-04-23T15:39:10.077Z,18.70
2023-04-23T15:40:43.313Z,18.80
2023-04-23T15:42:18.170Z,18.80
2023-04-23T15:43:53.724Z,18.80
2023-04-23T15:45:26.907Z,18.80
2023-04-23T15:47:01.376Z,18.80
2023-04-23T15:48:34.470Z,18.80
2023-04-23T15:50:10.771Z,18.80
2023-04-23T15:51:44.013Z,19.00
2023-04-23T15:53:17.141Z,19.20
2023-04-23T15:54:50.210Z,19.40
2023-04-23T15:56:23.298Z,19.50
2023-04-23T15:57:58.919Z,19.60
2023-04-23T15:59:32.003Z,19.70
2023-04-23T16:01:07.245Z,19.50
2023-04-23T16:02:40.767Z,19.50
2023-04-23T16:04:14.207Z,19.60
2023-04-23T16:05:50.955Z,19.70
2023-04-23T16:07:24.053Z,19.60
2023-04-23T16:08:57.201Z,19.70
2023-04-23T16:10:33.927Z,19.60
2023-04-23T16:12:08.885Z,19.60
2023-04-23T16:13:42.872Z,19.70
2023-04-23T16:15:16.471Z,19.50
2023-04-23T16:16:49.662Z,19.60
2023-04-23T16:18:22.764Z,19.40
2023-04-23T16:19:55.823Z,19.20
2023-04-23T16:21:31.250Z,19.00
2023-04-23T16:23:04.374Z,18.80
2023-04-23T16:24:37.472Z,18.70
2023-04-23T16:26:11.251Z,18.40
2023-04-23T16:27:44.403Z,18.40
2023-04-23T16:29:22.577Z,18.30
2023-04-23T16:30:56.630Z,18.20
2023-04-23T16:32:29.810Z,18.20
2023-04-23T16:34:03.080Z,18.20
2023-04-23T16:35:36.489Z,18.10
2023-04-23T16:37:12.955Z,18.20
2023-04-23T16:38:49.224Z,18.30
2023-04-23T16:40:22.603Z,18.30
2023-04-23T16:41:55.719Z,18.20
2023-04-23T16:43:28.821Z,18.10
2023-04-23T16:45:01.995Z,17.90
2023-04-23T16:46:35.270Z,17.80
2023-04-23T16:48:08.515Z,17.70
2023-04-23T16:49:41.674Z,17.60
2023-04-23T16:51:14.922Z,17.40
2023-04-23T16:52:49.587Z,17.30
2023-04-23T16:54:22.694Z,17.20
2023-04-23T16:55:55.984Z,17.10
2023-04-23T16:57:29.097Z,17.10
2023-04-23T16:59:02.184Z,17.00
2023-04-23T17:00:35.357Z,16.90
2023-04-23T17:02:08.811Z,16.80
2023-04-23T17:03:42.311Z,16.80
2023-04-23T17:05:15.785Z,16.70
2023-04-23T17:06:49.186Z,16.70
2023-04-23T17:08:24.687Z,16.70
2023-04-23T17:09:58.534Z,16.60
2023-04-23T17:11:32.588Z,16.70
2023-04-23T17:13:05.700Z,16.50
2023-04-23T17:14:38.836Z,16.50
2023-04-23T17:16:12.148Z,16.40
2023-04-23T17:17:45.306Z,16.40
2023-04-23T17:19:18.603Z,16.40
2023-04-23T17:20:51.739Z,16.30
2023-04-23T17:22:25.743Z,16.20
2023-04-23T17:24:00.343Z,16.20
2023-04-23T17:25:33.443Z,16.10
2023-04-23T17:27:07.075Z,16.00
2023-04-23T17:28:40.752Z,16.00
2023-04-23T17:30:14.678Z,16.00
2023-04-23T17:31:47.873Z,15.90
2023-04-23T17:33:21.493Z,15.80
2023-04-23T17:35:06.335Z,15.80
2023-04-23T17:36:42.961Z,15.80
2023-04-23T17:38:20.458Z,15.80
2023-04-23T17:39:54.980Z,15.80
2023-04-23T17:41:28.163Z,15.70
2023-04-23T17:43:01.313Z,15.60
2023-04-23T17:44:35.081Z,15.50
2023-04-23T17:46:08.350Z,15.50
2023-04-23T17:47:41.602Z,15.40
2023-04-23T17:49:14.765Z,15.30
2023-04-23T17:50:47.953Z,15.20
2023-04-23T17:52:21.263Z,15.20
2023-04-23T17:53:54.424Z,15.20
2023-04-23T17:55:28.902Z,15.10
2023-04-23T17:57:02.793Z,15.10
2023-04-23T17:58:36.202Z,15.00
2023-04-23T18:00:13.625Z,15.00
2023-04-23T18:01:46.774Z,14.90
2023-04-23T18:03:21.857Z,14.90
2023-04-23T18:04:55.584Z,14.80
2023-04-23T18:06:28.999Z,14.70
2023-04-23T18:08:02.396Z,14.70
2023-04-23T18:09:36.038Z,14.60
2023-04-23T18:11:10.515Z,14.50
2023-04-23T18:12:43.852Z,14.50
2023-04-23T18:14:16.956Z,14.40
2023-04-23T18:15:50.646Z,14.30
2023-04-23T18:17:24.446Z,14.30
2023-04-23T18:18:57.532Z,14.30
2023-04-23T18:20:32.222Z,14.30
2023-04-23T18:22:05.362Z,14.40
2023-04-23T18:23:39.567Z,14.40
2023-04-23T18:25:13.036Z,14.40
2023-04-23T18:26:48.639Z,14.30
2023-04-23T18:28:21.978Z,14.20
2023-04-23T18:29:57.666Z,14.10
2023-04-23T18:31:30.869Z,14.00
2023-04-23T18:33:11.348Z,13.90
2023-04-23T18:34:44.680Z,13.80
2023-04-23T18:36:24.944Z,13.60
2023-04-23T18:38:06.849Z,13.50
2023-04-23T18:39:41.185Z,13.40
2023-04-23T18:41:14.597Z,13.30
2023-04-23T18:42:49.078Z,13.20
2023-04-23T18:44:22.387Z,13.10
2023-04-23T18:45:55.731Z,13.00
2023-04-23T18:47:37.463Z,13.00
2023-04-23T18:49:40.815Z,12.90
2023-04-23T18:51:23.022Z,12.90
2023-04-23T18:52:56.637Z,12.80
2023-04-23T18:54:29.762Z,12.80
2023-04-23T18:56:02.872Z,12.70
2023-04-23T18:57:35.922Z,12.70
2023-04-23T18:59:10.496Z,12.70
2023-04-23T19:00:43.989Z,12.80
2023-04-23T19:02:24.870Z,12.80
2023-04-23T19:04:07.678Z,12.70
2023-04-23T19:05:41.626Z,12.70
2023-04-23T19:07:14.818Z,12.60
2023-04-23T19:08:47.940Z,12.60
2023-04-23T19:10:21.176Z,12.50
2023-04-23T19:11:54.278Z,12.50
2023-04-23T19:13:27.495Z,12.40
2023-04-23T19:15:01.977Z,12.30
2023-04-23T19:16:35.420Z,12.30
2023-04-23T19:18:08.583Z,12.20
2023-04-23T19:19:41.894Z,12.20
2023-04-23T19:21:15.356Z,12.10
2023-04-23T19:22:48.461Z,12.10
2023-04-23T19:24:21.546Z,12.00
2023-04-23T19:25:54.856Z,12.00
2023-04-23T19:27:27.940Z,11.90
2023-04-23T19:29:01.056Z,11.80
2023-04-23T19:30:35.943Z,11.80
2023-04-23T19:32:09.098Z,11.70
2023-04-23T19:33:45.235Z,11.60
2023-04-23T19:35:18.505Z,11.60
2023-04-23T19:36:51.589Z,11.50
2023-04-23T19:38:24.739Z,11.50
2023-04-23T19:39:57.809Z,11.50
2023-04-23T19:41:30.916Z,11.50
2023-04-23T19:43:04.442Z,11.50
2023-04-23T19:44:37.628Z,11.40
2023-04-23T19:46:12.134Z,11.40
2023-04-23T19:47:45.380Z,11.30
2023-04-23T19:49:18.459Z,11.30
2023-04-23T19:50:51.630Z,11.30
2023-04-23T19:52:27.585Z,11.30
2023-04-23T19:54:00.666Z,11.20
2023-04-23T19:55:33.785Z,11.00
2023-04-23T19:57:06.882Z,10.90
2023-04-23T19:58:40.545Z,10.80
2023-04-23T20:00:14.683Z,10.80
2023-04-23T20:01:49.262Z,10.70
2023-04-23T20:03:22.619Z,10.80
2023-04-23T20:04:55.948Z,10.80
2023-04-23T20:06:29.207Z,10.80
2023-04-23T20:08:04.431Z,10.70
2023-04-23T20:09:37.535Z,10.60
2023-04-23T20:11:11.403Z,10.70
2023-04-23T20:12:44.537Z,10.60
2023-04-23T20:14:17.668Z,10.60
2023-04-23T20:15:50.832Z,10.50
2023-04-23T20:17:26.498Z,10.50