createdAt,value
2023-03-02T00:00:24.238Z,100931.78
2023-03-02T00:02:51.207Z,100930.88
2023-03-02T00:05:18.250Z,100936.56
2023-03-02T00:07:45.005Z,100929.09
2023-03-02T00:10:12.975Z,100922.28
2023-03-02T00:12:39.746Z,100918.78
2023-03-02T00:15:07.873Z,100913.28
2023-03-02T00:17:34.405Z,100914.31
2023-03-02T00:20:00.928Z,100906.72
2023-03-02T00:22:27.432Z,100907.50
2023-03-02T00:24:54.000Z,100912.56
2023-03-02T00:27:21.815Z,100901.72
2023-03-02T00:29:48.372Z,100901.66
2023-03-02T00:32:15.009Z,100898.44
2023-03-02T00:34:41.588Z,100897.84
2023-03-02T00:37:08.290Z,100901.72
2023-03-02T00:39:34.881Z,100894.09
2023-03-02T00:42:01.443Z,100888.84
2023-03-02T00:44:29.252Z,100904.16
2023-03-02T00:46:56.268Z,100898.75
2023-03-02T00:49:23.166Z,100900.31
2023-03-02T00:51:49.663Z,100898.25
2023-03-02T00:54:16.313Z,100904.94
2023-03-02T00:56:43.299Z,100898.72
2023-03-02T00:59:11.667Z,100891.69
2023-03-02T01:01:39.454Z,100896.66
2023-03-02T01:04:06.157Z,100899.41
2023-03-02T01:06:33.046Z,100899.72
2023-03-02T01:08:59.754Z,100898.56
2023-03-02T01:11:26.229Z,100897.16
2023-03-02T01:13:52.688Z,100890.78
2023-03-02T01:16:19.273Z,100897.41
2023-03-02T01:18:47.360Z,100891.09
2023-03-02T01:21:15.734Z,100891.06
2023-03-02T01:23:42.670Z,100894.91
2023-03-02T01:26:09.385Z,100885.13
2023-03-02T01:28:36.181Z,100892.00
2023-03-02T01:31:02.704Z,100891.75
2023-03-02T01:33:30.344Z,100893.97
2023-03-02T01:35:58.274Z,100888.88
2023-03-02T01:38:24.896Z,100893.28
2023-03-02T01:40:51.530Z,100883.25
2023-03-02T01:43:18.076Z,100890.59
2023-03-02T01:45:49.029Z,100891.16
2023-03-02T01:48:18.421Z,100891.31
2023-03-02T01:50:45.297Z,100887.75
2023-03-02T01:53:15.757Z,100876.81
2023-03-02T01:55:43.206Z,100886.22
2023-03-02T01:58:11.936Z,100876.56
2023-03-02T02:00:39.956Z,100887.19
2023-03-02T02:03:10.790Z,100876.28
2023-03-02T02:05:40.453Z,100876.56
2023-03-02T02:08:07.724Z,100870.31
2023-03-02T02:10:36.433Z,100875.28
2023-03-02T02:13:02.941Z,100869.31
2023-03-02T02:15:29.926Z,100871.75
2023-03-02T02:17:56.450Z,100862.50
2023-03-02T02:20:30.610Z,100862.81
2023-03-02T02:23:14.110Z,100858.66
2023-03-02T02:25:47.927Z,100859.09
2023-03-02T02:28:18.626Z,100855.13
2023-03-02T02:30:47.474Z,100861.66
2023-03-02T02:33:17.232Z,100855.69
2023-03-02T02:35:45.671Z,100858.78
2023-03-02T02:38:15.752Z,100861.81
2023-03-02T02:40:48.075Z,100857.38
2023-03-02T02:43:19.221Z,100856.41
2023-03-02T02:45:47.992Z,100850.16
2023-03-02T02:48:18.401Z,100853.00
2023-03-02T02:50:46.740Z,100844.63
2023-03-02T02:53:18.170Z,100847.03
2023-03-02T02:55:47.750Z,100844.03
2023-03-02T02:58:25.409Z,100837.19
2023-03-02T03:00:52.174Z,100837.19
2023-03-02T03:03:26.984Z,100835.78
2023-03-02T03:05:53.505Z,100834.94
2023-03-02T03:08:44.745Z,100840.06
2023-03-02T03:11:12.987Z,100834.66
2023-03-02T03:13:43.983Z,100838.22
2023-03-02T03:16:15.235Z,100835.50
2023-03-02T03:18:44.701Z,100847.72
2023-03-02T03:21:11.393Z,100843.47
2023-03-02T03:23:38.143Z,100848.44
2023-03-02T03:26:05.652Z,100843.00
2023-03-02T03:28:33.066Z,100839.47
2023-03-02T03:31:01.262Z,100838.44
2023-03-02T03:33:27.870Z,100841.59
2023-03-02T03:35:54.581Z,100834.66
2023-03-02T03:38:21.165Z,100839.34
2023-03-02T03:40:47.720Z,100834.78
2023-03-02T03:43:14.316Z,100836.06
2023-03-02T03:45:41.055Z,100838.16
2023-03-02T03:48:09.260Z,100839.72
2023-03-02T03:50:36.152Z,100827.25
2023-03-02T03:53:03.887Z,100831.91
2023-03-02T03:55:30.812Z,100830.09
2023-03-02T03:57:57.331Z,100837.88
2023-03-02T04:00:24.269Z,100833.34
2023-03-02T04:02:51.018Z,100835.50
2023-03-02T04:05:19.177Z,100840.19
2023-03-02T04:07:45.934Z,100843.56
2023-03-02T04:10:12.522Z,100839.00
2023-03-02T04:12:40.856Z,100836.19
2023-03-02T04:15:09.422Z,100843.69
2023-03-02T04:17:35.996Z,100846.41
2023-03-02T04:20:03.906Z,100849.50
2023-03-02T04:22:31.864Z,100847.66
2023-03-02T04:24:58.613Z,100847.00
2023-03-02T04:27:25.620Z,100851.53
2023-03-02T04:29:52.505Z,100852.16
2023-03-02T04:32:19.615Z,100851.19
2023-03-02T04:34:46.491Z,100847.81
2023-03-02T04:37:13.152Z,100843.97
2023-03-02T04:39:40.999Z,100840.00
2023-03-02T04:42:07.609Z,100848.47
2023-03-02T04:44:34.127Z,100841.75
2023-03-02T04:47:00.726Z,100842.53
2023-03-02T04:49:27.262Z,100840.38
2023-03-02T04:51:53.757Z,100842.53
2023-03-02T04:54:22.778Z,100842.69
2023-03-02T04:56:50.860Z,100837.31
2023-03-02T04:59:18.830Z,100831.69
2023-03-02T05:01:45.359Z,100841.38
2023-03-02T05:04:13.388Z,100841.28
2023-03-02T05:06:40.239Z,100841.47
2023-03-02T05:09:07.188Z,100842.34
2023-03-02T05:11:34.413Z,100846.56
2023-03-02T05:14:04.608Z,100844.03
2023-03-02T05:16:33.781Z,100842.59
2023-03-02T05:19:01.857Z,100847.72
2023-03-02T05:21:28.673Z,100850.28
2023-03-02T05:23:55.287Z,100845.69
2023-03-02T05:26:22.598Z,100844.16
2023-03-02T05:28:49.171Z,100843.19
2023-03-02T05:31:20.797Z,100833.78
2023-03-02T05:33:47.385Z,100837.66
2023-03-02T05:36:13.977Z,100842.03
2023-03-02T05:38:40.594Z,100831.22
2023-03-02T05:41:08.405Z,100833.16
2023-03-02T05:43:34.960Z,100831.00
2023-03-02T05:46:01.607Z,100836.06
2023-03-02T05:48:30.273Z,100835.47
2023-03-02T05:50:56.953Z,100838.75
2023-03-02T05:53:23.857Z,100835.34
2023-03-02T05:55:51.459Z,100834.50
2023-03-02T05:58:19.829Z,100832.78
2023-03-02T06:00:47.605Z,100827.84
2023-03-02T06:03:14.486Z,100828.03
2023-03-02T06:05:42.432Z,100833.25
2023-03-02T06:08:09.586Z,100835.09
2023-03-02T06:10:36.445Z,100838.31
2023-03-02T06:13:03.198Z,100843.69
2023-03-02T06:15:29.778Z,100850.31
2023-03-02T06:17:56.430Z,100845.19
2023-03-02T06:20:23.657Z,100842.91
2023-03-02T06:22:51.686Z,100829.31
2023-03-02T06:25:20.997Z,100836.25
2023-03-02T06:27:47.828Z,100840.38
2023-03-02T06:30:16.299Z,100837.81
2023-03-02T06:32:42.956Z,100840.66
2023-03-02T06:35:10.802Z,100842.91
2023-03-02T06:37:37.445Z,100844.19
2023-03-02T06:40:08.284Z,100841.34
2023-03-02T06:42:34.761Z,100850.59
2023-03-02T06:45:01.342Z,100851.88
2023-03-02T06:47:27.963Z,100855.13
2023-03-02T06:49:54.506Z,100855.84
2023-03-02T06:52:21.015Z,100856.94
2023-03-02T06:54:47.557Z,100856.81
2023-03-02T06:57:15.366Z,100864.06
2023-03-02T06:59:41.886Z,100856.97
2023-03-02T07:02:10.371Z,100860.94
2023-03-02T07:04:36.956Z,100862.50
2023-03-02T07:07:04.180Z,100872.72
2023-03-02T07:09:32.723Z,100876.53
2023-03-02T07:11:59.805Z,100869.47
2023-03-02T07:14:27.821Z,100877.13
2023-03-02T07:16:54.617Z,100881.25
2023-03-02T07:19:21.252Z,100884.34
2023-03-02T07:21:47.835Z,100876.13
2023-03-02T07:24:14.385Z,100876.72
2023-03-02T07:26:40.961Z,100882.09
2023-03-02T07:29:07.465Z,100885.50
2023-03-02T07:31:35.642Z,100880.81
2023-03-02T07:34:02.298Z,100880.69
2023-03-02T07:36:28.926Z,100879.56
2023-03-02T07:38:55.823Z,100883.09
2023-03-02T07:41:22.499Z,100880.09
2023-03-02T07:43:49.374Z,100879.97
2023-03-02T07:46:16.082Z,100886.66
2023-03-02T07:48:44.282Z,100872.38
2023-03-02T07:51:10.886Z,100885.66
2023-03-02T07:53:38.244Z,100889.19
2023-03-02T07:56:07.688Z,100889.31
2023-03-02T07:58:35.337Z,100901.31
2023-03-02T08:01:02.028Z,100896.53
2023-03-02T08:03:28.604Z,100901.59
2023-03-02T08:05:56.495Z,100892.31
2023-03-02T08:08:23.050Z,100908.81
2023-03-02T08:10:49.754Z,100909.00
2023-03-02T08:13:16.342Z,100915.16
2023-03-02T08:15:42.992Z,100903.88
2023-03-02T08:18:09.492Z,100912.94
2023-03-02T08:20:37.335Z,100914.72
2023-03-02T08:23:05.270Z,100890.25
2023-03-02T08:25:32.016Z,100908.19
2023-03-02T08:27:58.668Z,100910.84
2023-03-02T08:30:25.217Z,100918.63
2023-03-02T08:32:51.788Z,100907.59
2023-03-02T08:35:18.552Z,100907.28
2023-03-02T08:37:45.110Z,100912.19
2023-03-02T08:40:13.295Z,100913.25
2023-03-02T08:42:39.943Z,100912.75
2023-03-02T08:45:08.345Z,100916.31
2023-03-02T08:47:35.160Z,100904.09
2023-03-02T08:50:02.039Z,100910.94
2023-03-02T08:52:28.683Z,100913.88
2023-03-02T08:54:55.564Z,100904.09
2023-03-02T08:57:23.686Z,100902.53
2023-03-02T08:59:50.203Z,100897.16
2023-03-02T09:02:16.915Z,100901.19
2023-03-02T09:04:43.812Z,100897.88
2023-03-02T09:07:10.660Z,100893.97
2023-03-02T09:09:37.237Z,100896.06
2023-03-02T09:12:04.273Z,100901.84
2023-03-02T09:14:32.297Z,100901.84
2023-03-02T09:16:59.029Z,100897.41
2023-03-02T09:19:25.791Z,100890.31
2023-03-02T09:21:52.504Z,100893.84
2023-03-02T09:24:19.109Z,100900.47
2023-03-02T09:26:45.729Z,100901.56
2023-03-02T09:29:13.095Z,100906.53
2023-03-02T09:31:41.205Z,100914.09
2023-03-02T09:34:07.914Z,100910.00
2023-03-02T09:36:34.514Z,100902.81
2023-03-02T09:39:01.092Z,100909.94
2023-03-02T09:41:54.034Z,100908.00
2023-03-02T09:44:40.467Z,100899.03
2023-03-02T09:47:33.453Z,100901.81
2023-03-02T09:50:11.708Z,100895.56
2023-03-02T09:52:47.577Z,100899.22
2023-03-02T09:55:17.123Z,100909.00
2023-03-02T09:57:44.441Z,100903.13
2023-03-02T10:00:21.833Z,100902.88
2023-03-02T10:02:53.911Z,100916.44
2023-03-02T10:05:23.828Z,100902.78
2023-03-02T10:07:50.597Z,100903.84
2023-03-02T10:10:24.790Z,100908.38
2023-03-02T10:13:03.193Z,100902.38
2023-03-02T10:15:36.049Z,100906.41
2023-03-02T10:18:16.093Z,100899.69
2023-03-02T10:20:49.157Z,100894.22
2023-03-02T10:23:27.525Z,100895.78
2023-03-02T10:26:00.424Z,100893.50
2023-03-02T10:28:33.453Z,100905.72
2023-03-02T10:31:08.752Z,100909.72
2023-03-02T10:33:39.305Z,100910.78
2023-03-02T10:36:20.678Z,100907.50
2023-03-02T10:38:47.702Z,100907.63
2023-03-02T10:41:21.441Z,100907.50
2023-03-02T10:43:51.756Z,100911.00
2023-03-02T10:46:18.724Z,100903.03
2023-03-02T10:48:49.936Z,100908.38
2023-03-02T10:51:27.564Z,100904.94
2023-03-02T10:54:04.991Z,100911.44
2023-03-02T10:56:32.631Z,100913.13
2023-03-02T10:58:59.672Z,100907.56
2023-03-02T11:01:26.154Z,100910.06
2023-03-02T11:03:58.509Z,100914.66
2023-03-02T11:06:25.282Z,100911.84
2023-03-02T11:09:02.100Z,100911.72
2023-03-02T11:11:28.630Z,100902.19
2023-03-02T11:13:55.615Z,100900.47
2023-03-02T11:16:25.574Z,100901.69
2023-03-02T11:18:57.328Z,100901.69
2023-03-02T11:21:33.513Z,100890.84
2023-03-02T11:24:10.309Z,100895.19
2023-03-02T11:26:42.616Z,100891.91
2023-03-02T11:29:14.489Z,100889.19
2023-03-02T11:31:46.385Z,100885.88
2023-03-02T11:34:26.508Z,100879.16
2023-03-02T11:37:03.151Z,100882.63
2023-03-02T11:39:54.687Z,100876.53
2023-03-02T11:42:26.810Z,100884.25
2023-03-02T11:44:53.414Z,100871.09
2023-03-02T11:47:21.386Z,100873.66
2023-03-02T11:49:54.541Z,100875.06
2023-03-02T11:52:26.580Z,100876.97
2023-03-02T11:54:57.790Z,100877.75
2023-03-02T11:57:29.552Z,100874.06
2023-03-02T11:59:57.981Z,100885.88
2023-03-02T12:02:25.479Z,100885.69
2023-03-02T12:05:02.574Z,100885.41
2023-03-02T12:07:30.702Z,100880.78
2023-03-02T12:10:01.098Z,100877.25
2023-03-02T12:12:40.051Z,100871.53
2023-03-02T12:15:27.059Z,100875.41
2023-03-02T12:17:53.865Z,100877.75
2023-03-02T12:20:26.419Z,100859.94
2023-03-02T12:23:08.136Z,100869.22
2023-03-02T12:25:41.869Z,100870.09
2023-03-02T12:28:25.708Z,100869.59
2023-03-02T12:31:01.088Z,100872.63
2023-03-02T12:33:27.646Z,100863.44
2023-03-02T12:36:04.268Z,100864.63
2023-03-02T12:38:34.865Z,100870.44
2023-03-02T12:41:17.085Z,100859.69
2023-03-02T12:43:51.430Z,100856.38
2023-03-02T12:46:28.559Z,100858.19
2023-03-02T12:49:11.740Z,100860.03
2023-03-02T12:51:49.902Z,100854.19
2023-03-02T12:54:20.000Z,100857.72
2023-03-02T12:56:47.765Z,100860.75
2023-03-02T12:59:23.969Z,100860.81
2023-03-02T13:01:50.724Z,100862.78
2023-03-02T13:04:22.387Z,100861.56
2023-03-02T13:06:49.274Z,100863.25
2023-03-02T13:09:16.306Z,100854.69
2023-03-02T13:11:44.488Z,100855.97
2023-03-02T13:14:22.196Z,100850.66
2023-03-02T13:16:58.327Z,100854.59
2023-03-02T13:19:26.347Z,100855.13
2023-03-02T13:21:53.319Z,100851.63
2023-03-02T13:24:29.096Z,100848.41
2023-03-02T13:26:58.759Z,100846.47
2023-03-02T13:29:27.280Z,100853.03
2023-03-02T13:31:54.959Z,100843.91
2023-03-02T13:34:22.839Z,100843.91
2023-03-02T13:36:50.385Z,100840.81
2023-03-02T13:39:21.590Z,100841.47
2023-03-02T13:41:58.143Z,100838.03
2023-03-02T13:44:27.779Z,100843.50
2023-03-02T13:46:55.083Z,100852.34
2023-03-02T13:49:28.679Z,100850.31
2023-03-02T13:52:01.263Z,100851.09
2023-03-02T13:54:30.544Z,100850.22
2023-03-02T13:57:00.115Z,100848.75
2023-03-02T13:59:27.281Z,100851.56
2023-03-02T14:01:53.842Z,100846.81
2023-03-02T14:04:22.901Z,100844.88
2023-03-02T14:06:50.052Z,100850.41
2023-03-02T14:09:16.787Z,100854.13
2023-03-02T14:11:47.907Z,100858.28
2023-03-02T14:14:17.565Z,100857.28
2023-03-02T14:16:44.162Z,100862.00
2023-03-02T14:19:12.965Z,100859.72
2023-03-02T14:21:40.054Z,100862.19
2023-03-02T14:24:07.214Z,100857.78
2023-03-02T14:26:36.124Z,100866.72
2023-03-02T14:29:07.513Z,100853.53
2023-03-02T14:31:35.769Z,100845.94
2023-03-02T14:34:02.518Z,100849.44
2023-03-02T14:36:31.950Z,100842.97
2023-03-02T14:39:01.883Z,100842.72
2023-03-02T14:41:28.556Z,100835.75
2023-03-02T14:43:55.513Z,100832.91
2023-03-02T14:46:21.990Z,100836.13
2023-03-02T14:48:49.940Z,100833.31
2023-03-02T14:51:23.342Z,100829.75
2023-03-02T14:53:51.591Z,100841.25
2023-03-02T14:56:20.426Z,100841.97
2023-03-02T14:58:47.077Z,100838.31
2023-03-02T15:01:13.740Z,100833.69
2023-03-02T15:03:40.437Z,100834.69
2023-03-02T15:06:23.534Z,100835.88
2023-03-02T15:08:50.150Z,100826.63
2023-03-02T15:11:16.719Z,100828.94
2023-03-02T15:13:45.431Z,100836.88
2023-03-02T15:16:12.571Z,100840.28
2023-03-02T15:18:39.518Z,100843.56
2023-03-02T15:21:11.162Z,100835.50
2023-03-02T15:23:37.799Z,100836.75
2023-03-02T15:26:04.583Z,100828.41
2023-03-02T15:28:31.102Z,100837.94
2023-03-02T15:30:57.632Z,100839.59
2023-03-02T15:33:24.225Z,100840.66
2023-03-02T15:35:53.753Z,100833.94
2023-03-02T15:38:23.077Z,100837.22
2023-03-02T15:40:49.827Z,100834.06
2023-03-02T15:43:16.382Z,100841.25
2023-03-02T15:45:44.745Z,100833.00
2023-03-02T15:48:13.526Z,100834.59
2023-03-02T15:50:40.204Z,100838.66
2023-03-02T15:53:07.252Z,100843.56
2023-03-02T15:55:35.159Z,100845.72
2023-03-02T15:58:01.768Z,100850.91
2023-03-02T16:00:28.266Z,100839.53
2023-03-02T16:02:54.865Z,100842.34
2023-03-02T16:05:21.492Z,100847.94
2023-03-02T16:07:48.059Z,100853.34
2023-03-02T16:10:14.886Z,100841.13
2023-03-02T16:12:42.873Z,100854.44
2023-03-02T16:15:10.188Z,100841.56
2023-03-02T16:17:36.779Z,100842.56
2023-03-02T16:20:03.588Z,100845.25
2023-03-02T16:22:30.132Z,100847.34
2023-03-02T16:24:56.714Z,100841.16
2023-03-02T16:27:23.272Z,100854.19
2023-03-02T16:29:51.211Z,100850.72
2023-03-02T16:32:19.091Z,100851.97
2023-03-02T16:34:45.666Z,100849.16
2023-03-02T16:37:12.185Z,100845.41
2023-03-02T16:39:38.844Z,100854.97
2023-03-02T16:42:05.548Z,100856.72
2023-03-02T16:44:32.147Z,100851.03
2023-03-02T16:46:59.986Z,100864.94
2023-03-02T16:49:26.672Z,100866.03
2023-03-02T16:51:57.120Z,100865.53
2023-03-02T16:54:24.688Z,100864.63
2023-03-02T16:56:51.337Z,100867.88
2023-03-02T16:59:18.031Z,100866.47
2023-03-02T17:01:44.918Z,100873.59
2023-03-02T17:04:13.045Z,100867.91
2023-03-02T17:06:59.577Z,100885.91
2023-03-02T17:09:27.188Z,100880.59
2023-03-02T17:11:53.798Z,100881.44
2023-03-02T17:14:20.570Z,100877.56
2023-03-02T17:16:47.299Z,100876.38
2023-03-02T17:19:15.518Z,100879.81
2023-03-02T17:21:42.580Z,100880.88
2023-03-02T17:24:09.908Z,100883.59
2023-03-02T17:26:36.636Z,100888.78
2023-03-02T17:29:03.373Z,100898.09
2023-03-02T17:31:29.981Z,100901.09
2023-03-02T17:33:57.521Z,100904.88
2023-03-02T17:36:25.640Z,100905.88
2023-03-02T17:38:52.201Z,100907.97
2023-03-02T17:41:18.794Z,100907.91
2023-03-02T17:43:45.344Z,100919.94
2023-03-02T17:46:15.406Z,100924.38
2023-03-02T17:48:43.018Z,100924.69
2023-03-02T17:51:09.965Z,100920.66
2023-03-02T17:53:38.005Z,100922.41
2023-03-02T17:56:05.044Z,100929.75
2023-03-02T17:58:44.281Z,100937.16
2023-03-02T18:01:13.421Z,100937.75
2023-03-02T18:03:40.293Z,100942.94
2023-03-02T18:06:07.537Z,100937.19
2023-03-02T18:08:34.057Z,100937.31
2023-03-02T18:11:01.927Z,100943.88
2023-03-02T18:13:28.523Z,100935.34
2023-03-02T18:15:55.342Z,100938.03
2023-03-02T18:18:22.400Z,100935.59
2023-03-02T18:20:49.084Z,100944.41
2023-03-02T18:23:15.651Z,100943.91
2023-03-02T18:25:42.213Z,100939.88
2023-03-02T18:28:10.097Z,100938.28
2023-03-02T18:30:42.480Z,100943.41
2023-03-02T18:33:09.505Z,100945.13
2023-03-02T18:35:36.065Z,100949.38
2023-03-02T18:38:02.750Z,100951.09
2023-03-02T18:40:29.338Z,100949.13
2023-03-02T18:42:55.864Z,100953.91
2023-03-02T18:45:25.566Z,100955.25
2023-03-02T18:47:52.120Z,100959.38
2023-03-02T18:50:19.708Z,100962.19
2023-03-02T18:52:46.268Z,100958.28
2023-03-02T18:55:12.906Z,100957.16
2023-03-02T18:57:39.691Z,100964.28
2023-03-02T19:00:08.752Z,100951.09
2023-03-02T19:02:36.543Z,100960.13
2023-03-02T19:05:03.219Z,100957.41
2023-03-02T19:07:29.812Z,100964.06
2023-03-02T19:09:56.405Z,100967.38
2023-03-02T19:12:22.929Z,100961.75
2023-03-02T19:14:49.507Z,100970.75
2023-03-02T19:17:16.057Z,100963.44
2023-03-02T19:19:44.005Z,100966.50
2023-03-02T19:22:10.551Z,100967.06
2023-03-02T19:24:37.127Z,100967.84
2023-03-02T19:27:03.772Z,100964.31
2023-03-02T19:29:30.380Z,100969.44
2023-03-02T19:31:56.997Z,100972.94
2023-03-02T19:34:23.933Z,100967.19
2023-03-02T19:36:51.741Z,100968.22
2023-03-02T19:39:18.262Z,100973.97
2023-03-02T19:41:44.897Z,100973.03
2023-03-02T19:44:11.366Z,100968.06
2023-03-02T19:46:37.863Z,100978.78
2023-03-02T19:49:04.802Z,100979.53
2023-03-02T19:51:31.568Z,100978.56
2023-03-02T19:53:59.408Z,100972.34
2023-03-02T19:56:26.178Z,100984.53
2023-03-02T19:58:52.698Z,100984.28
2023-03-02T20:01:22.065Z,100977.94
2023-03-02T20:03:48.877Z,100991.09
2023-03-02T20:06:15.593Z,100991.00
2023-03-02T20:08:42.219Z,100999.50
2023-03-02T20:11:10.141Z,100995.38
2023-03-02T20:13:37.140Z,100995.88
2023-03-02T20:16:04.025Z,101000.28
2023-03-02T20:18:30.571Z,101007.88
2023-03-02T20:20:57.307Z,101006.09
2023-03-02T20:23:23.940Z,101009.28
2023-03-02T20:25:50.649Z,101005.03
2023-03-02T20:28:21.761Z,101010.16
2023-03-02T20:30:50.666Z,101010.72
2023-03-02T20:33:18.217Z,101014.28
2023-03-02T20:35:45.990Z,101019.94
2023-03-02T20:38:16.013Z,101022.22
2023-03-02T20:40:43.623Z,101022.72
2023-03-02T20:43:10.347Z,101026.03
2023-03-02T20:45:38.816Z,101025.16
2023-03-02T20:48:05.662Z,101032.00
2023-03-02T20:50:33.384Z,101029.41
2023-03-02T20:53:00.565Z,101027.56
2023-03-02T20:55:27.549Z,101039.63
2023-03-02T20:57:55.230Z,101041.81
2023-03-02T21:00:27.382Z,101036.03
2023-03-02T21:02:56.154Z,101041.94
2023-03-02T21:05:22.972Z,101045.38
2023-03-02T21:07:50.271Z,101045.06
2023-03-02T21:10:19.877Z,101041.34
2023-03-02T21:12:46.625Z,101042.22
2023-03-02T21:15:13.302Z,101043.06
2023-03-02T21:17:40.045Z,101050.91
2023-03-02T21:20:09.255Z,101048.22
2023-03-02T21:22:35.776Z,101045.25
2023-03-02T21:25:02.262Z,101038.91
2023-03-02T21:27:28.936Z,101042.97
2023-03-02T21:29:55.507Z,101037.06
2023-03-02T21:32:22.109Z,101042.94
2023-03-02T21:34:48.746Z,101043.22
2023-03-02T21:37:16.589Z,101040.00
2023-03-02T21:39:43.117Z,101043.44
2023-03-02T21:42:09.843Z,101043.31
2023-03-02T21:44:36.524Z,101043.66
2023-03-02T21:47:03.580Z,101032.09
2023-03-02T21:49:30.275Z,101040.72
2023-03-02T21:51:56.842Z,101036.88
2023-03-02T21:54:24.756Z,101047.22
2023-03-02T21:56:51.326Z,101034.75
2023-03-02T21:59:17.978Z,101038.78
2023-03-02T22:01:44.684Z,101044.16
2023-03-02T22:04:11.681Z,101042.47
2023-03-02T22:06:38.209Z,101042.94
2023-03-02T22:09:05.200Z,101043.44
2023-03-02T22:11:34.810Z,101041.97
2023-03-02T22:14:07.506Z,101040.22
2023-03-02T22:16:36.992Z,101040.44
2023-03-02T22:19:17.661Z,101035.38
2023-03-02T22:21:47.754Z,101041.69
2023-03-02T22:24:20.282Z,101038.25
2023-03-02T22:26:53.380Z,101033.75
2023-03-02T22:29:23.767Z,101039.84
2023-03-02T22:31:52.088Z,101034.69
2023-03-02T22:34:23.419Z,101034.75
2023-03-02T22:36:49.939Z,101037.06
2023-03-02T22:39:20.402Z,101028.16
2023-03-02T22:41:48.230Z,101032.00
2023-03-02T22:44:14.712Z,101024.97
2023-03-02T22:46:41.422Z,101031.97
2023-03-02T22:49:16.283Z,101038.16
2023-03-02T22:51:43.328Z,101042.81
2023-03-02T22:54:20.024Z,101032.41
2023-03-02T22:56:50.216Z,101028.53
2023-03-02T22:59:21.516Z,101033.63
2023-03-02T23:01:48.636Z,101030.69
2023-03-02T23:04:20.361Z,101030.25
2023-03-02T23:06:49.402Z,101034.19
2023-03-02T23:09:18.749Z,101026.19
2023-03-02T23:11:45.310Z,101036.59
2023-03-02T23:14:20.731Z,101029.63
2023-03-02T23:16:53.083Z,101028.47
2023-03-02T23:19:20.045Z,101026.47
2023-03-02T23:21:48.108Z,101026.56
2023-03-02T23:24:15.399Z,101029.59
2023-03-02T23:26:41.978Z,101038.94
2023-03-02T23:29:08.683Z,101038.00
2023-03-02T23:31:36.477Z,101035.00
2023-03-02T23:34:03.073Z,101021.53
2023-03-02T23:36:29.645Z,101029.47
2023-03-02T23:38:56.436Z,101030.09
2023-03-02T23:41:23.080Z,101034.06
2023-03-02T23:43:49.756Z,101031.38
2023-03-02T23:46:16.314Z,101028.22
2023-03-02T23:48:44.681Z,101032.50
2023-03-02T23:51:11.229Z,101032.63
2023-03-02T23:53:37.745Z,101031.44
2023-03-02T23:56:04.789Z,101045.91
2023-03-02T23:58:31.443Z,101029.91
