createdAt,value
2019-03-22T00:01:31.724Z,50.47
2019-03-22T00:04:01.919Z,51.88
2019-03-22T00:06:32.060Z,56.57
2019-03-22T00:09:02.152Z,47.53
2019-03-22T00:11:32.890Z,57.07
2019-03-22T00:14:02.462Z,50.23
2019-03-22T00:16:32.610Z,41.03
2019-03-22T00:19:02.742Z,46.40
2019-03-22T00:21:32.900Z,50.63
2019-03-22T00:24:02.974Z,54.37
2019-03-22T00:26:33.161Z,42.77
2019-03-22T00:29:03.383Z,42.97
2019-03-22T00:31:33.482Z,50.47
2019-03-22T00:34:03.746Z,56.37
2019-03-22T00:36:33.810Z,46.97
2019-03-22T00:39:05.150Z,64.67
2019-03-22T00:41:34.590Z,57.83
2019-03-22T00:44:04.279Z,56.33
2019-03-22T00:46:34.322Z,47.13
2019-03-22T00:49:04.512Z,56.60
2019-03-22T00:51:34.554Z,52.17
2019-03-22T00:54:04.846Z,56.43
2019-03-22T00:56:34.868Z,54.87
2019-03-22T00:59:06.714Z,54.73
2019-03-22T01:01:36.167Z,52.53
2019-03-22T01:04:05.671Z,59.70
2019-03-22T01:06:35.461Z,50.13
2019-03-22T01:09:06.350Z,49.27
2019-03-22T01:11:35.920Z,46.73
2019-03-22T01:14:05.906Z,43.57
2019-03-22T01:16:36.008Z,51.60
2019-03-22T01:19:06.133Z,46.07
2019-03-22T01:21:36.316Z,48.77
2019-03-22T01:24:06.461Z,47.30
2019-03-22T01:26:36.585Z,52.10
2019-03-22T01:29:06.698Z,46.37
2019-03-22T01:31:36.992Z,48.67
2019-03-22T01:34:07.055Z,43.33
2019-03-22T01:36:37.146Z,36.90
2019-03-22T01:39:07.519Z,37.23
2019-03-22T01:41:37.454Z,41.53
2019-03-22T01:44:07.590Z,41.10
2019-03-22T01:46:37.632Z,39.30
2019-03-22T01:49:08.065Z,38.00
2019-03-22T01:51:38.053Z,36.63
2019-03-22T01:54:08.372Z,38.63
2019-03-22T01:56:38.303Z,39.63
2019-03-22T01:59:08.592Z,39.57
2019-03-22T02:01:38.623Z,35.97
2019-03-22T02:04:08.857Z,41.10
2019-03-22T02:06:38.951Z,40.40
2019-03-22T02:09:09.178Z,36.17
2019-03-22T02:11:39.281Z,35.52
2019-03-22T02:14:11.059Z,43.53
2019-03-22T02:16:41.501Z,39.93
2019-03-22T02:19:11.198Z,38.90
2019-03-22T02:21:41.457Z,39.40
2019-03-22T02:24:11.672Z,44.00
2019-03-22T02:26:41.124Z,38.20
2019-03-22T02:29:10.575Z,39.57
2019-03-22T02:31:40.334Z,38.63
2019-03-22T02:34:10.472Z,39.63
2019-03-22T02:36:40.663Z,37.77
2019-03-22T02:39:10.828Z,39.67
2019-03-22T02:41:41.007Z,37.60
2019-03-22T02:44:11.040Z,37.47
2019-03-22T02:46:41.193Z,40.97
2019-03-22T02:49:11.561Z,39.30
2019-03-22T02:51:41.557Z,38.20
2019-03-22T02:54:11.715Z,36.93
2019-03-22T02:56:41.828Z,36.67
2019-03-22T02:59:12.344Z,39.70
2019-03-22T03:01:42.141Z,31.97
2019-03-22T03:04:12.180Z,37.70
2019-03-22T03:06:42.592Z,36.43
2019-03-22T03:09:12.521Z,38.53
2019-03-22T03:11:42.706Z,38.53
2019-03-22T03:14:12.755Z,38.27
2019-03-22T03:16:42.858Z,36.67
2019-03-22T03:19:12.992Z,39.80
2019-03-22T03:21:43.196Z,39.20
2019-03-22T03:24:13.328Z,38.87
2019-03-22T03:26:43.489Z,33.17
2019-03-22T03:29:13.554Z,35.47
2019-03-22T03:31:43.775Z,36.83
2019-03-22T03:34:13.911Z,44.37
2019-03-22T03:36:44.071Z,40.97
2019-03-22T03:39:14.243Z,36.90
2019-03-22T03:41:44.315Z,37.93
2019-03-22T03:44:14.558Z,37.53
2019-03-22T03:46:44.558Z,41.00
2019-03-22T03:49:14.724Z,42.30
2019-03-22T03:51:44.815Z,35.30
2019-03-22T03:54:15.046Z,39.73
2019-03-22T03:56:45.144Z,39.50
2019-03-22T03:59:15.287Z,43.00
2019-03-22T04:01:45.459Z,37.63
2019-03-22T04:04:15.623Z,40.10
2019-03-22T04:06:45.709Z,41.13
2019-03-22T04:09:15.908Z,37.43
2019-03-22T04:11:45.934Z,40.80
2019-03-22T04:14:16.170Z,39.17
2019-03-22T04:16:46.324Z,36.67
2019-03-22T04:19:17.337Z,37.90
2019-03-22T04:21:49.456Z,42.40
2019-03-22T04:24:18.929Z,46.47
2019-03-22T04:26:48.297Z,38.93
2019-03-22T04:29:17.723Z,45.53
2019-03-22T04:31:47.176Z,49.13
2019-03-22T04:34:17.280Z,43.47
2019-03-22T04:36:47.414Z,46.37
2019-03-22T04:39:17.521Z,41.03
2019-03-22T04:41:47.883Z,45.47
2019-03-22T04:44:17.955Z,52.45
2019-03-22T04:46:48.132Z,44.77
2019-03-22T04:49:20.547Z,42.65
2019-03-22T04:51:50.716Z,38.57
2019-03-22T04:54:21.168Z,52.03
2019-03-22T04:56:51.795Z,40.07
2019-03-22T04:59:21.578Z,52.20
2019-03-22T05:01:53.557Z,55.57
2019-03-22T05:04:24.867Z,46.67
2019-03-22T05:06:54.974Z,50.27
2019-03-22T05:09:27.484Z,54.83
2019-03-22T05:11:59.241Z,57.77
2019-03-22T05:14:30.128Z,56.47
2019-03-22T05:16:59.929Z,50.70
2019-03-22T05:19:31.978Z,57.30
2019-03-22T05:22:03.668Z,60.83
2019-03-22T05:24:35.452Z,58.03
2019-03-22T05:27:06.534Z,53.20
2019-03-22T05:29:38.904Z,64.43
2019-03-22T05:32:11.982Z,52.37
2019-03-22T05:34:41.423Z,57.63
2019-03-22T05:37:10.932Z,49.13
2019-03-22T05:39:40.371Z,54.77
2019-03-22T05:42:09.904Z,47.97
2019-03-22T05:44:39.409Z,53.33
2019-03-22T05:47:08.934Z,50.33
2019-03-22T05:49:38.377Z,55.33
2019-03-22T05:52:08.746Z,52.97
2019-03-22T05:54:38.194Z,53.73
2019-03-22T05:57:13.239Z,60.40
2019-03-22T05:59:42.791Z,57.80
2019-03-22T06:02:09.867Z,61.20
2019-03-22T06:04:39.374Z,54.17
2019-03-22T06:07:08.747Z,59.60
2019-03-22T06:09:38.164Z,63.90
2019-03-22T06:12:07.570Z,57.73
2019-03-22T06:14:37.003Z,51.47
2019-03-22T06:17:06.511Z,53.50
2019-03-22T06:19:35.980Z,43.77
2019-03-22T06:22:05.357Z,61.40
2019-03-22T06:24:34.807Z,61.17
2019-03-22T06:27:04.292Z,58.13
2019-03-22T06:29:33.729Z,61.67
2019-03-22T06:32:03.227Z,68.17
2019-03-22T06:34:33.232Z,65.17
2019-03-22T06:37:02.650Z,70.40
2019-03-22T06:39:32.160Z,60.23
2019-03-22T06:42:03.053Z,57.90
2019-03-22T06:44:34.320Z,51.20
2019-03-22T06:47:03.744Z,51.30
2019-03-22T06:49:33.121Z,54.67
2019-03-22T06:52:02.569Z,61.27
2019-03-22T06:54:32.184Z,60.20
2019-03-22T06:57:01.647Z,64.87
2019-03-22T06:59:31.088Z,68.33
2019-03-22T07:02:00.526Z,75.53
2019-03-22T07:04:29.969Z,63.17
2019-03-22T07:06:59.397Z,71.00
2019-03-22T07:09:28.843Z,66.67
2019-03-22T07:11:58.835Z,69.47
2019-03-22T07:14:28.973Z,80.10
2019-03-22T07:16:59.101Z,67.57
2019-03-22T07:19:29.196Z,69.90
2019-03-22T07:21:59.298Z,69.03
2019-03-22T07:24:29.453Z,70.03
2019-03-22T07:26:59.919Z,77.33
2019-03-22T07:29:29.848Z,84.37
2019-03-22T07:31:59.833Z,87.63
2019-03-22T07:34:30.009Z,83.90
2019-03-22T07:37:00.229Z,72.00
2019-03-22T07:39:30.362Z,76.30
2019-03-22T07:42:00.440Z,80.00
2019-03-22T07:44:30.607Z,85.40
2019-03-22T07:47:02.547Z,74.53
2019-03-22T07:49:31.922Z,76.83
2019-03-22T07:52:01.299Z,72.03
2019-03-22T07:54:31.115Z,71.07
2019-03-22T07:57:01.255Z,63.70
2019-03-22T07:59:31.555Z,64.07
2019-03-22T08:02:01.603Z,66.37
2019-03-22T08:04:31.749Z,67.23
2019-03-22T08:07:01.831Z,61.70
2019-03-22T08:09:31.976Z,63.93
2019-03-22T08:12:02.148Z,59.60
2019-03-22T08:14:32.307Z,60.83
2019-03-22T08:17:02.455Z,62.17
2019-03-22T08:19:32.538Z,59.40
2019-03-22T08:22:02.623Z,58.33
2019-03-22T08:24:32.847Z,65.93
2019-03-22T08:27:02.963Z,66.80
2019-03-22T08:29:33.121Z,59.27
2019-03-22T08:32:03.347Z,61.33
2019-03-22T08:34:33.435Z,66.00
2019-03-22T08:37:03.586Z,65.87
2019-03-22T08:39:33.733Z,62.17
2019-03-22T08:42:03.837Z,67.53
2019-03-22T08:44:34.044Z,61.73
2019-03-22T08:47:04.096Z,66.10
2019-03-22T08:49:34.322Z,59.10
2019-03-22T08:52:04.487Z,59.03
2019-03-22T08:54:34.561Z,58.53
2019-03-22T08:57:07.475Z,65.00
2019-03-22T08:59:36.942Z,63.20
2019-03-22T09:02:08.262Z,64.33
2019-03-22T09:04:39.041Z,62.83
2019-03-22T09:07:08.509Z,62.83
2019-03-22T09:09:41.776Z,64.77
2019-03-22T09:12:08.993Z,65.10
2019-03-22T09:14:38.463Z,65.70
2019-03-22T09:17:07.967Z,64.87
2019-03-22T09:19:37.389Z,62.43
2019-03-22T09:22:06.829Z,63.98
2019-03-22T09:24:39.411Z,64.10
2019-03-22T09:27:08.768Z,65.42
2019-03-22T09:29:38.254Z,63.10
2019-03-22T09:32:07.717Z,60.83
2019-03-22T09:34:37.155Z,62.90
2019-03-22T09:37:08.994Z,60.50
2019-03-22T09:39:38.078Z,65.80
2019-03-22T09:42:07.503Z,65.60
2019-03-22T09:44:44.617Z,59.77
2019-03-22T09:47:11.553Z,62.53
2019-03-22T09:49:40.984Z,60.08
2019-03-22T09:52:10.449Z,62.15
2019-03-22T09:54:39.972Z,62.23
2019-03-22T09:57:09.429Z,61.40
2019-03-22T09:59:39.005Z,62.37
2019-03-22T10:02:08.593Z,61.68
2019-03-22T10:04:38.465Z,59.55
2019-03-22T10:07:08.580Z,63.73
2019-03-22T10:09:38.769Z,63.75
2019-03-22T10:12:08.921Z,64.62
2019-03-22T10:14:39.076Z,60.87
2019-03-22T10:17:09.325Z,60.55
2019-03-22T10:19:42.057Z,61.63
2019-03-22T10:22:10.505Z,67.93
2019-03-22T10:24:40.020Z,64.37
2019-03-22T10:27:09.815Z,61.20
2019-03-22T10:29:39.988Z,61.90
2019-03-22T10:32:10.093Z,64.12
2019-03-22T10:34:40.152Z,63.10
2019-03-22T10:37:10.398Z,58.10
2019-03-22T10:39:40.510Z,60.92
2019-03-22T10:42:10.731Z,66.57
2019-03-22T10:44:40.725Z,59.67
2019-03-22T10:47:10.953Z,62.30
2019-03-22T10:49:42.050Z,62.88
2019-03-22T10:52:11.959Z,61.35
2019-03-22T10:54:41.476Z,63.58
2019-03-22T10:57:11.505Z,60.98
2019-03-22T10:59:41.567Z,68.30
2019-03-22T11:02:14.817Z,63.45
2019-03-22T11:04:44.251Z,65.03
2019-03-22T11:07:13.946Z,68.75
2019-03-22T11:09:43.392Z,61.55
2019-03-22T11:12:12.792Z,63.52
2019-03-22T11:14:42.432Z,63.30
2019-03-22T11:17:13.074Z,63.28
2019-03-22T11:19:42.841Z,63.02
2019-03-22T11:22:12.998Z,62.35
2019-03-22T11:24:43.094Z,64.92
2019-03-22T11:27:13.831Z,66.72
2019-03-22T11:29:43.534Z,58.85
2019-03-22T11:32:13.732Z,62.85
2019-03-22T11:34:43.667Z,60.63
2019-03-22T11:37:13.869Z,59.27
2019-03-22T11:39:44.107Z,61.23
2019-03-22T11:42:14.270Z,60.63
2019-03-22T11:44:44.392Z,61.73
2019-03-22T11:47:14.466Z,63.00
2019-03-22T11:49:44.843Z,61.63
2019-03-22T11:52:14.876Z,60.25
2019-03-22T11:54:44.897Z,60.73
2019-03-22T11:57:15.107Z,62.10
2019-03-22T11:59:45.232Z,59.35
2019-03-22T12:02:22.106Z,62.73
2019-03-22T12:04:46.492Z,64.80
2019-03-22T12:07:15.880Z,59.95
2019-03-22T12:09:45.882Z,60.18
2019-03-22T12:12:16.016Z,60.75
2019-03-22T12:14:46.051Z,61.20
2019-03-22T12:17:16.182Z,58.68
2019-03-22T12:19:46.286Z,60.65
2019-03-22T12:22:16.611Z,61.58
2019-03-22T12:24:46.756Z,63.80
2019-03-22T12:27:16.848Z,59.05
2019-03-22T12:29:46.952Z,59.73
2019-03-22T12:32:17.086Z,59.48
2019-03-22T12:34:47.284Z,59.27
2019-03-22T12:37:17.502Z,59.93
2019-03-22T12:39:47.516Z,61.58
2019-03-22T12:42:17.722Z,55.85
2019-03-22T12:44:47.766Z,64.37
2019-03-22T12:47:18.074Z,58.10
2019-03-22T12:49:48.082Z,59.03
2019-03-22T12:52:18.218Z,61.37
2019-03-22T12:54:48.508Z,57.27
2019-03-22T12:57:18.499Z,56.02
2019-03-22T12:59:48.596Z,58.90
2019-03-22T13:02:18.785Z,57.78
2019-03-22T13:04:48.906Z,58.90
2019-03-22T13:07:19.147Z,63.00
2019-03-22T13:09:49.213Z,60.25
2019-03-22T13:12:19.370Z,62.90
2019-03-22T13:14:48.832Z,59.25
2019-03-22T13:17:18.353Z,58.13
2019-03-22T13:19:47.888Z,58.75
2019-03-22T13:22:17.337Z,56.53
2019-03-22T13:24:46.964Z,55.75
2019-03-22T13:27:16.400Z,57.45
2019-03-22T13:29:45.853Z,56.05
2019-03-22T13:32:15.292Z,54.67
2019-03-22T13:34:44.755Z,55.33
2019-03-22T13:37:14.180Z,56.02
2019-03-22T13:39:43.568Z,58.95
2019-03-22T13:42:13.012Z,55.43
2019-03-22T13:44:42.472Z,57.98
2019-03-22T13:47:14.342Z,56.15
2019-03-22T13:49:43.800Z,53.40
2019-03-22T13:52:14.322Z,56.80
2019-03-22T13:54:43.830Z,55.58
2019-03-22T13:57:13.197Z,52.45
2019-03-22T13:59:42.644Z,55.70
2019-03-22T14:02:12.014Z,52.93
2019-03-22T14:04:41.536Z,53.95
2019-03-22T14:07:10.985Z,53.25
2019-03-22T14:09:40.444Z,55.23
2019-03-22T14:12:09.878Z,56.83
2019-03-22T14:14:39.301Z,52.40
2019-03-22T14:17:09.897Z,53.00
2019-03-22T14:19:39.338Z,52.55
2019-03-22T14:22:08.726Z,54.18
2019-03-22T14:24:38.169Z,56.85
2019-03-22T14:27:07.608Z,53.15
2019-03-22T14:29:37.058Z,54.00
2019-03-22T14:32:07.929Z,54.60
2019-03-22T14:34:39.137Z,56.13
2019-03-22T14:37:08.607Z,55.05
2019-03-22T14:39:38.031Z,55.95
2019-03-22T14:42:07.397Z,53.25
2019-03-22T14:44:36.824Z,56.53
2019-03-22T14:47:06.261Z,53.63
2019-03-22T14:49:35.634Z,55.50
2019-03-22T14:52:05.094Z,53.35
2019-03-22T14:54:34.528Z,53.17
2019-03-22T14:57:04.055Z,53.33
2019-03-22T14:59:33.558Z,53.90
2019-03-22T15:02:03.093Z,51.60
2019-03-22T15:04:32.543Z,55.73
2019-03-22T15:07:02.020Z,55.35
2019-03-22T15:09:31.449Z,53.70
2019-03-22T15:12:00.925Z,52.95
2019-03-22T15:14:48.261Z,54.77
2019-03-22T15:17:19.379Z,53.50
2019-03-22T15:19:53.161Z,51.23
2019-03-22T15:22:42.473Z,54.23
2019-03-22T15:25:19.384Z,51.58
2019-03-22T15:28:06.929Z,53.05
2019-03-22T15:30:43.755Z,50.55
2019-03-22T15:33:34.490Z,51.68
2019-03-22T15:36:20.104Z,50.70
2019-03-22T15:39:07.954Z,49.38
2019-03-22T15:41:37.627Z,52.75
2019-03-22T15:44:07.163Z,51.02
2019-03-22T15:46:36.639Z,54.80
2019-03-22T15:49:06.069Z,51.95
2019-03-22T15:51:36.494Z,51.85
2019-03-22T15:54:05.933Z,53.33
2019-03-22T15:56:35.393Z,53.23
2019-03-22T15:59:04.903Z,54.13
2019-03-22T16:01:35.699Z,55.12
2019-03-22T16:04:05.216Z,51.30
2019-03-22T16:06:34.747Z,51.00
2019-03-22T16:09:07.345Z,51.65
2019-03-22T16:11:36.957Z,53.85
2019-03-22T16:14:06.397Z,53.85
2019-03-22T16:16:35.923Z,53.73
2019-03-22T16:19:05.433Z,52.35
2019-03-22T16:21:34.891Z,53.17
2019-03-22T16:24:05.691Z,54.77
2019-03-22T16:26:35.204Z,52.48
2019-03-22T16:29:04.651Z,55.03
2019-03-22T16:31:34.176Z,52.75
2019-03-22T16:34:03.630Z,53.33
2019-03-22T16:36:33.107Z,54.30
2019-03-22T16:39:02.566Z,51.75
2019-03-22T16:41:35.956Z,53.40
2019-03-22T16:44:05.537Z,54.15
2019-03-22T16:46:34.992Z,56.33
2019-03-22T16:49:05.224Z,54.85
2019-03-22T16:51:34.657Z,54.03
2019-03-22T16:54:04.355Z,50.38
2019-03-22T16:56:33.813Z,52.83
2019-03-22T16:59:03.261Z,55.80
2019-03-22T17:01:33.043Z,54.20
2019-03-22T17:04:04.663Z,56.20
2019-03-22T17:06:37.072Z,58.97
2019-03-22T17:09:07.164Z,53.98
2019-03-22T17:11:36.610Z,55.80
2019-03-22T17:14:06.217Z,56.42
2019-03-22T17:16:35.710Z,58.08
2019-03-22T17:19:05.309Z,58.70
2019-03-22T17:21:34.742Z,57.03
2019-03-22T17:24:04.357Z,58.23
2019-03-22T17:26:40.272Z,57.96
2019-03-22T17:29:09.831Z,58.80
2019-03-22T17:31:39.271Z,56.75
2019-03-22T17:34:14.180Z,59.83
2019-03-22T17:36:39.818Z,60.12
2019-03-22T17:39:09.400Z,60.52
2019-03-22T17:41:38.852Z,59.25
2019-03-22T17:44:08.344Z,59.17
2019-03-22T17:46:38.869Z,60.03
2019-03-22T17:49:08.486Z,62.40
2019-03-22T17:51:37.940Z,62.17
2019-03-22T17:54:08.464Z,64.58
2019-03-22T17:56:37.904Z,61.02
2019-03-22T17:59:07.348Z,65.60
2019-03-22T18:01:36.972Z,60.60
2019-03-22T18:04:06.480Z,63.98
2019-03-22T18:06:36.636Z,64.35
2019-03-22T18:09:06.968Z,63.25
2019-03-22T18:11:36.878Z,65.08
2019-03-22T18:14:07.051Z,68.65
2019-03-22T18:16:37.086Z,66.37
2019-03-22T18:19:09.366Z,69.27
2019-03-22T18:21:38.455Z,67.17
2019-03-22T18:24:07.969Z,64.97
2019-03-22T18:26:37.668Z,69.17
2019-03-22T18:29:07.874Z,70.25
2019-03-22T18:31:38.006Z,75.75
2019-03-22T18:34:08.082Z,69.92
2019-03-22T18:36:38.311Z,70.67
2019-03-22T18:39:09.172Z,71.47
2019-03-22T18:41:38.653Z,73.22
2019-03-22T18:44:09.244Z,72.95
2019-03-22T18:46:38.858Z,75.28
2019-03-22T18:49:09.262Z,73.22
2019-03-22T18:51:39.061Z,75.85
2019-03-22T18:54:09.451Z,76.20
2019-03-22T18:56:39.335Z,74.53
2019-03-22T18:59:09.556Z,69.30
2019-03-22T19:01:39.722Z,72.78
2019-03-22T19:04:09.835Z,75.77
2019-03-22T19:06:40.015Z,70.70
2019-03-22T19:09:10.121Z,74.70
2019-03-22T19:11:40.522Z,73.70
2019-03-22T19:14:10.432Z,71.53
2019-03-22T19:16:40.521Z,77.27
2019-03-22T19:19:11.585Z,77.70
2019-03-22T19:21:42.582Z,83.30
2019-03-22T19:24:12.039Z,81.83
2019-03-22T19:26:42.634Z,77.83
2019-03-22T19:29:13.767Z,76.30
2019-03-22T19:31:43.275Z,77.05
2019-03-22T19:34:12.721Z,75.87
2019-03-22T19:36:45.241Z,75.10
2019-03-22T19:39:14.682Z,79.60
2019-03-22T19:41:44.176Z,77.80
2019-03-22T19:44:13.639Z,84.97
2019-03-22T19:46:43.075Z,79.07
2019-03-22T19:49:12.591Z,78.13
2019-03-22T19:51:43.195Z,73.90
2019-03-22T19:54:12.717Z,75.20
2019-03-22T19:56:42.241Z,74.03
2019-03-22T19:59:12.676Z,76.47
2019-03-22T20:01:42.975Z,80.60
2019-03-22T20:04:13.087Z,77.58
2019-03-22T20:06:43.332Z,73.80
2019-03-22T20:09:13.557Z,78.10
2019-03-22T20:11:43.509Z,79.00
2019-03-22T20:14:14.586Z,81.35
2019-03-22T20:16:44.129Z,76.50
2019-03-22T20:19:14.886Z,78.27
2019-03-22T20:21:45.883Z,82.53
2019-03-22T20:24:15.387Z,76.33
2019-03-22T20:26:44.849Z,80.03
2019-03-22T20:29:17.825Z,89.13
2019-03-22T20:31:47.339Z,81.77
2019-03-22T20:34:19.615Z,79.53
2019-03-22T20:36:49.041Z,79.57
2019-03-22T20:39:19.040Z,80.47
2019-03-22T20:41:48.598Z,81.03
2019-03-22T20:44:18.127Z,77.87
2019-03-22T20:46:47.643Z,79.40
2019-03-22T20:49:17.055Z,79.40
2019-03-22T20:51:50.111Z,84.57
2019-03-22T20:54:19.653Z,84.28
2019-03-22T20:56:49.774Z,76.75
2019-03-22T20:59:21.997Z,76.57
2019-03-22T21:01:54.351Z,83.67
2019-03-22T21:04:25.519Z,80.97
2019-03-22T21:06:56.031Z,82.43
2019-03-22T21:09:25.998Z,76.63
2019-03-22T21:11:55.487Z,82.17
2019-03-22T21:14:28.279Z,78.07
2019-03-22T21:16:57.737Z,85.70
2019-03-22T21:19:27.283Z,80.33
2019-03-22T21:21:59.496Z,79.13
2019-03-22T21:24:29.417Z,80.80
2019-03-22T21:26:58.951Z,74.27
2019-03-22T21:29:32.355Z,78.12
2019-03-22T21:32:02.043Z,81.60
2019-03-22T21:34:31.487Z,83.37
2019-03-22T21:37:02.921Z,78.67
2019-03-22T21:39:32.237Z,79.13
2019-03-22T21:42:01.714Z,80.83
2019-03-22T21:44:32.905Z,80.17
2019-03-22T21:47:02.529Z,88.40
2019-03-22T21:49:32.049Z,86.67
2019-03-22T21:52:01.513Z,79.80
2019-03-22T21:54:30.976Z,82.80
2019-03-22T21:57:01.403Z,79.03
2019-03-22T21:59:32.571Z,81.50
2019-03-22T22:02:02.147Z,75.87
2019-03-22T22:04:31.605Z,84.83
2019-03-22T22:07:02.683Z,83.67
2019-03-22T22:09:32.139Z,89.23
2019-03-22T22:12:01.675Z,88.70
2019-03-22T22:14:40.490Z,89.67
2019-03-22T22:17:02.383Z,84.60
2019-03-22T22:19:31.979Z,86.90
2019-03-22T22:22:01.503Z,97.37
2019-03-22T22:24:31.046Z,87.50
2019-03-22T22:27:00.604Z,90.37
2019-03-22T22:29:30.146Z,84.60
2019-03-22T22:31:59.684Z,92.67
2019-03-22T22:34:29.216Z,91.60
2019-03-22T22:36:58.694Z,93.27
2019-03-22T22:39:28.198Z,92.33
2019-03-22T22:41:57.736Z,97.27
2019-03-22T22:44:27.203Z,87.20
2019-03-22T22:46:56.667Z,89.77
2019-03-22T22:49:26.111Z,93.33
2019-03-22T22:51:56.983Z,92.80
2019-03-22T22:54:26.439Z,96.70
2019-03-22T22:56:55.981Z,95.03
2019-03-22T22:59:25.428Z,89.67
2019-03-22T23:01:54.973Z,92.20
2019-03-22T23:04:24.433Z,103.50
2019-03-22T23:06:53.970Z,90.40
2019-03-22T23:09:23.465Z,93.47
2019-03-22T23:11:52.919Z,91.23
2019-03-22T23:14:23.996Z,107.53
2019-03-22T23:16:53.434Z,103.83
2019-03-22T23:19:22.877Z,93.27
2019-03-22T23:21:52.307Z,110.70
2019-03-22T23:24:21.792Z,97.30
2019-03-22T23:26:51.324Z,100.83
2019-03-22T23:29:20.854Z,103.63
2019-03-22T23:31:50.373Z,106.97
2019-03-22T23:34:20.056Z,99.97
2019-03-22T23:36:49.478Z,104.77
2019-03-22T23:39:18.945Z,107.57
2019-03-22T23:41:48.539Z,95.93
2019-03-22T23:44:17.955Z,105.20
2019-03-22T23:46:47.405Z,106.27
2019-03-22T23:49:16.871Z,101.73
2019-03-22T23:51:46.305Z,104.17
2019-03-22T23:54:15.778Z,110.20
2019-03-22T23:56:45.217Z,102.17
2019-03-22T23:59:14.678Z,103.13
