createdAt,value
2022-11-05T00:06:31.335Z,13.93
2022-11-05T00:26:32.110Z,13.93
2022-11-05T00:46:32.086Z,13.93
2022-11-05T01:06:32.088Z,13.92
2022-11-05T01:26:32.067Z,13.92
2022-11-05T01:46:32.061Z,13.92
2022-11-05T02:06:32.062Z,13.92
2022-11-05T02:26:32.039Z,13.92
2022-11-05T02:46:32.030Z,13.92
2022-11-05T03:06:32.024Z,13.91
2022-11-05T03:26:31.884Z,13.91
2022-11-05T03:46:31.876Z,13.91
2022-11-05T04:06:31.993Z,13.91
2022-11-05T04:26:31.992Z,13.91
2022-11-05T04:46:31.975Z,13.91
2022-11-05T05:06:32.000Z,13.91
2022-11-05T05:26:31.992Z,13.9
2022-11-05T05:46:31.964Z,13.9
2022-11-05T06:06:31.429Z,13.9
2022-11-05T06:26:31.946Z,13.9
2022-11-05T06:46:31.929Z,13.9
2022-11-05T07:06:36.763Z,13.9
2022-11-05T07:26:34.612Z,13.9
2022-11-05T07:46:31.935Z,13.9
2022-11-05T08:06:31.902Z,13.9
2022-11-05T08:26:31.867Z,13.89
2022-11-05T08:46:31.839Z,13.89
2022-11-05T09:06:31.054Z,13.89
2022-11-05T09:26:31.778Z,13.89
2022-11-05T09:46:31.783Z,13.89
2022-11-05T10:06:31.725Z,13.89
2022-11-05T10:26:31.170Z,13.89
2022-11-05T11:06:31.631Z,13.89
2022-11-05T11:26:31.599Z,13.89
2022-11-05T11:46:30.851Z,13.89
2022-11-05T12:06:31.016Z,13.89
2022-11-05T12:26:31.513Z,13.89
2022-11-05T12:46:31.483Z,13.89
2022-11-05T13:06:31.457Z,13.89
2022-11-05T13:26:31.428Z,13.89
2022-11-05T13:46:31.403Z,13.89
2022-11-05T14:06:31.397Z,13.89
2022-11-05T14:26:31.365Z,13.89
2022-11-05T14:46:31.330Z,13.89
2022-11-05T15:06:31.322Z,13.89
2022-11-05T15:26:30.515Z,13.89
2022-11-05T15:46:31.279Z,13.89
2022-11-05T16:06:31.267Z,13.89
2022-11-05T16:27:00.355Z,13.89
2022-11-05T16:46:30.455Z,13.88
2022-11-05T17:06:31.195Z,13.88
2022-11-05T17:26:31.173Z,13.88
2022-11-05T17:46:31.165Z,13.88
2022-11-05T18:06:31.013Z,13.88
2022-11-05T18:26:31.140Z,13.88
2022-11-05T18:46:56.287Z,13.88
2022-11-05T19:06:31.087Z,13.88
2022-11-05T19:26:31.056Z,13.88
2022-11-05T19:46:30.922Z,13.87
2022-11-05T20:06:31.005Z,13.88
2022-11-05T20:26:30.997Z,13.87
2022-11-05T20:46:30.975Z,13.87
2022-11-05T21:06:30.968Z,13.87
2022-11-05T21:26:30.941Z,13.87
2022-11-05T21:46:30.942Z,13.86
2022-11-05T22:06:30.914Z,13.86
2022-11-05T22:26:30.871Z,13.86
2022-11-05T22:46:30.854Z,13.86
2022-11-05T23:06:30.703Z,13.85
2022-11-05T23:26:30.058Z,13.85
2022-11-05T23:46:30.806Z,13.85
