createdAt,value
2017-04-10T00:00:33.422Z,1014.18
2017-04-10T00:01:33.443Z,1014.2
2017-04-10T00:02:33.464Z,1014.18
2017-04-10T00:03:33.484Z,1014.15
2017-04-10T00:04:33.505Z,1014.13
2017-04-10T00:05:33.526Z,1014.1
2017-04-10T00:07:33.567Z,1014.08
2017-04-10T00:08:33.588Z,1014.07
2017-04-10T00:09:33.609Z,1014.06
2017-04-10T00:10:33.629Z,1014.05
2017-04-10T00:11:33.650Z,1014
2017-04-10T00:12:33.670Z,1013.99
2017-04-10T00:13:33.691Z,1013.99
2017-04-10T00:14:33.711Z,1013.98
2017-04-10T00:15:33.732Z,1013.97
2017-04-10T00:16:33.753Z,1013.95
2017-04-10T00:17:33.773Z,1013.93
2017-04-10T00:18:33.794Z,1013.88
2017-04-10T00:19:33.814Z,1013.86
2017-04-10T00:20:33.836Z,1013.87
2017-04-10T00:21:33.855Z,1013.81
2017-04-10T00:23:33.896Z,1013.75
2017-04-10T00:24:33.918Z,1013.76
2017-04-10T00:25:33.938Z,1013.74
2017-04-10T00:26:33.959Z,1013.71
2017-04-10T00:27:33.979Z,1013.64
2017-04-10T00:28:33.998Z,1013.65
2017-04-10T00:29:34.028Z,1013.58
2017-04-10T00:30:34.049Z,1013.55
2017-04-10T00:31:34.061Z,1013.58
2017-04-10T00:32:34.080Z,1013.53
2017-04-10T00:33:34.102Z,1013.49
2017-04-10T00:34:34.136Z,1013.52
2017-04-10T00:35:34.153Z,1013.47
2017-04-10T00:36:34.166Z,1013.44
2017-04-10T00:38:34.221Z,1013.44
2017-04-10T00:39:34.225Z,1013.42
2017-04-10T00:40:34.245Z,1013.43
2017-04-10T00:41:34.278Z,1013.42
2017-04-10T00:42:34.287Z,1013.39
2017-04-10T00:43:34.317Z,1013.4
2017-04-10T00:44:34.342Z,1013.38
2017-04-10T00:45:34.348Z,1013.34
2017-04-10T00:46:34.367Z,1013.33
2017-04-10T00:47:34.387Z,1013.37
2017-04-10T00:48:34.411Z,1013.3
2017-04-10T00:49:34.433Z,1013.29
2017-04-10T00:50:34.448Z,1013.29
2017-04-10T00:51:34.469Z,1013.3
2017-04-10T00:52:34.489Z,1013.27
2017-04-10T00:53:34.510Z,1013.28
2017-04-10T00:54:34.530Z,1013.26
2017-04-10T00:55:34.550Z,1013.22
2017-04-10T00:56:34.570Z,1013.19
2017-04-10T00:57:34.591Z,1013.23
2017-04-10T00:58:34.611Z,1013.19
2017-04-10T00:59:34.630Z,1013.17
2017-04-10T01:00:34.651Z,1013.17
2017-04-10T01:01:34.682Z,1013.2
2017-04-10T01:02:34.692Z,1013.15
2017-04-10T01:03:34.712Z,1013.16
2017-04-10T01:04:34.733Z,1013.15
2017-04-10T01:05:34.752Z,1013.15
2017-04-10T01:06:34.773Z,1013.12
2017-04-10T01:07:34.794Z,1013.07
2017-04-10T01:08:34.813Z,1013.1
2017-04-10T01:10:34.854Z,1013.07
2017-04-10T01:11:34.908Z,1013.06
2017-04-10T01:12:34.893Z,1013.03
2017-04-10T01:13:34.914Z,1013.02
2017-04-10T01:14:34.941Z,1013.03
2017-04-10T01:15:34.954Z,1012.98
2017-04-10T01:16:34.974Z,1012.99
2017-04-10T01:17:34.995Z,1012.96
2017-04-10T01:18:35.015Z,1012.93
2017-04-10T01:19:35.035Z,1012.94
2017-04-10T01:20:35.054Z,1012.92
2017-04-10T01:21:35.075Z,1012.9
2017-04-10T01:22:35.095Z,1012.92
2017-04-10T01:23:35.115Z,1012.88
2017-04-10T01:24:35.135Z,1012.86
2017-04-10T01:26:35.176Z,1012.83
2017-04-10T01:27:35.195Z,1012.81
2017-04-10T01:28:35.215Z,1012.8
2017-04-10T01:29:35.236Z,1012.78
2017-04-10T01:30:35.256Z,1012.8
2017-04-10T01:31:35.275Z,1012.78
2017-04-10T01:32:35.296Z,1012.76
2017-04-10T01:33:35.316Z,1012.75
2017-04-10T01:34:35.335Z,1012.72
2017-04-10T01:35:35.356Z,1012.74
2017-04-10T01:36:35.376Z,1012.7
2017-04-10T01:37:35.396Z,1012.68
2017-04-10T01:38:35.416Z,1012.7
2017-04-10T01:39:35.436Z,1012.71
2017-04-10T01:40:35.456Z,1012.65
2017-04-10T01:42:35.495Z,1012.61
2017-04-10T01:43:35.515Z,1012.59
2017-04-10T01:44:35.537Z,1012.57
2017-04-10T01:45:35.555Z,1012.56
2017-04-10T01:46:35.576Z,1012.51
2017-04-10T01:47:35.595Z,1012.52
2017-04-10T01:48:35.616Z,1012.53
2017-04-10T01:49:35.635Z,1012.49
2017-04-10T01:50:35.655Z,1012.46
2017-04-10T01:51:35.676Z,1012.46
2017-04-10T01:52:35.694Z,1012.42
2017-04-10T01:53:35.714Z,1012.37
2017-04-10T01:54:35.735Z,1012.37
2017-04-10T01:55:35.755Z,1012.35
2017-04-10T01:56:35.776Z,1012.33
2017-04-10T01:58:35.814Z,1012.36
2017-04-10T01:59:35.835Z,1012.29
2017-04-10T02:00:35.853Z,1012.3
2017-04-10T02:01:35.875Z,1012.29
2017-04-10T02:02:35.894Z,1012.24
2017-04-10T02:03:35.912Z,1012.26
2017-04-10T02:04:35.933Z,1012.27
2017-04-10T02:05:35.953Z,1012.26
2017-04-10T02:06:35.973Z,1012.23
2017-04-10T02:07:35.992Z,1012.17
2017-04-10T02:08:36.012Z,1012.16
2017-04-10T02:09:36.032Z,1012.14
2017-04-10T02:10:36.352Z,1012.16
2017-04-10T02:11:36.072Z,1012.12
2017-04-10T02:13:36.113Z,1012.07
2017-04-10T02:14:36.131Z,1012.05
2017-04-10T02:15:36.151Z,1012.04
2017-04-10T02:16:36.172Z,1012.01
2017-04-10T02:17:36.191Z,1011.98
2017-04-10T02:18:36.210Z,1011.96
2017-04-10T02:19:36.230Z,1011.96
2017-04-10T02:20:36.250Z,1011.92
2017-04-10T02:21:36.269Z,1011.9
2017-04-10T02:22:36.289Z,1011.91
2017-04-10T02:23:36.309Z,1011.87
2017-04-10T02:24:36.328Z,1011.81
2017-04-10T02:25:36.348Z,1011.78
2017-04-10T02:26:36.367Z,1011.84
2017-04-10T02:27:36.387Z,1011.8
2017-04-10T02:28:36.407Z,1011.79
2017-04-10T02:29:36.426Z,1011.76
2017-04-10T02:30:36.445Z,1011.76
2017-04-10T02:31:36.465Z,1011.72
2017-04-10T02:32:36.485Z,1011.75
2017-04-10T02:33:36.505Z,1011.74
2017-04-10T02:34:36.524Z,1011.71
2017-04-10T02:35:36.544Z,1011.68
2017-04-10T02:36:36.565Z,1011.67
2017-04-10T02:37:36.583Z,1011.66
2017-04-10T02:38:36.602Z,1011.63
2017-04-10T02:39:36.622Z,1011.63
2017-04-10T02:40:36.641Z,1011.63
2017-04-10T02:41:36.661Z,1011.6
2017-04-10T02:42:36.681Z,1011.6
2017-04-10T02:43:36.705Z,1011.55
2017-04-10T02:45:36.739Z,1011.5
2017-04-10T02:46:36.758Z,1011.55
2017-04-10T02:47:36.779Z,1011.47
2017-04-10T02:48:36.800Z,1011.51
2017-04-10T02:49:36.817Z,1011.45
2017-04-10T02:50:36.837Z,1011.44
2017-04-10T02:51:36.856Z,1011.44
2017-04-10T02:52:36.876Z,1011.39
2017-04-10T02:53:36.897Z,1011.43
2017-04-10T02:54:36.915Z,1011.41
2017-04-10T02:55:36.935Z,1011.42
2017-04-10T02:56:36.954Z,1011.37
2017-04-10T02:57:36.977Z,1011.38
2017-04-10T02:58:36.993Z,1011.34
2017-04-10T02:59:37.313Z,1011.34
2017-04-10T03:01:37.052Z,1011.33
2017-04-10T03:02:37.071Z,1011.29
2017-04-10T03:03:37.091Z,1011.31
2017-04-10T03:04:37.110Z,1011.24
2017-04-10T03:05:37.129Z,1011.22
2017-04-10T03:06:37.150Z,1011.23
2017-04-10T03:07:37.169Z,1011.19
2017-04-10T03:08:37.189Z,1011.18
2017-04-10T03:09:37.208Z,1011.13
2017-04-10T03:10:37.227Z,1011.12
2017-04-10T03:11:37.246Z,1011.12
2017-04-10T03:12:37.266Z,1011.12
2017-04-10T03:13:37.285Z,1011.06
2017-04-10T03:14:37.305Z,1011.08
2017-04-10T03:15:37.325Z,1011.03
2017-04-10T03:17:37.363Z,1010.96
2017-04-10T03:18:37.383Z,1010.92
2017-04-10T03:19:37.403Z,1010.92
2017-04-10T03:20:37.421Z,1010.87
2017-04-10T03:21:37.441Z,1010.9
2017-04-10T03:22:37.461Z,1010.82
2017-04-10T03:23:37.481Z,1010.8
2017-04-10T03:24:37.499Z,1010.81
2017-04-10T03:25:37.518Z,1010.77
2017-04-10T03:26:37.538Z,1010.78
2017-04-10T03:27:37.591Z,1010.78
2017-04-10T03:28:37.576Z,1010.75
2017-04-10T03:29:37.596Z,1010.74
2017-04-10T03:30:37.615Z,1010.76
2017-04-10T03:31:37.634Z,1010.75
2017-04-10T03:33:37.674Z,1010.75
2017-04-10T03:34:37.693Z,1010.73
2017-04-10T03:35:37.711Z,1010.71
2017-04-10T03:36:37.731Z,1010.72
2017-04-10T03:37:37.751Z,1010.68
2017-04-10T03:38:37.769Z,1010.7
2017-04-10T03:39:37.789Z,1010.73
2017-04-10T03:40:37.808Z,1010.72
2017-04-10T03:41:37.827Z,1010.68
2017-04-10T03:42:37.846Z,1010.7
2017-04-10T03:43:37.865Z,1010.64
2017-04-10T03:44:37.886Z,1010.64
2017-04-10T03:45:37.905Z,1010.6
2017-04-10T03:46:37.925Z,1010.61
2017-04-10T03:48:37.963Z,1010.61
2017-04-10T03:49:37.982Z,1010.58
2017-04-10T03:50:38.001Z,1010.55
2017-04-10T03:51:38.021Z,1010.55
2017-04-10T03:52:38.040Z,1010.55
2017-04-10T03:53:38.059Z,1010.53
2017-04-10T03:54:38.081Z,1010.52
2017-04-10T03:55:38.098Z,1010.53
2017-04-10T03:56:38.117Z,1010.48
2017-04-10T03:57:38.136Z,1010.52
2017-04-10T03:58:38.160Z,1010.49
2017-04-10T03:59:38.175Z,1010.48
2017-04-10T04:00:38.194Z,1010.46
2017-04-10T04:01:38.213Z,1010.44
2017-04-10T04:02:38.233Z,1010.42
2017-04-10T04:03:38.253Z,1010.39
2017-04-10T04:04:38.270Z,1010.38
2017-04-10T04:05:38.291Z,1010.38
2017-04-10T04:06:38.314Z,1010.39
2017-04-10T04:07:38.328Z,1010.35
2017-04-10T04:08:38.348Z,1010.39
2017-04-10T04:09:38.368Z,1010.37
2017-04-10T04:10:38.387Z,1010.42
2017-04-10T04:11:38.406Z,1010.35
2017-04-10T04:12:38.425Z,1010.37
2017-04-10T04:13:38.444Z,1010.33
2017-04-10T04:14:38.464Z,1010.34
2017-04-10T04:15:38.482Z,1010.35
2017-04-10T04:16:38.502Z,1010.34
2017-04-10T04:17:38.522Z,1010.31
2017-04-10T04:18:38.539Z,1010.35
2017-04-10T04:20:38.579Z,1010.33
2017-04-10T04:21:38.598Z,1010.34
2017-04-10T04:22:38.616Z,1010.31
2017-04-10T04:23:38.636Z,1010.32
2017-04-10T04:24:38.656Z,1010.3
2017-04-10T04:25:38.675Z,1010.33
2017-04-10T04:26:38.694Z,1010.28
2017-04-10T04:27:38.714Z,1010.29
2017-04-10T04:28:38.732Z,1010.26
2017-04-10T04:29:38.751Z,1010.24
2017-04-10T04:30:38.771Z,1010.22
2017-04-10T04:31:38.790Z,1010.21
2017-04-10T04:32:38.959Z,1010.23
2017-04-10T04:33:38.828Z,1010.2
2017-04-10T04:34:38.847Z,1010.2
2017-04-10T04:36:38.886Z,1010.16
2017-04-10T04:37:38.905Z,1010.15
2017-04-10T04:38:38.924Z,1010.13
2017-04-10T04:39:38.993Z,1010.17
2017-04-10T04:40:38.962Z,1010.13
2017-04-10T04:41:38.981Z,1010.14
2017-04-10T04:42:39.001Z,1010.1
2017-04-10T04:43:39.025Z,1010.12
2017-04-10T04:44:39.039Z,1010.1
2017-04-10T04:45:39.059Z,1010.08
2017-04-10T04:46:39.078Z,1010.11
2017-04-10T04:47:39.097Z,1010.1
2017-04-10T04:48:39.117Z,1010.09
2017-04-10T04:49:39.136Z,1010.08
2017-04-10T04:50:39.157Z,1010.11
2017-04-10T04:52:39.194Z,1010.05
2017-04-10T04:53:39.214Z,1010.1
2017-04-10T04:54:39.234Z,1010.1
2017-04-10T04:55:39.252Z,1010.15
2017-04-10T04:56:39.272Z,1010.12
2017-04-10T04:57:39.292Z,1010.08
2017-04-10T04:58:39.313Z,1010.14
2017-04-10T04:59:39.332Z,1010.12
2017-04-10T05:00:39.353Z,1010.09
2017-04-10T05:01:39.373Z,1010.11
2017-04-10T05:02:39.393Z,1010.11
2017-04-10T05:03:39.414Z,1010.09
2017-04-10T05:04:39.436Z,1010.1
2017-04-10T05:05:39.457Z,1010.1
2017-04-10T05:06:39.477Z,1010.09
2017-04-10T05:08:39.521Z,1010.05
2017-04-10T05:09:39.542Z,1010.04
2017-04-10T05:10:39.563Z,1010.05
2017-04-10T05:11:39.585Z,1010.03
2017-04-10T05:12:39.607Z,1010.02
2017-04-10T05:13:39.628Z,1010.02
2017-04-10T05:14:39.650Z,1010.01
2017-04-10T05:15:39.672Z,1009.98
2017-04-10T05:16:39.695Z,1010.01
2017-04-10T05:17:39.721Z,1009.97
2017-04-10T05:18:39.737Z,1009.96
2017-04-10T05:19:39.759Z,1009.93
2017-04-10T05:20:39.781Z,1009.98
2017-04-10T05:21:39.802Z,1010
2017-04-10T05:23:39.846Z,1010.15
2017-04-10T05:24:39.867Z,1010.22
2017-04-10T05:25:39.890Z,1010.23
2017-04-10T05:26:39.912Z,1010.14
2017-04-10T05:27:39.933Z,1010.1
2017-04-10T05:28:39.955Z,1010.05
2017-04-10T05:29:39.978Z,1010.05
2017-04-10T05:30:40.001Z,1010.05
2017-04-10T05:31:40.022Z,1009.99
2017-04-10T05:32:40.045Z,1010.02
2017-04-10T05:33:40.068Z,1010.11
2017-04-10T05:34:40.091Z,1010.11
2017-04-10T05:35:40.113Z,1010.05
2017-04-10T05:36:40.137Z,1010.12
2017-04-10T05:37:40.160Z,1010.12
2017-04-10T05:38:40.184Z,1010.16
2017-04-10T05:39:40.211Z,1010.13
2017-04-10T05:40:40.230Z,1010.14
2017-04-10T05:41:40.259Z,1010.18
2017-04-10T05:42:40.277Z,1010.19
2017-04-10T05:43:40.302Z,1010.12
2017-04-10T05:44:40.327Z,1010.1
2017-04-10T05:45:40.352Z,1010.03
2017-04-10T05:46:40.375Z,1010
2017-04-10T05:47:40.400Z,1010.02
2017-04-10T05:48:40.426Z,1010.03
2017-04-10T05:49:40.451Z,1010.04
2017-04-10T05:50:40.477Z,1010.03
2017-04-10T05:51:40.501Z,1009.95
2017-04-10T05:52:40.526Z,1010.02
2017-04-10T05:53:40.550Z,1010.12
2017-04-10T05:55:40.602Z,1010.26
2017-04-10T05:56:40.628Z,1010.49
2017-04-10T05:57:40.652Z,1010.64
2017-04-10T05:58:40.679Z,1010.66
2017-04-10T05:59:40.706Z,1010.71
2017-04-10T06:00:40.732Z,1010.79
2017-04-10T06:01:40.758Z,1010.82
2017-04-10T06:02:40.785Z,1010.87
2017-04-10T06:03:40.812Z,1010.88
2017-04-10T06:04:40.839Z,1010.84
2017-04-10T06:05:40.868Z,1010.79
2017-04-10T06:06:40.896Z,1010.87
2017-04-10T06:07:40.924Z,1010.88
2017-04-10T06:08:40.952Z,1010.86
2017-04-10T06:09:40.981Z,1010.97
2017-04-10T06:11:41.044Z,1011.01
2017-04-10T06:12:41.069Z,1010.98
2017-04-10T06:13:41.099Z,1010.94
2017-04-10T06:14:41.128Z,1010.95
2017-04-10T06:15:41.158Z,1010.89
2017-04-10T06:16:41.189Z,1010.91
2017-04-10T06:17:41.219Z,1010.84
2017-04-10T06:18:41.250Z,1010.88
2017-04-10T06:19:41.283Z,1010.85
2017-04-10T06:20:41.312Z,1010.83
2017-04-10T06:21:41.343Z,1010.82
2017-04-10T06:22:41.375Z,1010.82
2017-04-10T06:23:41.406Z,1010.83
2017-04-10T06:24:41.439Z,1010.79
2017-04-10T06:25:41.470Z,1010.82
2017-04-10T06:27:41.533Z,1010.83
2017-04-10T06:28:41.566Z,1010.79
2017-04-10T06:29:41.600Z,1010.8
2017-04-10T06:30:41.631Z,1010.81
2017-04-10T06:31:41.664Z,1010.77
2017-04-10T06:32:41.698Z,1010.77
2017-04-10T06:33:41.731Z,1010.79
2017-04-10T06:34:41.762Z,1010.83
2017-04-10T06:35:41.795Z,1010.76
2017-04-10T06:36:41.829Z,1010.78
2017-04-10T06:37:41.862Z,1010.81
2017-04-10T06:38:41.895Z,1010.79
2017-04-10T06:39:41.929Z,1010.77
2017-04-10T06:40:41.963Z,1010.78
2017-04-10T06:41:41.996Z,1010.8
2017-04-10T06:43:42.063Z,1010.73
2017-04-10T06:44:42.098Z,1010.68
2017-04-10T06:45:42.132Z,1010.72
2017-04-10T06:46:42.166Z,1010.61
2017-04-10T06:47:42.200Z,1010.63
2017-04-10T06:48:42.234Z,1010.62
2017-04-10T06:49:42.268Z,1010.66
2017-04-10T06:50:42.303Z,1010.6
2017-04-10T06:51:42.337Z,1010.57
2017-04-10T06:52:42.370Z,1010.58
2017-04-10T06:53:42.405Z,1010.5
2017-04-10T06:54:42.440Z,1010.48
2017-04-10T06:55:42.474Z,1010.44
2017-04-10T06:56:42.510Z,1010.4
2017-04-10T06:58:42.579Z,1010.34
2017-04-10T06:59:42.613Z,1010.3
2017-04-10T07:00:42.648Z,1010.31
2017-04-10T07:01:42.683Z,1010.33
2017-04-10T07:02:42.717Z,1010.3
2017-04-10T07:03:42.751Z,1010.26
2017-04-10T07:04:42.790Z,1010.23
2017-04-10T07:05:42.822Z,1010.21
2017-04-10T07:06:42.856Z,1010.13
2017-04-10T07:07:42.891Z,1010.12
2017-04-10T07:08:42.926Z,1010.08
2017-04-10T07:09:42.962Z,1010.06
2017-04-10T07:10:42.995Z,1010.05
2017-04-10T07:11:43.031Z,1010.07
2017-04-10T07:12:43.066Z,1010.08
2017-04-10T07:13:43.102Z,1010.03
2017-04-10T07:14:43.136Z,1010.07
2017-04-10T07:15:43.171Z,1010.07
2017-04-10T07:16:43.206Z,1009.98
2017-04-10T07:17:43.241Z,1010.03
2017-04-10T07:18:43.276Z,1009.98
2017-04-10T07:19:43.312Z,1010
2017-04-10T07:20:43.347Z,1009.99
2017-04-10T07:21:43.382Z,1010
2017-04-10T07:22:43.417Z,1010
2017-04-10T07:23:43.453Z,1010.01
2017-04-10T07:24:43.489Z,1009.98
2017-04-10T07:25:43.523Z,1009.95
2017-04-10T07:26:43.559Z,1009.93
2017-04-10T07:27:43.595Z,1009.92
2017-04-10T07:28:43.630Z,1009.88
2017-04-10T07:30:43.702Z,1009.9
2017-04-10T07:31:43.737Z,1009.87
2017-04-10T07:32:43.772Z,1009.92
2017-04-10T07:33:43.808Z,1009.89
2017-04-10T07:34:43.844Z,1009.82
2017-04-10T07:35:43.882Z,1009.79
2017-04-10T07:36:43.915Z,1009.8
2017-04-10T07:37:43.950Z,1009.75
2017-04-10T07:38:43.987Z,1009.72
2017-04-10T07:39:44.024Z,1009.7
2017-04-10T07:40:44.057Z,1009.69
2017-04-10T07:41:44.111Z,1009.66
2017-04-10T07:42:44.130Z,1009.64
2017-04-10T07:43:44.165Z,1009.68
2017-04-10T07:44:44.202Z,1009.67
2017-04-10T07:46:44.274Z,1009.68
2017-04-10T07:47:44.309Z,1009.63
2017-04-10T07:48:44.345Z,1009.62
2017-04-10T07:49:44.381Z,1009.62
2017-04-10T07:50:44.417Z,1009.55
2017-04-10T07:51:44.453Z,1009.47
2017-04-10T07:52:44.490Z,1009.48
2017-04-10T07:53:44.525Z,1009.46
2017-04-10T07:54:44.861Z,1009.41
2017-04-10T07:55:44.596Z,1009.44
2017-04-10T07:56:44.635Z,1009.49
2017-04-10T07:57:44.669Z,1009.48
2017-04-10T07:58:44.704Z,1009.47
2017-04-10T07:59:44.740Z,1009.51
2017-04-10T08:00:44.776Z,1009.49
2017-04-10T08:02:44.848Z,1009.38
2017-04-10T08:03:44.883Z,1009.34
2017-04-10T08:04:44.919Z,1009.32
2017-04-10T08:05:44.955Z,1009.28
2017-04-10T08:06:44.990Z,1009.26
2017-04-10T08:07:45.025Z,1009.28
2017-04-10T08:08:45.062Z,1009.3
2017-04-10T08:09:45.097Z,1009.25
2017-04-10T08:10:45.134Z,1009.17
2017-04-10T08:11:45.170Z,1009.1
2017-04-10T08:12:45.204Z,1009.07
2017-04-10T08:13:45.241Z,1009.04
2017-04-10T08:14:45.276Z,1009.09
2017-04-10T08:15:45.313Z,1009.08
2017-04-10T08:16:45.347Z,1009.06
2017-04-10T08:18:45.419Z,1009.01
2017-04-10T08:19:45.456Z,1009.03
2017-04-10T08:20:45.489Z,1009.02
2017-04-10T08:21:45.726Z,1009.01
2017-04-10T08:22:45.561Z,1009.08
2017-04-10T08:23:45.596Z,1009.02
2017-04-10T08:24:45.631Z,1009.01
2017-04-10T08:25:45.673Z,1008.96
2017-04-10T08:26:45.704Z,1008.96
2017-04-10T08:27:45.738Z,1008.96
2017-04-10T08:28:45.773Z,1008.99
2017-04-10T08:29:45.809Z,1009.08
2017-04-10T08:30:45.844Z,1009.11
2017-04-10T08:31:45.880Z,1009.15
2017-04-10T08:33:45.951Z,1008.97
2017-04-10T08:34:45.985Z,1008.89
2017-04-10T08:35:46.021Z,1008.85
2017-04-10T08:36:46.056Z,1008.85
2017-04-10T08:37:46.091Z,1008.82
2017-04-10T08:38:46.126Z,1008.83
2017-04-10T08:39:46.161Z,1008.84
2017-04-10T08:40:46.196Z,1008.85
2017-04-10T08:41:46.230Z,1008.81
2017-04-10T08:42:46.265Z,1008.83
2017-04-10T08:43:46.301Z,1008.82
2017-04-10T08:44:46.336Z,1008.86
2017-04-10T08:45:46.371Z,1008.79
2017-04-10T08:46:46.406Z,1008.78
2017-04-10T08:47:46.440Z,1008.75
2017-04-10T08:48:46.475Z,1008.75
2017-04-10T08:49:46.510Z,1008.81
2017-04-10T08:50:46.544Z,1008.74
2017-04-10T08:51:46.578Z,1008.74
2017-04-10T08:52:46.613Z,1008.81
2017-04-10T08:53:46.648Z,1008.79
2017-04-10T08:54:46.688Z,1008.85
2017-04-10T08:55:46.718Z,1008.81
2017-04-10T08:56:46.752Z,1008.82
2017-04-10T08:57:46.789Z,1008.79
2017-04-10T08:58:46.822Z,1008.81
2017-04-10T08:59:46.857Z,1008.74
2017-04-10T09:00:46.890Z,1008.83
2017-04-10T09:01:46.925Z,1008.78
2017-04-10T09:02:46.960Z,1008.86
2017-04-10T09:03:46.994Z,1008.89
2017-04-10T09:05:47.065Z,1008.81
2017-04-10T09:06:47.098Z,1008.82
2017-04-10T09:07:47.131Z,1008.76
2017-04-10T09:08:47.166Z,1008.73
2017-04-10T09:09:47.201Z,1008.73
2017-04-10T09:10:47.236Z,1008.73
2017-04-10T09:11:47.269Z,1008.65
2017-04-10T09:12:47.303Z,1008.64
2017-04-10T09:13:47.338Z,1008.63
2017-04-10T09:14:47.371Z,1008.58
2017-04-10T09:15:47.405Z,1008.59
2017-04-10T09:16:47.441Z,1008.55
2017-04-10T09:17:47.475Z,1008.53
2017-04-10T09:18:47.508Z,1008.55
2017-04-10T09:19:47.542Z,1008.54
2017-04-10T09:21:47.612Z,1008.53
2017-04-10T09:22:47.645Z,1008.6
2017-04-10T09:23:47.679Z,1008.61
2017-04-10T09:24:47.714Z,1008.52
2017-04-10T09:25:47.747Z,1008.55
2017-04-10T09:26:47.781Z,1008.52
2017-04-10T09:27:47.816Z,1008.54
2017-04-10T09:28:47.850Z,1008.51
2017-04-10T09:29:47.884Z,1008.51
2017-04-10T09:30:47.918Z,1008.5
2017-04-10T09:31:47.952Z,1008.4
2017-04-10T09:32:47.986Z,1008.47
2017-04-10T09:33:48.019Z,1008.4
2017-04-10T09:34:48.053Z,1008.51
2017-04-10T09:35:48.088Z,1008.39
2017-04-10T09:37:48.154Z,1008.38
2017-04-10T09:38:48.189Z,1008.37
2017-04-10T09:39:48.223Z,1008.27
2017-04-10T09:40:48.256Z,1008.37
2017-04-10T09:41:48.289Z,1008.36
2017-04-10T09:42:48.324Z,1008.38
2017-04-10T09:43:48.357Z,1008.41
2017-04-10T09:44:48.691Z,1008.35
2017-04-10T09:45:48.424Z,1008.31
2017-04-10T09:46:48.458Z,1008.34
2017-04-10T09:47:48.491Z,1008.27
2017-04-10T09:48:48.524Z,1008.3
2017-04-10T09:49:48.559Z,1008.25
2017-04-10T09:50:48.592Z,1008.28
2017-04-10T09:51:48.625Z,1008.23
2017-04-10T09:53:48.693Z,1008.24
2017-04-10T09:54:48.726Z,1008.24
2017-04-10T09:55:48.758Z,1008.26
2017-04-10T09:56:48.792Z,1008.15
2017-04-10T09:57:48.825Z,1008.25
2017-04-10T09:58:48.858Z,1008.26
2017-04-10T09:59:48.992Z,1008.3
2017-04-10T10:00:48.926Z,1008.3
2017-04-10T10:01:48.959Z,1008.23
2017-04-10T10:02:48.992Z,1008.25
2017-04-10T10:03:49.025Z,1008.29
2017-04-10T10:04:49.059Z,1008.23
2017-04-10T10:05:49.092Z,1008.3
2017-04-10T10:06:49.125Z,1008.23
2017-04-10T10:08:49.192Z,1008.22
2017-04-10T10:09:49.224Z,1008.25
2017-04-10T10:10:49.257Z,1008.27
2017-04-10T10:11:49.290Z,1008.25
2017-04-10T10:12:49.322Z,1008.27
2017-04-10T10:13:49.355Z,1008.21
2017-04-10T10:14:49.388Z,1008.19
2017-04-10T10:15:49.421Z,1008.28
2017-04-10T10:16:49.453Z,1008.24
2017-04-10T10:17:49.486Z,1008.24
2017-04-10T10:18:49.519Z,1008.38
2017-04-10T10:19:49.552Z,1008.24
2017-04-10T10:20:49.583Z,1008.1
2017-04-10T10:21:49.618Z,1008.39
2017-04-10T10:22:49.649Z,1008.26
2017-04-10T10:23:49.681Z,1008.28
2017-04-10T10:24:49.712Z,1008.4
2017-04-10T10:25:49.745Z,1008.29
2017-04-10T10:26:49.776Z,1008.32
2017-04-10T10:27:49.808Z,1008.31
2017-04-10T10:28:49.841Z,1008.4
2017-04-10T10:29:49.872Z,1008.24
2017-04-10T10:30:49.906Z,1008.29
2017-04-10T10:31:49.935Z,1008.32
2017-04-10T10:32:49.968Z,1008.28
2017-04-10T10:33:49.998Z,1008.23
2017-04-10T10:34:50.031Z,1008.21
2017-04-10T10:35:50.062Z,1008.28
2017-04-10T10:36:50.093Z,1008.19
2017-04-10T10:37:50.125Z,1008.28
2017-04-10T10:38:50.155Z,1008.22
2017-04-10T10:40:50.220Z,1008.26
2017-04-10T10:41:50.249Z,1008.13
2017-04-10T10:42:50.280Z,1008.14
2017-04-10T10:43:50.311Z,1008.14
2017-04-10T10:44:50.342Z,1008.25
2017-04-10T10:45:50.372Z,1008.13
2017-04-10T10:46:50.403Z,1008.16
2017-04-10T10:47:50.433Z,1008.18
2017-04-10T10:48:50.464Z,1008.27
2017-04-10T10:49:50.493Z,1008.11
2017-04-10T10:50:50.524Z,1008.16
2017-04-10T10:51:50.554Z,1008.17
2017-04-10T10:52:50.585Z,1008.25
2017-04-10T10:53:50.614Z,1008.22
2017-04-10T10:54:50.645Z,1008.19
2017-04-10T10:56:50.706Z,1008.12
2017-04-10T10:57:50.734Z,1008.17
2017-04-10T10:58:50.765Z,1008.21
2017-04-10T10:59:50.795Z,1008.12
2017-04-10T11:00:50.825Z,1008.2
2017-04-10T11:01:50.859Z,1008.18
2017-04-10T11:02:50.887Z,1008.15
2017-04-10T11:03:50.916Z,1008.14
2017-04-10T11:04:50.944Z,1008.18
2017-04-10T11:05:50.974Z,1008.27
2017-04-10T11:06:51.005Z,1008.2
2017-04-10T11:07:51.035Z,1008.14
2017-04-10T11:08:51.064Z,1008.19
2017-04-10T11:09:51.094Z,1008.21
2017-04-10T11:10:51.124Z,1008.23
2017-04-10T11:12:51.182Z,1008.26
2017-04-10T11:13:51.213Z,1008.28
2017-04-10T11:14:51.242Z,1008.26
2017-04-10T11:15:51.272Z,1008.31
2017-04-10T11:16:51.301Z,1008.35
2017-04-10T11:17:51.331Z,1008.34
2017-04-10T11:18:51.361Z,1008.39
2017-04-10T11:19:51.389Z,1008.46
2017-04-10T11:20:51.419Z,1008.41
2017-04-10T11:21:51.449Z,1008.3
2017-04-10T11:22:51.477Z,1008.45
2017-04-10T11:23:51.507Z,1008.46
2017-04-10T11:24:51.537Z,1008.41
2017-04-10T11:25:51.566Z,1008.53
2017-04-10T11:26:51.594Z,1008.47
2017-04-10T11:28:51.654Z,1008.55
2017-04-10T11:29:51.683Z,1008.56
2017-04-10T11:30:51.711Z,1008.58
2017-04-10T11:31:51.740Z,1008.6
2017-04-10T11:32:51.770Z,1008.63
2017-04-10T11:33:51.799Z,1008.66
2017-04-10T11:34:51.829Z,1008.66
2017-04-10T11:35:51.857Z,1008.67
2017-04-10T11:36:51.887Z,1008.75
2017-04-10T11:37:51.915Z,1008.67
2017-04-10T11:38:51.945Z,1008.81
2017-04-10T11:39:51.974Z,1008.68
2017-04-10T11:40:52.003Z,1008.8
2017-04-10T11:41:52.032Z,1008.91
2017-04-10T11:43:52.090Z,1008.93
2017-04-10T11:44:52.118Z,1008.98
2017-04-10T11:45:52.147Z,1008.98
2017-04-10T11:46:52.176Z,1008.94
2017-04-10T11:47:52.205Z,1008.82
2017-04-10T11:48:52.233Z,1008.88
2017-04-10T11:49:52.262Z,1009.03
2017-04-10T11:50:52.290Z,1009.13
2017-04-10T11:51:52.318Z,1009.08
2017-04-10T11:52:52.347Z,1009.09
2017-04-10T11:53:52.376Z,1009.21
2017-04-10T11:54:52.405Z,1009.15
2017-04-10T11:55:52.433Z,1009.18
2017-04-10T11:56:52.462Z,1009.19
2017-04-10T11:57:52.491Z,1009.14
2017-04-10T11:58:52.519Z,1009.14
2017-04-10T11:59:52.546Z,1009.15
2017-04-10T12:00:52.576Z,1009.22
2017-04-10T12:01:52.604Z,1009.2
2017-04-10T12:02:52.631Z,1009.25
2017-04-10T12:03:52.661Z,1009.11
2017-04-10T12:04:52.688Z,1009.21
2017-04-10T12:05:52.718Z,1009.24
2017-04-10T12:06:52.746Z,1009.22
2017-04-10T12:07:52.774Z,1009.39
2017-04-10T12:08:52.803Z,1009.39
2017-04-10T12:09:52.860Z,1009.24
2017-04-10T12:10:52.860Z,1009.29
2017-04-10T12:11:52.891Z,1009.31
2017-04-10T12:12:52.915Z,1009.35
2017-04-10T12:13:52.943Z,1009.29
2017-04-10T12:15:53.000Z,1009.35
2017-04-10T12:16:53.028Z,1009.36
2017-04-10T12:17:53.056Z,1009.32
2017-04-10T12:18:53.084Z,1009.38
2017-04-10T12:19:53.113Z,1009.48
2017-04-10T12:20:53.140Z,1009.43
2017-04-10T12:21:53.170Z,1009.41
2017-04-10T12:22:53.201Z,1009.46
2017-04-10T12:23:53.230Z,1009.45
2017-04-10T12:24:53.252Z,1009.58
2017-04-10T12:25:53.281Z,1009.49
2017-04-10T12:26:53.311Z,1009.55
2017-04-10T12:27:53.342Z,1009.52
2017-04-10T12:28:53.365Z,1009.48
2017-04-10T12:29:53.396Z,1009.54
2017-04-10T12:31:53.453Z,1009.61
2017-04-10T12:32:53.476Z,1009.6
2017-04-10T12:33:53.504Z,1009.61
2017-04-10T12:34:53.532Z,1009.65
2017-04-10T12:35:53.559Z,1009.68
2017-04-10T12:36:53.587Z,1009.62
2017-04-10T12:37:53.615Z,1009.57
2017-04-10T12:38:53.643Z,1009.67
2017-04-10T12:39:53.669Z,1009.64
2017-04-10T12:40:53.699Z,1009.68
2017-04-10T12:41:53.725Z,1009.64
2017-04-10T12:42:53.753Z,1009.63
2017-04-10T12:43:53.780Z,1009.7
2017-04-10T12:44:53.807Z,1009.77
2017-04-10T12:45:53.835Z,1009.72
2017-04-10T12:47:53.889Z,1009.77
2017-04-10T12:48:53.917Z,1009.78
2017-04-10T12:49:53.944Z,1009.83