createdAt,value
2023-01-28T00:03:51.853Z,7.95
2023-01-28T00:08:53.298Z,6.78
2023-01-28T00:13:55.244Z,7.00
2023-01-28T00:18:56.815Z,8.45
2023-01-28T00:23:58.536Z,6.50
2023-01-28T00:28:59.903Z,10.52
2023-01-28T00:34:01.652Z,7.18
2023-01-28T00:39:03.115Z,6.18
2023-01-28T00:44:05.289Z,8.00
2023-01-28T00:49:06.652Z,7.72
2023-01-28T00:54:08.220Z,9.57
2023-01-28T00:59:09.631Z,7.97
2023-01-28T01:04:11.069Z,8.75
2023-01-28T01:09:13.583Z,9.35
2023-01-28T01:14:15.033Z,9.15
2023-01-28T01:19:16.373Z,11.88
2023-01-28T01:24:17.927Z,8.88
2023-01-28T01:29:19.379Z,9.95
2023-01-28T01:34:20.824Z,7.57
2023-01-28T01:39:22.314Z,10.40
2023-01-28T01:45:02.238Z,7.82
2023-01-28T01:50:14.559Z,9.27
2023-01-28T01:55:20.908Z,9.32
2023-01-28T02:00:22.425Z,9.52
2023-01-28T02:05:23.904Z,14.75
2023-01-28T02:10:25.497Z,11.73
2023-01-28T02:15:27.211Z,12.13
2023-01-28T02:20:51.730Z,11.48
2023-01-28T02:26:17.068Z,12.45
2023-01-28T02:31:27.912Z,11.80
2023-01-28T02:36:41.644Z,17.90
2023-01-28T02:41:50.168Z,14.95
2023-01-28T02:46:53.012Z,13.90
2023-01-28T02:52:22.372Z,10.23
2023-01-28T02:57:51.810Z,11.87
2023-01-28T03:03:15.114Z,11.17
2023-01-28T03:08:17.470Z,10.20
2023-01-28T03:13:18.867Z,12.27
2023-01-28T03:18:25.202Z,11.40
2023-01-28T03:23:34.817Z,10.60
2023-01-28T03:28:38.483Z,11.13
2023-01-28T03:33:41.995Z,11.32
2023-01-28T03:38:43.738Z,12.60
2023-01-28T03:43:45.374Z,16.90
2023-01-28T03:48:46.833Z,11.18
2023-01-28T03:53:48.368Z,11.90
2023-01-28T03:58:49.806Z,11.13
2023-01-28T04:03:51.521Z,13.70
2023-01-28T04:13:54.791Z,10.88
2023-01-28T04:18:56.157Z,11.18
2023-01-28T04:23:57.650Z,12.48
2023-01-28T04:28:59.108Z,14.25
2023-01-28T04:34:00.743Z,11.73
2023-01-28T04:39:02.336Z,12.85
2023-01-28T04:44:03.814Z,11.75
2023-01-28T04:49:05.155Z,11.05
2023-01-28T04:54:07.073Z,9.30
2023-01-28T04:59:10.467Z,9.48
2023-01-28T05:04:11.973Z,9.75
2023-01-28T05:09:13.499Z,10.20
2023-01-28T05:14:17.401Z,11.02
2023-01-28T05:19:18.877Z,10.10
2023-01-28T05:24:20.440Z,10.02
2023-01-28T05:29:22.023Z,9.45
2023-01-28T05:34:23.839Z,10.85
2023-01-28T05:39:27.080Z,13.77
2023-01-28T05:44:28.451Z,11.70
2023-01-28T05:49:29.977Z,9.55
2023-01-28T05:54:31.430Z,9.63
2023-01-28T05:59:32.853Z,9.82
2023-01-28T06:04:34.265Z,9.63
2023-01-28T06:09:35.722Z,9.02
2023-01-28T06:14:37.119Z,8.55
2023-01-28T06:19:41.282Z,9.48
2023-01-28T06:24:42.778Z,10.75
2023-01-28T06:29:44.205Z,8.95
2023-01-28T06:34:45.578Z,9.23
2023-01-28T06:39:46.987Z,10.45
2023-01-28T06:44:51.108Z,7.95
2023-01-28T06:49:52.530Z,11.07
2023-01-28T06:54:53.917Z,8.93
2023-01-28T06:59:55.427Z,10.13
2023-01-28T07:04:57.180Z,10.90
2023-01-28T07:09:59.090Z,13.55
2023-01-28T07:15:02.746Z,9.57
2023-01-28T07:20:05.013Z,10.40
2023-01-28T07:25:07.824Z,12.32
2023-01-28T07:30:09.980Z,9.30
2023-01-28T07:35:12.351Z,12.57
2023-01-28T07:40:14.005Z,12.40
2023-01-28T07:45:16.133Z,13.70
2023-01-28T07:50:17.735Z,13.45
2023-01-28T07:55:19.357Z,12.45
2023-01-28T08:00:25.601Z,15.07
2023-01-28T08:05:36.553Z,11.73
2023-01-28T08:10:38.915Z,17.02
2023-01-28T08:15:40.703Z,13.77
2023-01-28T08:20:45.409Z,13.70
2023-01-28T08:25:47.838Z,13.55
2023-01-28T08:30:51.813Z,14.38
2023-01-28T08:35:53.220Z,11.15
2023-01-28T08:40:56.508Z,13.63
2023-01-28T08:45:59.577Z,12.70
2023-01-28T08:51:03.504Z,13.23
2023-01-28T08:56:05.343Z,12.52
2023-01-28T09:01:07.076Z,11.88
2023-01-28T09:06:08.640Z,10.40
2023-01-28T09:11:10.750Z,12.05
2023-01-28T09:16:12.241Z,9.88
2023-01-28T09:21:13.896Z,10.40
2023-01-28T09:26:15.341Z,10.98
2023-01-28T09:31:16.804Z,10.60
2023-01-28T09:36:18.363Z,10.10
2023-01-28T09:41:25.992Z,12.18
2023-01-28T09:46:35.257Z,12.45
2023-01-28T09:51:42.733Z,18.23
2023-01-28T09:56:47.146Z,19.90
2023-01-28T10:02:00.976Z,21.58
2023-01-28T10:07:34.766Z,20.50
2023-01-28T10:12:54.190Z,16.98
2023-01-28T10:18:16.006Z,19.77
2023-01-28T10:23:30.308Z,16.38
2023-01-28T10:28:34.851Z,17.05
2023-01-28T10:33:37.900Z,20.08
2023-01-28T10:38:39.638Z,20.30
2023-01-28T10:43:42.655Z,19.20
2023-01-28T10:48:59.376Z,24.17
2023-01-28T10:54:03.556Z,21.80
2023-01-28T10:59:29.608Z,21.05
2023-01-28T11:04:36.440Z,19.25
2023-01-28T11:09:38.320Z,17.63
2023-01-28T11:14:49.734Z,21.02
2023-01-28T11:19:53.527Z,18.42
2023-01-28T11:24:55.315Z,23.65
2023-01-28T11:29:58.893Z,20.42
2023-01-28T11:35:00.540Z,20.52
2023-01-28T11:40:20.676Z,21.70
2023-01-28T11:45:58.714Z,20.38
2023-01-28T11:51:04.788Z,23.45
2023-01-28T11:56:32.020Z,20.27
2023-01-28T12:01:54.384Z,20.52
2023-01-28T12:07:42.480Z,19.25
2023-01-28T12:13:14.230Z,23.08
2023-01-28T12:18:41.219Z,22.77
2023-01-28T12:23:51.607Z,21.25
2023-01-28T12:29:08.456Z,22.40
2023-01-28T12:34:51.828Z,20.17
2023-01-28T12:40:20.824Z,19.42
2023-01-28T12:45:33.168Z,19.88
2023-01-28T12:50:41.665Z,20.25
2023-01-28T12:55:47.769Z,21.58
2023-01-28T13:00:54.815Z,21.80
2023-01-28T13:06:02.333Z,28.55
2023-01-28T13:11:05.987Z,23.58
2023-01-28T13:16:11.456Z,21.00
2023-01-28T13:21:12.825Z,23.23
2023-01-28T13:26:20.366Z,22.95
2023-01-28T13:31:25.194Z,23.45
2023-01-28T13:36:33.572Z,20.02
2023-01-28T13:41:38.040Z,20.33
2023-01-28T13:46:39.585Z,16.50
2023-01-28T13:51:53.870Z,13.35
2023-01-28T13:57:01.044Z,16.88
2023-01-28T14:02:28.844Z,13.20
2023-01-28T14:07:33.402Z,13.77
2023-01-28T14:12:56.192Z,15.63
2023-01-28T14:17:59.616Z,14.55
2023-01-28T14:23:03.469Z,14.98
2023-01-28T14:28:09.387Z,12.52
2023-01-28T14:33:12.309Z,17.42
2023-01-28T14:38:20.664Z,17.30
2023-01-28T14:43:24.799Z,16.67
2023-01-28T14:48:41.350Z,16.23
2023-01-28T14:53:46.078Z,15.13
2023-01-28T14:58:58.778Z,15.40
2023-01-28T15:04:00.181Z,16.17
2023-01-28T15:09:09.904Z,15.32
2023-01-28T15:14:29.463Z,18.40
2023-01-28T15:19:37.296Z,17.83
2023-01-28T15:24:42.864Z,16.45
2023-01-28T15:29:53.356Z,15.52
2023-01-28T15:34:55.264Z,15.37
2023-01-28T15:40:06.028Z,14.85
2023-01-28T15:45:18.570Z,13.23
2023-01-28T15:50:25.775Z,16.00
2023-01-28T15:55:35.807Z,18.92
2023-01-28T16:00:37.919Z,21.52
2023-01-28T16:05:42.628Z,20.75
2023-01-28T16:10:57.278Z,20.52
2023-01-28T16:16:01.157Z,24.38
2023-01-28T16:21:04.744Z,28.42
2023-01-28T16:26:24.315Z,24.35
2023-01-28T16:31:26.221Z,26.23
2023-01-28T16:36:27.727Z,22.60
2023-01-28T16:41:38.263Z,26.60
2023-01-28T16:46:40.092Z,23.90
2023-01-28T16:51:42.744Z,26.63
2023-01-28T16:56:46.309Z,28.92
2023-01-28T17:01:49.300Z,28.13
2023-01-28T17:06:52.597Z,28.25
2023-01-28T17:11:54.578Z,24.95
2023-01-28T17:16:55.947Z,28.30
2023-01-28T17:22:00.167Z,27.55
2023-01-28T17:27:02.381Z,26.50
2023-01-28T17:32:04.204Z,27.15
2023-01-28T17:37:05.705Z,30.35
2023-01-28T17:42:07.659Z,26.13
2023-01-28T17:47:09.307Z,29.70
2023-01-28T17:52:10.732Z,30.90
2023-01-28T17:57:12.073Z,28.35
2023-01-28T18:02:14.320Z,25.92
2023-01-28T18:07:16.272Z,32.17
2023-01-28T18:12:17.773Z,29.95
2023-01-28T18:17:19.195Z,36.45
2023-01-28T18:22:20.781Z,35.47
2023-01-28T18:27:22.164Z,36.30
2023-01-28T18:32:23.555Z,42.70
2023-01-28T18:37:25.071Z,38.20
2023-01-28T18:42:26.460Z,38.83
2023-01-28T18:47:27.894Z,39.42
2023-01-28T18:52:29.243Z,42.55
2023-01-28T18:57:30.837Z,46.08
2023-01-28T19:02:32.319Z,42.00
2023-01-28T19:07:33.809Z,40.15
2023-01-28T19:12:35.204Z,44.75
2023-01-28T19:17:37.327Z,44.20
2023-01-28T19:22:40.786Z,45.85
2023-01-28T19:27:43.373Z,42.92
2023-01-28T19:32:44.859Z,42.20
2023-01-28T19:37:46.414Z,42.95
2023-01-28T19:42:47.835Z,48.53
2023-01-28T19:47:49.251Z,49.47
2023-01-28T19:52:50.760Z,47.65
2023-01-28T19:57:52.204Z,45.80
2023-01-28T20:02:54.180Z,51.92
2023-01-28T20:07:55.610Z,52.42
2023-01-28T20:12:57.255Z,48.10
2023-01-28T20:17:58.717Z,45.03
2023-01-28T20:23:01.060Z,51.38
2023-01-28T20:28:02.479Z,46.00
2023-01-28T20:33:03.914Z,56.58
2023-01-28T20:38:05.786Z,45.53
2023-01-28T20:43:07.220Z,45.33
2023-01-28T20:48:08.780Z,46.03
2023-01-28T20:53:11.917Z,48.10
2023-01-28T20:58:13.404Z,47.83
2023-01-28T21:03:17.262Z,46.17
2023-01-28T21:08:19.028Z,46.00
2023-01-28T21:13:20.430Z,51.70
2023-01-28T21:18:22.431Z,47.83
2023-01-28T21:23:26.446Z,49.17
2023-01-28T21:28:28.191Z,50.20
2023-01-28T21:33:34.182Z,52.10
2023-01-28T21:38:36.991Z,55.08
2023-01-28T21:43:38.420Z,49.20
2023-01-28T21:48:39.972Z,53.30
2023-01-28T21:53:42.060Z,56.47
2023-01-28T21:58:43.527Z,48.22
2023-01-28T22:03:45.013Z,50.45
2023-01-28T22:08:46.539Z,54.38
2023-01-28T22:13:50.296Z,50.85
2023-01-28T22:19:02.707Z,50.88
2023-01-28T22:24:08.475Z,50.45
2023-01-28T22:29:11.228Z,54.78
2023-01-28T22:34:13.351Z,57.50
2023-01-28T22:39:16.944Z,54.60
2023-01-28T22:44:19.333Z,56.50
2023-01-28T22:49:21.158Z,53.13
2023-01-28T22:54:22.607Z,57.92
2023-01-28T22:59:24.024Z,58.58
2023-01-28T23:04:25.425Z,55.33
2023-01-28T23:09:26.987Z,58.67
2023-01-28T23:14:28.388Z,64.68
2023-01-28T23:19:30.032Z,63.72
2023-01-28T23:24:32.101Z,54.97
2023-01-28T23:29:33.606Z,59.53
2023-01-28T23:34:38.134Z,60.30
2023-01-28T23:39:40.171Z,59.10
2023-01-28T23:44:41.898Z,61.38
2023-01-28T23:49:43.295Z,70.75
2023-01-28T23:54:44.841Z,66.50
2023-01-28T23:59:46.224Z,71.28
