createdAt,value
2022-10-04T00:03:47.866Z,134.8316
2022-10-04T00:08:49.471Z,126.1453
2022-10-04T00:13:51.098Z,118.62085
2022-10-04T00:18:52.721Z,109.93455
2022-10-04T00:23:54.378Z,106.449
2022-10-04T00:28:55.987Z,91.71385
2022-10-04T00:33:57.634Z,82.05015
2022-10-04T00:38:59.209Z,74.71015
2022-10-04T00:44:00.845Z,65.2309
2022-10-04T00:49:02.542Z,56.5446
2022-10-04T00:54:04.137Z,45.71905
2022-10-04T00:59:05.751Z,37.64125
2022-10-04T01:04:07.360Z,29.56345
2022-10-04T01:09:09.001Z,21.6701
2022-10-04T01:14:10.583Z,17.07785
2022-10-04T01:19:12.202Z,10.5308
2022-10-04T01:24:13.817Z,5.62945
2022-10-04T01:29:15.396Z,4.08875
2022-10-04T01:34:17.200Z,2.4888
2022-10-04T01:39:18.842Z,0.88885
2022-10-04T01:44:20.447Z,0.4148
2022-10-04T01:49:22.120Z,0
2022-10-04T01:54:23.778Z,0
2022-10-04T01:59:25.478Z,0
2022-10-04T02:04:27.084Z,0
2022-10-04T02:09:28.730Z,0
2022-10-04T02:14:30.493Z,0
2022-10-04T02:19:32.174Z,0
2022-10-04T02:24:33.811Z,0
2022-10-04T02:29:35.487Z,0
2022-10-04T02:34:37.094Z,0
2022-10-04T02:39:38.700Z,0
2022-10-04T02:44:40.310Z,0
2022-10-04T02:49:41.974Z,0
2022-10-04T02:54:43.643Z,0
2022-10-04T02:59:45.314Z,0
2022-10-04T03:04:46.915Z,0
2022-10-04T03:09:48.557Z,0
2022-10-04T03:14:50.186Z,0
2022-10-04T03:19:51.797Z,0
2022-10-04T03:24:53.432Z,0
2022-10-04T03:29:59.079Z,0
2022-10-04T03:35:01.239Z,0
2022-10-04T03:40:02.834Z,0
2022-10-04T03:45:04.503Z,0
2022-10-04T03:50:06.116Z,0
2022-10-04T03:55:07.750Z,0
2022-10-04T04:00:09.323Z,0
2022-10-04T04:05:10.934Z,0
2022-10-04T04:10:16.649Z,0
2022-10-04T04:15:18.614Z,0
2022-10-04T04:20:20.374Z,0
2022-10-04T04:25:21.961Z,0
2022-10-04T04:30:23.543Z,0
2022-10-04T04:35:25.182Z,0
2022-10-04T04:40:26.792Z,0
2022-10-04T04:45:28.441Z,0
2022-10-04T04:50:30.091Z,0
2022-10-04T04:55:44.491Z,0
2022-10-04T05:00:52.141Z,0
2022-10-04T05:05:53.758Z,0
2022-10-04T05:10:55.537Z,0
2022-10-04T05:15:57.139Z,0
2022-10-04T05:20:58.782Z,0
2022-10-04T05:26:00.366Z,0
2022-10-04T05:31:01.927Z,0
2022-10-04T05:36:03.578Z,0
2022-10-04T05:41:05.347Z,0
2022-10-04T05:46:06.952Z,0
2022-10-04T05:51:08.624Z,0
2022-10-04T05:56:10.209Z,0
2022-10-04T06:01:11.855Z,0
2022-10-04T06:06:13.473Z,0
2022-10-04T06:11:15.096Z,0
2022-10-04T06:16:16.715Z,0
2022-10-04T06:21:18.363Z,0
2022-10-04T06:26:20.099Z,0
2022-10-04T06:31:21.755Z,0
2022-10-04T06:36:23.342Z,0
2022-10-04T06:41:25.102Z,0
2022-10-04T06:46:26.864Z,0
2022-10-04T06:51:28.509Z,0
2022-10-04T06:56:30.133Z,0
2022-10-04T07:01:31.820Z,0
2022-10-04T07:06:33.446Z,0
2022-10-04T07:11:35.075Z,0
2022-10-04T07:16:36.677Z,0
2022-10-04T07:21:38.300Z,0
2022-10-04T07:26:39.916Z,0
2022-10-04T07:31:41.978Z,0
2022-10-04T07:36:43.807Z,0
2022-10-04T07:41:45.817Z,0
2022-10-04T07:46:47.596Z,0
2022-10-04T07:51:49.212Z,0
2022-10-04T07:56:50.835Z,0
2022-10-04T08:01:52.482Z,0
2022-10-04T08:06:54.091Z,0
2022-10-04T08:11:55.697Z,0
2022-10-04T08:16:57.322Z,0
2022-10-04T08:21:58.911Z,0
2022-10-04T08:27:00.517Z,0
2022-10-04T08:32:05.256Z,0
2022-10-04T08:37:07.316Z,0
2022-10-04T08:42:09.034Z,0
2022-10-04T08:47:10.640Z,0
2022-10-04T08:52:12.274Z,0
2022-10-04T08:57:16.106Z,0
2022-10-04T09:02:18.088Z,0
2022-10-04T09:07:19.743Z,0
2022-10-04T09:12:21.406Z,0
2022-10-04T09:17:23.173Z,0
2022-10-04T09:22:24.812Z,0
2022-10-04T09:27:53.277Z,0
2022-10-04T09:32:56.338Z,0
2022-10-04T09:37:57.926Z,0
2022-10-04T09:42:59.557Z,0
2022-10-04T09:48:01.270Z,0
2022-10-04T09:53:02.846Z,0
2022-10-04T09:58:04.448Z,0
2022-10-04T10:03:06.110Z,0
2022-10-04T10:08:07.721Z,0
2022-10-04T10:13:09.340Z,0
2022-10-04T10:18:10.946Z,0
2022-10-04T10:23:12.523Z,0
2022-10-04T10:28:14.127Z,0
2022-10-04T10:33:15.752Z,0
2022-10-04T10:38:17.389Z,0
2022-10-04T10:43:19.013Z,0
2022-10-04T10:48:20.615Z,0
2022-10-04T10:53:22.220Z,0
2022-10-04T10:58:23.787Z,0
2022-10-04T11:03:28.495Z,0
2022-10-04T11:08:33.619Z,0
2022-10-04T11:13:35.233Z,0
2022-10-04T11:18:36.951Z,0
2022-10-04T11:23:38.537Z,0
2022-10-04T11:28:40.219Z,0
2022-10-04T11:33:41.876Z,0
2022-10-04T11:38:43.456Z,0
2022-10-04T11:43:45.082Z,0
2022-10-04T11:48:46.746Z,0
2022-10-04T11:53:48.370Z,0
2022-10-04T11:58:50.002Z,0
2022-10-04T12:03:51.860Z,0
2022-10-04T12:08:53.694Z,0
2022-10-04T12:13:55.330Z,0
2022-10-04T12:18:56.959Z,0
2022-10-04T12:23:58.533Z,0
2022-10-04T12:29:00.137Z,0
2022-10-04T12:34:01.758Z,0
2022-10-04T12:39:03.428Z,0
2022-10-04T12:44:05.045Z,0
2022-10-04T12:49:06.669Z,0
2022-10-04T12:54:08.262Z,0
2022-10-04T12:59:09.884Z,0
2022-10-04T13:04:44.243Z,0
2022-10-04T13:09:59.770Z,0
2022-10-04T13:15:14.194Z,0
2022-10-04T13:20:15.805Z,0
2022-10-04T13:25:17.457Z,0
2022-10-04T13:30:19.106Z,1.16185
2022-10-04T13:35:21.109Z,0.47405
2022-10-04T13:40:22.724Z,1.2444
2022-10-04T13:45:24.524Z,2.13325
2022-10-04T13:50:26.172Z,5.7541
2022-10-04T13:55:27.772Z,8.0778
2022-10-04T14:00:29.349Z,9.793
2022-10-04T14:05:30.954Z,19.27225
2022-10-04T14:10:32.607Z,31.0752
2022-10-04T14:15:34.197Z,38.4152
2022-10-04T14:20:35.835Z,42.4541
2022-10-04T14:25:37.428Z,48.0789
2022-10-04T14:30:39.095Z,58.9596
2022-10-04T14:35:40.730Z,58.72
2022-10-04T14:40:42.324Z,67.83035
2022-10-04T14:45:44.025Z,70.0989
2022-10-04T14:50:45.669Z,74.23095
2022-10-04T14:55:47.254Z,82.2916
2022-10-04T15:00:48.885Z,99.71935
2022-10-04T15:05:50.548Z,119.3795
2022-10-04T15:10:52.119Z,113.45995
2022-10-04T15:15:53.763Z,116.0251
2022-10-04T15:20:55.401Z,174.6005
2022-10-04T15:25:57.097Z,260.28265
2022-10-04T15:30:58.729Z,474.6011
2022-10-04T15:36:00.330Z,478.9366
2022-10-04T15:41:01.921Z,343.7704
2022-10-04T15:46:03.876Z,365.3339
2022-10-04T15:51:05.611Z,354.41335
2022-10-04T15:56:07.266Z,465.08755
2022-10-04T16:01:09.089Z,479.971
2022-10-04T16:06:10.788Z,480.43675
2022-10-04T16:11:12.416Z,431.14085
2022-10-04T16:16:14.066Z,343.3372
2022-10-04T16:21:15.704Z,334.2705
2022-10-04T16:26:17.303Z,393.587
2022-10-04T16:31:20.299Z,428.7859
2022-10-04T16:36:22.325Z,422.56365
2022-10-04T16:41:23.964Z,414.85985
2022-10-04T16:46:25.711Z,425.17055
2022-10-04T16:51:27.358Z,445.85135
2022-10-04T16:56:28.977Z,463.33225
2022-10-04T17:01:30.676Z,445.4364
2022-10-04T17:06:32.254Z,441.28825
2022-10-04T17:11:33.831Z,435.24395
2022-10-04T17:16:35.473Z,438.26595
2022-10-04T17:21:37.107Z,440.93245
2022-10-04T17:26:38.699Z,436.0141
2022-10-04T17:31:40.292Z,430.20675
2022-10-04T17:36:42.158Z,441.88055
2022-10-04T17:41:43.960Z,490.47165
2022-10-04T17:46:46.062Z,549.7886
2022-10-04T17:51:47.936Z,590.6171
2022-10-04T17:56:49.568Z,608.2759
2022-10-04T18:01:51.265Z,602.4687
2022-10-04T18:06:53.001Z,583.8617
2022-10-04T18:11:54.617Z,556.01065
2022-10-04T18:16:56.232Z,536.04075
2022-10-04T18:21:57.808Z,523.8336
2022-10-04T18:26:59.428Z,538.4702
2022-10-04T18:32:01.351Z,540.1295
2022-10-04T18:37:02.958Z,519.92265
2022-10-04T18:42:04.585Z,501.1972
2022-10-04T18:47:06.225Z,497.3455
2022-10-04T18:52:07.846Z,499.65655
2022-10-04T18:57:09.460Z,494.5605
2022-10-04T19:02:11.140Z,497.10865
2022-10-04T19:07:12.775Z,490.76805
2022-10-04T19:12:14.358Z,496.4566
2022-10-04T19:17:15.987Z,495.86395
2022-10-04T19:22:17.614Z,491.00475
2022-10-04T19:27:19.188Z,487.92335
2022-10-04T19:32:20.836Z,488.5159
2022-10-04T19:37:22.563Z,493.4342
2022-10-04T19:42:24.200Z,513.9966
2022-10-04T19:47:25.883Z,542.73655
2022-10-04T19:52:27.536Z,555.1215
2022-10-04T19:57:29.208Z,571.5359
2022-10-04T20:02:30.870Z,572.42495
2022-10-04T20:07:32.534Z,565.61045
2022-10-04T20:12:34.192Z,577.6989
2022-10-04T20:17:35.808Z,564.2475
2022-10-04T20:22:37.409Z,559.15145
2022-10-04T20:27:39.004Z,552.98875
2022-10-04T20:32:40.582Z,555.0034
2022-10-04T20:37:42.217Z,507.77525
2022-10-04T20:42:44.602Z,479.7465
2022-10-04T20:47:46.229Z,485.25725
2022-10-04T20:52:47.819Z,520.1005
2022-10-04T20:57:49.442Z,526.0264
2022-10-04T21:02:51.189Z,518.73765
2022-10-04T21:07:52.780Z,499.41955
2022-10-04T21:12:54.377Z,475.18325
2022-10-04T21:17:56.000Z,470.265
2022-10-04T21:22:57.617Z,473.46485
2022-10-04T21:27:59.269Z,446.02915
2022-10-04T21:33:01.012Z,450.53285
2022-10-04T21:38:02.684Z,454.1475
2022-10-04T21:43:04.317Z,459.5992
2022-10-04T21:48:06.010Z,472.63575
2022-10-04T21:53:07.691Z,462.3842
2022-10-04T21:58:09.283Z,447.45145
2022-10-04T22:03:10.862Z,460.0732
2022-10-04T22:08:12.492Z,461.13985
2022-10-04T22:13:14.100Z,448.87365
2022-10-04T22:16:12.490Z,507.30105
2022-10-04T22:21:14.162Z,510.1454
2022-10-04T22:26:03.103Z,506.2344
2022-10-04T22:31:04.723Z,521.1671
2022-10-04T22:36:06.353Z,509.8489
2022-10-04T22:41:07.987Z,510.79685
2022-10-04T22:46:09.703Z,499.4788
2022-10-04T22:51:11.395Z,471.5094
2022-10-04T22:56:13.027Z,480.33875
2022-10-04T23:01:14.616Z,420.19285
2022-10-04T23:06:16.447Z,467.9538
2022-10-04T23:11:18.028Z,457.3467
2022-10-04T23:16:19.734Z,430.1476
2022-10-04T23:21:21.355Z,419.5406
2022-10-04T23:26:22.935Z,426.2957
2022-10-04T23:31:24.595Z,352.46145
2022-10-04T23:36:26.228Z,300.31525
2022-10-04T23:41:27.849Z,189.50465
2022-10-04T23:46:29.469Z,140.75485
2022-10-04T23:51:31.035Z,157.1482
2022-10-04T23:56:32.666Z,146.0089
