createdAt,value
2019-03-20T00:00:35.941Z,99.90
2019-03-20T00:03:06.859Z,99.90
2019-03-20T00:05:38.092Z,99.90
2019-03-20T00:08:09.165Z,99.90
2019-03-20T00:10:40.053Z,99.90
2019-03-20T00:13:11.092Z,99.90
2019-03-20T00:15:42.222Z,99.90
2019-03-20T00:18:13.856Z,99.90
2019-03-20T00:20:45.263Z,99.90
2019-03-20T00:23:16.307Z,99.90
2019-03-20T00:25:47.197Z,99.90
2019-03-20T00:28:17.934Z,99.90
2019-03-20T00:30:48.828Z,99.90
2019-03-20T00:33:20.513Z,99.90
2019-03-20T00:35:51.348Z,99.90
2019-03-20T00:38:22.097Z,99.90
2019-03-20T00:40:52.833Z,99.90
2019-03-20T00:43:23.593Z,99.90
2019-03-20T00:45:54.348Z,99.90
2019-03-20T00:48:25.394Z,99.90
2019-03-20T00:50:56.429Z,99.90
2019-03-20T00:53:27.178Z,99.90
2019-03-20T00:55:57.909Z,99.90
2019-03-20T00:58:29.725Z,99.90
2019-03-20T01:01:00.605Z,99.90
2019-03-20T01:03:31.430Z,99.90
2019-03-20T01:06:02.173Z,99.90
2019-03-20T01:08:32.926Z,99.90
2019-03-20T01:11:04.014Z,99.90
2019-03-20T01:13:34.746Z,99.90
2019-03-20T01:16:05.492Z,99.90
2019-03-20T01:18:36.210Z,99.90
2019-03-20T01:21:07.304Z,99.90
2019-03-20T01:23:38.046Z,99.90
2019-03-20T01:26:08.877Z,99.90
2019-03-20T01:28:39.627Z,99.90
2019-03-20T01:31:10.368Z,99.90
2019-03-20T01:33:41.133Z,99.90
2019-03-20T01:36:12.227Z,99.90
2019-03-20T01:38:43.027Z,99.90
2019-03-20T01:41:13.771Z,99.90
2019-03-20T01:43:44.866Z,99.90
2019-03-20T01:46:15.595Z,99.90
2019-03-20T01:48:46.688Z,99.90
2019-03-20T01:51:21.653Z,99.90
2019-03-20T01:53:52.417Z,99.90
2019-03-20T01:56:23.205Z,99.90
2019-03-20T01:58:54.250Z,99.90
2019-03-20T02:01:24.987Z,99.90
2019-03-20T02:03:56.019Z,99.90
2019-03-20T02:06:27.782Z,99.90
2019-03-20T02:08:58.617Z,99.90
2019-03-20T02:11:29.428Z,99.90
2019-03-20T02:14:00.490Z,99.90
2019-03-20T02:16:31.667Z,99.90
2019-03-20T02:19:02.481Z,99.90
2019-03-20T02:21:33.251Z,99.90
2019-03-20T02:24:04.097Z,99.90
2019-03-20T02:26:35.136Z,99.90
2019-03-20T02:29:05.955Z,99.90
2019-03-20T02:31:36.714Z,99.90
2019-03-20T02:34:07.463Z,99.90
2019-03-20T02:36:38.207Z,99.90
2019-03-20T02:39:08.962Z,99.90
2019-03-20T02:41:39.715Z,99.90
2019-03-20T02:44:10.474Z,99.90
2019-03-20T02:46:41.224Z,99.90
2019-03-20T02:49:12.310Z,99.90
2019-03-20T02:51:44.045Z,99.90
2019-03-20T02:54:14.868Z,99.90
2019-03-20T02:56:45.614Z,99.90
2019-03-20T02:59:16.386Z,99.90
2019-03-20T03:01:47.417Z,99.90
2019-03-20T03:04:18.207Z,99.90
2019-03-20T03:06:49.335Z,99.90
2019-03-20T03:09:20.101Z,99.90
2019-03-20T03:11:51.282Z,99.90
2019-03-20T03:14:25.254Z,99.90
2019-03-20T03:16:55.991Z,99.90
2019-03-20T03:19:26.744Z,99.90
2019-03-20T03:21:57.779Z,99.90
2019-03-20T03:24:28.854Z,99.90
2019-03-20T03:27:00.195Z,99.90
2019-03-20T03:29:32.068Z,99.90
2019-03-20T03:32:03.153Z,99.90
2019-03-20T03:34:33.978Z,99.90
2019-03-20T03:37:04.799Z,99.90
2019-03-20T03:39:35.540Z,99.90
2019-03-20T03:42:07.687Z,99.90
2019-03-20T03:44:41.007Z,99.90
2019-03-20T03:47:12.798Z,99.90
2019-03-20T03:49:43.572Z,99.90
2019-03-20T03:52:14.384Z,99.90
2019-03-20T03:54:45.209Z,99.90
2019-03-20T03:57:16.063Z,99.90
2019-03-20T03:59:46.824Z,99.90
2019-03-20T04:02:17.700Z,99.90
2019-03-20T04:04:48.462Z,99.90
2019-03-20T04:07:19.695Z,99.90
2019-03-20T04:09:51.489Z,99.90
2019-03-20T04:12:22.203Z,99.90
2019-03-20T04:14:53.026Z,99.90
2019-03-20T04:17:25.344Z,99.90
2019-03-20T04:19:56.849Z,99.90
2019-03-20T04:22:29.208Z,99.90
2019-03-20T04:25:01.381Z,99.90
2019-03-20T04:27:32.200Z,99.90
2019-03-20T04:30:03.662Z,99.90
2019-03-20T04:32:34.477Z,99.90
2019-03-20T04:35:05.460Z,99.90
2019-03-20T04:37:36.218Z,99.90
2019-03-20T04:40:07.415Z,99.90
2019-03-20T04:42:38.395Z,99.90
2019-03-20T04:45:12.300Z,99.90
2019-03-20T04:47:42.582Z,99.90
2019-03-20T04:50:13.497Z,99.90
2019-03-20T04:52:44.232Z,99.90
2019-03-20T04:55:16.212Z,99.90
2019-03-20T04:57:47.247Z,99.90
2019-03-20T05:00:18.541Z,99.90
2019-03-20T05:02:49.301Z,99.90
2019-03-20T05:05:20.770Z,99.90
2019-03-20T05:07:51.592Z,99.90
2019-03-20T05:10:22.686Z,99.90
2019-03-20T05:12:53.750Z,99.90
2019-03-20T05:15:24.775Z,99.90
2019-03-20T05:17:55.840Z,99.90
2019-03-20T05:20:26.568Z,99.90
2019-03-20T05:22:57.598Z,99.90
2019-03-20T05:25:28.731Z,99.90
2019-03-20T05:27:59.767Z,99.90
2019-03-20T05:30:30.581Z,99.90
2019-03-20T05:33:01.289Z,99.90
2019-03-20T05:35:33.026Z,99.90
2019-03-20T05:38:03.802Z,99.90
2019-03-20T05:40:34.589Z,99.90
2019-03-20T05:43:05.460Z,99.90
2019-03-20T05:45:36.267Z,99.90
2019-03-20T05:48:07.370Z,99.90
2019-03-20T05:50:38.597Z,99.90
2019-03-20T05:53:09.320Z,99.90
2019-03-20T05:55:40.512Z,99.90
2019-03-20T05:58:11.308Z,99.90
2019-03-20T06:00:42.110Z,99.90
2019-03-20T06:03:13.301Z,99.90
2019-03-20T06:05:44.054Z,99.90
2019-03-20T06:08:15.213Z,99.90
2019-03-20T06:10:45.958Z,99.90
2019-03-20T06:13:39.411Z,99.90
2019-03-20T06:16:10.583Z,99.90
2019-03-20T06:18:41.691Z,99.90
2019-03-20T06:21:12.440Z,99.90
2019-03-20T06:23:47.701Z,99.90
2019-03-20T06:26:18.425Z,99.90
2019-03-20T06:28:49.133Z,99.90
2019-03-20T06:31:19.887Z,99.90
2019-03-20T06:33:50.860Z,99.90
2019-03-20T06:36:22.382Z,99.90
2019-03-20T06:38:53.679Z,99.90
2019-03-20T06:41:24.404Z,99.90
2019-03-20T06:43:55.781Z,99.90
2019-03-20T06:46:26.554Z,99.90
2019-03-20T06:48:57.281Z,99.90
2019-03-20T06:51:28.319Z,99.90
2019-03-20T06:53:59.076Z,99.90
2019-03-20T06:56:29.943Z,99.90
2019-03-20T06:59:51.368Z,99.90
2019-03-20T07:02:22.167Z,99.90
2019-03-20T07:05:38.069Z,99.90
2019-03-20T07:08:08.773Z,99.90
2019-03-20T07:11:18.015Z,99.90
2019-03-20T07:13:50.652Z,99.90
2019-03-20T07:16:21.572Z,99.90
2019-03-20T07:18:52.335Z,99.90
2019-03-20T07:21:23.165Z,99.90
2019-03-20T07:23:53.881Z,99.90
2019-03-20T07:26:25.092Z,99.90
2019-03-20T07:28:55.817Z,99.90
2019-03-20T07:31:26.571Z,99.90
2019-03-20T07:33:57.661Z,99.90
2019-03-20T07:36:28.755Z,99.90
2019-03-20T07:38:59.565Z,99.90
2019-03-20T07:41:30.303Z,99.90
2019-03-20T07:44:01.042Z,99.90
2019-03-20T07:46:32.100Z,99.90
2019-03-20T07:49:02.916Z,99.90
2019-03-20T07:51:33.644Z,99.90
2019-03-20T07:54:04.846Z,99.90
2019-03-20T07:56:35.671Z,99.90
2019-03-20T07:59:06.670Z,99.90
2019-03-20T08:01:37.442Z,99.90
2019-03-20T08:04:08.186Z,99.90
2019-03-20T08:06:39.002Z,99.90
2019-03-20T08:09:09.738Z,99.90
2019-03-20T08:11:40.795Z,99.90
2019-03-20T08:14:12.101Z,99.90
2019-03-20T08:16:43.161Z,99.90
2019-03-20T08:19:13.906Z,99.90
2019-03-20T08:21:44.733Z,99.90
2019-03-20T08:24:16.025Z,99.90
2019-03-20T08:26:46.754Z,99.90
2019-03-20T08:29:17.782Z,99.90
2019-03-20T08:31:48.517Z,99.90
2019-03-20T08:34:19.916Z,99.90
2019-03-20T08:36:50.653Z,99.90
2019-03-20T08:39:21.407Z,99.90
2019-03-20T08:41:52.200Z,99.90
2019-03-20T08:44:22.964Z,99.90
2019-03-20T08:49:42.708Z,99.90
2019-03-20T08:52:13.877Z,99.90
2019-03-20T08:54:45.015Z,99.90
2019-03-20T08:57:15.792Z,99.90
2019-03-20T08:59:46.975Z,99.90
2019-03-20T09:02:17.796Z,99.90
2019-03-20T09:04:48.513Z,99.90
2019-03-20T09:07:19.371Z,99.90
2019-03-20T09:09:50.887Z,99.90
2019-03-20T09:12:22.412Z,99.90
2019-03-20T09:14:53.604Z,99.90
2019-03-20T09:17:24.351Z,99.60
2019-03-20T09:19:55.068Z,98.80
2019-03-20T09:22:26.153Z,98.50
2019-03-20T09:24:57.741Z,98.80
2019-03-20T09:27:28.491Z,98.10
2019-03-20T09:29:59.497Z,97.10
2019-03-20T09:32:30.225Z,96.40
2019-03-20T09:35:00.966Z,95.80
2019-03-20T09:37:32.694Z,94.20
2019-03-20T09:40:03.865Z,93.80
2019-03-20T09:42:35.322Z,93.00
2019-03-20T09:45:07.017Z,91.90
2019-03-20T09:47:37.767Z,91.60
2019-03-20T09:50:10.555Z,92.10
2019-03-20T09:52:41.372Z,90.00
2019-03-20T09:55:12.440Z,90.00
2019-03-20T09:57:43.289Z,87.30
2019-03-20T10:00:16.733Z,83.30
2019-03-20T10:02:47.549Z,85.10
2019-03-20T10:05:18.443Z,83.70
2019-03-20T10:07:49.517Z,85.80
2019-03-20T10:10:21.719Z,85.20
2019-03-20T10:12:52.574Z,88.90
2019-03-20T10:15:23.600Z,89.00
2019-03-20T10:17:54.598Z,90.00
2019-03-20T10:20:25.589Z,90.40
2019-03-20T10:22:56.531Z,90.60
2019-03-20T10:25:27.833Z,91.30
2019-03-20T10:27:58.658Z,90.10
2019-03-20T10:30:29.946Z,88.10
2019-03-20T10:33:00.954Z,89.30
2019-03-20T10:35:32.016Z,87.80
2019-03-20T10:38:02.814Z,90.50
2019-03-20T10:40:34.092Z,90.10
2019-03-20T10:43:05.034Z,90.70
2019-03-20T10:45:36.099Z,91.30
2019-03-20T10:48:06.975Z,91.20
2019-03-20T10:50:38.081Z,91.50
2019-03-20T10:53:08.926Z,90.10
2019-03-20T10:55:40.081Z,89.50
2019-03-20T10:58:11.201Z,87.60
2019-03-20T11:00:42.378Z,88.50
2019-03-20T11:03:13.298Z,87.70
2019-03-20T11:05:44.162Z,89.00
2019-03-20T11:08:15.032Z,90.10
2019-03-20T11:10:45.953Z,91.10
2019-03-20T11:13:16.785Z,90.60
2019-03-20T11:15:47.987Z,89.30
2019-03-20T11:18:19.072Z,90.20
2019-03-20T11:20:50.174Z,90.30
2019-03-20T11:23:20.965Z,90.60
2019-03-20T11:25:53.188Z,91.80
2019-03-20T11:28:23.990Z,90.40
2019-03-20T11:30:55.243Z,89.70
2019-03-20T11:33:26.480Z,90.20
2019-03-20T11:35:57.405Z,88.70
2019-03-20T11:38:28.268Z,85.00
2019-03-20T11:40:59.129Z,82.90
2019-03-20T11:43:30.111Z,85.40
2019-03-20T11:46:00.945Z,87.20
2019-03-20T11:48:33.409Z,84.70
2019-03-20T11:51:04.828Z,81.10
2019-03-20T11:53:35.672Z,83.90
2019-03-20T11:56:06.701Z,82.80
2019-03-20T11:58:37.555Z,81.90
2019-03-20T12:01:08.416Z,81.90
2019-03-20T12:03:39.657Z,84.60
2019-03-20T12:06:10.496Z,83.30
2019-03-20T12:08:41.322Z,83.50
2019-03-20T12:11:12.425Z,84.00
2019-03-20T12:13:43.298Z,80.70
2019-03-20T12:16:14.729Z,83.20
2019-03-20T12:18:45.587Z,84.00
2019-03-20T12:21:16.401Z,82.10
2019-03-20T12:23:47.626Z,80.60
2019-03-20T12:26:18.785Z,84.10
2019-03-20T12:28:50.345Z,82.20
2019-03-20T12:31:21.425Z,82.80
2019-03-20T12:33:53.409Z,81.30
2019-03-20T12:36:24.249Z,74.60
2019-03-20T12:38:55.170Z,77.00
2019-03-20T12:41:26.391Z,74.40
2019-03-20T12:43:57.233Z,75.90
2019-03-20T12:46:40.967Z,74.80
2019-03-20T12:49:00.622Z,76.00
2019-03-20T12:51:31.395Z,74.00
2019-03-20T12:54:02.165Z,73.70
2019-03-20T12:56:33.164Z,73.70
2019-03-20T12:59:04.029Z,72.80
2019-03-20T13:01:34.891Z,73.90
2019-03-20T13:04:05.818Z,73.90
2019-03-20T13:06:36.673Z,74.80
2019-03-20T13:09:08.585Z,75.70
2019-03-20T13:11:39.432Z,76.50
2019-03-20T13:14:10.274Z,76.40
2019-03-20T13:16:41.255Z,75.20
2019-03-20T13:19:12.105Z,76.70
2019-03-20T13:21:43.232Z,75.00
2019-03-20T13:24:14.354Z,75.50
2019-03-20T13:26:45.277Z,74.60
2019-03-20T13:29:16.138Z,75.30
2019-03-20T13:31:47.598Z,75.60
2019-03-20T13:34:18.704Z,75.10
2019-03-20T13:36:49.726Z,78.70
2019-03-20T13:39:20.552Z,78.70
2019-03-20T13:41:51.316Z,76.30
2019-03-20T13:44:22.161Z,77.90
2019-03-20T13:46:53.316Z,78.70
2019-03-20T13:49:24.195Z,79.80
2019-03-20T13:51:54.984Z,80.50
2019-03-20T13:54:25.809Z,82.70
2019-03-20T13:56:56.660Z,81.30
2019-03-20T13:59:27.428Z,82.30
2019-03-20T14:01:58.282Z,81.80
2019-03-20T14:04:29.452Z,81.90
2019-03-20T14:07:00.313Z,81.00
2019-03-20T14:09:31.099Z,80.30
2019-03-20T14:12:01.951Z,81.90
2019-03-20T14:14:33.462Z,82.70
2019-03-20T14:17:04.322Z,82.20
2019-03-20T14:19:35.165Z,80.60
2019-03-20T14:22:06.016Z,82.40
2019-03-20T14:24:36.842Z,83.30
2019-03-20T14:27:07.681Z,83.10
2019-03-20T14:29:39.658Z,84.60
2019-03-20T14:32:10.813Z,85.20
2019-03-20T14:34:41.654Z,85.50
2019-03-20T14:37:12.915Z,85.00
2019-03-20T14:39:43.788Z,86.30
2019-03-20T14:42:14.582Z,86.80
2019-03-20T14:44:45.728Z,88.90
2019-03-20T14:47:16.566Z,86.80
2019-03-20T14:49:47.525Z,88.30
2019-03-20T14:52:18.698Z,88.20
2019-03-20T14:54:49.513Z,88.70
2019-03-20T14:57:20.344Z,88.10
2019-03-20T14:59:52.138Z,88.40
2019-03-20T15:02:22.978Z,89.60
2019-03-20T15:04:54.408Z,90.10
2019-03-20T15:07:25.509Z,90.30
2019-03-20T15:09:56.364Z,90.20
2019-03-20T15:12:27.189Z,90.40
2019-03-20T15:15:07.632Z,90.50
2019-03-20T15:17:38.520Z,91.40
2019-03-20T15:20:09.423Z,91.20
2019-03-20T15:22:40.190Z,91.40
2019-03-20T15:25:11.025Z,92.20
2019-03-20T15:27:42.915Z,92.40
2019-03-20T15:30:14.919Z,92.60
2019-03-20T15:32:45.848Z,92.60
2019-03-20T15:35:16.901Z,92.60
2019-03-20T15:37:47.886Z,92.50
2019-03-20T15:40:18.958Z,92.30
2019-03-20T15:42:49.837Z,92.30
2019-03-20T15:45:21.847Z,92.30
2019-03-20T15:47:52.785Z,92.30
2019-03-20T15:50:23.766Z,92.10
2019-03-20T15:53:01.395Z,92.00
2019-03-20T15:55:32.455Z,92.00
2019-03-20T15:58:03.483Z,91.80
2019-03-20T16:00:34.525Z,91.80
2019-03-20T16:03:10.874Z,92.40
2019-03-20T16:05:41.808Z,92.60
2019-03-20T16:08:12.696Z,92.20
2019-03-20T16:10:43.657Z,91.60
2019-03-20T16:13:14.610Z,92.10
2019-03-20T16:15:45.543Z,92.10
2019-03-20T16:18:16.765Z,92.70
2019-03-20T16:20:47.638Z,92.20
2019-03-20T16:23:18.640Z,93.10
2019-03-20T16:25:50.042Z,92.90
2019-03-20T16:28:20.974Z,93.20
2019-03-20T16:30:52.154Z,93.10
2019-03-20T16:33:23.026Z,93.20
2019-03-20T16:35:54.635Z,93.30
2019-03-20T16:38:25.511Z,93.50
2019-03-20T16:40:56.321Z,93.90
2019-03-20T16:43:27.572Z,94.10
2019-03-20T16:45:58.440Z,94.50
2019-03-20T16:48:29.266Z,95.00
2019-03-20T16:51:00.249Z,95.40
2019-03-20T16:53:31.114Z,95.50
2019-03-20T16:56:01.913Z,95.70
2019-03-20T16:58:32.873Z,95.90
2019-03-20T17:01:03.917Z,96.60
2019-03-20T17:03:36.119Z,96.50
2019-03-20T17:06:07.160Z,96.50
2019-03-20T17:08:37.994Z,96.70
2019-03-20T17:11:08.874Z,96.80
2019-03-20T17:13:39.778Z,97.00
2019-03-20T17:16:10.743Z,97.60
2019-03-20T17:18:41.623Z,97.60
2019-03-20T17:21:12.674Z,97.60
2019-03-20T17:23:43.534Z,97.90
2019-03-20T17:26:15.061Z,98.10
2019-03-20T17:28:45.861Z,98.40
2019-03-20T17:31:16.759Z,98.60
2019-03-20T17:33:47.627Z,99.10
2019-03-20T17:36:18.859Z,99.40
2019-03-20T17:38:49.788Z,99.80
2019-03-20T17:41:20.637Z,99.90
2019-03-20T17:43:51.435Z,99.90
2019-03-20T17:46:22.308Z,99.90
2019-03-20T17:48:53.212Z,99.90
2019-03-20T17:51:24.426Z,99.90
2019-03-20T17:53:55.389Z,99.90
2019-03-20T17:56:26.280Z,99.90
2019-03-20T17:58:57.155Z,99.90
2019-03-20T18:01:28.110Z,99.90
2019-03-20T18:05:38.867Z,99.90
2019-03-20T18:08:09.879Z,99.90
2019-03-20T18:10:40.828Z,99.90
2019-03-20T18:13:11.791Z,99.90
2019-03-20T18:15:43.179Z,99.90
2019-03-20T18:18:14.436Z,99.90
2019-03-20T18:20:45.364Z,99.90
2019-03-20T18:23:16.331Z,99.90
2019-03-20T18:25:47.294Z,99.90
2019-03-20T18:28:18.186Z,99.90
2019-03-20T18:30:49.117Z,99.90
2019-03-20T18:33:20.366Z,99.90
2019-03-20T18:35:51.153Z,99.90
2019-03-20T18:38:22.014Z,99.90
2019-03-20T18:40:53.236Z,99.90
2019-03-20T18:43:24.096Z,99.90
2019-03-20T18:45:55.025Z,99.90
2019-03-20T18:48:26.200Z,99.90
2019-03-20T18:50:57.023Z,99.90
2019-03-20T18:53:27.884Z,99.90
2019-03-20T18:55:58.732Z,99.90
2019-03-20T18:58:29.499Z,99.90
2019-03-20T19:01:00.404Z,99.90
2019-03-20T19:03:31.411Z,99.90
2019-03-20T19:06:05.917Z,99.90
2019-03-20T19:08:36.797Z,99.90
2019-03-20T19:11:07.721Z,99.90
2019-03-20T19:13:38.582Z,99.90
2019-03-20T19:16:09.455Z,99.90
2019-03-20T19:18:40.400Z,99.90
2019-03-20T19:21:11.518Z,99.90
2019-03-20T19:23:42.445Z,99.90
2019-03-20T19:26:13.672Z,99.90
2019-03-20T19:28:44.449Z,99.90
2019-03-20T19:31:15.262Z,99.90
2019-03-20T19:33:46.019Z,99.90
2019-03-20T19:36:16.762Z,99.90
2019-03-20T19:38:47.635Z,99.90
2019-03-20T19:41:18.706Z,99.90
2019-03-20T19:43:49.491Z,99.90
2019-03-20T19:46:20.340Z,99.90
2019-03-20T19:48:51.121Z,99.90
2019-03-20T19:51:21.939Z,99.90
2019-03-20T19:53:52.797Z,99.90
2019-03-20T19:56:23.581Z,99.90
2019-03-20T19:58:54.342Z,99.90
2019-03-20T20:01:26.192Z,99.90
2019-03-20T20:03:57.172Z,99.90
2019-03-20T20:06:27.982Z,99.90
2019-03-20T20:08:58.813Z,99.90
2019-03-20T20:11:29.525Z,99.90
2019-03-20T20:14:00.296Z,99.90
2019-03-20T20:16:31.117Z,99.90
2019-03-20T20:19:01.876Z,99.90
2019-03-20T20:21:32.647Z,99.90
2019-03-20T20:24:03.425Z,99.90
2019-03-20T20:26:34.221Z,99.90
2019-03-20T20:29:05.425Z,99.90
2019-03-20T20:31:36.477Z,99.90
2019-03-20T20:34:07.536Z,99.90
2019-03-20T20:36:38.336Z,99.90
2019-03-20T20:39:09.193Z,99.90
2019-03-20T20:41:40.010Z,99.90
2019-03-20T20:44:10.837Z,99.90
2019-03-20T20:46:41.586Z,99.90
2019-03-20T20:49:12.621Z,99.90
2019-03-20T20:51:43.366Z,99.90
2019-03-20T20:54:14.417Z,99.90
2019-03-20T20:56:45.222Z,99.90
2019-03-20T20:59:25.463Z,99.90
2019-03-20T21:01:56.371Z,99.90
2019-03-20T21:04:27.457Z,99.90
2019-03-20T21:06:58.220Z,99.90
2019-03-20T21:09:29.049Z,99.90
2019-03-20T21:12:00.186Z,99.90
2019-03-20T21:14:30.966Z,99.90
2019-03-20T21:17:02.356Z,99.90
2019-03-20T21:19:32.918Z,99.90
2019-03-20T21:22:42.167Z,99.90
2019-03-20T21:25:14.733Z,99.90
2019-03-20T21:28:30.381Z,99.90
2019-03-20T21:31:18.466Z,99.90
2019-03-20T21:34:18.402Z,99.90
2019-03-20T21:37:38.756Z,99.90
2019-03-20T21:40:11.350Z,99.90
2019-03-20T21:43:44.886Z,99.90
2019-03-20T21:46:47.262Z,99.90
2019-03-20T21:49:18.553Z,99.90
2019-03-20T21:51:49.984Z,99.90
2019-03-20T21:54:48.206Z,99.90
2019-03-20T21:58:02.502Z,99.90
2019-03-20T22:01:26.898Z,99.90
2019-03-20T22:03:58.646Z,99.90
2019-03-20T22:07:07.895Z,99.90
2019-03-20T22:10:34.281Z,99.90
2019-03-20T22:13:24.486Z,99.90
2019-03-20T22:16:38.447Z,99.90
2019-03-20T22:19:33.545Z,99.90
2019-03-20T22:22:35.137Z,99.90
2019-03-20T22:25:50.380Z,99.90
2019-03-20T22:28:56.095Z,99.90
2019-03-20T22:31:27.791Z,99.90
2019-03-20T22:34:31.812Z,99.90
2019-03-20T22:37:03.162Z,99.90
2019-03-20T22:40:11.823Z,99.90
2019-03-20T22:42:55.378Z,99.90
2019-03-20T22:46:03.784Z,99.90
2019-03-20T22:49:04.407Z,99.90
2019-03-20T22:52:12.272Z,99.90
2019-03-20T22:55:33.491Z,99.90
2019-03-20T22:58:16.745Z,99.90
2019-03-20T23:00:48.836Z,99.90
2019-03-20T23:03:30.528Z,99.90
2019-03-20T23:06:02.050Z,99.90
2019-03-20T23:08:33.714Z,99.90
2019-03-20T23:11:05.544Z,99.90
2019-03-20T23:13:41.636Z,99.90
2019-03-20T23:16:10.977Z,99.90
2019-03-20T23:18:42.270Z,99.90
2019-03-20T23:21:14.681Z,99.90
2019-03-20T23:23:45.962Z,99.90
2019-03-20T23:26:17.271Z,99.90
2019-03-20T23:28:48.643Z,99.90
2019-03-20T23:31:20.191Z,99.90
2019-03-20T23:33:51.592Z,99.90
2019-03-20T23:36:23.211Z,99.90
2019-03-20T23:38:55.046Z,99.90
2019-03-20T23:41:26.341Z,99.90
2019-03-20T23:43:57.623Z,99.90
2019-03-20T23:46:28.937Z,99.90
2019-03-20T23:49:04.140Z,99.90
2019-03-20T23:51:35.553Z,99.90
2019-03-20T23:54:06.928Z,99.90
2019-03-20T23:56:38.472Z,99.90
2019-03-20T23:59:09.893Z,99.90
