createdAt,value
2023-05-13T00:00:49.748Z,85.97
2023-05-13T00:03:17.258Z,85.60
2023-05-13T00:05:45.746Z,85.82
2023-05-13T00:08:13.010Z,85.98
2023-05-13T00:10:40.004Z,85.59
2023-05-13T00:13:07.226Z,85.41
2023-05-13T00:15:34.123Z,86.04
2023-05-13T00:18:01.298Z,85.39
2023-05-13T00:20:28.515Z,85.81
2023-05-13T00:22:55.757Z,86.84
2023-05-13T00:25:22.677Z,87.60
2023-05-13T00:27:49.593Z,88.01
2023-05-13T00:30:16.540Z,88.14
2023-05-13T00:32:43.449Z,87.65
2023-05-13T00:35:10.667Z,87.96
2023-05-13T00:37:37.900Z,88.04
2023-05-13T00:40:05.621Z,91.47
2023-05-13T00:42:32.538Z,93.55
2023-05-13T00:44:59.668Z,92.68
2023-05-13T00:47:26.751Z,90.74
2023-05-13T00:49:53.914Z,90.46
2023-05-13T00:52:21.087Z,90.32
2023-05-13T00:54:48.130Z,89.83
2023-05-13T00:57:15.157Z,90.09
2023-05-13T00:59:42.250Z,89.24
2023-05-13T01:02:38.852Z,89.53
2023-05-13T01:05:12.682Z,89.59
2023-05-13T01:08:08.715Z,89.62
2023-05-13T01:10:44.733Z,89.54
2023-05-13T01:13:14.256Z,89.38
2023-05-13T01:15:48.367Z,88.82
2023-05-13T01:18:28.780Z,88.12
2023-05-13T01:20:57.039Z,88.07
2023-05-13T01:23:25.339Z,88.63
2023-05-13T01:25:52.799Z,89.37
2023-05-13T01:28:20.485Z,89.30
2023-05-13T01:30:52.268Z,89.59
2023-05-13T01:33:19.919Z,89.13
2023-05-13T01:35:47.918Z,89.24
2023-05-13T01:38:18.865Z,89.66
2023-05-13T01:40:49.741Z,89.87
2023-05-13T01:43:16.869Z,89.73
2023-05-13T01:45:43.898Z,89.73
2023-05-13T01:48:12.455Z,89.38
2023-05-13T01:50:43.910Z,89.97
2023-05-13T01:53:11.259Z,90.91
2023-05-13T01:55:39.636Z,91.05
2023-05-13T01:58:07.131Z,90.86
2023-05-13T02:00:34.357Z,89.92
2023-05-13T02:03:01.422Z,89.66
2023-05-13T02:05:28.721Z,91.17
2023-05-13T02:07:56.690Z,92.27
2023-05-13T02:10:24.196Z,92.61
2023-05-13T02:12:51.491Z,92.71
2023-05-13T02:15:18.602Z,92.68
2023-05-13T02:17:45.595Z,92.62
2023-05-13T02:20:14.513Z,93.51
2023-05-13T02:22:41.777Z,92.99
2023-05-13T02:25:09.484Z,93.13
2023-05-13T02:27:37.690Z,92.94
2023-05-13T02:30:06.013Z,92.88
2023-05-13T02:32:33.127Z,94.31
2023-05-13T02:35:00.142Z,98.01
2023-05-13T02:37:27.662Z,100.00
2023-05-13T02:40:01.291Z,100.00
2023-05-13T02:42:29.039Z,100.00
2023-05-13T02:44:56.246Z,100.00
2023-05-13T02:47:25.116Z,100.00
2023-05-13T02:49:53.448Z,100.00
2023-05-13T02:52:20.826Z,100.00
2023-05-13T02:54:48.176Z,100.00
2023-05-13T02:57:15.517Z,100.00
2023-05-13T02:59:43.368Z,100.00
2023-05-13T03:02:10.757Z,100.00
2023-05-13T03:04:37.925Z,100.00
2023-05-13T03:07:05.604Z,100.00
2023-05-13T03:09:35.163Z,99.75
2023-05-13T03:12:02.584Z,97.65
2023-05-13T03:14:29.722Z,96.76
2023-05-13T03:16:57.204Z,93.96
2023-05-13T03:19:24.544Z,90.56
2023-05-13T03:21:51.832Z,87.67
2023-05-13T03:24:18.957Z,84.24
2023-05-13T03:26:46.716Z,81.57
2023-05-13T03:29:13.885Z,78.98
2023-05-13T03:31:41.471Z,75.66
2023-05-13T03:34:08.980Z,71.27
2023-05-13T03:36:36.254Z,67.54
2023-05-13T03:39:03.487Z,58.79
2023-05-13T03:41:31.083Z,56.13
2023-05-13T03:43:59.985Z,55.00
2023-05-13T03:46:28.314Z,54.50
2023-05-13T03:48:56.404Z,51.02
2023-05-13T03:51:23.513Z,50.34
2023-05-13T03:53:51.387Z,49.03
2023-05-13T03:56:18.766Z,48.08
2023-05-13T03:58:46.588Z,47.67
2023-05-13T04:01:13.912Z,45.83
2023-05-13T04:03:42.980Z,42.40
2023-05-13T04:06:10.160Z,39.01
2023-05-13T04:08:37.338Z,37.94
2023-05-13T04:11:04.359Z,37.32
2023-05-13T04:13:34.866Z,36.25
2023-05-13T04:16:03.323Z,35.76
2023-05-13T04:18:34.097Z,35.27
2023-05-13T04:21:09.127Z,34.93
2023-05-13T04:23:36.917Z,34.63
2023-05-13T04:26:04.273Z,33.89
2023-05-13T04:28:32.067Z,33.52
2023-05-13T04:31:01.029Z,32.79
2023-05-13T04:33:28.600Z,32.78
2023-05-13T04:35:56.087Z,32.25
2023-05-13T04:38:23.464Z,32.44
2023-05-13T04:40:50.978Z,32.67
2023-05-13T04:43:25.828Z,32.31
2023-05-13T04:45:57.666Z,32.81
2023-05-13T04:48:28.754Z,32.15
2023-05-13T04:50:58.602Z,31.91
2023-05-13T04:53:26.593Z,32.47
2023-05-13T04:56:00.894Z,32.51
2023-05-13T04:58:29.755Z,31.36
2023-05-13T05:00:57.632Z,30.90
2023-05-13T05:03:25.475Z,30.88
2023-05-13T05:05:53.703Z,30.67
2023-05-13T05:08:21.852Z,29.73
2023-05-13T05:10:51.147Z,29.67
2023-05-13T05:13:19.225Z,29.24
2023-05-13T05:15:46.344Z,29.45
2023-05-13T05:18:14.845Z,29.35
2023-05-13T05:20:45.270Z,27.97
2023-05-13T05:23:20.086Z,27.30
2023-05-13T05:25:48.517Z,26.85
2023-05-13T05:28:17.704Z,26.29
2023-05-13T05:30:46.317Z,25.84
2023-05-13T05:33:22.196Z,25.95
2023-05-13T05:35:51.039Z,25.21
2023-05-13T05:38:21.076Z,25.34
2023-05-13T05:40:49.078Z,25.17
2023-05-13T05:43:16.655Z,24.21
2023-05-13T05:45:44.969Z,23.77
2023-05-13T05:48:16.914Z,22.08
2023-05-13T05:50:44.433Z,22.88
2023-05-13T05:53:16.236Z,22.24
2023-05-13T05:55:44.610Z,22.04
2023-05-13T05:58:15.438Z,22.13
2023-05-13T06:00:43.261Z,22.07
2023-05-13T06:03:11.061Z,21.70
2023-05-13T06:05:39.666Z,21.95
2023-05-13T06:08:06.756Z,20.48
2023-05-13T06:10:34.096Z,20.37
2023-05-13T06:13:01.450Z,20.63
2023-05-13T06:15:29.906Z,19.72
2023-05-13T06:17:57.984Z,19.13
2023-05-13T06:20:25.770Z,18.44
2023-05-13T06:22:53.216Z,18.14
2023-05-13T06:25:20.927Z,18.62
2023-05-13T06:27:51.321Z,18.45
2023-05-13T06:30:21.956Z,18.46
2023-05-13T06:33:00.087Z,18.39
2023-05-13T06:35:30.501Z,19.47
2023-05-13T06:37:58.203Z,17.54
2023-05-13T06:40:25.462Z,16.76
2023-05-13T06:42:53.448Z,17.64
2023-05-13T06:45:23.717Z,16.62
2023-05-13T06:47:52.336Z,15.48
2023-05-13T06:50:20.462Z,15.42
2023-05-13T06:52:47.678Z,14.95
2023-05-13T06:55:16.589Z,14.63
2023-05-13T06:57:46.925Z,14.10
2023-05-13T07:00:15.449Z,15.07
2023-05-13T07:02:43.222Z,14.26
2023-05-13T07:05:12.786Z,13.68
2023-05-13T07:07:40.144Z,14.36
2023-05-13T07:10:07.671Z,14.28
2023-05-13T07:12:35.065Z,13.34
2023-05-13T07:15:02.694Z,13.06
2023-05-13T07:17:31.469Z,13.08
2023-05-13T07:19:59.374Z,13.77
2023-05-13T07:22:26.489Z,14.24
2023-05-13T07:24:53.952Z,13.05
2023-05-13T07:27:21.991Z,13.75
2023-05-13T07:29:49.115Z,12.62
2023-05-13T07:32:16.134Z,13.29
2023-05-13T07:34:43.390Z,12.78
2023-05-13T07:37:10.685Z,12.57
2023-05-13T07:39:37.811Z,13.17
2023-05-13T07:42:05.169Z,13.38
2023-05-13T07:44:32.130Z,13.09
2023-05-13T07:46:59.191Z,13.69
2023-05-13T07:49:26.324Z,13.99
2023-05-13T07:51:53.697Z,13.67
2023-05-13T07:54:21.117Z,13.52
2023-05-13T07:56:48.211Z,14.21
2023-05-13T07:59:15.480Z,15.16
2023-05-13T08:01:43.213Z,14.37
2023-05-13T08:06:37.827Z,15.32
2023-05-13T08:09:05.098Z,14.21
2023-05-13T08:11:32.488Z,14.65
2023-05-13T08:13:59.636Z,15.31
2023-05-13T08:16:26.900Z,15.41
2023-05-13T08:18:54.359Z,15.77
2023-05-13T08:21:21.646Z,15.72
2023-05-13T08:23:51.201Z,15.54
2023-05-13T08:26:19.026Z,15.09
2023-05-13T08:28:46.399Z,15.16
2023-05-13T08:31:14.333Z,15.32
2023-05-13T08:33:42.902Z,15.06
2023-05-13T08:36:10.257Z,14.25
2023-05-13T08:38:37.725Z,15.32
2023-05-13T08:41:06.605Z,13.98
2023-05-13T08:43:34.453Z,13.78
2023-05-13T08:46:04.373Z,13.51
2023-05-13T08:48:32.569Z,11.71
2023-05-13T08:51:02.363Z,11.51
2023-05-13T08:53:29.966Z,12.08
2023-05-13T08:55:57.814Z,11.40
2023-05-13T08:58:25.826Z,11.92
2023-05-13T09:00:56.548Z,12.63
2023-05-13T09:03:24.614Z,12.48
2023-05-13T09:05:51.695Z,13.00
2023-05-13T09:08:18.764Z,13.63
2023-05-13T09:10:46.104Z,14.25
2023-05-13T09:13:14.531Z,14.96
2023-05-13T09:15:43.402Z,15.28
2023-05-13T09:18:11.247Z,14.83
2023-05-13T09:20:38.730Z,14.83
2023-05-13T09:23:13.444Z,14.17
2023-05-13T09:25:41.021Z,14.52
2023-05-13T09:28:08.757Z,15.16
2023-05-13T09:30:44.582Z,14.44
2023-05-13T09:33:14.873Z,14.41
2023-05-13T09:35:55.283Z,14.68
2023-05-13T09:38:27.944Z,14.23
2023-05-13T09:41:00.773Z,13.90
2023-05-13T09:43:33.193Z,14.23
2023-05-13T09:46:06.320Z,13.31
2023-05-13T09:48:34.654Z,11.77
2023-05-13T09:51:01.986Z,12.27
2023-05-13T09:53:29.824Z,11.34
2023-05-13T09:56:00.355Z,10.27
2023-05-13T09:58:29.386Z,10.39
2023-05-13T10:00:57.565Z,10.53
2023-05-13T10:03:24.974Z,10.44
2023-05-13T10:05:53.961Z,10.04
2023-05-13T10:08:22.782Z,9.98
2023-05-13T10:10:54.310Z,9.14
2023-05-13T10:13:24.667Z,8.91
2023-05-13T10:15:55.041Z,8.95
2023-05-13T10:18:24.090Z,8.54
2023-05-13T10:20:53.970Z,8.31
2023-05-13T10:23:22.858Z,9.03
2023-05-13T10:25:55.013Z,8.24
2023-05-13T10:28:22.924Z,8.33
2023-05-13T10:30:54.375Z,8.06
2023-05-13T10:33:22.049Z,7.90
2023-05-13T10:36:21.501Z,8.20
2023-05-13T10:39:16.842Z,7.10
2023-05-13T10:42:18.192Z,7.10
2023-05-13T10:44:45.519Z,7.47
2023-05-13T10:47:13.326Z,8.41
2023-05-13T10:49:40.838Z,8.45
2023-05-13T10:52:14.136Z,8.96
2023-05-13T10:54:42.479Z,8.37
2023-05-13T10:57:10.644Z,8.74
2023-05-13T10:59:39.019Z,8.67
2023-05-13T11:02:25.380Z,8.52
2023-05-13T11:05:02.328Z,8.92
2023-05-13T11:07:30.019Z,9.63
2023-05-13T11:09:57.390Z,9.90
2023-05-13T11:12:24.628Z,10.21
2023-05-13T11:14:56.122Z,10.36
2023-05-13T11:17:23.648Z,10.39
2023-05-13T11:19:52.533Z,9.58
2023-05-13T11:22:21.598Z,9.41
2023-05-13T11:25:17.876Z,8.64
2023-05-13T11:27:47.501Z,8.06
2023-05-13T11:30:26.072Z,8.56
2023-05-13T11:33:00.155Z,9.03
2023-05-13T11:35:30.112Z,8.91
2023-05-13T11:38:02.305Z,9.04
2023-05-13T11:40:31.890Z,9.35
2023-05-13T11:42:59.787Z,9.30
2023-05-13T11:45:28.399Z,9.11
2023-05-13T11:47:56.609Z,9.48
2023-05-13T11:50:30.848Z,10.18
2023-05-13T11:53:00.902Z,10.83
2023-05-13T11:55:30.139Z,11.75
2023-05-13T11:57:58.849Z,12.64
2023-05-13T12:00:27.650Z,12.89
2023-05-13T12:02:55.926Z,14.41
2023-05-13T12:05:24.022Z,14.46
2023-05-13T12:07:52.513Z,15.25
2023-05-13T12:10:19.757Z,15.58
2023-05-13T12:12:47.257Z,16.51
2023-05-13T12:15:17.707Z,16.45
2023-05-13T12:17:45.586Z,16.61
2023-05-13T12:20:17.611Z,16.40
2023-05-13T12:22:44.620Z,15.25
2023-05-13T12:25:36.491Z,15.55
2023-05-13T12:28:12.157Z,14.85
2023-05-13T12:30:41.305Z,14.49
2023-05-13T12:33:16.354Z,14.13
2023-05-13T12:35:44.508Z,14.12
2023-05-13T12:38:16.717Z,13.47
2023-05-13T12:40:45.246Z,13.77
2023-05-13T12:43:13.513Z,13.94
2023-05-13T12:45:44.903Z,14.42
2023-05-13T12:48:12.631Z,14.77
2023-05-13T12:50:39.935Z,15.19
2023-05-13T12:53:07.037Z,15.50
2023-05-13T12:55:40.268Z,15.53
2023-05-13T12:58:11.308Z,16.29
2023-05-13T13:00:38.680Z,16.01
2023-05-13T13:03:06.274Z,16.08
2023-05-13T13:05:33.910Z,15.38
2023-05-13T13:08:07.278Z,15.01
2023-05-13T13:10:35.039Z,14.38
2023-05-13T13:13:02.272Z,14.46
2023-05-13T13:15:29.547Z,14.50
2023-05-13T13:17:56.902Z,14.10
2023-05-13T13:20:24.250Z,14.22
2023-05-13T13:22:53.345Z,13.62
2023-05-13T13:25:20.800Z,13.71
2023-05-13T13:27:48.611Z,12.98
2023-05-13T13:30:15.746Z,13.51
2023-05-13T13:32:42.835Z,13.82
2023-05-13T13:35:10.807Z,14.05
2023-05-13T13:37:38.192Z,14.80
2023-05-13T13:40:05.978Z,14.91
2023-05-13T13:42:43.529Z,15.49
2023-05-13T13:45:12.655Z,15.73
2023-05-13T13:47:40.633Z,16.06
2023-05-13T13:50:08.426Z,16.68
2023-05-13T13:52:35.811Z,17.42
2023-05-13T13:55:03.623Z,18.02
2023-05-13T13:57:30.913Z,18.33
2023-05-13T13:59:57.903Z,19.09
2023-05-13T14:02:25.712Z,18.90
2023-05-13T14:04:54.046Z,19.34
2023-05-13T14:07:21.701Z,19.70
2023-05-13T14:09:50.268Z,20.15
2023-05-13T14:12:17.880Z,19.37
2023-05-13T14:14:45.010Z,19.20
2023-05-13T14:17:14.371Z,18.95
2023-05-13T14:19:42.068Z,18.40
2023-05-13T14:22:09.292Z,18.80
2023-05-13T14:24:36.938Z,18.54
2023-05-13T14:27:04.705Z,18.71
2023-05-13T14:29:31.959Z,18.82
2023-05-13T14:31:59.875Z,18.47
2023-05-13T14:34:28.000Z,18.24
2023-05-13T14:36:55.549Z,17.98
2023-05-13T14:39:22.864Z,17.88
2023-05-13T14:41:50.159Z,17.47
2023-05-13T14:44:17.315Z,17.79
2023-05-13T14:46:47.327Z,17.93
2023-05-13T14:49:15.565Z,18.51
2023-05-13T14:51:43.739Z,18.37
2023-05-13T14:54:11.134Z,18.54
2023-05-13T14:56:38.765Z,19.06
2023-05-13T14:59:05.944Z,19.83
2023-05-13T15:01:33.679Z,20.28
2023-05-13T15:04:01.523Z,19.85
2023-05-13T15:06:29.561Z,19.41
2023-05-13T15:08:57.672Z,19.74
2023-05-13T15:11:28.556Z,19.87
2023-05-13T15:13:56.296Z,19.48
2023-05-13T15:16:23.591Z,21.21
2023-05-13T15:18:51.844Z,21.69
2023-05-13T15:21:19.084Z,22.17
2023-05-13T15:23:48.611Z,22.72
2023-05-13T15:26:16.056Z,23.91
2023-05-13T15:28:43.662Z,22.73
2023-05-13T15:31:11.311Z,22.92
2023-05-13T15:33:39.310Z,23.26
2023-05-13T15:36:07.201Z,23.99
2023-05-13T15:38:34.420Z,25.16
2023-05-13T15:41:04.110Z,25.47
2023-05-13T15:43:32.328Z,25.38
2023-05-13T15:46:00.528Z,25.38
2023-05-13T15:48:27.898Z,25.25
2023-05-13T15:50:55.419Z,24.67
2023-05-13T15:53:23.036Z,23.76
2023-05-13T15:55:50.200Z,23.28
2023-05-13T15:58:17.567Z,23.34
2023-05-13T16:00:44.767Z,23.68
2023-05-13T16:03:12.181Z,23.63
2023-05-13T16:05:39.683Z,22.76
2023-05-13T16:08:07.417Z,22.72
2023-05-13T16:10:35.922Z,22.69
2023-05-13T16:13:04.058Z,23.15
2023-05-13T16:15:31.804Z,23.24
2023-05-13T16:17:59.725Z,22.62
2023-05-13T16:20:27.088Z,22.41
2023-05-13T16:22:54.876Z,22.86
2023-05-13T16:25:24.165Z,22.54
2023-05-13T16:27:51.965Z,23.08
2023-05-13T16:30:19.901Z,22.99
2023-05-13T16:32:53.085Z,24.35
2023-05-13T16:35:21.928Z,24.60
2023-05-13T16:37:49.802Z,25.23
2023-05-13T16:40:17.416Z,25.50
2023-05-13T16:42:44.729Z,25.31
2023-05-13T16:45:12.296Z,25.59
2023-05-13T16:47:42.186Z,26.32
2023-05-13T16:50:09.855Z,26.28
2023-05-13T16:52:37.061Z,26.25
2023-05-13T16:55:04.610Z,26.21
2023-05-13T16:57:31.786Z,26.26
2023-05-13T16:59:58.977Z,26.25
2023-05-13T17:02:26.740Z,26.62
2023-05-13T17:04:54.062Z,27.16
2023-05-13T17:07:21.145Z,27.89
2023-05-13T17:09:48.282Z,28.82
2023-05-13T17:12:16.885Z,29.59
2023-05-13T17:14:44.188Z,30.64
2023-05-13T17:17:11.340Z,31.71
2023-05-13T17:19:38.381Z,32.73
2023-05-13T17:22:05.766Z,33.40
2023-05-13T17:24:33.135Z,34.17
2023-05-13T17:27:00.305Z,34.15
2023-05-13T17:29:27.221Z,35.12
2023-05-13T17:31:54.499Z,35.30
2023-05-13T17:34:21.652Z,36.05
2023-05-13T17:36:50.126Z,36.69
2023-05-13T17:39:17.359Z,36.98
2023-05-13T17:41:44.480Z,37.13
2023-05-13T17:44:11.607Z,37.44
2023-05-13T17:46:40.947Z,38.15
2023-05-13T17:49:08.255Z,38.62
2023-05-13T17:51:35.924Z,39.00
2023-05-13T17:54:05.356Z,39.28
2023-05-13T17:56:32.941Z,39.88
2023-05-13T17:59:00.192Z,40.41
2023-05-13T18:01:27.658Z,40.69
2023-05-13T18:03:55.432Z,40.79
2023-05-13T18:06:22.452Z,41.58
2023-05-13T18:08:49.686Z,42.39
2023-05-13T18:11:16.613Z,43.02
2023-05-13T18:13:43.664Z,43.85
2023-05-13T18:16:11.672Z,44.19
2023-05-13T18:18:38.704Z,44.71
2023-05-13T18:21:05.683Z,45.12
2023-05-13T18:23:33.248Z,45.89
2023-05-13T18:26:00.627Z,46.75
2023-05-13T18:28:28.054Z,47.63
2023-05-13T18:30:55.429Z,48.20
2023-05-13T18:33:22.645Z,48.33
2023-05-13T18:35:50.042Z,48.64
2023-05-13T18:38:17.181Z,49.01
2023-05-13T18:40:44.555Z,50.20
2023-05-13T18:43:11.628Z,50.68
2023-05-13T18:45:38.710Z,51.02
2023-05-13T18:48:06.231Z,50.95
2023-05-13T18:50:33.370Z,51.01
2023-05-13T18:53:00.424Z,51.39
2023-05-13T18:55:27.836Z,51.32
2023-05-13T18:57:54.859Z,51.61
2023-05-13T19:00:21.998Z,52.07
2023-05-13T19:02:49.407Z,53.21
2023-05-13T19:05:17.494Z,53.88
2023-05-13T19:07:46.578Z,54.25
2023-05-13T19:10:13.567Z,54.96
2023-05-13T19:12:40.926Z,55.46
2023-05-13T19:15:08.611Z,56.33
2023-05-13T19:17:39.019Z,56.48
2023-05-13T19:20:08.417Z,57.12
2023-05-13T19:22:35.514Z,57.84
2023-05-13T19:25:02.428Z,59.15
2023-05-13T19:27:29.566Z,59.84
2023-05-13T19:29:56.576Z,60.85
2023-05-13T19:32:23.716Z,60.73
2023-05-13T19:34:50.757Z,61.84
2023-05-13T19:37:17.775Z,61.43
2023-05-13T19:39:45.560Z,62.33
2023-05-13T19:42:12.608Z,63.05
2023-05-13T19:44:39.763Z,63.90
2023-05-13T19:47:06.850Z,65.09
2023-05-13T19:49:33.818Z,66.00
2023-05-13T19:52:00.833Z,66.81
2023-05-13T19:54:27.836Z,67.27
2023-05-13T19:56:54.773Z,68.07
2023-05-13T19:59:22.127Z,67.95
2023-05-13T20:01:49.145Z,68.53
2023-05-13T20:04:16.626Z,68.21
2023-05-13T20:06:43.626Z,68.96
2023-05-13T20:09:12.108Z,68.33
2023-05-13T20:11:39.315Z,68.98
2023-05-13T20:14:06.418Z,69.88
2023-05-13T20:16:33.505Z,70.80
2023-05-13T20:19:00.670Z,70.63
2023-05-13T20:21:27.691Z,71.96
2023-05-13T20:23:54.841Z,72.89
2023-05-13T20:26:22.155Z,73.63
2023-05-13T20:28:51.576Z,73.94
2023-05-13T20:31:18.731Z,73.93
2023-05-13T20:33:45.805Z,74.24
2023-05-13T20:36:12.936Z,74.36
2023-05-13T20:38:40.092Z,74.72
2023-05-13T20:41:07.417Z,73.93
2023-05-13T20:43:35.649Z,74.36
2023-05-13T20:46:04.196Z,74.19
2023-05-13T20:48:35.208Z,75.33
2023-05-13T20:51:04.687Z,75.73
2023-05-13T20:53:37.799Z,75.06
2023-05-13T20:56:05.058Z,74.89
2023-05-13T20:58:32.061Z,75.33
2023-05-13T21:00:59.242Z,75.07
2023-05-13T21:03:26.304Z,75.83
2023-05-13T21:05:53.168Z,76.48
2023-05-13T21:08:20.192Z,76.59
2023-05-13T21:10:47.098Z,76.59
2023-05-13T21:13:14.022Z,76.37
2023-05-13T21:15:41.217Z,77.13
2023-05-13T21:18:08.539Z,76.71
2023-05-13T21:20:35.682Z,76.37
2023-05-13T21:23:02.745Z,76.28
2023-05-13T21:25:29.778Z,75.08
2023-05-13T21:27:56.834Z,75.07
2023-05-13T21:30:24.165Z,74.73
2023-05-13T21:32:51.542Z,74.48
2023-05-13T21:35:19.516Z,74.29
2023-05-13T21:37:47.492Z,74.61
2023-05-13T21:40:15.231Z,74.43
2023-05-13T21:42:42.157Z,74.36
2023-05-13T21:45:09.545Z,73.49
2023-05-13T21:47:36.982Z,74.04
2023-05-13T21:50:07.588Z,76.26
2023-05-13T21:52:34.843Z,75.42
2023-05-13T21:55:02.018Z,75.65
2023-05-13T21:57:29.255Z,76.26
2023-05-13T21:59:56.228Z,76.77
2023-05-13T22:02:23.341Z,76.87
2023-05-13T22:04:50.394Z,77.32
2023-05-13T22:07:17.629Z,77.24
2023-05-13T22:09:45.088Z,77.60
2023-05-13T22:12:12.162Z,77.83
2023-05-13T22:14:39.483Z,78.75
2023-05-13T22:17:09.557Z,79.11
2023-05-13T22:19:37.494Z,79.40
2023-05-13T22:22:04.793Z,80.35
2023-05-13T22:24:31.995Z,80.99
2023-05-13T22:27:00.359Z,81.43
2023-05-13T22:29:27.675Z,81.73
2023-05-13T22:31:57.671Z,82.79
2023-05-13T22:34:26.626Z,83.43
2023-05-13T22:36:54.167Z,83.02
2023-05-13T22:39:21.332Z,82.87
2023-05-13T22:41:48.215Z,83.07
2023-05-13T22:44:15.176Z,83.53
2023-05-13T22:46:42.133Z,83.08
2023-05-13T22:49:10.595Z,82.88
2023-05-13T22:51:37.702Z,83.54
2023-05-13T22:54:04.675Z,83.36
2023-05-13T22:56:31.588Z,83.21
2023-05-13T22:58:59.400Z,82.85
2023-05-13T23:01:26.940Z,82.44
2023-05-13T23:03:53.903Z,82.44
2023-05-13T23:06:20.881Z,81.97
2023-05-13T23:08:47.927Z,81.57
2023-05-13T23:11:14.902Z,81.38
2023-05-13T23:13:41.720Z,82.11
2023-05-13T23:16:08.773Z,82.29
2023-05-13T23:18:35.884Z,82.04
2023-05-13T23:21:02.928Z,82.03
2023-05-13T23:23:30.026Z,82.97
2023-05-13T23:25:57.301Z,82.42
2023-05-13T23:28:24.296Z,81.89
2023-05-13T23:30:56.915Z,82.13
2023-05-13T23:33:24.070Z,81.99
2023-05-13T23:35:54.874Z,81.87
2023-05-13T23:38:22.286Z,82.09
2023-05-13T23:40:49.247Z,81.47
2023-05-13T23:43:16.346Z,82.06
2023-05-13T23:45:43.427Z,81.72
2023-05-13T23:48:10.522Z,82.00
2023-05-13T23:50:37.657Z,81.86
2023-05-13T23:53:04.560Z,81.82
2023-05-13T23:55:31.443Z,82.01
2023-05-13T23:57:58.918Z,81.89
