createdAt,value
2022-09-23T00:01:29.118Z,58.69
2022-09-23T00:04:00.246Z,59.04
2022-09-23T00:06:29.384Z,58.84
2022-09-23T00:08:57.721Z,59.33
2022-09-23T00:11:29.244Z,59.52
2022-09-23T00:14:00.031Z,59.71
2022-09-23T00:16:30.485Z,59.59
2022-09-23T00:18:58.966Z,59.60
2022-09-23T00:21:28.195Z,59.53
2022-09-23T00:23:57.123Z,59.44
2022-09-23T00:26:27.589Z,59.68
2022-09-23T00:28:56.522Z,59.50
2022-09-23T00:31:27.277Z,59.85
2022-09-23T00:33:58.527Z,60.07
2022-09-23T00:36:28.232Z,60.03
2022-09-23T00:38:58.027Z,60.09
2022-09-23T00:41:28.082Z,60.27
2022-09-23T00:43:58.570Z,60.34
2022-09-23T00:46:31.661Z,60.13
2022-09-23T00:49:05.105Z,59.99
2022-09-23T00:51:38.117Z,59.88
2022-09-23T00:54:07.678Z,59.79
2022-09-23T00:56:40.495Z,59.79
2022-09-23T00:59:10.742Z,59.81
2022-09-23T01:01:40.643Z,59.89
2022-09-23T01:04:09.861Z,59.92
2022-09-23T01:06:38.689Z,60.12
2022-09-23T01:09:07.272Z,60.12
2022-09-23T01:11:48.063Z,60.00
2022-09-23T01:14:35.023Z,60.22
2022-09-23T01:17:08.480Z,60.33
2022-09-23T01:20:02.058Z,60.38
2022-09-23T01:22:41.296Z,60.64
2022-09-23T01:25:28.664Z,60.45
2022-09-23T01:28:13.234Z,60.66
2022-09-23T01:30:49.241Z,60.34
2022-09-23T01:33:24.279Z,60.32
2022-09-23T01:36:05.715Z,60.23
2022-09-23T01:38:41.167Z,60.31
2022-09-23T01:41:29.612Z,60.43
2022-09-23T01:44:04.885Z,60.43
2022-09-23T01:46:41.990Z,60.63
2022-09-23T01:49:16.671Z,60.63
2022-09-23T01:51:49.221Z,60.85
2022-09-23T01:54:25.555Z,60.69
2022-09-23T01:56:58.960Z,60.83
2022-09-23T01:59:35.775Z,60.82
2022-09-23T02:02:10.065Z,60.82
2022-09-23T02:04:47.648Z,60.59
2022-09-23T02:07:21.770Z,60.54
2022-09-23T02:09:58.255Z,60.43
2022-09-23T02:12:31.235Z,60.59
2022-09-23T02:15:04.475Z,60.50
2022-09-23T02:17:40.086Z,60.69
2022-09-23T02:20:10.940Z,60.54
2022-09-23T02:22:42.568Z,60.57
2022-09-23T02:25:13.043Z,60.48
2022-09-23T02:27:48.887Z,60.56
2022-09-23T02:30:21.701Z,60.75
2022-09-23T02:33:01.778Z,60.80
2022-09-23T02:35:33.586Z,60.82
2022-09-23T02:38:14.981Z,60.74
2022-09-23T02:40:52.642Z,60.64
2022-09-23T02:43:27.931Z,60.81
2022-09-23T02:45:57.065Z,60.82
2022-09-23T02:48:31.636Z,60.81
2022-09-23T02:51:02.640Z,60.83
2022-09-23T02:53:33.854Z,60.66
2022-09-23T02:56:02.806Z,60.60
2022-09-23T02:58:31.762Z,60.60
2022-09-23T03:01:08.827Z,60.77
2022-09-23T03:03:45.057Z,60.89
2022-09-23T03:06:25.636Z,61.11
2022-09-23T03:09:00.550Z,60.85
2022-09-23T03:11:29.983Z,60.88
2022-09-23T03:14:17.233Z,61.21
2022-09-23T03:16:51.431Z,61.40
2022-09-23T03:19:29.772Z,61.52
2022-09-23T03:22:03.355Z,61.53
2022-09-23T03:24:34.653Z,61.19
2022-09-23T03:27:06.502Z,61.23
2022-09-23T03:29:37.736Z,61.07
2022-09-23T03:32:08.285Z,61.30
2022-09-23T03:34:42.491Z,61.48
2022-09-23T03:37:15.392Z,61.65
2022-09-23T03:39:49.203Z,61.52
2022-09-23T03:42:22.226Z,61.56
2022-09-23T03:44:56.743Z,61.29
2022-09-23T03:47:27.237Z,61.57
2022-09-23T03:49:58.187Z,61.48
2022-09-23T03:52:27.556Z,61.60
2022-09-23T03:54:56.593Z,61.53
2022-09-23T03:57:26.415Z,61.54
2022-09-23T03:59:54.953Z,61.68
2022-09-23T04:02:23.685Z,61.86
2022-09-23T04:04:52.855Z,61.88
2022-09-23T04:07:22.600Z,62.03
2022-09-23T04:09:51.784Z,61.86
2022-09-23T04:12:20.449Z,62.01
2022-09-23T04:14:48.769Z,61.98
2022-09-23T04:17:17.345Z,62.20
2022-09-23T04:19:46.057Z,62.33
2022-09-23T04:22:14.909Z,62.43
2022-09-23T04:24:44.970Z,62.34
2022-09-23T04:27:13.760Z,62.45
2022-09-23T04:29:42.131Z,62.55
2022-09-23T04:32:11.205Z,62.65
2022-09-23T04:34:39.535Z,62.65
2022-09-23T04:37:08.820Z,62.79
2022-09-23T04:39:37.790Z,62.79
2022-09-23T04:42:07.753Z,62.49
2022-09-23T04:44:37.076Z,62.23
2022-09-23T04:47:05.681Z,62.16
2022-09-23T04:49:34.718Z,62.05
2022-09-23T04:52:05.770Z,61.96
2022-09-23T04:54:34.250Z,62.11
2022-09-23T04:57:02.874Z,62.22
2022-09-23T04:59:33.105Z,62.19
2022-09-23T05:02:01.832Z,62.13
2022-09-23T05:04:32.388Z,62.34
2022-09-23T05:07:03.423Z,62.44
2022-09-23T05:09:32.028Z,62.55
2022-09-23T05:12:01.110Z,62.64
2022-09-23T05:14:29.443Z,62.65
2022-09-23T05:17:00.175Z,62.56
2022-09-23T05:19:28.892Z,62.39
2022-09-23T05:21:57.252Z,62.25
2022-09-23T05:24:26.558Z,62.36
2022-09-23T05:26:56.199Z,62.15
2022-09-23T05:29:25.294Z,62.45
2022-09-23T05:31:54.040Z,62.39
2022-09-23T05:34:24.694Z,62.36
2022-09-23T05:36:53.836Z,62.29
2022-09-23T05:39:22.186Z,62.33
2022-09-23T05:41:51.294Z,62.52
2022-09-23T05:44:19.619Z,62.36
2022-09-23T05:46:48.015Z,62.28
2022-09-23T05:49:17.358Z,62.09
2022-09-23T05:51:47.082Z,62.17
2022-09-23T05:54:16.132Z,62.26
2022-09-23T05:56:44.484Z,62.35
2022-09-23T05:59:13.403Z,62.19
2022-09-23T06:01:41.915Z,62.34
2022-09-23T06:04:14.465Z,62.21
2022-09-23T06:06:43.712Z,62.32
2022-09-23T06:09:15.768Z,62.59
2022-09-23T06:11:44.082Z,62.48
2022-09-23T06:14:14.752Z,62.62
2022-09-23T06:16:44.084Z,62.82
2022-09-23T06:19:13.094Z,63.14
2022-09-23T06:21:42.140Z,63.33
2022-09-23T06:24:15.543Z,63.30
2022-09-23T06:26:49.061Z,63.43
2022-09-23T06:29:18.767Z,63.63
2022-09-23T06:31:47.548Z,63.86
2022-09-23T06:34:16.243Z,64.32
2022-09-23T06:36:46.819Z,64.78
2022-09-23T06:39:16.478Z,64.49
2022-09-23T06:41:45.461Z,64.74
2022-09-23T06:44:16.586Z,64.91
2022-09-23T06:46:44.995Z,64.83
2022-09-23T06:49:14.237Z,65.06
2022-09-23T06:51:42.931Z,65.13
2022-09-23T06:54:11.383Z,65.20
2022-09-23T06:56:40.454Z,65.42
2022-09-23T06:59:13.019Z,65.35
2022-09-23T07:01:42.838Z,65.69
2022-09-23T07:04:11.217Z,65.59
2022-09-23T07:06:40.259Z,65.91
2022-09-23T07:09:09.868Z,66.06
2022-09-23T07:11:39.463Z,65.78
2022-09-23T07:14:08.279Z,66.23
2022-09-23T07:16:37.283Z,66.75
2022-09-23T07:19:08.257Z,67.22
2022-09-23T07:21:36.802Z,67.55
2022-09-23T07:24:06.036Z,67.84
2022-09-23T07:26:35.666Z,68.01
2022-09-23T07:29:05.571Z,68.21
2022-09-23T07:31:39.654Z,68.41
2022-09-23T07:34:12.060Z,68.71
2022-09-23T07:36:41.585Z,68.70
2022-09-23T07:39:11.565Z,68.64
2022-09-23T07:41:41.666Z,68.59
2022-09-23T07:44:11.967Z,68.43
2022-09-23T07:46:40.717Z,68.54
2022-09-23T07:49:10.703Z,68.53
2022-09-23T07:51:40.999Z,68.21
2022-09-23T07:54:13.150Z,68.18
2022-09-23T07:56:43.481Z,68.11
2022-09-23T07:59:15.775Z,67.96
2022-09-23T08:01:48.144Z,67.71
2022-09-23T08:04:20.381Z,67.73
2022-09-23T08:06:50.822Z,67.69
2022-09-23T08:09:21.935Z,67.36
2022-09-23T08:11:51.151Z,66.90
2022-09-23T08:14:20.216Z,66.65
2022-09-23T08:16:48.720Z,66.33
2022-09-23T08:19:19.580Z,66.00
2022-09-23T08:21:48.181Z,65.66
2022-09-23T08:24:19.024Z,64.91
2022-09-23T08:26:49.408Z,64.85
2022-09-23T08:29:19.741Z,63.98
2022-09-23T08:31:48.146Z,63.96
2022-09-23T08:34:20.387Z,63.59
2022-09-23T08:36:48.801Z,63.31
2022-09-23T08:39:18.990Z,62.43
2022-09-23T08:42:03.547Z,62.13
2022-09-23T08:44:44.375Z,61.40
2022-09-23T08:47:19.827Z,61.05
2022-09-23T08:50:00.281Z,60.92
2022-09-23T08:52:35.602Z,60.17
2022-09-23T08:55:06.127Z,59.33
2022-09-23T08:57:57.433Z,58.96
2022-09-23T09:00:41.446Z,58.64
2022-09-23T09:03:22.610Z,57.93
2022-09-23T09:05:55.202Z,57.45
2022-09-23T09:08:27.619Z,56.97
2022-09-23T09:10:59.255Z,56.66
2022-09-23T09:13:32.996Z,56.66
2022-09-23T09:16:15.373Z,56.17
2022-09-23T09:18:53.016Z,55.49
2022-09-23T09:21:29.508Z,55.09
2022-09-23T09:23:59.710Z,54.60
2022-09-23T09:26:30.206Z,54.13
2022-09-23T09:29:17.105Z,53.67
2022-09-23T09:31:52.453Z,53.21
2022-09-23T09:34:29.969Z,52.86
2022-09-23T09:37:07.232Z,51.98
2022-09-23T09:39:37.199Z,51.45
2022-09-23T09:42:07.942Z,50.97
2022-09-23T09:44:41.743Z,50.60
2022-09-23T09:47:29.051Z,50.18
2022-09-23T09:50:04.086Z,50.08
2022-09-23T09:52:38.909Z,49.67
2022-09-23T09:55:25.767Z,49.12
2022-09-23T09:58:01.884Z,48.95
2022-09-23T10:00:41.826Z,48.38
2022-09-23T10:03:27.795Z,48.17
2022-09-23T10:05:57.709Z,48.01
2022-09-23T10:08:32.617Z,47.94
2022-09-23T10:11:03.510Z,47.74
2022-09-23T10:13:32.592Z,46.90
2022-09-23T10:16:04.360Z,46.58
2022-09-23T10:18:37.584Z,46.82
2022-09-23T10:21:12.146Z,45.84
2022-09-23T10:23:45.220Z,46.26
2022-09-23T10:26:17.418Z,45.62
2022-09-23T10:28:50.694Z,45.13
2022-09-23T10:31:26.095Z,45.26
2022-09-23T10:33:57.723Z,44.75
2022-09-23T10:36:26.520Z,44.55
2022-09-23T10:39:20.008Z,44.21
2022-09-23T10:42:17.649Z,44.33
2022-09-23T10:45:18.978Z,43.53
2022-09-23T10:47:57.477Z,43.48
2022-09-23T10:50:39.281Z,43.13
2022-09-23T10:53:16.176Z,42.22
2022-09-23T10:56:00.489Z,42.35
2022-09-23T10:58:53.653Z,42.02
2022-09-23T11:01:32.919Z,41.48
2022-09-23T11:04:35.535Z,41.28
2022-09-23T11:07:14.080Z,40.98
2022-09-23T11:10:03.041Z,40.41
2022-09-23T11:12:39.891Z,40.67
2022-09-23T11:15:25.150Z,40.55
2022-09-23T11:18:34.994Z,40.21
2022-09-23T11:21:12.984Z,39.75
2022-09-23T11:24:02.840Z,39.30
2022-09-23T11:26:41.829Z,39.09
2022-09-23T11:29:35.995Z,39.12
2022-09-23T11:32:20.879Z,38.88
2022-09-23T11:35:06.804Z,38.79
2022-09-23T11:37:41.726Z,37.92
2022-09-23T11:40:18.121Z,37.90
2022-09-23T11:42:58.495Z,37.59
2022-09-23T11:45:33.369Z,37.33
2022-09-23T11:48:07.764Z,37.18
2022-09-23T11:50:39.499Z,37.08
2022-09-23T11:53:14.380Z,36.72
2022-09-23T11:55:57.310Z,36.44
2022-09-23T11:58:30.941Z,35.94
2022-09-23T12:01:07.088Z,35.61
2022-09-23T12:03:48.454Z,35.34
2022-09-23T12:06:21.244Z,35.27
2022-09-23T12:08:53.876Z,34.80
2022-09-23T12:11:31.431Z,34.57
2022-09-23T12:14:15.565Z,34.17
2022-09-23T12:17:03.710Z,33.37
2022-09-23T12:19:49.721Z,33.56
2022-09-23T12:22:40.139Z,33.52
2022-09-23T12:25:27.638Z,33.41
2022-09-23T12:28:01.872Z,33.03
2022-09-23T12:30:34.097Z,33.21
2022-09-23T12:33:12.232Z,32.88
2022-09-23T12:35:44.340Z,33.11
2022-09-23T12:38:16.268Z,33.03
2022-09-23T12:40:44.907Z,32.61
2022-09-23T12:43:19.182Z,32.82
2022-09-23T12:45:48.120Z,32.49
2022-09-23T12:48:48.089Z,32.44
2022-09-23T12:51:21.628Z,32.57
2022-09-23T12:54:24.406Z,32.07
2022-09-23T12:57:03.559Z,32.18
2022-09-23T12:59:53.861Z,31.70
2022-09-23T13:02:28.851Z,31.70
2022-09-23T13:05:28.228Z,31.47
2022-09-23T13:08:03.408Z,31.60
2022-09-23T13:10:34.167Z,31.38
2022-09-23T13:13:03.663Z,31.48
2022-09-23T13:15:34.759Z,31.17
2022-09-23T13:18:39.916Z,30.99
2022-09-23T13:21:20.556Z,31.02
2022-09-23T13:24:19.643Z,30.75
2022-09-23T13:26:50.460Z,30.85
2022-09-23T13:29:25.523Z,30.61
2022-09-23T13:31:56.356Z,30.43
2022-09-23T13:34:28.901Z,30.24
2022-09-23T13:36:59.696Z,30.26
2022-09-23T13:39:29.830Z,30.07
2022-09-23T13:42:03.480Z,30.19
2022-09-23T13:44:32.163Z,29.46
2022-09-23T13:47:03.611Z,29.29
2022-09-23T13:49:35.393Z,28.78
2022-09-23T13:52:07.218Z,28.63
2022-09-23T13:54:47.840Z,28.48
2022-09-23T13:57:26.900Z,28.34
2022-09-23T13:59:55.238Z,28.20
2022-09-23T14:02:26.112Z,28.26
2022-09-23T14:04:58.177Z,28.23
2022-09-23T14:07:28.481Z,27.99
2022-09-23T14:09:57.949Z,27.66
2022-09-23T14:12:26.588Z,27.80
2022-09-23T14:14:55.410Z,27.99
2022-09-23T14:17:24.063Z,27.81
2022-09-23T14:19:52.956Z,27.96
2022-09-23T14:22:27.643Z,27.92
2022-09-23T14:24:58.502Z,28.28
2022-09-23T14:27:31.180Z,27.92
2022-09-23T14:30:00.299Z,28.38
2022-09-23T14:32:30.106Z,28.69
2022-09-23T14:35:19.602Z,29.08
2022-09-23T14:38:10.411Z,29.31
2022-09-23T14:40:52.564Z,29.57
2022-09-23T14:43:25.677Z,29.70
2022-09-23T14:45:57.248Z,29.85
2022-09-23T14:48:27.907Z,30.11
2022-09-23T14:50:59.186Z,30.21
2022-09-23T14:53:34.807Z,30.23
2022-09-23T14:56:19.711Z,30.15
2022-09-23T14:58:53.074Z,29.89
2022-09-23T15:01:39.694Z,29.83
2022-09-23T15:04:18.090Z,30.02
2022-09-23T15:06:51.571Z,29.71
2022-09-23T15:09:26.057Z,29.93
2022-09-23T15:11:58.466Z,29.89
2022-09-23T15:14:38.327Z,30.30
2022-09-23T15:17:17.954Z,30.55
2022-09-23T15:19:52.885Z,30.13
2022-09-23T15:22:21.332Z,30.35
2022-09-23T15:24:52.955Z,30.37
2022-09-23T15:27:30.833Z,30.29
2022-09-23T15:30:15.947Z,30.09
2022-09-23T15:32:45.088Z,30.22
2022-09-23T15:35:16.200Z,30.42
2022-09-23T15:37:46.335Z,30.36
2022-09-23T15:40:20.675Z,30.33
2022-09-23T15:42:53.221Z,30.34
2022-09-23T15:45:27.284Z,30.33
2022-09-23T15:47:57.177Z,30.54
2022-09-23T15:50:25.815Z,30.57
2022-09-23T15:52:54.952Z,30.62
2022-09-23T15:55:23.563Z,30.54
2022-09-23T15:57:54.018Z,31.09
2022-09-23T16:00:22.604Z,30.83
2022-09-23T16:02:54.422Z,31.38
2022-09-23T16:05:27.863Z,31.63
2022-09-23T16:07:56.184Z,32.07
2022-09-23T16:10:25.238Z,32.52
2022-09-23T16:12:56.970Z,32.50
2022-09-23T16:15:26.191Z,32.98
2022-09-23T16:17:55.285Z,33.45
2022-09-23T16:20:24.662Z,33.57
2022-09-23T16:22:56.107Z,34.07
2022-09-23T16:25:27.678Z,34.98
2022-09-23T16:27:58.468Z,35.19
2022-09-23T16:30:29.743Z,35.86
2022-09-23T16:32:58.724Z,36.87
2022-09-23T16:35:29.393Z,37.16
2022-09-23T16:37:57.732Z,37.53
2022-09-23T16:40:26.530Z,37.60
2022-09-23T16:42:58.531Z,38.18
2022-09-23T16:45:29.170Z,38.71
2022-09-23T16:47:57.624Z,39.28
2022-09-23T16:50:26.419Z,39.90
2022-09-23T16:52:56.146Z,40.19
2022-09-23T16:55:27.251Z,40.46
2022-09-23T16:57:56.124Z,41.12
2022-09-23T17:00:43.123Z,41.72
2022-09-23T17:03:31.994Z,42.29
2022-09-23T17:06:03.430Z,42.74
2022-09-23T17:08:33.281Z,43.17
2022-09-23T17:11:02.365Z,43.36
2022-09-23T17:13:31.014Z,43.66
2022-09-23T17:16:00.468Z,44.12
2022-09-23T17:18:31.161Z,44.33
2022-09-23T17:21:01.133Z,44.89
2022-09-23T17:23:32.148Z,44.92
2022-09-23T17:26:00.958Z,44.90
2022-09-23T17:28:30.728Z,45.23
2022-09-23T17:31:01.451Z,45.38
2022-09-23T17:33:37.235Z,45.73
2022-09-23T17:36:10.669Z,45.86
2022-09-23T17:38:40.142Z,46.17
2022-09-23T17:41:10.418Z,46.60
2022-09-23T17:43:39.632Z,46.71
2022-09-23T17:46:10.033Z,47.18
2022-09-23T17:48:42.170Z,47.45
2022-09-23T17:51:14.029Z,47.73
2022-09-23T17:53:45.444Z,47.67
2022-09-23T17:56:17.202Z,48.17
2022-09-23T17:58:47.659Z,48.59
2022-09-23T18:01:18.772Z,48.71
2022-09-23T18:03:48.772Z,49.23
2022-09-23T18:06:19.429Z,49.14
2022-09-23T18:08:49.600Z,49.32
2022-09-23T18:11:20.635Z,49.59
2022-09-23T18:13:50.862Z,49.93
2022-09-23T18:16:20.940Z,50.05
2022-09-23T18:18:54.096Z,50.33
2022-09-23T18:21:23.879Z,50.41
2022-09-23T18:23:52.327Z,50.67
2022-09-23T18:26:24.681Z,50.94
2022-09-23T18:28:57.280Z,51.04
2022-09-23T18:31:25.676Z,51.05
2022-09-23T18:33:56.871Z,51.26
2022-09-23T18:36:26.132Z,51.34
2022-09-23T18:38:54.942Z,51.68
2022-09-23T18:41:23.886Z,51.70
2022-09-23T18:43:52.215Z,51.81
2022-09-23T18:46:22.833Z,51.98
2022-09-23T18:49:10.240Z,51.93
2022-09-23T18:51:49.238Z,52.06
2022-09-23T18:54:18.709Z,52.37
2022-09-23T18:56:47.870Z,52.54
2022-09-23T18:59:19.607Z,52.76
2022-09-23T19:01:50.626Z,52.89
2022-09-23T19:04:21.322Z,53.14
2022-09-23T19:06:52.099Z,53.35
2022-09-23T19:09:20.992Z,53.58
2022-09-23T19:11:52.192Z,53.63
2022-09-23T19:14:21.712Z,53.77
2022-09-23T19:16:51.206Z,53.95
2022-09-23T19:19:19.874Z,53.85
2022-09-23T19:21:48.179Z,53.69
2022-09-23T19:24:20.835Z,53.91
2022-09-23T19:26:50.261Z,53.76
2022-09-23T19:29:22.245Z,54.05
2022-09-23T19:31:51.354Z,54.37
2022-09-23T19:34:23.653Z,54.02
2022-09-23T19:36:53.277Z,54.15
2022-09-23T19:39:24.284Z,54.33
2022-09-23T19:41:55.732Z,54.45
2022-09-23T19:44:25.485Z,54.75
2022-09-23T19:46:56.780Z,54.62
2022-09-23T19:49:26.322Z,54.93
2022-09-23T19:51:55.499Z,55.25
2022-09-23T19:54:27.857Z,55.48
2022-09-23T19:56:56.434Z,55.60
2022-09-23T19:59:26.404Z,55.97
2022-09-23T20:01:55.303Z,56.09
2022-09-23T20:04:24.306Z,55.87
2022-09-23T20:06:52.659Z,56.06
2022-09-23T20:09:21.636Z,56.18
2022-09-23T20:11:52.568Z,56.23
2022-09-23T20:14:22.458Z,56.19
2022-09-23T20:16:53.514Z,55.90
2022-09-23T20:19:21.873Z,56.16
2022-09-23T20:22:11.270Z,56.22
2022-09-23T20:24:39.578Z,56.38
2022-09-23T20:27:08.891Z,56.60
2022-09-23T20:29:38.065Z,56.49
2022-09-23T20:32:06.815Z,56.57
2022-09-23T20:34:35.305Z,56.53
2022-09-23T20:37:05.708Z,56.81
2022-09-23T20:39:34.560Z,56.97
2022-09-23T20:42:03.656Z,57.24
2022-09-23T20:44:34.083Z,57.27
2022-09-23T20:47:03.007Z,57.11
2022-09-23T20:49:32.705Z,57.20
2022-09-23T20:52:02.905Z,57.69
2022-09-23T20:54:31.952Z,57.65
2022-09-23T20:57:01.770Z,57.69
2022-09-23T20:59:30.088Z,57.88
2022-09-23T21:02:01.074Z,57.56
2022-09-23T21:04:30.449Z,57.86
2022-09-23T21:06:59.924Z,57.97
2022-09-23T21:09:30.888Z,57.94
2022-09-23T21:12:00.181Z,58.11
2022-09-23T21:14:28.467Z,58.05
2022-09-23T21:16:57.597Z,58.27
2022-09-23T21:19:27.923Z,57.98
2022-09-23T21:21:56.943Z,58.24
2022-09-23T21:24:53.506Z,58.22
2022-09-23T21:27:13.920Z,58.21
2022-09-23T21:29:42.306Z,58.64
2022-09-23T21:32:11.742Z,58.76
2022-09-23T21:34:41.434Z,58.55
2022-09-23T21:37:09.762Z,58.72
2022-09-23T21:39:38.942Z,58.92
2022-09-23T21:42:07.707Z,58.57
2022-09-23T21:44:35.960Z,58.89
2022-09-23T21:47:05.217Z,58.76
2022-09-23T21:49:33.619Z,58.60
2022-09-23T21:52:04.202Z,58.87
2022-09-23T21:54:32.888Z,59.15
2022-09-23T21:57:01.423Z,59.22
2022-09-23T21:59:30.780Z,58.91
2022-09-23T22:01:59.948Z,59.03
2022-09-23T22:04:28.578Z,59.49
2022-09-23T22:06:57.701Z,59.53
2022-09-23T22:09:28.113Z,59.63
2022-09-23T22:12:11.141Z,59.54
2022-09-23T22:14:40.304Z,59.37
2022-09-23T22:17:11.704Z,59.46
2022-09-23T22:19:46.628Z,59.64
2022-09-23T22:22:17.331Z,59.92
2022-09-23T22:24:49.385Z,59.73
2022-09-23T22:27:20.499Z,59.83
2022-09-23T22:30:06.792Z,60.14
2022-09-23T22:32:42.099Z,60.35
2022-09-23T22:35:12.831Z,60.59
2022-09-23T22:37:41.198Z,60.58
2022-09-23T22:40:14.785Z,60.66
2022-09-23T22:42:43.793Z,61.12
2022-09-23T22:45:12.968Z,61.38
2022-09-23T22:47:45.663Z,61.03
2022-09-23T22:50:15.053Z,61.00
2022-09-23T22:52:44.606Z,60.93
2022-09-23T22:55:14.260Z,60.79
2022-09-23T22:57:42.850Z,61.03
2022-09-23T23:00:13.673Z,60.95
2022-09-23T23:02:42.387Z,61.18
2022-09-23T23:05:12.355Z,61.10
2022-09-23T23:07:41.141Z,61.39
2022-09-23T23:10:10.769Z,61.47
2022-09-23T23:12:41.627Z,61.53
2022-09-23T23:15:13.213Z,61.23
2022-09-23T23:17:43.985Z,61.47
2022-09-23T23:20:12.750Z,61.40
2022-09-23T23:22:41.450Z,61.65
2022-09-23T23:25:10.990Z,61.42
2022-09-23T23:27:41.139Z,61.32
2022-09-23T23:30:10.684Z,61.33
2022-09-23T23:32:39.351Z,61.60
2022-09-23T23:35:08.567Z,61.45
2022-09-23T23:37:37.291Z,61.39
2022-09-23T23:40:07.464Z,61.46
2022-09-23T23:42:36.219Z,61.38
2022-09-23T23:45:06.939Z,61.61
2022-09-23T23:47:35.951Z,61.63
2022-09-23T23:50:05.464Z,61.70
2022-09-23T23:52:33.995Z,61.63
2022-09-23T23:55:02.882Z,61.43
2022-09-23T23:57:32.002Z,61.72
