createdAt,value
2017-04-25T00:00:16.024Z,60.61
2017-04-25T00:01:25.146Z,60.61
2017-04-25T00:02:34.142Z,60.52
2017-04-25T00:03:44.455Z,60.42
2017-04-25T00:04:56.638Z,60.42
2017-04-25T00:06:06.270Z,60.52
2017-04-25T00:07:15.379Z,60.81
2017-04-25T00:08:24.360Z,60.71
2017-04-25T00:09:33.346Z,60.71
2017-04-25T00:10:42.658Z,60.52
2017-04-25T00:11:51.764Z,60.24
2017-04-25T00:13:01.224Z,60.61
2017-04-25T00:14:10.464Z,60.61
2017-04-25T00:15:19.811Z,60.81
2017-04-25T00:16:29.052Z,60.71
2017-04-25T00:17:38.662Z,60.61
2017-04-25T00:18:47.680Z,60.33
2017-04-25T00:19:57.209Z,60.71
2017-04-25T00:21:06.205Z,61.1
2017-04-25T00:22:15.953Z,60.81
2017-04-25T00:23:24.967Z,61.1
2017-04-25T00:24:33.960Z,60.9
2017-04-25T00:25:43.356Z,61.19
2017-04-25T00:26:52.584Z,61
2017-04-25T00:28:02.475Z,61
2017-04-25T00:29:11.464Z,60.71
2017-04-25T00:30:21.200Z,61
2017-04-25T00:31:30.360Z,60.9
2017-04-25T00:32:39.973Z,61.1
2017-04-25T00:33:49.267Z,60.81
2017-04-25T00:34:58.719Z,60.9
2017-04-25T00:36:07.786Z,61.57
2017-04-25T00:37:17.499Z,61.38
2017-04-25T00:38:26.482Z,61
2017-04-25T00:39:36.462Z,60.81
2017-04-25T00:40:45.582Z,61.38
2017-04-25T00:41:55.051Z,60.81
2017-04-25T00:43:04.370Z,61.1
2017-04-25T00:44:13.816Z,60.81
2017-04-25T00:45:23.075Z,61
2017-04-25T00:46:32.791Z,60.81
2017-04-25T00:47:41.874Z,61.1
2017-04-25T00:48:52.544Z,61.54
2017-04-25T00:50:04.108Z,61.1
2017-04-25T00:51:14.353Z,61.19
2017-04-25T00:52:23.364Z,61.19
2017-04-25T00:53:33.139Z,61.29
2017-04-25T00:54:42.740Z,61.25
2017-04-25T00:55:52.302Z,61.54
2017-04-25T00:57:01.543Z,61.66
2017-04-25T00:58:11.253Z,61.47
2017-04-25T00:59:20.576Z,61.73
2017-04-25T01:00:30.056Z,61.25
2017-04-25T01:01:39.041Z,61.44
2017-04-25T01:02:49.107Z,61.25
2017-04-25T01:03:58.246Z,61.29
2017-04-25T01:05:07.617Z,61.19
2017-04-25T01:06:16.604Z,61.38
2017-04-25T01:07:26.255Z,61.57
2017-04-25T01:08:35.498Z,61.66
2017-04-25T01:09:45.212Z,61.66
2017-04-25T01:10:54.208Z,61.76
2017-04-25T01:12:03.880Z,62.15
2017-04-25T01:13:12.869Z,62.15
2017-04-25T01:14:22.927Z,61.57
2017-04-25T01:15:31.943Z,61.47
2017-04-25T01:16:41.722Z,61.57
2017-04-25T01:17:50.813Z,61.38
2017-04-25T01:19:00.653Z,61.47
2017-04-25T01:20:09.893Z,61.29
2017-04-25T01:21:18.914Z,61.57
2017-04-25T01:22:27.993Z,61.1
2017-04-25T01:23:37.925Z,61.19
2017-04-25T01:24:46.913Z,61.35
2017-04-25T01:25:56.957Z,61.57
2017-04-25T01:27:05.944Z,61.29
2017-04-25T01:28:15.405Z,61.35
2017-04-25T01:29:24.394Z,61.38
2017-04-25T01:30:34.261Z,61.47
2017-04-25T01:31:43.831Z,61.57
2017-04-25T01:32:53.153Z,61.66
2017-04-25T01:34:02.142Z,61.44
2017-04-25T01:35:11.790Z,61.35
2017-04-25T01:36:20.777Z,61.63
2017-04-25T01:37:31.561Z,61.86
2017-04-25T01:38:40.563Z,62.15
2017-04-25T01:39:49.697Z,61.86
2017-04-25T01:40:58.686Z,61.73
2017-04-25T01:42:08.199Z,62.02
2017-04-25T01:43:17.530Z,61.86
2017-04-25T01:44:26.914Z,61.86
2017-04-25T01:45:35.994Z,61.25
2017-04-25T01:46:45.870Z,61.16
2017-04-25T01:47:54.859Z,61.63
2017-04-25T01:49:05.189Z,61.73
2017-04-25T01:50:14.200Z,62.02
2017-04-25T01:51:23.400Z,61.83
2017-04-25T01:52:32.526Z,62.02
2017-04-25T01:53:42.786Z,61.92
2017-04-25T01:54:52.045Z,61.83
2017-04-25T01:56:03.253Z,61.92
2017-04-25T01:57:12.336Z,62.4
2017-04-25T01:58:22.013Z,62.3
2017-04-25T01:59:31.015Z,62.21
2017-04-25T02:00:41.162Z,62.3
2017-04-25T02:01:51.263Z,61.63
2017-04-25T02:03:00.409Z,62.11
2017-04-25T02:04:09.435Z,62.4
2017-04-25T02:05:18.539Z,62.27
2017-04-25T02:06:28.007Z,62.11
2017-04-25T02:07:37.363Z,62.37
2017-04-25T02:08:47.755Z,61.83
2017-04-25T02:09:56.742Z,61.8
2017-04-25T02:11:06.415Z,62.27
2017-04-25T02:12:15.802Z,61.73
2017-04-25T02:13:25.636Z,61.73
2017-04-25T02:14:34.733Z,62.18
2017-04-25T02:15:43.722Z,61.89
2017-04-25T02:16:52.708Z,61.99
2017-04-25T02:18:02.521Z,61.99
2017-04-25T02:19:11.509Z,62.08
2017-04-25T02:20:21.134Z,61.8
2017-04-25T02:21:30.121Z,61.8
2017-04-25T02:22:39.898Z,61.8
2017-04-25T02:23:49.143Z,61.89
2017-04-25T02:24:59.005Z,61.89
2017-04-25T02:26:08.062Z,61.8
2017-04-25T02:27:17.566Z,62.18
2017-04-25T02:28:26.752Z,62.46
2017-04-25T02:29:36.528Z,62.18
2017-04-25T02:30:45.516Z,62.46
2017-04-25T02:31:54.958Z,61.89
2017-04-25T02:33:03.945Z,61.8
2017-04-25T02:34:13.252Z,61.83
2017-04-25T02:35:23.018Z,62.27
2017-04-25T02:36:32.673Z,61.73
2017-04-25T02:37:41.689Z,61.83
2017-04-25T02:38:51.396Z,61.92
2017-04-25T02:40:00.439Z,61.8
2017-04-25T02:41:09.751Z,61.6
2017-04-25T02:42:19.039Z,61.7
2017-04-25T02:43:28.301Z,61.92
2017-04-25T02:44:38.289Z,61.73
2017-04-25T02:45:49.690Z,61.83
2017-04-25T02:46:59.772Z,61.83
2017-04-25T02:48:10.894Z,61.73
2017-04-25T02:49:19.984Z,62.3
2017-04-25T02:50:30.097Z,61.83
2017-04-25T02:51:39.083Z,62.3
2017-04-25T02:52:49.303Z,62.02
2017-04-25T02:53:59.324Z,61.73
2017-04-25T02:55:08.313Z,62.3
2017-04-25T02:56:18.098Z,61.73
2017-04-25T02:57:27.084Z,62.27
2017-04-25T02:58:36.969Z,62.21
2017-04-25T02:59:45.963Z,61.73
2017-04-25T03:00:56.849Z,62.4
2017-04-25T03:02:05.951Z,62.02
2017-04-25T03:03:15.410Z,62.18
2017-04-25T03:04:24.657Z,62.11
2017-04-25T03:05:34.496Z,62.11
2017-04-25T03:06:43.480Z,62.4
2017-04-25T03:07:53.111Z,62.4
2017-04-25T03:09:02.108Z,62.11
2017-04-25T03:10:11.845Z,62.11
2017-04-25T03:11:20.836Z,62.11
2017-04-25T03:12:30.914Z,61.83
2017-04-25T03:13:40.242Z,61.35
2017-04-25T03:14:49.236Z,61.73
2017-04-25T03:15:58.474Z,61.44
2017-04-25T03:17:07.463Z,61.73
2017-04-25T03:18:16.451Z,61.16
2017-04-25T03:19:25.438Z,62.02
2017-04-25T03:20:34.423Z,61.73
2017-04-25T03:21:43.657Z,61.35
2017-04-25T03:22:52.731Z,61.54
2017-04-25T03:24:01.714Z,61.73
2017-04-25T03:25:10.705Z,61.63
2017-04-25T03:26:20.623Z,62.02
2017-04-25T03:27:29.861Z,62.21
2017-04-25T03:28:39.181Z,62.21
2017-04-25T03:29:48.183Z,61.73
2017-04-25T03:30:57.171Z,61.54
2017-04-25T03:32:06.159Z,61.35
2017-04-25T03:33:15.400Z,61.54
2017-04-25T03:34:24.386Z,61.35
2017-04-25T03:35:33.370Z,61.8
2017-04-25T03:36:42.352Z,62.02
2017-04-25T03:37:51.669Z,62.08
2017-04-25T03:39:00.916Z,61.8
2017-04-25T03:40:10.003Z,62.37
2017-04-25T03:41:18.996Z,62.56
2017-04-25T03:42:27.983Z,62.18
2017-04-25T03:43:36.978Z,62.18
2017-04-25T03:44:46.320Z,62.88
2017-04-25T03:45:55.316Z,62.68
2017-04-25T03:47:04.298Z,62.68
2017-04-25T03:48:13.390Z,62.78
2017-04-25T03:49:22.477Z,62.4
2017-04-25T03:50:31.760Z,61.83
2017-04-25T03:51:40.749Z,62.21
2017-04-25T03:52:49.734Z,62.3
2017-04-25T03:53:58.729Z,62.21
2017-04-25T03:55:08.050Z,61.73
2017-04-25T03:56:17.387Z,62.3
2017-04-25T03:57:26.371Z,62.4
2017-04-25T03:58:35.358Z,62.21
2017-04-25T03:59:44.343Z,62.68
2017-04-25T04:00:53.328Z,61.63
2017-04-25T04:02:02.579Z,61.63
2017-04-25T04:03:11.571Z,61.35
2017-04-25T04:04:20.590Z,61.35
2017-04-25T04:05:29.578Z,61.51
2017-04-25T04:06:38.657Z,62.02
2017-04-25T04:07:47.994Z,61.83
2017-04-25T04:08:57.117Z,61.83
2017-04-25T04:10:06.442Z,62.11
2017-04-25T04:11:15.433Z,61.73
2017-04-25T04:12:24.431Z,61.73
2017-04-25T04:13:33.998Z,61.83
2017-04-25T04:14:42.988Z,62.02
2017-04-25T04:15:51.982Z,61.92
2017-04-25T04:17:00.968Z,62.11
2017-04-25T04:18:09.954Z,61.83
2017-04-25T04:19:19.194Z,62.02
2017-04-25T04:20:28.181Z,61.83
2017-04-25T04:21:37.258Z,61.16
2017-04-25T04:22:46.241Z,61.63
2017-04-25T04:23:55.225Z,60.78
2017-04-25T04:25:04.803Z,60.87
2017-04-25T04:26:13.886Z,60.97
2017-04-25T04:27:22.874Z,61.44
2017-04-25T04:28:31.862Z,61.35
2017-04-25T04:29:40.852Z,61.25
2017-04-25T04:30:50.091Z,61.54
2017-04-25T04:31:59.077Z,61.54
2017-04-25T04:33:08.155Z,61.63
2017-04-25T04:34:17.147Z,61.25
2017-04-25T04:35:26.134Z,61.54
2017-04-25T04:36:35.374Z,62.3
2017-04-25T04:37:44.360Z,62.21
2017-04-25T04:38:53.355Z,62.02
2017-04-25T04:40:02.343Z,61.25
2017-04-25T04:41:11.661Z,61.35
2017-04-25T04:42:20.937Z,61.35
2017-04-25T04:43:29.937Z,61.44
2017-04-25T04:44:38.932Z,61.44
2017-04-25T04:45:48.018Z,61.35
2017-04-25T04:46:57.006Z,60.97
2017-04-25T04:48:06.335Z,61.63
2017-04-25T04:49:15.329Z,60.87
2017-04-25T04:50:24.644Z,61.25
2017-04-25T04:51:33.725Z,61.07
2017-04-25T04:52:42.726Z,60.39
2017-04-25T04:53:51.979Z,60.39
2017-04-25T04:55:00.973Z,60.68
2017-04-25T04:56:09.957Z,60.87
2017-04-25T04:57:18.945Z,61.25
2017-04-25T04:58:27.930Z,61.07
2017-04-25T04:59:37.835Z,61.25
2017-04-25T05:00:46.820Z,60.39
2017-04-25T05:01:55.809Z,60.39
2017-04-25T05:03:04.817Z,61.07
2017-04-25T05:04:13.816Z,60.87
2017-04-25T05:05:23.156Z,60.87
2017-04-25T05:06:32.142Z,60.49
2017-04-25T05:07:41.130Z,60.39
2017-04-25T05:08:50.216Z,60.42
2017-04-25T05:09:59.303Z,60.58
2017-04-25T05:11:08.544Z,60.58
2017-04-25T05:12:17.723Z,60.3
2017-04-25T05:13:27.037Z,60.39
2017-04-25T05:14:36.027Z,60.81
2017-04-25T05:15:45.021Z,61.19
2017-04-25T05:16:54.270Z,61.16
2017-04-25T05:18:03.255Z,61.1
2017-04-25T05:19:12.341Z,60.9
2017-04-25T05:20:21.326Z,61
2017-04-25T05:21:30.312Z,61.19
2017-04-25T05:22:39.545Z,60.61
2017-04-25T05:23:48.539Z,61
2017-04-25T05:24:57.527Z,60.61
2017-04-25T05:26:06.524Z,59.66
2017-04-25T05:27:15.515Z,59.95
2017-04-25T05:28:24.755Z,60.42
2017-04-25T05:29:33.746Z,60.61
2017-04-25T05:30:42.739Z,59.47
2017-04-25T05:31:51.727Z,59.76
2017-04-25T05:33:00.727Z,59.66
2017-04-25T05:34:10.062Z,60.04
2017-04-25T05:35:19.059Z,60.04
2017-04-25T05:36:28.048Z,59.95
2017-04-25T05:37:37.037Z,59.85
2017-04-25T05:38:46.026Z,59.47
2017-04-25T05:39:55.267Z,59.38
2017-04-25T05:41:04.271Z,59.56
2017-04-25T05:42:13.257Z,59.76
2017-04-25T05:43:22.240Z,59.95
2017-04-25T05:44:31.227Z,59.19
2017-04-25T05:45:40.464Z,59.09
2017-04-25T05:46:49.458Z,59.38
2017-04-25T05:47:58.449Z,58.99
2017-04-25T05:49:07.435Z,58.9
2017-04-25T05:50:16.427Z,58.83
2017-04-25T05:51:25.665Z,59.12
2017-04-25T05:52:34.652Z,58.54
2017-04-25T05:53:43.689Z,58.16
2017-04-25T05:54:52.682Z,57.59
2017-04-25T05:56:01.673Z,57.5
2017-04-25T05:57:10.907Z,57.59
2017-04-25T05:58:19.995Z,57.59
2017-04-25T05:59:28.997Z,57.31
2017-04-25T06:00:37.987Z,56.92
2017-04-25T06:01:46.982Z,56.82
2017-04-25T06:02:56.547Z,56.54
2017-04-25T06:04:05.629Z,55.87
2017-04-25T06:05:15.104Z,55.68
2017-04-25T06:06:25.541Z,55.68
2017-04-25T06:07:34.843Z,55.96
2017-04-25T06:08:44.499Z,55.77
2017-04-25T06:09:53.739Z,55.58
2017-04-25T06:11:03.004Z,55.2
2017-04-25T06:12:12.302Z,54.82
2017-04-25T06:13:21.508Z,54.34
2017-04-25T06:14:31.135Z,54.72
2017-04-25T06:15:40.439Z,54.44
2017-04-25T06:16:49.644Z,54.53
2017-04-25T06:17:58.869Z,53.86
2017-04-25T06:19:07.879Z,53.96
2017-04-25T06:20:17.089Z,54.53
2017-04-25T06:21:26.131Z,55.2
2017-04-25T06:22:36.331Z,55.11
2017-04-25T06:23:47.374Z,54.72
2017-04-25T06:24:57.705Z,55.11
2017-04-25T06:26:07.233Z,55.2
2017-04-25T06:27:16.478Z,55.2
2017-04-25T06:28:25.984Z,55.13
2017-04-25T06:29:35.612Z,55.13
2017-04-25T06:30:45.183Z,55.11
2017-04-25T06:31:54.707Z,55.04
2017-04-25T06:33:03.965Z,55.4
2017-04-25T06:34:13.251Z,55.77
2017-04-25T06:35:22.230Z,56.16
2017-04-25T06:36:32.042Z,56.92
2017-04-25T06:37:42.771Z,57.59
2017-04-25T06:38:51.735Z,57.94
2017-04-25T06:40:00.808Z,58.7
2017-04-25T06:41:10.649Z,58.99
2017-04-25T06:42:19.970Z,58.99
2017-04-25T06:43:29.485Z,59.28
2017-04-25T06:44:38.478Z,59.76
2017-04-25T06:45:47.459Z,59.76
2017-04-25T06:46:56.932Z,60.61
2017-04-25T06:48:06.049Z,60.42
2017-04-25T06:49:15.310Z,61.19
2017-04-25T06:50:24.439Z,61.47
2017-04-25T06:51:33.810Z,61.38
2017-04-25T06:52:43.247Z,62.05
2017-04-25T06:53:52.470Z,61.76
2017-04-25T06:55:02.014Z,62.24
2017-04-25T06:56:11.091Z,62.52
2017-04-25T06:57:20.675Z,63.48
2017-04-25T06:58:29.879Z,64.5
2017-04-25T06:59:38.904Z,65.07
2017-04-25T07:00:48.190Z,66.12
2017-04-25T07:01:57.142Z,66.6
2017-04-25T07:03:06.370Z,67.65
2017-04-25T07:04:15.556Z,67.65
2017-04-25T07:05:25.825Z,68.95
2017-04-25T07:06:35.375Z,69.52
2017-04-25T07:07:44.345Z,70.47
2017-04-25T07:08:53.301Z,71.04
2017-04-25T07:10:02.328Z,71.72
2017-04-25T07:11:11.292Z,71.96
2017-04-25T07:12:20.556Z,72.72
2017-04-25T07:13:29.561Z,73.11
2017-04-25T07:14:38.520Z,73.49
2017-04-25T07:15:47.473Z,73.3
2017-04-25T07:16:56.427Z,73.96
2017-04-25T07:18:05.678Z,74.06
2017-04-25T07:19:14.642Z,74.06
2017-04-25T07:20:24.001Z,74.5
2017-04-25T07:21:33.056Z,74.25
2017-04-25T07:22:42.011Z,74.98
2017-04-25T07:23:51.357Z,76.79
2017-04-25T07:25:01.347Z,76.88
2017-04-25T07:26:10.384Z,77.26
2017-04-25T07:27:19.541Z,77.45
2017-04-25T07:28:29.187Z,76.84
2017-04-25T07:29:38.489Z,77.32
2017-04-25T07:30:47.563Z,78.46
2017-04-25T07:31:56.689Z,79.99
2017-04-25T07:33:05.639Z,80.33
2017-04-25T07:34:14.592Z,79.28
2017-04-25T07:35:23.800Z,79.57
2017-04-25T07:36:33.013Z,80.13
2017-04-25T07:37:41.974Z,79.94
2017-04-25T07:38:51.012Z,78.8
2017-04-25T07:40:00.078Z,79.85
2017-04-25T07:41:09.336Z,80.99
2017-04-25T07:42:18.292Z,81.09
2017-04-25T07:43:27.246Z,82.23
2017-04-25T07:44:36.750Z,83.37
2017-04-25T07:45:47.161Z,83.85
2017-04-25T07:46:56.363Z,83.47
2017-04-25T07:48:05.319Z,83.75
2017-04-25T07:49:14.282Z,83.56
2017-04-25T07:50:23.232Z,82.32
2017-04-25T07:51:32.184Z,82.42
2017-04-25T07:52:41.385Z,82.9
2017-04-25T07:53:50.339Z,83.75
2017-04-25T07:54:59.453Z,85.08
2017-04-25T07:56:08.646Z,84.33
2017-04-25T07:57:17.713Z,85.08
2017-04-25T07:58:27.183Z,84.7
2017-04-25T07:59:36.828Z,85.08
2017-04-25T08:00:47.232Z,85.56
2017-04-25T08:01:56.191Z,85.75
2017-04-25T08:03:05.397Z,86.04
2017-04-25T08:04:14.946Z,85.99
2017-04-25T08:05:24.336Z,87.27
2017-04-25T08:06:33.536Z,87.56
2017-04-25T08:07:42.801Z,89.37
2017-04-25T08:08:51.754Z,89.75
2017-04-25T08:10:01.365Z,87.46
2017-04-25T08:11:10.875Z,87.56
2017-04-25T08:12:20.020Z,88.13
2017-04-25T08:13:29.198Z,87.56
2017-04-25T08:14:38.499Z,88.42
2017-04-25T08:15:47.887Z,89.75
2017-04-25T08:16:56.994Z,89.75
2017-04-25T08:18:06.186Z,87.85
2017-04-25T08:19:15.498Z,87.27
2017-04-25T08:20:26.237Z,88.6
2017-04-25T08:21:35.826Z,89.84
2017-04-25T08:22:44.989Z,87.27
2017-04-25T08:23:54.038Z,87.32
2017-04-25T08:25:03.316Z,86.46
2017-04-25T08:26:12.335Z,86.32
2017-04-25T08:27:22.301Z,87.85
2017-04-25T08:28:31.378Z,89.08
2017-04-25T08:29:40.562Z,88.65
2017-04-25T08:30:49.669Z,89.37
2017-04-25T08:31:58.723Z,89.65
2017-04-25T08:33:08.243Z,89.65
2017-04-25T08:34:17.680Z,88.7
2017-04-25T08:35:27.096Z,89.37
2017-04-25T08:36:36.423Z,88.7
2017-04-25T08:37:45.604Z,87.18
2017-04-25T08:38:54.889Z,86.9
2017-04-25T08:40:04.171Z,87.46
2017-04-25T08:41:13.122Z,86.32
2017-04-25T08:42:22.078Z,88.13
2017-04-25T08:43:31.032Z,86.8
2017-04-25T08:44:40.289Z,86.7
2017-04-25T08:45:49.328Z,88.42
2017-04-25T08:46:58.283Z,89.08
2017-04-25T08:48:07.239Z,88.51
2017-04-25T08:49:16.194Z,86.9
2017-04-25T08:50:25.400Z,85.42
2017-04-25T08:51:34.359Z,84.89
2017-04-25T08:52:43.320Z,86.61
2017-04-25T08:53:52.278Z,87.52
2017-04-25T08:55:01.265Z,85.04
2017-04-25T08:56:10.485Z,85.52
2017-04-25T08:57:19.532Z,86.76
2017-04-25T08:58:28.521Z,87.42
2017-04-25T08:59:37.569Z,87.8
2017-04-25T09:00:46.524Z,88.28
2017-04-25T09:01:55.793Z,88.85
2017-04-25T09:03:04.750Z,86.38
2017-04-25T09:04:13.712Z,86.18
2017-04-25T09:05:22.670Z,88.37
2017-04-25T09:06:31.624Z,87.42
2017-04-25T09:07:40.919Z,86.66
2017-04-25T09:08:49.876Z,87.65
2017-04-25T09:09:58.827Z,88.51
2017-04-25T09:11:07.780Z,88.28
2017-04-25T09:12:16.730Z,87.56
2017-04-25T09:13:25.933Z,86.13
2017-04-25T09:14:34.885Z,84.19
2017-04-25T09:15:43.834Z,85.61
2017-04-25T09:16:52.788Z,87.42
2017-04-25T09:18:01.742Z,83.23
2017-04-25T09:19:10.948Z,84.19
2017-04-25T09:20:19.904Z,86.28
2017-04-25T09:21:28.860Z,88.09
2017-04-25T09:22:37.903Z,87.61
2017-04-25T09:23:46.861Z,86.85
2017-04-25T09:24:56.068Z,87.46
2017-04-25T09:26:05.020Z,86.51
2017-04-25T09:27:13.976Z,85.94
2017-04-25T09:28:22.926Z,85.33
2017-04-25T09:29:31.967Z,85.42
2017-04-25T09:30:41.174Z,86.38
2017-04-25T09:31:50.132Z,87.52
2017-04-25T09:32:59.085Z,88.28
2017-04-25T09:34:08.128Z,87.32
2017-04-25T09:35:17.088Z,87.99
2017-04-25T09:36:26.286Z,88.85
2017-04-25T09:37:35.243Z,88.66
2017-04-25T09:38:44.197Z,88.75
2017-04-25T09:39:53.162Z,85.33
2017-04-25T09:41:02.121Z,85.24
2017-04-25T09:42:11.974Z,83.33
2017-04-25T09:43:20.925Z,83.33
2017-04-25T09:44:29.881Z,87.13
2017-04-25T09:45:38.839Z,87.32
2017-04-25T09:46:47.882Z,84
2017-04-25T09:47:57.088Z,84.28
2017-04-25T09:49:06.047Z,86.18
2017-04-25T09:50:15.006Z,85.8
2017-04-25T09:51:24.040Z,84.95
2017-04-25T09:52:33.085Z,83.71
2017-04-25T09:53:42.292Z,82.76
2017-04-25T09:54:51.280Z,86.18
2017-04-25T09:56:00.558Z,89.42
2017-04-25T09:57:09.509Z,89.51
2017-04-25T09:58:18.464Z,89.99
2017-04-25T09:59:28.003Z,88.37
2017-04-25T10:00:36.958Z,89.47
2017-04-25T10:01:45.907Z,86.7
2017-04-25T10:02:54.951Z,86.99
2017-04-25T10:04:03.909Z,86.99
2017-04-25T10:05:13.120Z,88.32
2017-04-25T10:06:22.070Z,84.8
2017-04-25T10:07:31.028Z,83.28
2017-04-25T10:08:40.071Z,82.51
2017-04-25T10:09:49.027Z,82.99
2017-04-25T10:10:58.317Z,81.56
2017-04-25T10:12:07.273Z,82.04
2017-04-25T10:13:16.314Z,84.8
2017-04-25T10:14:25.264Z,85.94
2017-04-25T10:15:34.216Z,82.42
2017-04-25T10:16:43.416Z,80.04
2017-04-25T10:17:52.367Z,80.33
2017-04-25T10:19:01.643Z,77.37
2017-04-25T10:20:10.601Z,80.99
2017-04-25T10:21:19.882Z,82.14
2017-04-25T10:22:29.456Z,78.65
2017-04-25T10:23:38.416Z,82.32
2017-04-25T10:24:47.693Z,86.7
2017-04-25T10:25:56.649Z,86.75
2017-04-25T10:27:05.692Z,88.46
2017-04-25T10:28:14.945Z,88.65
2017-04-25T10:29:23.894Z,89.03
2017-04-25T10:30:32.851Z,90.17
2017-04-25T10:31:41.905Z,90.56
2017-04-25T10:32:50.867Z,85.32
2017-04-25T10:34:00.086Z,79.32
2017-04-25T10:35:09.048Z,76.46
2017-04-25T10:36:17.999Z,79.6
2017-04-25T10:37:26.950Z,80.27
2017-04-25T10:38:35.907Z,76.37
2017-04-25T10:39:45.123Z,79.89
2017-04-25T10:40:54.169Z,77.28
2017-04-25T10:42:03.127Z,82.23
2017-04-25T10:43:12.080Z,86.04
2017-04-25T10:44:21.033Z,86.22
2017-04-25T10:45:30.239Z,84.33
2017-04-25T10:46:39.194Z,81.37
2017-04-25T10:47:48.477Z,81.6
2017-04-25T10:48:57.430Z,77
2017-04-25T10:50:07.038Z,80.99
2017-04-25T10:51:16.243Z,81.18
2017-04-25T10:52:25.193Z,78.27
2017-04-25T10:53:34.141Z,78.46
2017-04-25T10:54:43.435Z,81.23
2017-04-25T10:55:52.394Z,80.84
2017-04-25T10:57:01.602Z,80.94
2017-04-25T10:58:10.554Z,84.46
2017-04-25T10:59:19.516Z,76.21
2017-04-25T11:00:28.603Z,77.26
2017-04-25T11:01:37.558Z,74.65
2017-04-25T11:02:46.766Z,72.94
2017-04-25T11:03:55.722Z,75.23
2017-04-25T11:05:04.677Z,75.51
2017-04-25T11:06:13.634Z,80.36
2017-04-25T11:07:22.590Z,81.41
2017-04-25T11:08:31.795Z,83.13
2017-04-25T11:09:41.083Z,84.84
2017-04-25T11:10:50.031Z,77.98
2017-04-25T11:11:59.070Z,74.65
2017-04-25T11:13:08.020Z,74.27
2017-04-25T11:14:17.276Z,77.8
2017-04-25T11:15:26.228Z,83.13
2017-04-25T11:16:35.178Z,76.88
2017-04-25T11:17:44.131Z,73.74
2017-04-25T11:18:53.087Z,72.21
2017-04-25T11:20:02.353Z,73.07
2017-04-25T11:21:11.305Z,75.93
2017-04-25T11:22:20.587Z,74.21
2017-04-25T11:23:29.547Z,71.93
2017-04-25T11:24:38.847Z,69.07
2017-04-25T11:25:48.444Z,70.5
2017-04-25T11:26:57.482Z,74.02
2017-04-25T11:28:06.759Z,74.69
2017-04-25T11:29:15.713Z,79.64
2017-04-25T11:30:24.677Z,72.6
2017-04-25T11:31:33.936Z,73.83
2017-04-25T11:32:42.899Z,72.69
2017-04-25T11:33:51.861Z,70.21
2017-04-25T11:35:00.820Z,69.07
2017-04-25T11:36:09.774Z,70.5
2017-04-25T11:37:19.029Z,68.98
2017-04-25T11:38:27.992Z,72.02
2017-04-25T11:39:36.948Z,73.7
2017-04-25T11:40:45.906Z,69.32
2017-04-25T11:41:54.858Z,70.21
2017-04-25T11:43:04.115Z,75.55
2017-04-25T11:44:13.160Z,74.31
2017-04-25T11:45:22.116Z,71.42
2017-04-25T11:46:31.181Z,70.27
2017-04-25T11:47:40.153Z,69.6
2017-04-25T11:48:49.468Z,72.46
2017-04-25T11:49:58.433Z,72.17
2017-04-25T11:51:07.384Z,75.51
2017-04-25T11:52:16.342Z,73.22
2017-04-25T11:53:25.383Z,74.37
2017-04-25T11:54:34.646Z,72.46
2017-04-25T11:55:43.602Z,76.61
2017-04-25T11:56:52.589Z,76.42
2017-04-25T11:58:01.651Z,77
2017-04-25T11:59:10.608Z,80.9
2017-04-25T12:00:19.860Z,82.61
2017-04-25T12:01:28.810Z,81.18
2017-04-25T12:02:37.759Z,79.94
2017-04-25T12:03:47.039Z,81.47
2017-04-25T12:04:55.998Z,81.05
2017-04-25T12:06:05.253Z,80.86
2017-04-25T12:07:14.294Z,81.24
2017-04-25T12:08:23.334Z,80.19
2017-04-25T12:09:32.287Z,80.29
2017-04-25T12:10:41.240Z,80.47
2017-04-25T12:11:50.577Z,80.72
2017-04-25T12:12:59.853Z,80.82
2017-04-25T12:14:08.804Z,82.05
2017-04-25T12:15:17.854Z,83.19
2017-04-25T12:16:26.806Z,83.67
2017-04-25T12:17:36.013Z,84.72
2017-04-25T12:18:44.967Z,86.43
2017-04-25T12:19:53.926Z,88.33
2017-04-25T12:21:02.877Z,89.47
2017-04-25T12:22:11.831Z,89.66
2017-04-25T12:23:21.096Z,88.75
2017-04-25T12:24:30.047Z,90.47
2017-04-25T12:25:39.329Z,91.61
2017-04-25T12:26:48.279Z,91.13
2017-04-25T12:27:57.645Z,88.85
2017-04-25T12:29:06.910Z,88.85
2017-04-25T12:30:15.866Z,90.7
2017-04-25T12:31:24.905Z,87.37
2017-04-25T12:32:33.859Z,90.51
2017-04-25T12:33:43.145Z,92.22
2017-04-25T12:34:52.353Z,93.03
2017-04-25T12:36:01.307Z,91.89
2017-04-25T12:37:10.254Z,93.13
2017-04-25T12:38:19.202Z,93.7
2017-04-25T12:39:28.161Z,93.6
2017-04-25T12:40:37.362Z,90.17
2017-04-25T12:41:46.315Z,86.84
2017-04-25T12:42:55.268Z,84.36
2017-04-25T12:44:04.229Z,81.23
2017-04-25T12:45:13.273Z,81.32
2017-04-25T12:46:22.848Z,86.75
2017-04-25T12:47:31.886Z,86.46
2017-04-25T12:48:41.172Z,77.89
2017-04-25T12:49:50.215Z,73.13
2017-04-25T12:50:59.170Z,78.37
2017-04-25T12:52:08.754Z,77.32
2017-04-25T12:53:17.707Z,80.46
2017-04-25T12:54:26.659Z,81.51
2017-04-25T12:55:35.615Z,83.41
2017-04-25T12:56:44.573Z,79.32
2017-04-25T12:57:53.825Z,78.17
2017-04-25T12:59:02.778Z,84.17
2017-04-25T13:00:11.734Z,86.36
2017-04-25T13:01:21.034Z,81.32
2017-04-25T13:02:29.985Z,75.51
2017-04-25T13:03:39.235Z,72.46
2017-04-25T13:04:48.188Z,75.79
2017-04-25T13:05:57.273Z,68.84
2017-04-25T13:07:06.226Z,72.56
2017-04-25T13:08:15.282Z,82.27
2017-04-25T13:09:24.541Z,80.27
2017-04-25T13:10:33.493Z,80.84
2017-04-25T13:11:42.764Z,83.36
2017-04-25T13:12:51.717Z,87.07
2017-04-25T13:14:00.670Z,82.12
2017-04-25T13:15:09.927Z,79.36
2017-04-25T13:16:18.879Z,76.44
2017-04-25T13:17:27.836Z,81.3
2017-04-25T13:18:36.786Z,78.83
2017-04-25T13:19:45.742Z,73.01
2017-04-25T13:20:55.087Z,77.87
2017-04-25T13:22:04.043Z,76.92
2017-04-25T13:23:12.997Z,76.92
2017-04-25T13:24:21.963Z,81.88
2017-04-25T13:25:30.929Z,82.45
2017-04-25T13:26:40.188Z,81.3
2017-04-25T13:27:49.159Z,72.34
2017-04-25T13:28:58.208Z,64.81
2017-04-25T13:30:07.896Z,67.86
2017-04-25T13:31:16.854Z,72.21
2017-04-25T13:32:26.113Z,68.4
2017-04-25T13:33:35.399Z,63.64
2017-04-25T13:34:44.357Z,68.12
2017-04-25T13:35:53.311Z,63.54
2017-04-25T13:37:02.267Z,63.54
2017-04-25T13:38:11.871Z,66.5
2017-04-25T13:39:20.826Z,64.84
2017-04-25T13:40:29.787Z,70.47
2017-04-25T13:41:38.744Z,66.27
2017-04-25T13:42:47.703Z,68.75
2017-04-25T13:43:57.375Z,68.37
2017-04-25T13:45:06.327Z,65.45
2017-04-25T13:46:15.372Z,62.59
2017-04-25T13:47:24.503Z,63.92
2017-04-25T13:48:33.789Z,61.83
2017-04-25T13:49:43.036Z,62.49
2017-04-25T13:50:51.982Z,62.88
2017-04-25T13:52:00.935Z,69.23
2017-04-25T13:53:09.895Z,65.83
2017-04-25T13:54:18.852Z,68.69
2017-04-25T13:55:28.058Z,63.92
2017-04-25T13:56:37.012Z,60.69
2017-04-25T13:57:45.972Z,62.21
2017-04-25T13:58:54.933Z,71.07
2017-04-25T14:00:03.890Z,67.45
2017-04-25T14:01:13.147Z,64.4
2017-04-25T14:02:22.108Z,65.2
2017-04-25T14:03:31.067Z,73.3
2017-04-25T14:04:40.038Z,71.3
2017-04-25T14:05:48.988Z,72.53
2017-04-25T14:06:58.241Z,72.09
2017-04-25T14:08:07.193Z,70.28
2017-04-25T14:09:16.147Z,67.04
2017-04-25T14:10:25.103Z,54.45
2017-04-25T14:11:34.047Z,54.45
2017-04-25T14:12:43.303Z,54.93
2017-04-25T14:13:52.527Z,53.09
2017-04-25T14:15:01.477Z,53.09
2017-04-25T14:16:10.438Z,53.28
2017-04-25T14:17:19.810Z,56.33
2017-04-25T14:18:29.072Z,62.62
2017-04-25T14:19:38.111Z,71.43
2017-04-25T14:20:47.063Z,73.62
2017-04-25T14:21:56.021Z,58.75
2017-04-25T14:23:04.975Z,65.33
2017-04-25T14:24:14.213Z,59.31
2017-04-25T14:25:23.165Z,67.61
2017-04-25T14:26:32.301Z,64.75
2017-04-25T14:27:41.258Z,57.6
2017-04-25T14:28:50.215Z,59.92
2017-04-25T14:29:59.471Z,60.49
2017-04-25T14:31:08.426Z,65.07
2017-04-25T14:32:17.378Z,55.05
2017-04-25T14:33:26.333Z,53.81
2017-04-25T14:34:35.377Z,47.8
2017-04-25T14:35:44.635Z,56.13
2017-04-25T14:36:53.590Z,56.51
2017-04-25T14:38:02.603Z,61.95
2017-04-25T14:39:11.561Z,59.66
2017-04-25T14:40:20.514Z,52.12
2017-04-25T14:41:29.722Z,48.49
2017-04-25T14:42:39.000Z,47.82
2017-04-25T14:43:47.970Z,47.63
2017-04-25T14:44:56.931Z,45.43
2017-04-25T14:46:05.889Z,52.09
2017-04-25T14:47:15.145Z,48.02
2017-04-25T14:48:24.099Z,46.2
2017-04-25T14:49:33.055Z,53.45
2017-04-25T14:50:42.008Z,52.03
2017-04-25T14:51:51.459Z,53.74
2017-04-25T14:53:00.718Z,57.28
2017-04-25T14:54:09.672Z,60.14
2017-04-25T14:55:18.722Z,59.38