createdAt,value
2023-03-06T00:00:06.919Z,509.00
2023-03-06T00:04:06.916Z,506.00
2023-03-06T00:08:06.887Z,500.00
2023-03-06T00:12:06.828Z,507.00
2023-03-06T00:16:06.819Z,510.00
2023-03-06T00:20:06.779Z,511.00
2023-03-06T00:24:06.689Z,511.00
2023-03-06T00:28:06.737Z,508.00
2023-03-06T00:32:06.922Z,511.00
2023-03-06T00:36:07.137Z,512.00
2023-03-06T00:40:07.122Z,507.00
2023-03-06T00:44:07.062Z,510.00
2023-03-06T00:48:07.036Z,508.00
2023-03-06T00:52:09.035Z,511.00
2023-03-06T00:56:06.977Z,509.00
2023-03-06T01:00:06.937Z,506.00
2023-03-06T01:04:07.090Z,508.00
2023-03-06T01:08:07.244Z,507.00
2023-03-06T01:12:07.415Z,506.00
2023-03-06T01:16:07.667Z,505.00
2023-03-06T01:20:07.807Z,510.00
2023-03-06T01:24:07.985Z,509.00
2023-03-06T01:28:08.195Z,510.00
2023-03-06T01:32:08.371Z,509.00
2023-03-06T01:36:08.539Z,509.00
2023-03-06T01:40:08.682Z,503.00
2023-03-06T01:44:08.890Z,510.00
2023-03-06T01:48:09.036Z,508.00
2023-03-06T01:52:09.152Z,506.00
2023-03-06T01:56:09.321Z,508.00
2023-03-06T02:00:09.506Z,508.00
2023-03-06T02:04:09.591Z,509.00
2023-03-06T02:08:09.679Z,507.00
2023-03-06T02:12:09.764Z,505.00
2023-03-06T02:16:09.866Z,511.00
2023-03-06T02:20:09.942Z,513.00
2023-03-06T02:24:10.032Z,511.00
2023-03-06T02:28:10.098Z,512.00
2023-03-06T02:32:10.149Z,507.00
2023-03-06T02:36:10.190Z,509.00
2023-03-06T02:40:10.312Z,504.00
2023-03-06T02:44:10.268Z,505.00
2023-03-06T02:48:10.281Z,510.00
2023-03-06T02:52:10.313Z,503.00
2023-03-06T02:56:10.416Z,508.00
2023-03-06T03:00:10.439Z,506.00
2023-03-06T03:04:10.529Z,512.00
2023-03-06T03:08:10.507Z,511.00
2023-03-06T03:12:10.525Z,507.00
2023-03-06T03:16:10.625Z,507.00
2023-03-06T03:20:10.622Z,504.00
2023-03-06T03:24:10.600Z,509.00
2023-03-06T03:28:10.632Z,510.00
2023-03-06T03:32:10.750Z,507.00
2023-03-06T03:36:10.761Z,508.00
2023-03-06T03:40:10.846Z,506.00
2023-03-06T03:44:10.857Z,506.00
2023-03-06T03:48:10.928Z,509.00
2023-03-06T03:52:10.952Z,501.00
2023-03-06T03:56:10.971Z,504.00
2023-03-06T04:00:11.006Z,506.00
2023-03-06T04:04:11.075Z,506.00
2023-03-06T04:08:11.148Z,507.00
2023-03-06T04:12:11.137Z,508.00
2023-03-06T04:16:11.218Z,506.00
2023-03-06T04:20:11.307Z,507.00
2023-03-06T04:24:11.441Z,508.00
2023-03-06T04:28:11.519Z,508.00
2023-03-06T04:32:11.741Z,509.00
2023-03-06T04:36:11.964Z,508.00
2023-03-06T04:40:12.167Z,504.00
2023-03-06T04:44:12.090Z,509.00
2023-03-06T04:48:12.084Z,503.00
2023-03-06T04:52:12.020Z,508.00
2023-03-06T04:56:11.988Z,507.00
2023-03-06T05:00:11.956Z,506.00
2023-03-06T05:04:11.948Z,507.00
2023-03-06T05:08:11.898Z,512.00
2023-03-06T05:12:11.873Z,505.00
2023-03-06T05:16:11.856Z,504.00
2023-03-06T05:20:11.844Z,505.00
2023-03-06T05:24:11.817Z,504.00
2023-03-06T05:28:11.797Z,508.00
2023-03-06T05:32:11.891Z,506.00
2023-03-06T05:36:11.686Z,506.00
2023-03-06T05:40:11.674Z,505.00
2023-03-06T05:44:11.617Z,504.00
2023-03-06T05:48:11.595Z,506.00
2023-03-06T05:52:11.565Z,502.00
2023-03-06T05:56:11.559Z,509.00
2023-03-06T06:00:11.484Z,510.00
2023-03-06T06:04:11.684Z,510.00
2023-03-06T06:08:11.664Z,512.00
2023-03-06T06:12:11.626Z,509.00
2023-03-06T06:16:11.726Z,506.00
2023-03-06T06:20:11.553Z,505.00
2023-03-06T06:24:11.494Z,506.00
2023-03-06T06:28:11.458Z,504.00
2023-03-06T06:32:11.544Z,509.00
2023-03-06T06:36:11.399Z,508.00
2023-03-06T06:40:11.341Z,529.00
2023-03-06T06:44:11.582Z,538.00
2023-03-06T06:48:11.700Z,559.00
2023-03-06T06:52:12.118Z,583.00
2023-03-06T06:56:11.711Z,611.00
2023-03-06T07:00:12.090Z,651.00
2023-03-06T07:04:12.241Z,691.00
2023-03-06T07:08:12.095Z,743.00
2023-03-06T07:12:11.706Z,846.00
2023-03-06T07:16:12.175Z,899.00
2023-03-06T07:20:11.618Z,937.00
2023-03-06T07:24:11.602Z,990.00
2023-03-06T07:28:11.577Z,1063.00
2023-03-06T07:32:11.545Z,1146.00
2023-03-06T07:36:12.928Z,1178.00
2023-03-06T07:40:11.574Z,1210.00
2023-03-06T07:44:11.664Z,1232.00
2023-03-06T07:48:12.107Z,1260.00
2023-03-06T07:52:12.141Z,1234.00
2023-03-06T07:56:12.145Z,1166.00
2023-03-06T08:00:12.149Z,756.00
2023-03-06T08:04:12.291Z,745.00
2023-03-06T08:08:12.264Z,780.00
2023-03-06T08:12:12.605Z,824.00
2023-03-06T08:16:12.186Z,875.00
2023-03-06T08:20:12.124Z,976.00
2023-03-06T08:24:12.164Z,1030.00
2023-03-06T08:28:12.060Z,1060.00
2023-03-06T08:32:12.051Z,1145.00
2023-03-06T08:36:11.963Z,1215.00
2023-03-06T08:40:12.222Z,1245.00
2023-03-06T08:44:12.165Z,1224.00
2023-03-06T08:48:11.857Z,1288.00
2023-03-06T08:52:12.139Z,1293.00
2023-03-06T08:56:11.757Z,1279.00
2023-03-06T09:00:12.159Z,1277.00
2023-03-06T09:04:11.717Z,1270.00
2023-03-06T09:08:12.148Z,1270.00
2023-03-06T09:12:11.605Z,1268.00
2023-03-06T09:16:11.670Z,1283.00
2023-03-06T09:20:11.557Z,1291.00
2023-03-06T09:24:11.521Z,1270.00
2023-03-06T09:28:12.316Z,1324.00
2023-03-06T09:32:12.223Z,1397.00
2023-03-06T09:36:11.399Z,1398.00
2023-03-06T09:40:11.660Z,1349.00
2023-03-06T09:44:11.671Z,1421.00
2023-03-06T09:48:11.670Z,1425.00
2023-03-06T09:52:11.703Z,1337.00
2023-03-06T09:56:11.245Z,966.00
2023-03-06T10:00:12.147Z,955.00
2023-03-06T10:04:11.193Z,848.00
2023-03-06T10:08:11.669Z,859.00
2023-03-06T10:12:11.260Z,868.00
2023-03-06T10:16:11.362Z,875.00
2023-03-06T10:20:11.670Z,899.00
2023-03-06T10:24:11.293Z,912.00
2023-03-06T10:28:11.686Z,910.00
2023-03-06T10:32:11.308Z,918.00
2023-03-06T10:36:11.704Z,909.00
2023-03-06T10:40:11.753Z,919.00
2023-03-06T10:44:11.690Z,921.00
2023-03-06T10:48:11.528Z,873.00
2023-03-06T10:52:11.716Z,761.00
2023-03-06T10:56:11.692Z,500.00
2023-03-06T11:00:11.740Z,568.00
2023-03-06T11:04:11.954Z,635.00
2023-03-06T11:08:12.099Z,629.00
2023-03-06T11:12:12.210Z,650.00
2023-03-06T11:16:12.205Z,670.00
2023-03-06T11:20:12.189Z,729.00
2023-03-06T11:24:12.230Z,823.00
2023-03-06T11:28:12.176Z,838.00
2023-03-06T11:32:12.340Z,862.00
2023-03-06T11:36:12.410Z,904.00
2023-03-06T11:40:12.714Z,924.00
2023-03-06T11:44:12.767Z,920.00
2023-03-06T11:48:12.251Z,917.00
2023-03-06T11:52:12.351Z,904.00
2023-03-06T11:56:12.344Z,893.00
2023-03-06T12:00:12.402Z,871.00
2023-03-06T12:04:12.483Z,866.00
2023-03-06T12:08:12.557Z,855.00
2023-03-06T12:12:12.698Z,832.00
2023-03-06T12:16:12.702Z,842.00
2023-03-06T12:20:12.750Z,878.00
2023-03-06T12:24:12.834Z,865.00
2023-03-06T12:28:12.964Z,858.00
2023-03-06T12:32:13.443Z,853.00
2023-03-06T12:36:13.240Z,836.00
2023-03-06T12:40:13.226Z,831.00
2023-03-06T12:44:13.228Z,816.00
2023-03-06T12:48:13.317Z,800.00
2023-03-06T12:52:16.052Z,799.00
2023-03-06T12:56:13.326Z,785.00
2023-03-06T13:00:13.299Z,783.00
2023-03-06T13:04:13.277Z,770.00
2023-03-06T13:08:13.201Z,749.00
2023-03-06T13:12:13.269Z,753.00
2023-03-06T13:16:13.461Z,745.00
2023-03-06T13:20:13.702Z,732.00
2023-03-06T13:24:13.773Z,736.00
2023-03-06T13:28:13.588Z,735.00
2023-03-06T13:32:13.828Z,740.00
2023-03-06T13:36:13.648Z,724.00
2023-03-06T13:40:13.713Z,719.00
2023-03-06T13:44:13.750Z,706.00
2023-03-06T13:48:37.652Z,701.00
2023-03-06T13:52:14.783Z,695.00
2023-03-06T13:56:13.753Z,677.00
2023-03-06T14:00:13.723Z,664.00
2023-03-06T14:04:13.677Z,661.00
2023-03-06T14:08:13.625Z,657.00
2023-03-06T14:12:13.582Z,654.00
2023-03-06T14:16:13.731Z,648.00
2023-03-06T14:20:13.762Z,640.00
2023-03-06T14:24:13.809Z,633.00
2023-03-06T14:28:14.425Z,631.00
2023-03-06T14:32:13.986Z,628.00
2023-03-06T14:36:14.032Z,626.00
2023-03-06T14:40:14.061Z,620.00
2023-03-06T14:44:14.124Z,620.00
2023-03-06T14:48:14.179Z,611.00
2023-03-06T14:52:14.257Z,612.00
2023-03-06T14:56:14.324Z,612.00
2023-03-06T15:00:14.350Z,610.00
2023-03-06T15:04:14.787Z,607.00
2023-03-06T15:08:14.396Z,601.00
2023-03-06T15:12:14.432Z,595.00
2023-03-06T15:16:14.497Z,598.00
2023-03-06T15:20:14.530Z,595.00
2023-03-06T15:24:14.797Z,591.00
2023-03-06T15:28:14.548Z,596.00
2023-03-06T15:32:14.557Z,588.00
2023-03-06T15:36:14.583Z,583.00
2023-03-06T15:40:14.584Z,580.00
2023-03-06T15:44:14.610Z,579.00
2023-03-06T15:48:14.657Z,581.00
2023-03-06T15:52:14.677Z,579.00
2023-03-06T15:56:14.700Z,573.00
2023-03-06T16:00:26.689Z,568.00
2023-03-06T16:04:15.734Z,573.00
2023-03-06T16:08:14.709Z,563.00
2023-03-06T16:12:16.331Z,563.00
2023-03-06T16:16:14.617Z,561.00
2023-03-06T16:20:14.590Z,559.00
2023-03-06T16:24:14.608Z,561.00
2023-03-06T16:28:14.738Z,553.00
2023-03-06T16:32:14.862Z,554.00
2023-03-06T16:36:14.907Z,552.00
2023-03-06T16:40:15.001Z,545.00
2023-03-06T16:44:15.127Z,552.00
2023-03-06T16:48:15.240Z,543.00
2023-03-06T16:52:15.371Z,544.00
2023-03-06T16:56:15.481Z,543.00
2023-03-06T17:00:15.663Z,533.00
2023-03-06T17:04:15.748Z,533.00
2023-03-06T17:08:15.891Z,538.00
2023-03-06T17:12:15.992Z,534.00
2023-03-06T17:16:16.204Z,538.00
2023-03-06T17:20:16.274Z,529.00
2023-03-06T17:24:16.408Z,531.00
2023-03-06T17:28:16.557Z,522.00
2023-03-06T17:32:16.725Z,519.00
2023-03-06T17:36:16.819Z,519.00
2023-03-06T17:40:16.997Z,514.00
2023-03-06T17:44:17.163Z,525.00
2023-03-06T17:48:17.297Z,520.00
2023-03-06T17:52:17.509Z,519.00
2023-03-06T17:56:17.633Z,518.00
2023-03-06T18:00:17.822Z,518.00
2023-03-06T18:04:18.000Z,516.00
2023-03-06T18:08:18.250Z,515.00
2023-03-06T18:12:18.444Z,516.00
2023-03-06T18:16:18.717Z,506.00
2023-03-06T18:20:18.846Z,507.00
2023-03-06T18:24:19.027Z,512.00
2023-03-06T18:28:19.220Z,501.00
2023-03-06T18:32:19.467Z,501.00
2023-03-06T18:36:19.676Z,511.00
2023-03-06T18:40:19.852Z,510.00
2023-03-06T18:44:19.834Z,500.00
2023-03-06T18:48:19.814Z,501.00
2023-03-06T18:52:19.769Z,504.00
2023-03-06T18:56:19.742Z,511.00
2023-03-06T19:00:19.721Z,506.00
2023-03-06T19:04:20.447Z,508.00
2023-03-06T19:08:19.612Z,503.00
2023-03-06T19:12:19.603Z,507.00
2023-03-06T19:16:19.608Z,505.00
2023-03-06T19:20:19.540Z,509.00
2023-03-06T19:24:19.518Z,506.00
2023-03-06T19:28:19.475Z,505.00
2023-03-06T19:32:19.519Z,511.00
2023-03-06T19:36:19.397Z,500.00
2023-03-06T19:40:19.351Z,504.00
2023-03-06T19:44:19.306Z,507.00
2023-03-06T19:48:21.182Z,505.00
2023-03-06T19:52:19.266Z,508.00
2023-03-06T19:56:19.202Z,505.00
2023-03-06T20:00:19.162Z,505.00
2023-03-06T20:04:19.175Z,506.00
2023-03-06T20:08:19.085Z,500.00
2023-03-06T20:12:19.061Z,503.00
2023-03-06T20:16:19.036Z,507.00
2023-03-06T20:20:18.992Z,508.00
2023-03-06T20:24:18.974Z,503.00
2023-03-06T20:28:18.926Z,507.00
2023-03-06T20:32:18.906Z,511.00
2023-03-06T20:36:18.817Z,504.00
2023-03-06T20:40:18.883Z,506.00
2023-03-06T20:44:18.749Z,504.00
2023-03-06T20:48:18.741Z,511.00
2023-03-06T20:52:18.720Z,504.00
2023-03-06T20:56:18.643Z,507.00
2023-03-06T21:00:18.619Z,505.00
2023-03-06T21:04:18.557Z,507.00
2023-03-06T21:08:18.587Z,508.00
2023-03-06T21:12:18.486Z,506.00
2023-03-06T21:16:18.492Z,508.00
2023-03-06T21:20:18.443Z,505.00
2023-03-06T21:24:20.932Z,506.00
2023-03-06T21:28:18.376Z,507.00
2023-03-06T21:32:18.367Z,504.00
2023-03-06T21:36:18.301Z,508.00
2023-03-06T21:40:18.268Z,503.00
2023-03-06T21:44:18.217Z,501.00
2023-03-06T21:48:18.199Z,503.00
2023-03-06T21:52:18.146Z,506.00
2023-03-06T21:56:18.107Z,506.00
2023-03-06T22:00:18.113Z,505.00
2023-03-06T22:04:18.088Z,501.00
2023-03-06T22:08:18.007Z,507.00
2023-03-06T22:12:17.973Z,501.00
2023-03-06T22:16:17.991Z,503.00
2023-03-06T22:20:17.897Z,504.00
2023-03-06T22:24:17.863Z,504.00
2023-03-06T22:28:17.824Z,513.00
2023-03-06T22:32:17.909Z,505.00
2023-03-06T22:36:17.885Z,503.00
2023-03-06T22:40:17.832Z,505.00
2023-03-06T22:44:17.830Z,500.00
2023-03-06T22:48:17.756Z,504.00
2023-03-06T22:52:17.753Z,501.00
2023-03-06T22:56:17.705Z,502.00
2023-03-06T23:00:17.661Z,501.00
2023-03-06T23:04:17.659Z,507.00
2023-03-06T23:08:17.647Z,508.00
2023-03-06T23:12:17.576Z,506.00
2023-03-06T23:16:17.567Z,506.00
2023-03-06T23:20:17.507Z,506.00
2023-03-06T23:24:17.578Z,506.00
2023-03-06T23:28:17.619Z,507.00
2023-03-06T23:32:17.736Z,503.00
2023-03-06T23:36:17.749Z,502.00
2023-03-06T23:40:17.837Z,504.00
2023-03-06T23:44:17.912Z,505.00
2023-03-06T23:48:17.959Z,504.00
2023-03-06T23:52:18.066Z,507.00
2023-03-06T23:56:18.158Z,508.00
