createdAt,value
2022-07-27T00:01:26.511Z,99.90
2022-07-27T00:04:15.101Z,99.90
2022-07-27T00:07:05.078Z,99.90
2022-07-27T00:09:53.776Z,99.90
2022-07-27T00:12:42.636Z,99.90
2022-07-27T00:15:31.534Z,99.90
2022-07-27T00:18:20.442Z,99.90
2022-07-27T00:21:09.485Z,99.90
2022-07-27T00:23:59.492Z,99.90
2022-07-27T00:26:48.146Z,99.90
2022-07-27T00:29:36.811Z,99.90
2022-07-27T00:32:25.370Z,99.90
2022-07-27T00:35:14.038Z,99.90
2022-07-27T00:38:02.665Z,99.90
2022-07-27T00:40:52.495Z,99.90
2022-07-27T00:43:54.777Z,99.90
2022-07-27T00:46:43.351Z,99.90
2022-07-27T00:49:31.998Z,99.90
2022-07-27T00:52:22.472Z,99.90
2022-07-27T00:55:11.343Z,99.90
2022-07-27T00:58:01.826Z,99.90
2022-07-27T01:00:50.347Z,99.90
2022-07-27T01:03:39.449Z,99.90
2022-07-27T01:06:29.005Z,99.90
2022-07-27T01:09:35.013Z,99.90
2022-07-27T01:12:24.160Z,99.90
2022-07-27T01:15:17.383Z,99.90
2022-07-27T01:18:11.532Z,99.90
2022-07-27T01:21:02.174Z,99.90
2022-07-27T01:23:52.083Z,99.90
2022-07-27T01:26:40.996Z,99.90
2022-07-27T01:29:29.486Z,99.90
2022-07-27T01:32:18.082Z,99.90
2022-07-27T01:35:07.415Z,99.90
2022-07-27T01:37:55.933Z,99.90
2022-07-27T01:40:45.891Z,99.90
2022-07-27T01:43:34.649Z,99.90
2022-07-27T01:46:24.307Z,99.90
2022-07-27T01:49:13.485Z,99.90
2022-07-27T01:52:02.224Z,99.90
2022-07-27T01:54:50.698Z,99.90
2022-07-27T01:57:40.982Z,99.90
2022-07-27T02:00:29.636Z,99.90
2022-07-27T02:03:18.360Z,99.90
2022-07-27T02:06:07.210Z,99.90
2022-07-27T02:08:55.700Z,99.90
2022-07-27T02:12:01.863Z,99.90
2022-07-27T02:14:51.745Z,99.90
2022-07-27T02:17:42.160Z,99.90
2022-07-27T02:20:31.955Z,99.90
2022-07-27T02:23:21.787Z,99.90
2022-07-27T02:26:10.832Z,99.90
2022-07-27T02:28:59.449Z,99.90
2022-07-27T02:31:49.354Z,99.90
2022-07-27T02:34:37.908Z,99.90
2022-07-27T02:37:26.639Z,99.90
2022-07-27T02:40:18.991Z,99.90
2022-07-27T02:43:07.535Z,99.90
2022-07-27T02:45:56.171Z,99.90
2022-07-27T02:48:46.259Z,99.90
2022-07-27T02:51:34.909Z,99.90
2022-07-27T02:54:25.263Z,99.90
2022-07-27T02:57:13.822Z,99.90
2022-07-27T03:00:02.524Z,99.90
2022-07-27T03:02:51.465Z,99.90
2022-07-27T03:05:41.383Z,99.90
2022-07-27T03:08:29.947Z,99.90
2022-07-27T03:11:18.502Z,99.90
2022-07-27T03:14:07.094Z,99.90
2022-07-27T03:16:55.966Z,99.90
2022-07-27T03:19:44.511Z,99.90
2022-07-27T03:22:34.404Z,99.90
2022-07-27T03:25:23.330Z,99.90
2022-07-27T03:28:11.934Z,99.90
2022-07-27T03:31:00.874Z,99.90
2022-07-27T03:33:49.589Z,99.90
2022-07-27T03:36:38.553Z,99.90
2022-07-27T03:39:28.777Z,99.90
2022-07-27T03:42:17.262Z,99.90
2022-07-27T03:45:06.990Z,99.90
2022-07-27T03:47:57.319Z,99.90
2022-07-27T03:50:45.770Z,99.90
2022-07-27T03:53:34.640Z,99.90
2022-07-27T03:56:24.505Z,99.90
2022-07-27T03:59:13.369Z,99.90
2022-07-27T04:02:02.201Z,99.90
2022-07-27T04:04:50.695Z,99.90
2022-07-27T04:07:39.466Z,99.90
2022-07-27T04:10:31.624Z,99.90
2022-07-27T04:13:21.971Z,99.90
2022-07-27T04:16:10.936Z,99.90
2022-07-27T04:18:59.727Z,99.90
2022-07-27T04:21:48.618Z,99.90
2022-07-27T04:24:37.147Z,99.90
2022-07-27T04:27:25.709Z,99.90
2022-07-27T04:30:16.009Z,99.90
2022-07-27T04:33:05.297Z,99.90
2022-07-27T04:35:53.828Z,99.90
2022-07-27T04:38:42.364Z,99.90
2022-07-27T04:41:31.132Z,99.90
2022-07-27T04:44:19.642Z,99.90
2022-07-27T04:47:09.604Z,99.90
2022-07-27T04:49:58.367Z,99.90
2022-07-27T04:52:49.921Z,99.90
2022-07-27T04:55:38.802Z,99.90
2022-07-27T04:58:27.286Z,99.90
2022-07-27T05:01:15.940Z,99.90
2022-07-27T05:04:06.260Z,99.90
2022-07-27T05:06:54.785Z,99.90
2022-07-27T05:09:43.579Z,99.90
2022-07-27T05:12:32.717Z,99.90
2022-07-27T05:15:21.399Z,99.90
2022-07-27T05:18:10.253Z,99.90
2022-07-27T05:21:00.375Z,99.90
2022-07-27T05:23:48.973Z,99.90
2022-07-27T05:26:37.672Z,99.90
2022-07-27T05:29:26.366Z,99.90
2022-07-27T05:32:15.014Z,99.90
2022-07-27T05:35:04.471Z,99.90
2022-07-27T05:37:54.579Z,99.90
2022-07-27T05:40:45.625Z,99.90
2022-07-27T05:43:34.163Z,99.90
2022-07-27T05:46:23.353Z,99.90
2022-07-27T05:49:12.588Z,99.90
2022-07-27T05:52:01.454Z,99.90
2022-07-27T05:54:51.410Z,99.90
2022-07-27T05:57:41.245Z,99.90
2022-07-27T06:00:29.777Z,99.90
2022-07-27T06:03:18.476Z,99.90
2022-07-27T06:06:35.791Z,99.90
2022-07-27T06:09:25.597Z,99.90
2022-07-27T06:12:15.520Z,99.90
2022-07-27T06:15:04.175Z,99.90
2022-07-27T06:17:54.271Z,99.90
2022-07-27T06:20:43.399Z,99.90
2022-07-27T06:23:32.297Z,99.90
2022-07-27T06:26:20.946Z,99.90
2022-07-27T06:29:11.356Z,99.90
2022-07-27T06:32:00.175Z,99.90
2022-07-27T06:34:51.272Z,99.90
2022-07-27T06:37:44.120Z,99.90
2022-07-27T06:40:33.649Z,99.90
2022-07-27T06:43:22.632Z,99.90
2022-07-27T06:46:12.939Z,99.90
2022-07-27T06:49:01.715Z,99.90
2022-07-27T06:51:50.428Z,99.90
2022-07-27T06:54:38.939Z,99.90
2022-07-27T06:57:27.454Z,99.90
2022-07-27T07:00:16.760Z,99.90
2022-07-27T07:03:07.943Z,99.90
2022-07-27T07:05:56.525Z,99.90
2022-07-27T07:08:45.081Z,99.90
2022-07-27T07:11:33.714Z,99.90
2022-07-27T07:14:22.763Z,99.90
2022-07-27T07:17:11.320Z,99.90
2022-07-27T07:20:01.356Z,99.90
2022-07-27T07:22:50.437Z,99.90
2022-07-27T07:25:40.865Z,99.20
2022-07-27T07:28:29.464Z,97.10
2022-07-27T07:31:20.028Z,98.00
2022-07-27T07:34:08.632Z,94.90
2022-07-27T07:36:58.667Z,93.70
2022-07-27T07:39:47.290Z,92.70
2022-07-27T07:42:51.269Z,92.40
2022-07-27T07:45:50.399Z,91.40
2022-07-27T07:48:40.202Z,89.60
2022-07-27T07:51:28.874Z,90.60
2022-07-27T07:54:18.881Z,88.50
2022-07-27T07:57:07.524Z,88.20
2022-07-27T07:59:56.460Z,84.20
2022-07-27T08:02:46.824Z,82.30
2022-07-27T08:05:35.934Z,81.00
2022-07-27T08:08:24.988Z,76.60
2022-07-27T08:11:15.401Z,76.20
2022-07-27T08:14:04.688Z,76.10
2022-07-27T08:16:53.505Z,74.50
2022-07-27T08:19:42.373Z,73.00
2022-07-27T08:22:31.018Z,72.70
2022-07-27T08:25:19.865Z,72.40
2022-07-27T08:28:09.812Z,70.60
2022-07-27T08:30:58.605Z,70.90
2022-07-27T08:33:48.140Z,69.50
2022-07-27T08:36:36.683Z,68.80
2022-07-27T08:40:06.160Z,67.50
2022-07-27T08:42:34.828Z,68.90
2022-07-27T08:45:25.278Z,66.20
2022-07-27T08:48:14.959Z,66.60
2022-07-27T08:51:03.560Z,65.30
2022-07-27T08:53:54.016Z,65.80
2022-07-27T08:56:43.648Z,64.00
2022-07-27T08:59:32.431Z,62.00
2022-07-27T09:02:24.454Z,60.30
2022-07-27T09:05:13.402Z,59.00
2022-07-27T09:08:11.643Z,58.60
2022-07-27T09:11:03.659Z,60.90
2022-07-27T09:14:03.647Z,56.00
2022-07-27T09:17:44.559Z,55.50
2022-07-27T09:20:04.857Z,55.20
2022-07-27T09:22:56.251Z,55.70
2022-07-27T09:26:02.918Z,55.00
2022-07-27T09:28:55.715Z,51.90
2022-07-27T09:31:46.097Z,52.80
2022-07-27T09:34:36.682Z,54.90
2022-07-27T09:37:28.799Z,58.00
2022-07-27T09:40:24.445Z,54.90
2022-07-27T09:46:35.418Z,54.20
2022-07-27T09:49:31.875Z,56.70
2022-07-27T09:52:24.797Z,56.90
2022-07-27T09:55:15.178Z,54.70
2022-07-27T09:58:03.781Z,51.50
2022-07-27T10:00:58.128Z,50.50
2022-07-27T10:03:48.991Z,52.40
2022-07-27T10:07:00.455Z,51.40
2022-07-27T10:09:47.110Z,52.80
2022-07-27T10:12:36.998Z,55.00
2022-07-27T10:15:26.300Z,57.10
2022-07-27T10:18:34.869Z,56.90
2022-07-27T10:21:26.766Z,59.70
2022-07-27T10:24:28.924Z,59.50
2022-07-27T10:27:22.412Z,58.80
2022-07-27T10:30:14.697Z,58.80
2022-07-27T10:33:13.729Z,59.60
2022-07-27T10:36:04.276Z,56.10
2022-07-27T10:38:56.524Z,57.00
2022-07-27T10:41:45.088Z,55.70
2022-07-27T10:44:33.742Z,54.90
2022-07-27T10:47:33.575Z,57.00
2022-07-27T10:50:32.853Z,54.10
2022-07-27T10:53:55.087Z,54.60
2022-07-27T10:56:47.416Z,52.00
2022-07-27T11:00:07.932Z,52.50
2022-07-27T11:02:59.660Z,51.60
2022-07-27T11:06:01.970Z,53.70
2022-07-27T11:12:13.217Z,56.10
2022-07-27T11:15:02.744Z,52.70
2022-07-27T11:18:00.401Z,50.60
2022-07-27T11:20:51.929Z,51.30
2022-07-27T11:23:51.001Z,49.60
2022-07-27T11:26:42.623Z,51.10
2022-07-27T11:29:37.905Z,51.70
2022-07-27T11:32:37.305Z,53.00
2022-07-27T11:35:26.118Z,54.90
2022-07-27T11:38:16.293Z,56.00
2022-07-27T11:41:15.233Z,58.50
2022-07-27T11:44:14.463Z,59.40
2022-07-27T11:47:04.607Z,60.20
2022-07-27T11:49:54.216Z,60.20
2022-07-27T11:52:42.920Z,60.00
2022-07-27T11:55:32.943Z,61.60
2022-07-27T11:58:21.480Z,62.60
2022-07-27T12:01:10.170Z,61.00
2022-07-27T12:04:14.120Z,60.70
2022-07-27T12:07:06.106Z,63.00
2022-07-27T12:09:56.929Z,61.10
2022-07-27T12:12:50.743Z,63.30
2022-07-27T12:15:47.046Z,60.00
2022-07-27T12:18:43.548Z,57.10
2022-07-27T12:21:32.422Z,52.20
2022-07-27T12:24:32.327Z,50.30
2022-07-27T12:27:22.025Z,49.70
2022-07-27T12:30:14.109Z,53.40
2022-07-27T12:33:03.281Z,51.60
2022-07-27T12:35:52.056Z,55.10
2022-07-27T12:38:43.737Z,59.70
2022-07-27T12:41:36.475Z,61.10
2022-07-27T12:44:33.692Z,62.90
2022-07-27T12:47:41.600Z,62.80
2022-07-27T12:50:30.543Z,63.70
2022-07-27T12:53:23.713Z,64.10
2022-07-27T12:56:12.359Z,65.00
2022-07-27T12:59:01.411Z,65.90
2022-07-27T13:01:51.412Z,66.80
2022-07-27T13:04:42.894Z,68.30
2022-07-27T13:10:22.037Z,67.60
2022-07-27T13:13:10.613Z,68.50
2022-07-27T13:15:59.112Z,68.50
2022-07-27T13:18:47.580Z,69.80
2022-07-27T13:21:37.599Z,68.60
2022-07-27T13:24:26.542Z,69.50
2022-07-27T13:27:15.230Z,70.30
2022-07-27T13:30:04.718Z,68.60
2022-07-27T13:32:53.403Z,70.60
2022-07-27T13:35:42.678Z,69.50
2022-07-27T13:38:32.724Z,70.60
2022-07-27T13:41:23.108Z,69.00
2022-07-27T13:44:29.886Z,69.50
2022-07-27T13:47:20.292Z,70.40
2022-07-27T13:50:17.453Z,68.80
2022-07-27T13:53:07.268Z,70.90
2022-07-27T13:55:57.809Z,70.80
2022-07-27T13:58:46.353Z,71.90
2022-07-27T14:01:35.517Z,72.40
2022-07-27T14:04:26.365Z,74.00
2022-07-27T14:07:14.958Z,71.40
2022-07-27T14:10:21.050Z,71.90
2022-07-27T14:13:13.422Z,71.00
2022-07-27T14:16:03.157Z,72.30
2022-07-27T14:18:52.290Z,71.10
2022-07-27T14:21:40.836Z,71.30
2022-07-27T14:24:30.351Z,71.50
2022-07-27T14:27:21.021Z,73.20
2022-07-27T14:30:15.074Z,73.30
2022-07-27T14:33:06.081Z,72.70
2022-07-27T14:35:55.220Z,73.30
2022-07-27T14:38:46.830Z,73.70
2022-07-27T14:41:36.742Z,74.60
2022-07-27T14:44:26.839Z,75.50
2022-07-27T14:47:17.460Z,74.60
2022-07-27T14:50:08.971Z,75.40
2022-07-27T14:52:58.322Z,76.00
2022-07-27T14:55:47.128Z,75.80
2022-07-27T14:58:35.725Z,75.80
2022-07-27T15:01:24.630Z,76.80
2022-07-27T15:04:14.589Z,75.80
2022-07-27T15:07:03.698Z,75.90
2022-07-27T15:09:52.328Z,76.20
2022-07-27T15:12:41.210Z,75.60
2022-07-27T15:15:29.857Z,74.50
2022-07-27T15:18:19.483Z,75.40
2022-07-27T15:21:13.434Z,76.60
2022-07-27T15:24:03.083Z,76.20
2022-07-27T15:26:51.671Z,75.50
2022-07-27T15:29:40.395Z,76.90
2022-07-27T15:32:29.254Z,76.50
2022-07-27T15:35:18.594Z,78.40
2022-07-27T15:38:09.110Z,76.40
2022-07-27T15:40:57.778Z,76.70
2022-07-27T15:43:46.391Z,76.00
2022-07-27T15:46:35.536Z,77.20
2022-07-27T15:49:24.224Z,77.00
2022-07-27T15:52:12.943Z,77.60
2022-07-27T15:55:02.889Z,78.50
2022-07-27T15:57:51.587Z,77.20
2022-07-27T16:00:41.688Z,78.80
2022-07-27T16:03:30.784Z,79.10
2022-07-27T16:06:20.287Z,79.50
2022-07-27T16:09:10.554Z,79.50
2022-07-27T16:12:01.030Z,79.90
2022-07-27T16:14:49.710Z,79.40
2022-07-27T16:17:38.424Z,79.80
2022-07-27T16:20:27.012Z,79.50
2022-07-27T16:23:18.906Z,80.20
2022-07-27T16:26:10.622Z,79.70
2022-07-27T16:29:02.081Z,82.20
2022-07-27T16:31:51.245Z,81.30
2022-07-27T16:34:40.138Z,83.40
2022-07-27T16:37:29.034Z,83.70
2022-07-27T16:40:17.663Z,83.00
2022-07-27T16:43:06.661Z,81.60
2022-07-27T16:45:57.421Z,81.50
2022-07-27T16:48:46.208Z,82.60
2022-07-27T16:51:36.509Z,83.00
2022-07-27T16:54:25.262Z,83.50
2022-07-27T16:57:13.980Z,84.30
2022-07-27T17:00:05.450Z,82.50
2022-07-27T17:02:55.437Z,83.50
2022-07-27T17:05:44.066Z,84.00
2022-07-27T17:08:32.732Z,85.30
2022-07-27T17:11:22.610Z,84.50
2022-07-27T17:14:14.541Z,84.30
2022-07-27T17:17:03.091Z,84.60
2022-07-27T17:19:53.303Z,86.40
2022-07-27T17:22:41.991Z,87.50
2022-07-27T17:25:31.174Z,86.10
2022-07-27T17:28:20.745Z,88.40
2022-07-27T17:31:11.443Z,87.30
2022-07-27T17:34:00.101Z,88.70
2022-07-27T17:36:51.480Z,89.80
2022-07-27T17:39:40.572Z,89.40
2022-07-27T17:42:29.129Z,90.40
2022-07-27T17:45:17.640Z,90.40
2022-07-27T17:48:08.071Z,91.20
2022-07-27T17:50:56.783Z,91.40
2022-07-27T17:53:47.263Z,92.20
2022-07-27T17:56:35.855Z,92.10
2022-07-27T17:59:37.570Z,92.30
2022-07-27T18:02:26.629Z,94.70
2022-07-27T18:05:15.288Z,93.90
2022-07-27T18:08:03.888Z,94.20
2022-07-27T18:10:54.051Z,95.10
2022-07-27T18:13:43.225Z,95.00
2022-07-27T18:16:35.081Z,95.40
2022-07-27T18:19:26.879Z,96.60
2022-07-27T18:22:18.315Z,96.90
2022-07-27T18:25:08.322Z,97.10
2022-07-27T18:27:58.603Z,98.50
2022-07-27T18:30:48.815Z,99.90
2022-07-27T18:33:38.024Z,99.90
2022-07-27T18:36:26.687Z,99.90
2022-07-27T18:39:15.792Z,99.90
2022-07-27T18:42:05.061Z,99.90
2022-07-27T18:44:55.244Z,99.90
2022-07-27T18:47:49.063Z,99.90
2022-07-27T18:50:39.543Z,99.90
2022-07-27T18:53:28.612Z,99.90
2022-07-27T18:56:17.228Z,99.90
2022-07-27T18:59:05.930Z,99.90
2022-07-27T19:01:56.376Z,99.90
2022-07-27T19:04:45.169Z,99.90
2022-07-27T19:07:34.414Z,99.90
2022-07-27T19:10:25.429Z,99.90
2022-07-27T19:13:14.748Z,99.90
2022-07-27T19:16:03.330Z,99.90
2022-07-27T19:18:53.760Z,99.90
2022-07-27T19:21:42.659Z,99.90
2022-07-27T19:24:31.348Z,99.90
2022-07-27T19:27:19.989Z,99.90
2022-07-27T19:30:10.182Z,99.90
2022-07-27T19:32:58.966Z,99.90
2022-07-27T19:35:50.748Z,99.90
2022-07-27T19:38:39.404Z,99.90
2022-07-27T19:41:30.565Z,99.90
2022-07-27T19:44:22.319Z,99.90
2022-07-27T19:47:11.148Z,99.90
2022-07-27T19:50:00.943Z,99.90
2022-07-27T19:52:50.945Z,99.90
2022-07-27T19:55:39.604Z,99.90
2022-07-27T19:58:28.393Z,99.90
2022-07-27T20:01:17.326Z,99.90
2022-07-27T20:04:07.386Z,99.90
2022-07-27T20:06:55.968Z,99.90
2022-07-27T20:09:45.898Z,99.90
2022-07-27T20:12:34.986Z,99.90
2022-07-27T20:15:23.805Z,99.90
2022-07-27T20:18:12.435Z,99.90
2022-07-27T20:21:01.229Z,99.90
2022-07-27T20:23:49.902Z,99.90
2022-07-27T20:26:40.043Z,99.90
2022-07-27T20:29:31.479Z,99.90
2022-07-27T20:32:20.622Z,99.90
2022-07-27T20:35:09.803Z,99.90
2022-07-27T20:37:58.557Z,99.90
2022-07-27T20:40:47.204Z,99.90
2022-07-27T20:43:37.517Z,99.80
2022-07-27T20:46:26.344Z,98.30
2022-07-27T20:49:16.648Z,96.90
2022-07-27T20:52:06.324Z,97.10
2022-07-27T20:54:54.867Z,94.70
2022-07-27T20:57:43.569Z,94.50
2022-07-27T21:00:33.766Z,94.10
2022-07-27T21:03:22.639Z,94.20
2022-07-27T21:06:11.301Z,94.50
2022-07-27T21:08:59.905Z,93.80
2022-07-27T21:11:49.001Z,93.60
2022-07-27T21:14:37.591Z,94.20
2022-07-27T21:17:27.687Z,93.10
2022-07-27T21:20:16.299Z,92.80
2022-07-27T21:23:22.106Z,93.00
2022-07-27T21:26:10.628Z,92.50
2022-07-27T21:28:59.908Z,92.30
2022-07-27T21:31:50.778Z,92.30
2022-07-27T21:34:40.732Z,92.50
2022-07-27T21:37:29.266Z,92.30
2022-07-27T21:40:18.419Z,92.50
2022-07-27T21:43:07.256Z,92.90
2022-07-27T21:45:55.877Z,93.30
2022-07-27T21:48:44.848Z,93.70
2022-07-27T21:51:35.141Z,92.90
2022-07-27T21:54:23.740Z,93.10
2022-07-27T21:57:12.437Z,93.80
2022-07-27T22:00:01.193Z,94.50
2022-07-27T22:02:50.306Z,93.60
2022-07-27T22:05:38.795Z,94.10
2022-07-27T22:08:28.894Z,94.30
2022-07-27T22:11:17.478Z,93.20
2022-07-27T22:14:06.037Z,93.40
2022-07-27T22:16:54.815Z,93.60
2022-07-27T22:19:44.413Z,92.90
2022-07-27T22:22:32.902Z,92.60
2022-07-27T22:25:22.958Z,93.10
2022-07-27T22:28:11.524Z,92.80
2022-07-27T22:31:21.278Z,93.20
2022-07-27T22:34:08.653Z,92.90
2022-07-27T22:36:57.645Z,92.80
2022-07-27T22:39:46.230Z,93.00
2022-07-27T22:42:36.175Z,92.80
2022-07-27T22:45:25.099Z,93.30
2022-07-27T22:48:13.718Z,93.30
2022-07-27T22:51:03.107Z,93.30
2022-07-27T22:53:51.764Z,93.00
2022-07-27T22:56:40.421Z,93.30
2022-07-27T22:59:32.891Z,93.50
2022-07-27T23:02:21.679Z,93.50
2022-07-27T23:05:10.813Z,93.40
2022-07-27T23:07:59.627Z,93.40
2022-07-27T23:10:48.178Z,93.60
2022-07-27T23:13:36.811Z,94.10
2022-07-27T23:16:26.752Z,93.80
2022-07-27T23:19:16.193Z,94.00
2022-07-27T23:22:04.801Z,95.00
2022-07-27T23:24:59.743Z,94.90
2022-07-27T23:27:48.356Z,94.70
2022-07-27T23:30:38.050Z,95.00
2022-07-27T23:33:28.051Z,94.70
2022-07-27T23:36:16.923Z,95.20
2022-07-27T23:39:05.921Z,95.70
2022-07-27T23:41:54.680Z,95.40
2022-07-27T23:44:43.267Z,95.60
2022-07-27T23:47:32.145Z,95.80
2022-07-27T23:50:22.249Z,96.20
2022-07-27T23:53:10.901Z,96.50
2022-07-27T23:55:59.567Z,96.70
2022-07-27T23:58:48.070Z,96.80
