createdAt,value
2022-12-08T00:01:59.799Z,3.70
2022-12-08T00:04:28.144Z,3.60
2022-12-08T00:07:19.174Z,3.60
2022-12-08T00:09:47.298Z,3.60
2022-12-08T00:12:16.518Z,3.60
2022-12-08T00:14:49.766Z,3.60
2022-12-08T00:17:18.772Z,3.70
2022-12-08T00:19:47.242Z,3.70
2022-12-08T00:22:15.716Z,3.70
2022-12-08T00:24:46.372Z,3.70
2022-12-08T00:27:18.022Z,3.70
2022-12-08T00:29:47.767Z,3.70
2022-12-08T00:32:16.091Z,3.70
2022-12-08T00:34:44.272Z,3.60
2022-12-08T00:37:12.404Z,3.60
2022-12-08T00:39:40.544Z,3.60
2022-12-08T00:42:15.341Z,3.50
2022-12-08T00:44:45.854Z,3.40
2022-12-08T00:47:19.742Z,3.40
2022-12-08T00:49:50.323Z,3.40
2022-12-08T00:52:18.483Z,3.30
2022-12-08T00:54:46.547Z,3.30
2022-12-08T00:57:14.672Z,3.30
2022-12-08T00:59:42.830Z,3.20
2022-12-08T01:02:10.923Z,3.30
2022-12-08T01:04:40.508Z,3.30
2022-12-08T01:07:09.374Z,3.30
2022-12-08T01:09:37.764Z,3.40
2022-12-08T01:12:07.261Z,3.30
2022-12-08T01:14:35.429Z,3.40
2022-12-08T01:17:03.645Z,3.40
2022-12-08T01:19:31.845Z,3.30
2022-12-08T01:22:01.284Z,3.30
2022-12-08T01:24:29.460Z,3.30
2022-12-08T01:26:57.561Z,3.30
2022-12-08T01:29:27.346Z,3.40
2022-12-08T01:31:55.426Z,3.40
2022-12-08T01:34:23.535Z,3.30
2022-12-08T01:36:51.665Z,3.50
2022-12-08T01:39:21.245Z,3.40
2022-12-08T01:41:49.543Z,3.40
2022-12-08T01:44:55.352Z,3.30
2022-12-08T01:47:28.636Z,3.30
2022-12-08T01:49:56.956Z,3.10
2022-12-08T01:52:33.655Z,3.10
2022-12-08T01:55:09.748Z,3.10
2022-12-08T01:57:44.691Z,3.00
2022-12-08T02:00:16.921Z,3.00
2022-12-08T02:02:55.201Z,3.10
2022-12-08T02:05:29.548Z,3.10
2022-12-08T02:08:01.866Z,3.10
2022-12-08T02:10:35.604Z,3.10
2022-12-08T02:13:07.617Z,3.20
2022-12-08T02:15:47.248Z,3.20
2022-12-08T02:18:40.021Z,3.20
2022-12-08T02:21:14.763Z,3.20
2022-12-08T02:23:54.933Z,3.20
2022-12-08T02:27:26.773Z,3.20
2022-12-08T02:30:25.827Z,3.20
2022-12-08T02:33:41.913Z,3.30
2022-12-08T02:36:18.702Z,3.40
2022-12-08T02:39:01.730Z,3.40
2022-12-08T02:41:42.991Z,3.50
2022-12-08T02:44:23.493Z,3.50
2022-12-08T02:46:58.517Z,3.60
2022-12-08T02:49:31.605Z,3.70
2022-12-08T02:52:08.765Z,3.70
2022-12-08T02:54:38.756Z,3.70
2022-12-08T02:57:40.965Z,3.70
2022-12-08T03:00:13.462Z,3.70
2022-12-08T03:02:57.314Z,3.70
2022-12-08T03:05:56.121Z,3.70
2022-12-08T03:08:31.594Z,3.60
2022-12-08T03:11:10.339Z,3.70
2022-12-08T03:13:44.720Z,3.70
2022-12-08T03:16:19.619Z,3.80
2022-12-08T03:18:54.129Z,3.70
2022-12-08T03:21:24.180Z,3.70
2022-12-08T03:23:57.671Z,3.70
2022-12-08T03:26:33.476Z,3.70
2022-12-08T03:29:01.964Z,3.70
2022-12-08T03:31:36.178Z,3.60
2022-12-08T03:34:06.625Z,3.70
2022-12-08T03:36:36.137Z,3.70
2022-12-08T03:39:04.642Z,3.70
2022-12-08T03:41:32.908Z,3.70
2022-12-08T03:44:01.043Z,3.70
2022-12-08T03:46:32.285Z,3.60
2022-12-08T03:49:00.508Z,3.50
2022-12-08T03:51:28.701Z,3.50
2022-12-08T03:53:58.213Z,3.40
2022-12-08T03:56:29.612Z,3.40
2022-12-08T03:58:58.183Z,3.30
2022-12-08T04:01:27.381Z,3.30
2022-12-08T04:03:56.255Z,3.30
2022-12-08T04:06:25.147Z,3.30
2022-12-08T04:08:54.046Z,3.30
2022-12-08T04:11:23.607Z,3.30
2022-12-08T04:13:51.859Z,3.30
2022-12-08T04:16:23.065Z,3.30
2022-12-08T04:18:51.851Z,3.30
2022-12-08T04:21:20.512Z,3.30
2022-12-08T04:23:49.417Z,3.30
2022-12-08T04:26:18.073Z,3.20
2022-12-08T04:28:47.721Z,3.20
2022-12-08T04:31:16.109Z,3.20
2022-12-08T04:33:44.275Z,3.20
2022-12-08T04:36:12.428Z,3.20
2022-12-08T04:38:40.535Z,3.30
2022-12-08T04:41:09.045Z,3.30
2022-12-08T04:43:37.809Z,3.30
2022-12-08T04:46:09.960Z,3.20
2022-12-08T04:48:40.637Z,3.20
2022-12-08T04:51:15.840Z,3.20
2022-12-08T04:53:46.681Z,3.20
2022-12-08T04:56:15.975Z,3.20
2022-12-08T04:58:44.250Z,3.20
2022-12-08T05:01:14.536Z,3.30
2022-12-08T05:03:42.926Z,3.20
2022-12-08T05:06:14.756Z,3.30
2022-12-08T05:08:43.911Z,3.40
2022-12-08T05:11:14.501Z,3.30
2022-12-08T05:13:42.707Z,3.30
2022-12-08T05:16:15.533Z,3.40
2022-12-08T05:18:44.481Z,3.30
2022-12-08T05:21:12.943Z,3.40
2022-12-08T05:23:41.075Z,3.40
2022-12-08T05:26:09.634Z,3.40
2022-12-08T05:28:42.625Z,3.40
2022-12-08T05:31:13.206Z,3.40
2022-12-08T05:33:41.819Z,3.40
2022-12-08T05:36:11.029Z,3.40
2022-12-08T05:38:39.204Z,3.40
2022-12-08T05:41:08.253Z,3.50
2022-12-08T05:43:36.818Z,3.50
2022-12-08T05:46:05.104Z,3.60
2022-12-08T05:48:35.264Z,3.50
2022-12-08T05:51:04.053Z,3.50
2022-12-08T05:53:32.567Z,3.60
2022-12-08T05:56:00.654Z,3.50
2022-12-08T05:58:28.704Z,3.50
2022-12-08T06:00:56.801Z,3.50
2022-12-08T06:03:24.949Z,3.50
2022-12-08T06:05:54.476Z,3.50
2022-12-08T06:08:22.612Z,3.40
2022-12-08T06:10:50.949Z,3.30
2022-12-08T06:13:19.100Z,3.20
2022-12-08T06:15:47.204Z,3.40
2022-12-08T06:18:15.293Z,3.30
2022-12-08T06:20:43.409Z,3.30
2022-12-08T06:23:12.871Z,3.20
2022-12-08T06:25:40.962Z,3.10
2022-12-08T06:28:09.083Z,3.10
2022-12-08T06:30:38.744Z,3.00
2022-12-08T06:33:06.823Z,3.00
2022-12-08T06:35:34.917Z,2.90
2022-12-08T06:38:02.994Z,2.80
2022-12-08T06:40:32.580Z,2.90
2022-12-08T06:43:00.667Z,2.90
2022-12-08T06:45:28.795Z,3.00
2022-12-08T06:47:56.930Z,3.00
2022-12-08T06:50:25.302Z,2.80
2022-12-08T06:53:04.547Z,2.90
2022-12-08T06:58:23.345Z,2.80
2022-12-08T07:00:51.584Z,2.70
2022-12-08T07:03:19.754Z,2.70
2022-12-08T07:05:47.948Z,2.70
2022-12-08T07:08:16.284Z,2.70
2022-12-08T07:10:45.718Z,2.80
2022-12-08T07:13:13.812Z,2.80
2022-12-08T07:15:42.027Z,2.90
2022-12-08T07:18:10.121Z,2.90
2022-12-08T07:20:38.701Z,3.00
2022-12-08T07:23:06.807Z,2.90
2022-12-08T07:25:35.023Z,3.00
2022-12-08T07:28:10.865Z,3.10
2022-12-08T07:30:39.784Z,3.10
2022-12-08T07:33:07.963Z,3.10
2022-12-08T07:35:36.049Z,3.10
2022-12-08T07:38:04.374Z,3.20
2022-12-08T07:40:32.433Z,3.30
2022-12-08T07:43:00.427Z,3.30
2022-12-08T07:45:31.670Z,3.40
2022-12-08T07:48:00.049Z,3.40
2022-12-08T07:50:28.161Z,3.50
2022-12-08T07:52:56.219Z,3.50
2022-12-08T07:55:24.312Z,3.60
2022-12-08T07:57:52.698Z,3.60
2022-12-08T08:00:22.391Z,3.70
2022-12-08T08:02:51.900Z,3.70
2022-12-08T08:05:20.574Z,3.60
2022-12-08T08:07:48.675Z,3.60
2022-12-08T08:10:16.954Z,3.60
2022-12-08T08:12:45.023Z,3.70
2022-12-08T08:15:13.499Z,3.70
2022-12-08T08:17:41.556Z,3.70
2022-12-08T08:20:12.871Z,3.70
2022-12-08T08:22:41.054Z,3.80
2022-12-08T08:25:10.222Z,3.80
2022-12-08T08:27:38.316Z,3.90
2022-12-08T08:30:08.789Z,4.00
2022-12-08T08:32:37.468Z,4.10
2022-12-08T08:35:07.264Z,4.10
2022-12-08T08:37:36.751Z,4.20
2022-12-08T08:40:06.123Z,4.40
2022-12-08T08:42:34.481Z,4.30
2022-12-08T08:45:02.624Z,4.30
2022-12-08T08:47:30.672Z,4.30
2022-12-08T08:49:58.732Z,4.50
2022-12-08T08:52:26.757Z,4.70
2022-12-08T08:54:56.130Z,4.70
2022-12-08T08:57:25.933Z,4.80
2022-12-08T08:59:54.474Z,4.90
2022-12-08T09:02:23.189Z,5.00
2022-12-08T09:04:51.445Z,5.00
2022-12-08T09:07:19.668Z,4.80
2022-12-08T09:09:47.994Z,4.90
2022-12-08T09:12:17.504Z,5.00
2022-12-08T09:14:45.776Z,5.00
2022-12-08T09:17:14.341Z,5.10
2022-12-08T09:19:42.643Z,5.10
2022-12-08T09:22:10.720Z,5.10
2022-12-08T09:24:38.887Z,5.10
2022-12-08T09:27:06.954Z,5.20
2022-12-08T09:29:36.631Z,5.10
2022-12-08T09:32:05.167Z,5.10
2022-12-08T09:34:33.207Z,5.20
2022-12-08T09:37:01.247Z,5.20
2022-12-08T09:39:29.479Z,5.20
2022-12-08T09:42:02.766Z,5.20
2022-12-08T09:45:01.314Z,5.20
2022-12-08T09:47:36.612Z,5.30
2022-12-08T09:50:12.271Z,5.30
2022-12-08T09:52:48.311Z,5.40
2022-12-08T09:55:25.511Z,5.40
2022-12-08T09:58:04.573Z,5.50
2022-12-08T10:00:35.383Z,5.60
2022-12-08T10:03:03.529Z,5.70
2022-12-08T10:05:38.600Z,5.70
2022-12-08T10:08:19.354Z,5.70
2022-12-08T10:10:56.851Z,5.70
2022-12-08T10:13:38.709Z,5.70
2022-12-08T10:16:29.535Z,5.70
2022-12-08T10:19:11.631Z,5.70
2022-12-08T10:21:41.686Z,6.00
2022-12-08T10:24:25.815Z,5.90
2022-12-08T10:26:55.237Z,5.90
2022-12-08T10:29:23.298Z,5.90
2022-12-08T10:31:52.788Z,5.80
2022-12-08T10:34:24.266Z,5.80
2022-12-08T10:36:56.026Z,5.70
2022-12-08T10:39:39.828Z,5.70
2022-12-08T10:42:21.867Z,5.60
2022-12-08T10:45:03.622Z,5.70
2022-12-08T10:47:38.991Z,5.80
2022-12-08T10:50:19.909Z,5.80
2022-12-08T10:52:56.345Z,5.80
2022-12-08T10:55:25.337Z,5.90
2022-12-08T10:57:53.536Z,6.00
2022-12-08T11:00:26.403Z,6.00
2022-12-08T11:03:00.757Z,5.90
2022-12-08T11:05:33.834Z,5.90
2022-12-08T11:08:03.775Z,5.90
2022-12-08T11:10:43.367Z,5.90
2022-12-08T11:13:20.760Z,5.90
2022-12-08T11:15:50.221Z,5.90
2022-12-08T11:18:28.788Z,6.00
2022-12-08T11:21:07.569Z,6.20
2022-12-08T11:23:38.256Z,6.30
2022-12-08T11:26:19.843Z,6.50
2022-12-08T11:28:48.217Z,6.70
2022-12-08T11:31:30.032Z,6.60
2022-12-08T11:33:59.665Z,6.60
2022-12-08T11:36:34.119Z,6.60
2022-12-08T11:39:05.634Z,6.60
2022-12-08T11:41:41.260Z,6.60
2022-12-08T11:44:38.620Z,6.40
2022-12-08T11:47:15.721Z,6.40
2022-12-08T11:49:48.284Z,6.40
2022-12-08T11:52:28.502Z,6.40
2022-12-08T11:55:05.489Z,6.40
2022-12-08T11:57:33.946Z,6.30
2022-12-08T12:00:04.714Z,6.30
2022-12-08T12:02:42.539Z,6.30
2022-12-08T12:06:03.345Z,6.20
2022-12-08T12:08:42.366Z,6.10
2022-12-08T12:11:41.998Z,6.00
2022-12-08T12:14:35.579Z,5.90
2022-12-08T12:17:07.257Z,5.80
2022-12-08T12:19:39.943Z,5.80
2022-12-08T12:22:19.504Z,5.70
2022-12-08T12:24:52.541Z,5.70
2022-12-08T12:27:30.838Z,5.60
2022-12-08T12:30:04.084Z,5.70
2022-12-08T12:32:47.242Z,5.60
2022-12-08T12:35:27.211Z,5.60
2022-12-08T12:38:03.639Z,5.50
2022-12-08T12:40:44.409Z,5.80
2022-12-08T12:43:31.354Z,5.50
2022-12-08T12:46:41.175Z,5.50
2022-12-08T12:50:15.954Z,5.50
2022-12-08T12:52:51.030Z,5.50
2022-12-08T12:55:55.610Z,5.50
2022-12-08T12:58:42.583Z,5.50
2022-12-08T13:01:56.653Z,5.50
2022-12-08T13:04:35.456Z,5.50
2022-12-08T13:07:05.070Z,5.50
2022-12-08T13:09:39.220Z,5.50
2022-12-08T13:12:23.890Z,5.50
2022-12-08T13:14:55.545Z,5.50
2022-12-08T13:17:30.777Z,5.60
2022-12-08T13:20:01.716Z,5.50
2022-12-08T13:22:50.860Z,5.50
2022-12-08T13:26:13.534Z,5.40
2022-12-08T13:29:23.999Z,5.40
2022-12-08T13:31:54.494Z,5.40
2022-12-08T13:34:37.834Z,5.40
2022-12-08T13:37:26.280Z,5.40
2022-12-08T13:40:02.873Z,5.40
2022-12-08T13:42:43.034Z,5.30
2022-12-08T13:45:48.563Z,5.30
2022-12-08T13:48:35.105Z,5.30
2022-12-08T13:57:10.664Z,5.30
2022-12-08T13:59:45.886Z,5.20
2022-12-08T14:02:26.662Z,5.20
2022-12-08T14:07:49.306Z,5.20
2022-12-08T14:10:23.083Z,5.20
2022-12-08T14:12:58.710Z,5.20
2022-12-08T14:15:31.258Z,5.10
2022-12-08T14:18:03.600Z,5.10
2022-12-08T14:20:51.797Z,5.10
2022-12-08T14:23:20.331Z,5.10
2022-12-08T14:25:49.283Z,5.10
2022-12-08T14:28:18.338Z,5.00
2022-12-08T14:30:46.518Z,5.00
2022-12-08T14:33:17.903Z,4.90
2022-12-08T14:35:53.137Z,4.90
2022-12-08T14:38:23.841Z,4.90
2022-12-08T14:41:03.556Z,4.90
2022-12-08T14:43:33.328Z,4.90
2022-12-08T14:46:06.157Z,4.80
2022-12-08T14:48:44.595Z,4.80
2022-12-08T14:51:27.733Z,4.90
2022-12-08T14:53:59.610Z,4.70
2022-12-08T14:56:34.279Z,4.70
2022-12-08T14:59:13.764Z,4.70
2022-12-08T15:01:43.863Z,4.60
2022-12-08T15:04:21.132Z,4.70
2022-12-08T15:06:54.576Z,4.70
2022-12-08T15:09:33.397Z,4.70
2022-12-08T15:12:03.306Z,4.60
2022-12-08T15:14:35.581Z,4.70
2022-12-08T15:17:04.417Z,4.60
2022-12-08T15:19:35.478Z,4.60
2022-12-08T15:22:16.833Z,4.70
2022-12-08T15:24:44.922Z,4.70
2022-12-08T15:27:20.048Z,4.60
2022-12-08T15:29:49.123Z,4.70
2022-12-08T15:32:21.220Z,4.60
2022-12-08T15:34:51.615Z,4.60
2022-12-08T15:37:23.852Z,4.60
2022-12-08T15:39:52.816Z,4.50
2022-12-08T15:42:20.911Z,4.50
2022-12-08T15:44:49.040Z,4.50
2022-12-08T15:47:20.346Z,4.50
2022-12-08T15:49:52.487Z,4.50
2022-12-08T15:52:23.913Z,4.50
2022-12-08T15:54:52.235Z,4.50
2022-12-08T15:58:10.862Z,4.60
2022-12-08T16:00:51.953Z,4.50
2022-12-08T16:04:09.379Z,4.50
2022-12-08T16:09:19.208Z,4.50
2022-12-08T16:12:07.840Z,4.60
2022-12-08T16:17:26.870Z,4.60
2022-12-08T16:19:55.469Z,4.50
2022-12-08T16:25:19.988Z,4.70
2022-12-08T16:28:29.247Z,4.70
2022-12-08T16:30:39.121Z,4.50
2022-12-08T16:33:07.939Z,4.30
2022-12-08T16:35:36.113Z,4.00
2022-12-08T16:38:05.641Z,3.80
2022-12-08T16:40:54.118Z,3.70
2022-12-08T16:43:21.214Z,3.60
2022-12-08T16:45:49.328Z,3.40
2022-12-08T16:48:17.507Z,3.30
2022-12-08T16:50:47.156Z,3.10
2022-12-08T16:53:16.562Z,3.10
2022-12-08T16:55:48.179Z,2.90
2022-12-08T16:58:18.510Z,2.90
2022-12-08T17:00:47.078Z,2.90
2022-12-08T17:03:17.601Z,2.90
2022-12-08T17:05:45.763Z,2.90
2022-12-08T17:08:14.092Z,2.80
2022-12-08T17:10:43.846Z,2.90
2022-12-08T17:13:12.996Z,2.80
2022-12-08T17:15:41.476Z,2.70
2022-12-08T17:18:09.566Z,2.60
2022-12-08T17:20:37.666Z,2.60
2022-12-08T17:23:05.732Z,2.70
2022-12-08T17:25:33.840Z,2.50
2022-12-08T17:28:03.233Z,2.50
2022-12-08T17:30:31.265Z,2.40
2022-12-08T17:32:59.336Z,2.30
2022-12-08T17:35:27.865Z,2.30
2022-12-08T17:37:55.909Z,2.30
2022-12-08T17:40:28.122Z,2.20
2022-12-08T17:42:56.418Z,2.20
2022-12-08T17:45:25.819Z,2.00
2022-12-08T17:47:53.877Z,2.00
2022-12-08T17:50:21.980Z,2.00
2022-12-08T17:52:51.421Z,2.00
2022-12-08T17:55:19.517Z,2.00
2022-12-08T17:57:47.583Z,2.00
2022-12-08T18:00:16.751Z,2.00
2022-12-08T18:02:46.196Z,1.90
2022-12-08T18:05:14.345Z,1.90
2022-12-08T18:07:42.470Z,1.80
2022-12-08T18:10:11.129Z,1.80
2022-12-08T18:12:39.216Z,1.90
2022-12-08T18:15:13.012Z,1.90
2022-12-08T18:17:41.165Z,1.90
2022-12-08T18:20:12.234Z,1.90
2022-12-08T18:22:40.881Z,2.00
2022-12-08T18:25:11.013Z,2.10
2022-12-08T18:27:43.046Z,2.10
2022-12-08T18:30:17.703Z,2.10
2022-12-08T18:32:46.122Z,2.10
2022-12-08T18:35:15.851Z,2.10
2022-12-08T18:37:44.064Z,2.10
2022-12-08T18:40:14.962Z,2.10
2022-12-08T18:42:42.973Z,2.10
2022-12-08T18:45:12.292Z,2.10
2022-12-08T18:47:41.882Z,2.20
2022-12-08T18:50:12.677Z,2.20
2022-12-08T18:52:42.288Z,2.20
2022-12-08T18:55:11.119Z,2.20
2022-12-08T18:57:41.557Z,2.10
2022-12-08T19:00:13.071Z,2.10
2022-12-08T19:02:42.280Z,2.00
2022-12-08T19:05:14.231Z,1.90
2022-12-08T19:07:45.435Z,2.00
2022-12-08T19:10:14.055Z,2.00
2022-12-08T19:12:42.569Z,2.00
2022-12-08T19:15:11.880Z,2.00
2022-12-08T19:17:39.934Z,2.00
2022-12-08T19:20:09.917Z,1.90
2022-12-08T19:22:38.317Z,1.90
2022-12-08T19:25:08.990Z,2.00
2022-12-08T19:27:37.118Z,2.00
2022-12-08T19:30:07.488Z,2.10
2022-12-08T19:32:35.766Z,2.10
2022-12-08T19:35:07.167Z,2.10
2022-12-08T19:37:35.560Z,2.10
2022-12-08T19:40:21.945Z,2.10
2022-12-08T19:43:08.883Z,2.10
2022-12-08T19:45:37.773Z,2.10
2022-12-08T19:48:06.769Z,2.10
2022-12-08T19:50:37.943Z,2.10
2022-12-08T19:53:09.849Z,2.00
2022-12-08T19:55:39.014Z,2.00
2022-12-08T19:58:10.005Z,1.90
2022-12-08T20:00:44.398Z,1.90
2022-12-08T20:03:17.302Z,1.90
2022-12-08T20:05:47.409Z,1.90
2022-12-08T20:08:16.342Z,1.90
2022-12-08T20:10:45.710Z,1.80
2022-12-08T20:13:32.776Z,1.80
2022-12-08T20:16:00.909Z,1.80
2022-12-08T20:18:29.657Z,1.80
2022-12-08T20:20:57.827Z,1.90
2022-12-08T20:23:25.922Z,1.80
2022-12-08T20:25:54.044Z,1.80
2022-12-08T20:28:23.531Z,1.80
2022-12-08T20:30:52.132Z,1.80
2022-12-08T20:33:21.163Z,1.80
2022-12-08T20:35:59.253Z,1.80
2022-12-08T20:38:27.630Z,1.80
2022-12-08T20:40:55.973Z,1.80
2022-12-08T20:43:26.100Z,1.90
2022-12-08T20:45:54.179Z,1.90
2022-12-08T20:48:22.416Z,1.90
2022-12-08T20:50:52.121Z,1.90
2022-12-08T20:53:20.433Z,1.80
2022-12-08T20:55:48.582Z,1.90
2022-12-08T20:58:16.741Z,1.90
2022-12-08T21:00:46.326Z,1.90
2022-12-08T21:03:15.353Z,1.90
2022-12-08T21:05:50.296Z,1.90
2022-12-08T21:08:19.239Z,1.90
2022-12-08T21:10:54.400Z,1.90
2022-12-08T21:13:23.029Z,1.90
2022-12-08T21:15:52.856Z,1.80
2022-12-08T21:18:21.448Z,1.80
2022-12-08T21:20:50.286Z,1.80
2022-12-08T21:23:18.937Z,1.70
2022-12-08T21:25:48.502Z,1.70
2022-12-08T21:28:16.725Z,1.70
2022-12-08T21:30:44.990Z,1.70
2022-12-08T21:33:14.826Z,1.80
2022-12-08T21:35:43.154Z,1.80
2022-12-08T21:38:11.469Z,1.80
2022-12-08T21:40:39.651Z,1.80
2022-12-08T21:43:08.018Z,1.80
2022-12-08T21:45:36.166Z,1.80
2022-12-08T21:48:10.731Z,1.80
2022-12-08T21:50:41.124Z,1.70
2022-12-08T21:53:09.415Z,1.70
2022-12-08T21:55:37.657Z,1.70
2022-12-08T21:58:06.242Z,1.70
2022-12-08T22:00:34.613Z,1.70
2022-12-08T22:03:02.968Z,1.70
2022-12-08T22:05:31.228Z,1.70
2022-12-08T22:08:00.849Z,1.70
2022-12-08T22:10:29.297Z,1.70
2022-12-08T22:12:57.549Z,1.80
2022-12-08T22:15:26.222Z,1.80
2022-12-08T22:17:54.455Z,1.80
2022-12-08T22:20:22.705Z,1.80
2022-12-08T22:22:50.873Z,1.80
2022-12-08T22:25:20.701Z,1.80
2022-12-08T22:27:48.997Z,1.80
2022-12-08T22:30:17.495Z,1.90
2022-12-08T22:32:46.639Z,1.80
2022-12-08T22:35:14.984Z,1.80
2022-12-08T22:37:43.304Z,1.80
2022-12-08T22:40:12.800Z,1.80
2022-12-08T22:42:42.533Z,1.70
2022-12-08T22:45:12.302Z,1.80
2022-12-08T22:47:40.606Z,1.80
2022-12-08T22:50:09.890Z,1.80
2022-12-08T22:52:38.400Z,1.80
2022-12-08T22:55:08.239Z,1.90
2022-12-08T22:57:36.528Z,1.90
2022-12-08T23:00:11.427Z,1.80
2022-12-08T23:02:40.158Z,1.80
2022-12-08T23:05:09.851Z,1.80
2022-12-08T23:07:38.343Z,1.80
2022-12-08T23:10:09.266Z,1.70
2022-12-08T23:12:37.892Z,1.80
2022-12-08T23:15:09.235Z,1.80
2022-12-08T23:17:37.483Z,1.80
2022-12-08T23:20:07.434Z,1.80
2022-12-08T23:22:36.062Z,1.90
2022-12-08T23:25:04.942Z,1.80
2022-12-08T23:27:33.575Z,1.80
2022-12-08T23:30:01.749Z,2.00
2022-12-08T23:32:31.293Z,1.90
2022-12-08T23:34:59.498Z,1.90
2022-12-08T23:37:29.040Z,2.00
2022-12-08T23:39:57.354Z,1.90
2022-12-08T23:42:25.653Z,2.00
2022-12-08T23:44:53.996Z,1.90
2022-12-08T23:47:22.163Z,2.00
2022-12-08T23:49:52.022Z,2.00
2022-12-08T23:52:20.233Z,1.90
2022-12-08T23:54:51.190Z,1.80
2022-12-08T23:57:19.541Z,1.70
2022-12-08T23:59:48.326Z,1.70
