createdAt,value
2016-08-18T00:00:31.997Z,20.54
2016-08-18T00:01:32.034Z,20.51
2016-08-18T00:02:32.025Z,20.54
2016-08-18T00:03:32.032Z,20.48
2016-08-18T00:04:32.033Z,20.46
2016-08-18T00:05:32.756Z,20.44
2016-08-18T00:06:32.056Z,20.42
2016-08-18T00:07:32.056Z,20.32
2016-08-18T00:08:32.060Z,20.37
2016-08-18T00:09:32.077Z,20.38
2016-08-18T00:10:32.091Z,20.35
2016-08-18T00:11:32.063Z,20.42
2016-08-18T00:12:32.785Z,20.37
2016-08-18T00:13:32.077Z,20.35
2016-08-18T00:14:32.120Z,20.41
2016-08-18T00:15:32.098Z,20.37
2016-08-18T00:16:32.129Z,20.35
2016-08-18T00:17:32.144Z,20.38
2016-08-18T00:18:32.118Z,20.34
2016-08-18T00:19:32.133Z,20.26
2016-08-18T00:20:32.130Z,20.25
2016-08-18T00:21:32.149Z,20.32
2016-08-18T00:22:32.160Z,20.26
2016-08-18T00:23:32.167Z,20.22
2016-08-18T00:24:32.195Z,20.35
2016-08-18T00:25:32.173Z,20.29
2016-08-18T00:26:32.184Z,20.3
2016-08-18T00:27:32.923Z,20.26
2016-08-18T00:28:32.215Z,20.25
2016-08-18T00:29:32.191Z,20.26
2016-08-18T00:30:32.231Z,20.32
2016-08-18T00:31:32.213Z,20.32
2016-08-18T00:32:32.214Z,20.26
2016-08-18T00:33:32.230Z,20.23
2016-08-18T00:34:32.235Z,20.18
2016-08-18T00:35:32.247Z,20.26
2016-08-18T00:36:32.252Z,20.18
2016-08-18T00:37:32.262Z,20.18
2016-08-18T00:38:32.250Z,20.18
2016-08-18T00:39:32.292Z,20.12
2016-08-18T00:40:32.286Z,20.15
2016-08-18T00:41:32.291Z,20.2
2016-08-18T00:42:32.309Z,20.16
2016-08-18T00:43:33.030Z,20.2
2016-08-18T00:44:32.510Z,20.19
2016-08-18T00:45:32.335Z,20.11
2016-08-18T00:46:32.331Z,20.15
2016-08-18T00:47:32.320Z,20.15
2016-08-18T00:48:32.324Z,20.12
2016-08-18T00:49:32.341Z,20.19
2016-08-18T00:50:32.366Z,20.29
2016-08-18T00:51:32.364Z,20.26
2016-08-18T00:52:32.383Z,20.18
2016-08-18T00:53:32.390Z,20.2
2016-08-18T00:54:32.390Z,20.19
2016-08-18T00:55:32.406Z,20.15
2016-08-18T00:56:32.415Z,20.16
2016-08-18T00:57:32.389Z,20.15
2016-08-18T00:58:32.407Z,20.16
2016-08-18T00:59:32.419Z,20.1
2016-08-18T01:00:32.438Z,20.12
2016-08-18T01:01:32.445Z,20.07
2016-08-18T01:02:32.449Z,20.05
2016-08-18T01:03:32.436Z,20.11
2016-08-18T01:04:32.459Z,20.11
2016-08-18T01:05:32.455Z,20.04
2016-08-18T01:06:32.442Z,20.07
2016-08-18T01:07:32.472Z,20.08
2016-08-18T01:08:32.481Z,20.02
2016-08-18T01:09:32.484Z,20.04
2016-08-18T01:10:32.484Z,20.02
2016-08-18T01:11:32.525Z,19.9
2016-08-18T01:12:32.495Z,20.05
2016-08-18T01:13:32.498Z,20.01
2016-08-18T01:14:32.516Z,20.04
2016-08-18T01:15:32.527Z,19.93
2016-08-18T01:16:32.507Z,19.92
2016-08-18T01:17:32.520Z,19.95
2016-08-18T01:18:32.543Z,19.93
2016-08-18T01:19:32.545Z,19.97
2016-08-18T01:20:32.570Z,20.01
2016-08-18T01:21:32.566Z,19.97
2016-08-18T01:22:32.570Z,19.92
2016-08-18T01:23:32.569Z,19.92
2016-08-18T01:24:32.576Z,19.92
2016-08-18T01:25:32.575Z,19.8
2016-08-18T01:26:33.312Z,19.93
2016-08-18T01:27:32.607Z,19.93
2016-08-18T01:28:32.616Z,19.85
2016-08-18T01:29:32.633Z,19.8
2016-08-18T01:30:32.630Z,19.83
2016-08-18T01:31:32.624Z,19.82
2016-08-18T01:32:32.631Z,19.85
2016-08-18T01:33:32.635Z,19.79
2016-08-18T01:34:32.658Z,19.83
2016-08-18T01:35:32.643Z,19.78
2016-08-18T01:36:32.647Z,19.87
2016-08-18T01:37:32.676Z,19.83
2016-08-18T01:38:32.692Z,19.92
2016-08-18T01:39:32.681Z,19.82
2016-08-18T01:40:32.680Z,19.78
2016-08-18T01:41:32.717Z,19.87
2016-08-18T01:42:32.693Z,19.83
2016-08-18T01:43:32.699Z,19.74
2016-08-18T01:44:34.529Z,19.83
2016-08-18T01:45:32.723Z,19.8
2016-08-18T01:46:32.738Z,19.78
2016-08-18T01:47:32.733Z,19.74
2016-08-18T01:48:32.737Z,19.75
2016-08-18T01:49:32.752Z,19.72
2016-08-18T01:50:32.752Z,19.79
2016-08-18T01:51:32.752Z,19.82
2016-08-18T01:52:32.782Z,19.79
2016-08-18T01:53:32.774Z,19.74
2016-08-18T01:54:32.795Z,19.74
2016-08-18T01:55:32.789Z,19.78
2016-08-18T01:56:32.810Z,19.7
2016-08-18T01:57:32.805Z,19.78
2016-08-18T01:58:32.801Z,19.74
2016-08-18T01:59:32.820Z,19.82
2016-08-18T02:00:32.820Z,19.74
2016-08-18T02:01:32.822Z,19.74
2016-08-18T02:02:32.830Z,19.72
2016-08-18T02:03:32.820Z,19.72
2016-08-18T02:04:32.850Z,19.72
2016-08-18T02:05:32.849Z,19.79
2016-08-18T02:06:32.843Z,19.72
2016-08-18T02:07:32.897Z,19.78
2016-08-18T02:08:32.875Z,19.75
2016-08-18T02:09:32.875Z,19.75
2016-08-18T02:10:32.866Z,19.78
2016-08-18T02:11:32.891Z,19.72
2016-08-18T02:12:32.891Z,19.74
2016-08-18T02:13:32.907Z,19.82
2016-08-18T02:14:32.919Z,19.78
2016-08-18T02:15:32.930Z,19.78
2016-08-18T02:16:32.911Z,19.75
2016-08-18T02:17:32.950Z,19.74
2016-08-18T02:18:32.949Z,19.75
2016-08-18T02:19:32.957Z,19.74
2016-08-18T02:20:32.958Z,19.71
2016-08-18T02:21:32.960Z,19.68
2016-08-18T02:22:32.952Z,19.7
2016-08-18T02:23:32.980Z,19.74
2016-08-18T02:24:32.993Z,19.7
2016-08-18T02:25:32.989Z,19.65
2016-08-18T02:26:33.009Z,19.67
2016-08-18T02:27:32.984Z,19.7
2016-08-18T02:28:32.993Z,19.71
2016-08-18T02:29:32.997Z,19.65
2016-08-18T02:30:33.019Z,19.7
2016-08-18T02:31:33.031Z,19.75
2016-08-18T02:32:33.025Z,19.68
2016-08-18T02:33:33.015Z,19.7
2016-08-18T02:34:33.047Z,19.6
2016-08-18T02:35:33.066Z,19.56
2016-08-18T02:36:33.056Z,19.61
2016-08-18T02:37:33.070Z,19.68
2016-08-18T02:38:33.078Z,19.65
2016-08-18T02:39:33.073Z,19.52
2016-08-18T02:40:33.093Z,19.63
2016-08-18T02:41:33.080Z,19.68
2016-08-18T02:42:33.129Z,19.72
2016-08-18T02:43:33.090Z,19.72
2016-08-18T02:44:33.102Z,19.67
2016-08-18T02:45:33.096Z,19.63
2016-08-18T02:46:33.110Z,19.67
2016-08-18T02:47:33.133Z,19.57
2016-08-18T02:48:33.144Z,19.55
2016-08-18T02:49:33.153Z,19.63
2016-08-18T02:50:33.142Z,19.55
2016-08-18T02:51:33.164Z,19.6
2016-08-18T02:52:33.156Z,19.56
2016-08-18T02:53:33.168Z,19.56
2016-08-18T02:54:33.171Z,19.6
2016-08-18T02:55:33.166Z,19.5
2016-08-18T02:56:33.180Z,19.6
2016-08-18T02:57:33.194Z,19.46
2016-08-18T02:58:33.194Z,19.63
2016-08-18T02:59:33.205Z,19.56
2016-08-18T03:00:33.209Z,19.53
2016-08-18T03:01:33.224Z,19.57
2016-08-18T03:02:33.202Z,19.63
2016-08-18T03:03:33.225Z,19.61
2016-08-18T03:04:33.237Z,19.56
2016-08-18T03:05:33.260Z,19.5
2016-08-18T03:06:33.244Z,19.55
2016-08-18T03:07:33.255Z,19.61
2016-08-18T03:08:33.256Z,19.64
2016-08-18T03:09:33.265Z,19.53
2016-08-18T03:10:33.291Z,19.64
2016-08-18T03:11:33.298Z,19.65
2016-08-18T03:12:33.289Z,19.61
2016-08-18T03:13:33.287Z,19.52
2016-08-18T03:14:33.306Z,19.47
2016-08-18T03:15:33.314Z,19.53
2016-08-18T03:16:33.324Z,19.53
2016-08-18T03:17:33.304Z,19.61
2016-08-18T03:18:33.340Z,19.53
2016-08-18T03:19:33.343Z,19.5
2016-08-18T03:20:33.330Z,19.45
2016-08-18T03:21:33.331Z,19.46
2016-08-18T03:22:33.338Z,19.49
2016-08-18T03:23:33.362Z,19.46
2016-08-18T03:24:33.372Z,19.49
2016-08-18T03:25:33.376Z,19.46
2016-08-18T03:26:33.374Z,19.43
2016-08-18T03:27:34.088Z,19.45
2016-08-18T03:28:33.392Z,19.46
2016-08-18T03:29:33.400Z,19.43
2016-08-18T03:30:33.403Z,19.49
2016-08-18T03:31:33.395Z,19.43
2016-08-18T03:32:33.430Z,19.46
2016-08-18T03:33:33.423Z,19.49
2016-08-18T03:34:33.429Z,19.53
2016-08-18T03:35:33.434Z,19.4
2016-08-18T03:36:33.426Z,19.42
2016-08-18T03:37:33.472Z,19.49
2016-08-18T03:38:33.455Z,19.5
2016-08-18T03:39:33.488Z,19.43
2016-08-18T03:40:33.476Z,19.47
2016-08-18T03:41:33.478Z,19.49
2016-08-18T03:42:33.482Z,19.49
2016-08-18T03:43:33.496Z,19.45
2016-08-18T03:44:33.495Z,19.5
2016-08-18T03:45:33.507Z,19.52
2016-08-18T03:46:33.505Z,19.45
2016-08-18T03:47:33.497Z,19.49
2016-08-18T03:48:33.504Z,19.47
2016-08-18T03:49:33.514Z,19.43
2016-08-18T03:50:33.546Z,19.43
2016-08-18T03:51:33.530Z,19.43
2016-08-18T03:52:33.546Z,19.47
2016-08-18T03:53:33.537Z,19.37
2016-08-18T03:54:33.548Z,19.4
2016-08-18T03:55:33.560Z,19.37
2016-08-18T03:56:33.555Z,19.4
2016-08-18T03:57:33.571Z,19.4
2016-08-18T03:58:33.595Z,19.43
2016-08-18T03:59:33.598Z,19.4
2016-08-18T04:00:33.593Z,19.4
2016-08-18T04:01:33.612Z,19.4
2016-08-18T04:02:33.597Z,19.46
2016-08-18T04:03:33.612Z,19.47
2016-08-18T04:04:33.617Z,19.43
2016-08-18T04:05:33.622Z,19.43
2016-08-18T04:06:33.621Z,19.42
2016-08-18T04:07:33.631Z,19.45
2016-08-18T04:08:33.654Z,19.43
2016-08-18T04:09:33.652Z,19.47
2016-08-18T04:10:33.696Z,19.53
2016-08-18T04:11:33.662Z,19.43
2016-08-18T04:12:33.671Z,19.52
2016-08-18T04:13:33.666Z,19.46
2016-08-18T04:14:33.673Z,19.52
2016-08-18T04:15:34.384Z,19.42
2016-08-18T04:16:33.691Z,19.46
2016-08-18T04:17:33.721Z,19.45
2016-08-18T04:18:33.704Z,19.55
2016-08-18T04:19:33.716Z,19.53
2016-08-18T04:20:33.728Z,19.45
2016-08-18T04:21:33.756Z,19.52
2016-08-18T04:22:33.748Z,19.4
2016-08-18T04:23:33.766Z,19.43
2016-08-18T04:24:33.744Z,19.46
2016-08-18T04:25:33.761Z,19.4
2016-08-18T04:26:33.757Z,19.46
2016-08-18T04:27:33.767Z,19.47
2016-08-18T04:28:33.773Z,19.45
2016-08-18T04:29:33.780Z,19.53
2016-08-18T04:30:33.788Z,19.49
2016-08-18T04:31:33.792Z,19.56
2016-08-18T04:32:33.781Z,19.6
2016-08-18T04:33:33.793Z,19.52
2016-08-18T04:34:33.816Z,19.49
2016-08-18T04:35:33.832Z,19.56
2016-08-18T04:36:33.833Z,19.53
2016-08-18T04:37:33.840Z,19.53
2016-08-18T04:38:33.847Z,19.46
2016-08-18T04:39:33.852Z,19.55
2016-08-18T04:40:33.837Z,19.55
2016-08-18T04:41:33.840Z,19.52
2016-08-18T04:42:33.877Z,19.52
2016-08-18T04:43:33.884Z,19.57
2016-08-18T04:44:33.883Z,19.56
2016-08-18T04:45:33.885Z,19.6
2016-08-18T04:46:33.900Z,19.6
2016-08-18T04:47:33.905Z,19.57
2016-08-18T04:48:33.914Z,19.57
2016-08-18T04:49:33.902Z,19.57
2016-08-18T04:50:33.912Z,19.57
2016-08-18T04:51:33.918Z,19.5
2016-08-18T04:52:33.921Z,19.63
2016-08-18T04:53:33.954Z,19.5
2016-08-18T04:54:33.940Z,19.49
2016-08-18T04:55:33.964Z,19.63
2016-08-18T04:56:33.974Z,19.45
2016-08-18T04:57:33.967Z,19.55
2016-08-18T04:58:33.972Z,19.46
2016-08-18T04:59:33.972Z,19.5
2016-08-18T05:00:33.991Z,19.42
2016-08-18T05:01:33.992Z,19.47
2016-08-18T05:02:33.987Z,19.56
2016-08-18T05:03:34.001Z,19.55
2016-08-18T05:04:34.006Z,19.52
2016-08-18T05:05:34.031Z,19.49
2016-08-18T05:06:34.034Z,19.52
2016-08-18T05:07:34.035Z,19.53
2016-08-18T05:08:34.055Z,19.55
2016-08-18T05:09:34.038Z,19.57
2016-08-18T05:10:34.056Z,19.65
2016-08-18T05:11:34.075Z,19.53
2016-08-18T05:12:34.069Z,19.6
2016-08-18T05:13:34.075Z,19.63
2016-08-18T05:14:34.089Z,19.63
2016-08-18T05:15:34.084Z,19.63
2016-08-18T05:16:34.094Z,19.6
2016-08-18T05:17:34.110Z,19.57
2016-08-18T05:18:34.111Z,19.65
2016-08-18T05:19:34.109Z,19.61
2016-08-18T05:20:34.095Z,19.61
2016-08-18T05:21:34.115Z,19.67
2016-08-18T05:22:34.145Z,19.71
2016-08-18T05:23:34.123Z,19.63
2016-08-18T05:24:34.142Z,19.67
2016-08-18T05:25:34.160Z,19.68
2016-08-18T05:26:34.149Z,19.74
2016-08-18T05:27:34.165Z,19.75
2016-08-18T05:28:34.179Z,19.79
2016-08-18T05:29:34.192Z,19.72
2016-08-18T05:30:34.178Z,19.7
2016-08-18T05:31:34.195Z,19.72
2016-08-18T05:32:34.198Z,19.71
2016-08-18T05:33:34.200Z,19.74
2016-08-18T05:34:34.193Z,19.72
2016-08-18T05:35:34.198Z,19.75
2016-08-18T05:36:34.216Z,19.75
2016-08-18T05:37:34.229Z,19.78
2016-08-18T05:38:34.250Z,19.74
2016-08-18T05:39:34.257Z,19.78
2016-08-18T05:40:34.235Z,19.71
2016-08-18T05:41:34.245Z,19.79
2016-08-18T05:42:34.261Z,19.75
2016-08-18T05:43:34.280Z,19.74
2016-08-18T05:44:34.272Z,19.74
2016-08-18T05:45:34.396Z,19.72
2016-08-18T05:46:34.293Z,19.74
2016-08-18T05:47:34.310Z,19.74
2016-08-18T05:48:34.309Z,19.7
2016-08-18T05:49:34.294Z,19.74
2016-08-18T05:50:34.316Z,19.83
2016-08-18T05:51:34.306Z,19.79
2016-08-18T05:52:34.366Z,19.89
2016-08-18T05:53:34.318Z,19.87
2016-08-18T05:54:34.518Z,19.87
2016-08-18T05:55:35.037Z,19.82
2016-08-18T05:56:34.347Z,19.9
2016-08-18T05:57:34.363Z,19.83
2016-08-18T05:58:34.379Z,19.95
2016-08-18T05:59:34.371Z,19.92
2016-08-18T06:00:34.383Z,19.92
2016-08-18T06:01:34.371Z,19.97
2016-08-18T06:02:34.411Z,19.92
2016-08-18T06:03:34.420Z,19.9
2016-08-18T06:04:34.406Z,19.87
2016-08-18T06:05:34.414Z,19.92
2016-08-18T06:06:34.410Z,19.97
2016-08-18T06:07:34.428Z,19.9
2016-08-18T06:08:34.440Z,19.97
2016-08-18T06:09:34.463Z,20.05
2016-08-18T06:10:34.455Z,20.07
2016-08-18T06:11:34.460Z,20.07
2016-08-18T06:12:34.457Z,20.1
2016-08-18T06:13:34.479Z,20.07
2016-08-18T06:14:34.478Z,20.16
2016-08-18T06:15:34.471Z,20.16
2016-08-18T06:16:34.488Z,20.11
2016-08-18T06:17:34.498Z,20.16
2016-08-18T06:18:34.533Z,20.2
2016-08-18T06:19:34.532Z,20.2
2016-08-18T06:20:34.502Z,20.19
2016-08-18T06:21:34.530Z,20.25
2016-08-18T06:22:34.530Z,20.3
2016-08-18T06:23:34.597Z,20.27
2016-08-18T06:24:34.562Z,20.3
2016-08-18T06:25:34.942Z,20.26
2016-08-18T06:26:34.561Z,20.26
2016-08-18T06:27:34.567Z,20.38
2016-08-18T06:28:34.583Z,20.3
2016-08-18T06:29:34.570Z,20.25
2016-08-18T06:30:34.571Z,20.44
2016-08-18T06:31:34.599Z,20.38
2016-08-18T06:32:34.614Z,20.37
2016-08-18T06:33:34.600Z,20.37
2016-08-18T06:34:34.619Z,20.42
2016-08-18T06:35:34.618Z,20.42
2016-08-18T06:36:34.635Z,20.49
2016-08-18T06:37:35.361Z,20.48
2016-08-18T06:38:34.654Z,20.58
2016-08-18T06:39:34.641Z,20.58
2016-08-18T06:40:34.679Z,20.53
2016-08-18T06:41:34.670Z,20.61
2016-08-18T06:42:34.693Z,20.53
2016-08-18T06:43:34.686Z,20.58
2016-08-18T06:44:34.709Z,20.56
2016-08-18T06:45:34.747Z,20.57
2016-08-18T06:46:34.706Z,20.63
2016-08-18T06:47:34.725Z,20.64
2016-08-18T06:48:34.727Z,20.57
2016-08-18T06:49:34.732Z,20.66
2016-08-18T06:50:34.731Z,20.61
2016-08-18T06:51:34.750Z,20.67
2016-08-18T06:52:34.743Z,20.67
2016-08-18T06:53:34.749Z,20.68
2016-08-18T06:54:34.773Z,20.68
2016-08-18T06:55:34.766Z,20.67
2016-08-18T06:56:34.786Z,20.74
2016-08-18T06:57:34.776Z,20.68
2016-08-18T06:58:34.779Z,20.81
2016-08-18T06:59:34.788Z,20.82
2016-08-18T07:00:34.807Z,20.82
2016-08-18T07:01:34.818Z,20.76
2016-08-18T07:02:34.844Z,20.81
2016-08-18T07:03:35.512Z,20.76
2016-08-18T07:04:34.817Z,20.83
2016-08-18T07:05:34.853Z,20.83
2016-08-18T07:06:34.864Z,20.82
2016-08-18T07:07:34.872Z,20.81
2016-08-18T07:08:34.876Z,20.86
2016-08-18T07:09:34.878Z,20.91
2016-08-18T07:10:34.907Z,20.93
2016-08-18T07:11:35.604Z,20.93
2016-08-18T07:12:34.898Z,20.94
2016-08-18T07:13:34.899Z,21.03
2016-08-18T07:14:34.925Z,20.91
2016-08-18T07:15:34.926Z,21
2016-08-18T07:16:34.943Z,21.01
2016-08-18T07:17:34.940Z,21.01
2016-08-18T07:18:34.932Z,21.08
2016-08-18T07:19:34.974Z,21.06
2016-08-18T07:20:34.970Z,21.01
2016-08-18T07:21:34.991Z,21.04
2016-08-18T07:22:35.677Z,21.08
2016-08-18T07:23:34.985Z,21.06
2016-08-18T07:24:35.003Z,21.12
2016-08-18T07:25:34.987Z,21.11
2016-08-18T07:26:35.005Z,21.09
2016-08-18T07:27:35.035Z,21.03
2016-08-18T07:28:35.013Z,21.11
2016-08-18T07:29:35.032Z,21.16
2016-08-18T07:30:35.046Z,21.16
2016-08-18T07:31:35.067Z,21.16
2016-08-18T07:32:35.052Z,21.19
2016-08-18T07:33:35.081Z,21.16
2016-08-18T07:34:35.065Z,21.19
2016-08-18T07:35:35.070Z,21.22
2016-08-18T07:36:35.091Z,21.25
2016-08-18T07:37:35.094Z,21.22
2016-08-18T07:38:35.141Z,21.25
2016-08-18T07:39:35.105Z,21.23
2016-08-18T07:40:39.376Z,21.28
2016-08-18T07:41:35.119Z,21.34
2016-08-18T07:42:35.134Z,21.36
2016-08-18T07:43:35.140Z,21.33
2016-08-18T07:44:35.141Z,21.33
2016-08-18T07:45:35.235Z,21.38
2016-08-18T07:46:35.165Z,21.48
2016-08-18T07:47:35.157Z,21.41
2016-08-18T07:48:35.172Z,21.46
2016-08-18T07:49:35.178Z,21.46
2016-08-18T07:50:35.184Z,21.45
2016-08-18T07:51:35.216Z,21.48
2016-08-18T07:52:35.930Z,21.37
2016-08-18T07:53:35.215Z,21.51
2016-08-18T07:54:35.203Z,21.43
2016-08-18T07:55:35.221Z,21.46
2016-08-18T07:56:35.224Z,21.55
2016-08-18T07:57:35.281Z,21.52
2016-08-18T07:58:35.246Z,21.46
2016-08-18T07:59:35.261Z,21.56
2016-08-18T08:00:35.253Z,21.62
2016-08-18T08:01:35.285Z,21.68
2016-08-18T08:02:35.294Z,21.67
2016-08-18T08:03:35.311Z,21.73
2016-08-18T08:04:35.292Z,21.66
2016-08-18T08:05:35.292Z,21.74
2016-08-18T08:06:35.327Z,21.7
2016-08-18T08:07:35.317Z,21.67
2016-08-18T08:08:35.401Z,21.71
2016-08-18T08:09:35.333Z,21.71
2016-08-18T08:10:35.347Z,21.73
2016-08-18T08:11:35.350Z,21.76
2016-08-18T08:12:35.371Z,21.8
2016-08-18T08:13:35.386Z,21.89
2016-08-18T08:14:35.372Z,21.85
2016-08-18T08:15:35.379Z,21.94
2016-08-18T08:16:35.392Z,21.85
2016-08-18T08:17:35.397Z,21.93
2016-08-18T08:18:35.394Z,21.97
2016-08-18T08:19:35.429Z,21.93
2016-08-18T08:20:35.431Z,21.9
2016-08-18T08:21:35.470Z,21.8
2016-08-18T08:22:35.451Z,21.89
2016-08-18T08:23:36.179Z,21.8
2016-08-18T08:24:35.436Z,21.85
2016-08-18T08:25:35.456Z,21.86
2016-08-18T08:26:35.491Z,21.96
2016-08-18T08:27:35.492Z,21.93
2016-08-18T08:28:35.478Z,21.99
2016-08-18T08:29:35.511Z,21.97
2016-08-18T08:30:35.945Z,21.92
2016-08-18T08:31:35.502Z,21.97
2016-08-18T08:32:35.538Z,22.04
2016-08-18T08:33:35.533Z,22.02
2016-08-18T08:34:35.571Z,22.11
2016-08-18T08:35:35.880Z,22.11
2016-08-18T08:36:36.800Z,22.18
2016-08-18T08:37:35.563Z,22.18
2016-08-18T08:38:35.793Z,22.22
2016-08-18T08:39:35.688Z,22.22
2016-08-18T08:40:38.133Z,22.08
2016-08-18T08:41:35.716Z,22.08
2016-08-18T08:42:35.613Z,22.24
2016-08-18T08:43:36.367Z,22.31
2016-08-18T08:44:36.111Z,22.22
2016-08-18T08:45:36.113Z,22.27
2016-08-18T08:46:36.009Z,22.34
2016-08-18T08:47:35.654Z,22.38
2016-08-18T08:48:35.641Z,22.2
2016-08-18T08:49:35.666Z,22.22
2016-08-18T08:50:35.663Z,22.23
2016-08-18T08:51:35.667Z,22.27
2016-08-18T08:52:35.857Z,22.22
2016-08-18T08:53:35.718Z,22.41
2016-08-18T08:54:35.695Z,22.38
2016-08-18T08:55:35.690Z,22.36
2016-08-18T08:56:35.718Z,22.45
2016-08-18T08:57:35.723Z,22.34
2016-08-18T08:58:36.437Z,22.39
2016-08-18T08:59:35.730Z,22.36
2016-08-18T09:00:35.752Z,22.44
2016-08-18T09:01:35.759Z,22.44
2016-08-18T09:02:35.760Z,22.41
2016-08-18T09:03:35.918Z,22.55
2016-08-18T09:04:35.762Z,22.59
2016-08-18T09:05:36.702Z,22.59
2016-08-18T09:06:35.810Z,22.57
2016-08-18T09:07:35.816Z,22.6
2016-08-18T09:08:35.806Z,22.51
2016-08-18T09:09:35.808Z,22.48
2016-08-18T09:10:35.816Z,22.46
2016-08-18T09:11:35.845Z,22.48
2016-08-18T09:12:35.844Z,22.52
2016-08-18T09:13:35.844Z,22.6
2016-08-18T09:14:35.850Z,22.61
2016-08-18T09:15:35.863Z,22.71
2016-08-18T09:16:35.856Z,22.7
2016-08-18T09:17:35.879Z,22.66
2016-08-18T09:18:35.889Z,22.7
2016-08-18T09:19:35.880Z,22.66
2016-08-18T09:20:35.934Z,22.73
2016-08-18T09:21:35.918Z,22.79
2016-08-18T09:22:36.616Z,22.7
2016-08-18T09:23:35.945Z,22.73
2016-08-18T09:24:35.944Z,22.79
2016-08-18T09:25:35.967Z,22.76
2016-08-18T09:26:35.946Z,22.84
2016-08-18T09:27:35.947Z,22.84
2016-08-18T09:28:35.960Z,22.82
2016-08-18T09:29:35.973Z,22.89
2016-08-18T09:30:36.003Z,22.78
2016-08-18T09:31:36.004Z,22.84
2016-08-18T09:32:36.054Z,22.84
2016-08-18T09:33:36.015Z,22.82
2016-08-18T09:34:36.021Z,22.84
2016-08-18T09:35:37.482Z,22.75
2016-08-18T09:36:36.022Z,22.71
2016-08-18T09:37:36.044Z,22.75
2016-08-18T09:38:36.068Z,22.81
2016-08-18T09:39:36.069Z,22.75
2016-08-18T09:40:36.072Z,22.73
2016-08-18T09:41:36.068Z,22.67
2016-08-18T09:42:36.084Z,22.66
2016-08-18T09:43:36.115Z,22.79
2016-08-18T09:44:36.170Z,22.79
2016-08-18T09:45:36.110Z,22.73
2016-08-18T09:46:36.117Z,22.84
2016-08-18T09:47:36.125Z,22.88
2016-08-18T09:48:36.151Z,22.84
2016-08-18T09:49:36.154Z,22.81
2016-08-18T09:50:36.168Z,22.85
2016-08-18T09:51:36.175Z,22.89
2016-08-18T09:52:36.151Z,22.89
2016-08-18T09:53:36.186Z,22.89
2016-08-18T09:54:36.190Z,23.01
2016-08-18T09:55:36.178Z,22.97
2016-08-18T09:56:36.196Z,22.96
2016-08-18T09:57:36.223Z,22.92
2016-08-18T09:58:36.207Z,23
2016-08-18T09:59:36.223Z,23.03
2016-08-18T10:00:36.253Z,23.03
2016-08-18T10:01:36.378Z,23.04
2016-08-18T10:02:36.971Z,23.01
2016-08-18T10:03:36.247Z,23.01
2016-08-18T10:04:36.441Z,23.03
2016-08-18T10:05:36.277Z,23.07
2016-08-18T10:06:36.411Z,23.15
2016-08-18T10:07:36.283Z,23.07
2016-08-18T10:08:36.284Z,23.12
2016-08-18T10:09:36.292Z,23.14
2016-08-18T10:10:36.312Z,23.18
2016-08-18T10:11:36.347Z,23.18
2016-08-18T10:12:36.343Z,23.15
2016-08-18T10:13:36.351Z,23.24
2016-08-18T10:14:36.373Z,23.21
2016-08-18T10:15:36.539Z,23.28
2016-08-18T10:16:36.388Z,23.22
2016-08-18T10:17:36.358Z,23.18
2016-08-18T10:18:36.391Z,23.25
2016-08-18T10:19:36.396Z,23.26
2016-08-18T10:20:36.403Z,23.28
2016-08-18T10:21:36.416Z,23.24
2016-08-18T10:22:36.406Z,23.18
2016-08-18T10:23:36.441Z,23.18
2016-08-18T10:24:36.426Z,23.14
2016-08-18T10:25:37.179Z,23.12
2016-08-18T10:26:36.447Z,23.14
2016-08-18T10:27:36.468Z,23.12
2016-08-18T10:28:36.483Z,23.12
2016-08-18T10:29:36.464Z,23.16
2016-08-18T10:30:36.473Z,23.18
2016-08-18T10:31:36.492Z,23.19
2016-08-18T10:32:37.207Z,23.26
2016-08-18T10:33:36.519Z,23.35
2016-08-18T10:34:36.505Z,23.38
2016-08-18T10:35:38.707Z,23.34
2016-08-18T10:36:36.538Z,23.38
2016-08-18T10:37:36.543Z,23.41
2016-08-18T10:38:36.553Z,23.52
2016-08-18T10:39:36.559Z,23.52
2016-08-18T10:40:36.558Z,23.52
2016-08-18T10:41:36.579Z,23.52
2016-08-18T10:42:36.566Z,23.55
2016-08-18T10:43:36.599Z,23.56
2016-08-18T10:44:36.597Z,23.56
2016-08-18T10:45:36.611Z,23.53
2016-08-18T10:46:36.628Z,23.55
2016-08-18T10:47:36.624Z,23.7
2016-08-18T10:48:36.621Z,23.64
2016-08-18T10:49:36.653Z,23.56
2016-08-18T10:50:36.679Z,23.48
2016-08-18T10:51:36.667Z,23.48
2016-08-18T10:52:36.669Z,23.48
2016-08-18T10:53:36.681Z,23.56
2016-08-18T10:54:36.718Z,23.52
2016-08-18T10:55:36.720Z,23.6
2016-08-18T10:56:36.710Z,23.75
2016-08-18T10:57:36.706Z,23.72
2016-08-18T10:58:36.719Z,23.79
2016-08-18T10:59:36.744Z,23.67
2016-08-18T11:00:36.741Z,23.7
2016-08-18T11:01:36.769Z,23.67
2016-08-18T11:02:36.779Z,23.75
2016-08-18T11:03:36.766Z,23.82
2016-08-18T11:04:36.766Z,23.72
2016-08-18T11:05:36.789Z,23.82
2016-08-18T11:06:36.793Z,23.78
2016-08-18T11:07:36.780Z,23.72
2016-08-18T11:08:36.818Z,23.72
2016-08-18T11:09:36.806Z,23.63
2016-08-18T11:10:36.849Z,23.66
2016-08-18T11:11:36.832Z,23.67
2016-08-18T11:12:36.849Z,23.75
2016-08-18T11:13:36.866Z,23.67
2016-08-18T11:14:36.877Z,23.74
2016-08-18T11:15:36.854Z,23.7
2016-08-18T11:16:36.858Z,23.64
2016-08-18T11:17:36.898Z,23.66
2016-08-18T11:18:36.898Z,23.66
2016-08-18T11:19:37.610Z,23.74
2016-08-18T11:20:36.899Z,23.75
2016-08-18T11:21:36.945Z,23.62
2016-08-18T11:22:36.947Z,23.64
2016-08-18T11:23:36.941Z,23.66
2016-08-18T11:24:37.008Z,23.67
2016-08-18T11:25:36.951Z,23.64
2016-08-18T11:26:36.948Z,23.62
2016-08-18T11:27:36.957Z,23.6
2016-08-18T11:28:36.983Z,23.74
2016-08-18T11:29:37.014Z,23.67
2016-08-18T11:30:36.985Z,23.64
2016-08-18T11:31:37.011Z,23.59
2016-08-18T11:32:37.026Z,23.63
2016-08-18T11:33:37.047Z,23.77
2016-08-18T11:34:37.065Z,23.74
2016-08-18T11:35:37.223Z,23.75
2016-08-18T11:36:37.067Z,23.7
2016-08-18T11:37:37.082Z,23.62
2016-08-18T11:38:37.099Z,23.7
2016-08-18T11:39:37.341Z,23.71
2016-08-18T11:40:37.113Z,23.62
2016-08-18T11:41:37.103Z,23.63
2016-08-18T11:42:37.120Z,23.59
2016-08-18T11:43:37.123Z,23.63
2016-08-18T11:44:37.853Z,23.56
2016-08-18T11:45:37.142Z,23.56
2016-08-18T11:46:37.162Z,23.48
2016-08-18T11:47:37.141Z,23.56
2016-08-18T11:48:37.236Z,23.45
2016-08-18T11:49:37.228Z,23.5
2016-08-18T11:50:37.878Z,23.48
2016-08-18T11:51:37.212Z,23.47
2016-08-18T11:52:37.200Z,23.5
2016-08-18T11:53:37.213Z,23.35
2016-08-18T11:54:37.209Z,23.41
2016-08-18T11:55:37.226Z,23.42
2016-08-18T11:56:37.232Z,23.44
2016-08-18T12:12:03.769Z,23.28
2016-08-18T12:13:03.805Z,23.35
2016-08-18T12:14:03.890Z,23.41
2016-08-18T12:15:04.409Z,23.34
2016-08-18T12:16:04.673Z,23.34
2016-08-18T12:17:04.443Z,23.4
2016-08-18T12:18:04.698Z,23.42
2016-08-18T12:19:04.453Z,23.4
2016-08-18T12:20:04.564Z,23.34
2016-08-18T12:21:04.593Z,23.4
2016-08-18T12:22:04.469Z,23.37
2016-08-18T12:23:04.488Z,23.32
2016-08-18T12:24:04.474Z,23.34
2016-08-18T12:25:04.500Z,23.34
2016-08-18T12:26:04.595Z,23.32
2016-08-18T12:27:04.499Z,23.34
2016-08-18T12:28:04.683Z,23.24
2016-08-18T12:29:04.527Z,23.34
2016-08-18T12:30:04.547Z,23.38
2016-08-18T12:31:04.528Z,23.34
2016-08-18T12:32:04.551Z,23.38
2016-08-18T12:33:04.567Z,23.37
2016-08-18T12:34:04.575Z,23.38
2016-08-18T12:35:04.751Z,23.35
2016-08-18T12:36:04.586Z,23.37
2016-08-18T12:37:04.609Z,23.38
2016-08-18T12:38:04.585Z,23.37
2016-08-18T12:39:04.754Z,23.41
2016-08-18T12:40:04.608Z,23.5
2016-08-18T12:41:04.645Z,23.47
2016-08-18T12:42:04.618Z,23.56
2016-08-18T12:43:04.641Z,23.71
2016-08-18T12:44:04.711Z,23.63
2016-08-18T12:45:04.652Z,23.74
2016-08-18T12:46:04.895Z,23.62
2016-08-18T12:47:04.696Z,23.75
2016-08-18T12:48:04.728Z,23.7
2016-08-18T12:49:04.749Z,23.74
2016-08-18T12:50:04.706Z,23.71
2016-08-18T12:51:04.705Z,23.72
2016-08-18T12:52:04.715Z,23.74
2016-08-18T12:53:04.730Z,23.77
2016-08-18T12:54:04.727Z,23.77
2016-08-18T12:55:04.741Z,23.82
2016-08-18T12:56:04.740Z,23.87
2016-08-18T12:57:04.764Z,23.9
2016-08-18T12:58:04.785Z,23.84
2016-08-18T12:59:04.793Z,23.92
2016-08-18T13:00:04.781Z,23.89
2016-08-18T13:01:04.801Z,23.87
2016-08-18T13:02:04.789Z,23.85
2016-08-18T13:03:04.833Z,23.82
2016-08-18T13:04:04.812Z,23.84
2016-08-18T13:05:04.835Z,23.77
2016-08-18T13:06:04.852Z,23.89
2016-08-18T13:07:04.849Z,23.89
2016-08-18T13:08:04.861Z,23.87
2016-08-18T13:09:04.871Z,23.87
2016-08-18T13:10:04.858Z,23.96