createdAt,value
2023-03-30T00:01:38.017Z,98537.91
2023-03-30T00:04:11.652Z,98545.00
2023-03-30T00:06:42.442Z,98544.84
2023-03-30T00:09:14.787Z,98550.75
2023-03-30T00:11:45.681Z,98521.59
2023-03-30T00:14:17.985Z,98539.28
2023-03-30T00:16:47.485Z,98526.53
2023-03-30T00:19:21.741Z,98542.91
2023-03-30T00:21:50.898Z,98537.63
2023-03-30T00:24:19.997Z,98532.03
2023-03-30T00:26:51.160Z,98517.19
2023-03-30T00:29:20.544Z,98512.81
2023-03-30T00:31:51.915Z,98516.22
2023-03-30T00:34:22.745Z,98515.44
2023-03-30T00:36:53.471Z,98521.00
2023-03-30T00:39:23.035Z,98521.28
2023-03-30T00:41:53.768Z,98507.81
2023-03-30T00:45:21.944Z,98519.97
2023-03-30T00:48:00.059Z,98508.53
2023-03-30T00:50:36.794Z,98504.38
2023-03-30T00:53:16.567Z,98502.25
2023-03-30T00:55:51.631Z,98493.28
2023-03-30T00:58:24.644Z,98497.88
2023-03-30T01:00:54.408Z,98496.41
2023-03-30T01:03:29.283Z,98489.97
2023-03-30T01:06:04.219Z,98476.50
2023-03-30T01:08:35.219Z,98481.03
2023-03-30T01:11:08.302Z,98474.91
2023-03-30T01:13:41.060Z,98478.13
2023-03-30T01:16:25.755Z,98480.31
2023-03-30T01:19:07.551Z,98480.44
2023-03-30T01:22:29.661Z,98477.22
2023-03-30T01:25:56.466Z,98458.16
2023-03-30T01:28:45.281Z,98451.78
2023-03-30T01:31:39.865Z,98460.97
2023-03-30T01:34:51.806Z,98477.28
2023-03-30T01:37:51.956Z,98471.78
2023-03-30T01:40:29.301Z,98482.88
2023-03-30T01:42:59.781Z,98473.97
2023-03-30T01:45:41.067Z,98480.72
2023-03-30T01:48:15.341Z,98473.91
2023-03-30T01:50:51.607Z,98471.78
2023-03-30T01:53:29.652Z,98469.38
2023-03-30T01:56:07.976Z,98473.41
2023-03-30T01:58:44.265Z,98449.56
2023-03-30T02:01:17.565Z,98434.47
2023-03-30T02:03:50.753Z,98449.78
2023-03-30T02:06:25.677Z,98455.19
2023-03-30T02:08:59.360Z,98446.31
2023-03-30T02:11:32.405Z,98436.09
2023-03-30T02:14:02.981Z,98431.47
2023-03-30T02:16:38.850Z,98418.72
2023-03-30T02:19:08.462Z,98427.00
2023-03-30T02:21:38.373Z,98416.53
2023-03-30T02:24:17.725Z,98409.16
2023-03-30T02:26:50.747Z,98424.91
2023-03-30T02:29:21.423Z,98423.59
2023-03-30T02:31:55.638Z,98404.56
2023-03-30T02:34:47.025Z,98433.09
2023-03-30T02:37:45.016Z,98423.56
2023-03-30T02:40:32.288Z,98413.34
2023-03-30T02:43:24.264Z,98436.28
2023-03-30T02:46:03.544Z,98414.41
2023-03-30T02:48:42.330Z,98415.50
2023-03-30T02:51:35.594Z,98404.00
2023-03-30T02:54:38.759Z,98414.06
2023-03-30T02:57:32.957Z,98406.06
2023-03-30T03:00:31.098Z,98410.56
2023-03-30T03:03:08.542Z,98402.94
2023-03-30T03:05:38.125Z,98411.72
2023-03-30T03:08:16.611Z,98409.31
2023-03-30T03:10:48.035Z,98409.50
2023-03-30T03:13:20.663Z,98418.28
2023-03-30T03:15:55.490Z,98419.47
2023-03-30T03:18:24.905Z,98417.47
2023-03-30T03:20:54.036Z,98400.78
2023-03-30T03:23:26.116Z,98400.06
2023-03-30T03:25:58.062Z,98392.81
2023-03-30T03:28:27.125Z,98397.72
2023-03-30T03:31:06.658Z,98396.53
2023-03-30T03:33:37.022Z,98388.84
2023-03-30T03:36:15.892Z,98378.53
2023-03-30T03:38:50.699Z,98379.41
2023-03-30T03:41:19.955Z,98373.91
2023-03-30T03:43:49.413Z,98369.88
2023-03-30T03:46:22.185Z,98369.88
2023-03-30T03:48:51.541Z,98367.47
2023-03-30T03:51:20.772Z,98352.38
2023-03-30T03:53:49.828Z,98359.75
2023-03-30T03:56:19.351Z,98364.78
2023-03-30T03:58:48.657Z,98360.56
2023-03-30T04:01:17.974Z,98358.78
2023-03-30T04:03:48.495Z,98368.53
2023-03-30T04:06:18.614Z,98361.66
2023-03-30T04:08:47.853Z,98361.22
2023-03-30T04:11:28.264Z,98359.63
2023-03-30T04:14:20.862Z,98357.22
2023-03-30T04:17:13.059Z,98362.47
2023-03-30T04:20:06.211Z,98367.50
2023-03-30T04:22:53.613Z,98380.38
2023-03-30T04:25:25.850Z,98384.78
2023-03-30T04:28:13.483Z,98379.94
2023-03-30T04:31:04.922Z,98367.78
2023-03-30T04:33:38.251Z,98375.94
2023-03-30T04:36:38.471Z,98373.66
2023-03-30T04:39:30.376Z,98361.56
2023-03-30T04:42:02.720Z,98366.25
2023-03-30T04:44:49.272Z,98361.78
2023-03-30T04:47:43.369Z,98359.06
2023-03-30T04:50:31.135Z,98363.91
2023-03-30T04:53:27.709Z,98359.81
2023-03-30T04:56:14.637Z,98354.25
2023-03-30T04:59:18.932Z,98361.84
2023-03-30T05:02:06.400Z,98374.38
2023-03-30T05:04:46.417Z,98373.66
2023-03-30T05:07:49.242Z,98372.28
2023-03-30T05:10:51.530Z,98360.63
2023-03-30T05:13:40.536Z,98355.25
2023-03-30T05:16:28.232Z,98358.63
2023-03-30T05:19:08.468Z,98362.72
2023-03-30T05:21:47.537Z,98360.94
2023-03-30T05:24:48.894Z,98361.03
2023-03-30T05:27:27.115Z,98362.22
2023-03-30T05:30:12.262Z,98365.00
2023-03-30T05:32:51.462Z,98374.63
2023-03-30T05:35:39.303Z,98369.72
2023-03-30T05:38:27.412Z,98371.41
2023-03-30T05:41:14.918Z,98389.50
2023-03-30T05:44:12.824Z,98363.81
2023-03-30T05:47:01.120Z,98373.66
2023-03-30T05:49:44.289Z,98370.63
2023-03-30T05:52:23.978Z,98349.25
2023-03-30T05:55:06.730Z,98359.75
2023-03-30T05:57:47.540Z,98336.84
2023-03-30T06:00:28.976Z,98347.28
2023-03-30T06:03:09.148Z,98345.81
2023-03-30T06:05:41.447Z,98343.09
2023-03-30T06:08:12.012Z,98347.53
2023-03-30T06:10:41.754Z,98352.78
2023-03-30T06:13:13.816Z,98348.53
2023-03-30T06:15:55.941Z,98359.03
2023-03-30T06:18:30.094Z,98359.09
2023-03-30T06:21:08.905Z,98358.84
2023-03-30T06:24:00.585Z,98358.09
2023-03-30T06:26:32.646Z,98365.72
2023-03-30T06:29:02.490Z,98357.78
2023-03-30T06:31:34.129Z,98346.63
2023-03-30T06:34:23.497Z,98358.25
2023-03-30T06:36:53.880Z,98363.84
2023-03-30T06:39:26.088Z,98368.94
2023-03-30T06:41:55.645Z,98343.75
2023-03-30T06:44:54.141Z,98367.31
2023-03-30T06:47:24.615Z,98356.91
2023-03-30T06:49:53.792Z,98358.53
2023-03-30T06:52:41.406Z,98353.34
2023-03-30T06:55:10.674Z,98359.31
2023-03-30T06:57:39.768Z,98353.72
2023-03-30T07:00:13.845Z,98357.75
2023-03-30T07:02:44.806Z,98364.97
2023-03-30T07:05:29.125Z,98366.59
2023-03-30T07:08:09.981Z,98371.41
2023-03-30T07:10:42.601Z,98365.75
2023-03-30T07:13:16.630Z,98376.25
2023-03-30T07:15:48.636Z,98374.28
2023-03-30T07:18:19.436Z,98381.13
2023-03-30T07:20:48.610Z,98381.94
2023-03-30T07:23:21.805Z,98373.94
2023-03-30T07:25:53.605Z,98373.56
2023-03-30T07:28:31.750Z,98361.13
2023-03-30T07:31:07.598Z,98365.91
2023-03-30T07:33:40.303Z,98358.72
2023-03-30T07:36:12.870Z,98361.13
2023-03-30T07:38:42.477Z,98353.50
2023-03-30T07:41:14.435Z,98341.44
2023-03-30T07:43:45.172Z,98355.03
2023-03-30T07:46:14.240Z,98353.31
2023-03-30T07:48:48.974Z,98339.59
2023-03-30T07:51:18.730Z,98338.56
2023-03-30T07:54:00.026Z,98326.84
2023-03-30T07:56:44.774Z,98324.13
2023-03-30T07:59:14.708Z,98337.31
2023-03-30T08:01:46.480Z,98344.31
2023-03-30T08:04:35.616Z,98357.91
2023-03-30T08:07:05.094Z,98360.38
2023-03-30T08:09:35.975Z,98366.28
2023-03-30T08:12:05.362Z,98356.19
2023-03-30T08:14:34.547Z,98356.97
2023-03-30T08:17:03.991Z,98350.34
2023-03-30T08:19:34.387Z,98342.25
2023-03-30T08:22:03.423Z,98348.84
2023-03-30T08:24:32.395Z,98355.19
2023-03-30T08:27:03.244Z,98344.47
2023-03-30T08:29:33.732Z,98355.44
2023-03-30T08:32:02.944Z,98339.22
2023-03-30T08:34:32.069Z,98340.50
2023-03-30T08:37:02.475Z,98334.91
2023-03-30T08:39:33.227Z,98335.53
2023-03-30T08:42:16.649Z,98328.88
2023-03-30T08:44:50.472Z,98335.88
2023-03-30T08:47:31.229Z,98329.50
2023-03-30T08:50:08.568Z,98326.13
2023-03-30T08:52:41.925Z,98324.13
2023-03-30T08:55:22.794Z,98319.59
2023-03-30T08:57:59.094Z,98317.91
2023-03-30T09:00:39.733Z,98321.19
2023-03-30T09:03:18.965Z,98312.56
2023-03-30T09:05:56.123Z,98312.09
2023-03-30T09:08:31.273Z,98314.13
2023-03-30T09:11:03.503Z,98313.41
2023-03-30T09:13:37.888Z,98311.19
2023-03-30T09:16:18.737Z,98312.53
2023-03-30T09:18:56.316Z,98312.78
2023-03-30T09:21:28.802Z,98304.81
2023-03-30T09:24:02.190Z,98301.09
2023-03-30T09:26:42.784Z,98297.88
2023-03-30T09:29:17.929Z,98296.06
2023-03-30T09:31:53.768Z,98293.63
2023-03-30T09:34:28.831Z,98292.28
2023-03-30T09:37:03.483Z,98287.50
2023-03-30T09:39:37.749Z,98287.28
2023-03-30T09:42:19.801Z,98276.88
2023-03-30T09:44:52.644Z,98276.63
2023-03-30T09:47:26.842Z,98274.03
2023-03-30T09:50:01.761Z,98283.38
2023-03-30T09:52:37.068Z,98278.41
2023-03-30T09:55:29.641Z,98276.88
2023-03-30T09:58:14.961Z,98269.63
2023-03-30T10:00:44.742Z,98276.22
2023-03-30T10:03:23.276Z,98270.75
2023-03-30T10:06:05.197Z,98277.72
2023-03-30T10:08:38.765Z,98276.81
2023-03-30T10:11:09.723Z,98267.47
2023-03-30T10:13:43.305Z,98274.66
2023-03-30T10:16:28.826Z,98270.25
2023-03-30T10:19:02.777Z,98267.25
2023-03-30T10:21:37.760Z,98272.13
2023-03-30T10:24:22.084Z,98269.91
2023-03-30T10:26:56.477Z,98279.06
2023-03-30T10:29:30.016Z,98268.66
2023-03-30T10:32:04.105Z,98262.94
2023-03-30T10:34:39.490Z,98265.13
2023-03-30T10:37:13.568Z,98252.16
2023-03-30T10:39:47.013Z,98243.66
2023-03-30T10:42:23.174Z,98241.75
2023-03-30T10:44:54.878Z,98240.47
2023-03-30T10:47:45.628Z,98229.41
2023-03-30T10:50:26.910Z,98230.88
2023-03-30T10:53:11.199Z,98230.16
2023-03-30T10:55:51.243Z,98224.44
2023-03-30T10:58:43.356Z,98218.75
2023-03-30T11:01:21.118Z,98208.91
2023-03-30T11:03:57.447Z,98220.41
2023-03-30T11:06:32.512Z,98213.91
2023-03-30T11:09:05.964Z,98206.72
2023-03-30T11:11:40.707Z,98204.69
2023-03-30T11:14:18.505Z,98194.97
2023-03-30T11:16:53.827Z,98198.56
2023-03-30T11:19:26.953Z,98199.94
2023-03-30T11:22:04.642Z,98198.53
2023-03-30T11:24:36.097Z,98185.00
2023-03-30T11:27:12.073Z,98177.44
2023-03-30T11:29:48.084Z,98176.47
2023-03-30T11:32:31.119Z,98178.38
2023-03-30T11:35:11.926Z,98181.94
2023-03-30T11:37:49.433Z,98198.41
2023-03-30T11:40:23.604Z,98187.31
2023-03-30T11:42:53.927Z,98194.88
2023-03-30T11:45:44.980Z,98189.50
2023-03-30T11:48:44.684Z,98201.44
2023-03-30T11:51:32.883Z,98205.50
2023-03-30T11:54:22.980Z,98215.75
2023-03-30T11:57:01.537Z,98221.09
2023-03-30T11:59:39.773Z,98225.31
2023-03-30T12:02:22.426Z,98213.16
2023-03-30T12:04:57.971Z,98208.81
2023-03-30T12:07:38.643Z,98214.09
2023-03-30T12:10:15.980Z,98194.38
2023-03-30T12:12:45.817Z,98181.44
2023-03-30T12:15:38.297Z,98174.97
2023-03-30T12:18:26.023Z,98162.81
2023-03-30T12:21:06.986Z,98147.53
2023-03-30T12:23:45.330Z,98133.03
2023-03-30T12:26:28.758Z,98111.78
2023-03-30T12:32:20.071Z,98078.47
2023-03-30T12:34:51.011Z,98077.91
2023-03-30T12:37:23.134Z,98073.31
2023-03-30T12:39:58.196Z,98070.91
2023-03-30T12:42:34.599Z,98075.22
2023-03-30T12:45:35.475Z,98066.56
2023-03-30T12:48:29.596Z,98086.72
2023-03-30T12:51:16.591Z,98082.50
2023-03-30T12:54:09.111Z,98078.56
2023-03-30T12:56:43.857Z,98059.25
2023-03-30T12:59:55.093Z,98048.81
2023-03-30T13:02:45.151Z,98035.59
2023-03-30T13:05:26.695Z,98042.34
2023-03-30T13:07:58.176Z,98038.41
2023-03-30T13:10:42.220Z,98035.09
2023-03-30T13:13:46.419Z,98028.28
2023-03-30T13:17:14.279Z,98015.66
2023-03-30T13:19:52.423Z,98009.03
2023-03-30T13:22:35.607Z,98015.63
2023-03-30T13:25:41.294Z,98002.00
2023-03-30T13:28:46.469Z,98000.25
2023-03-30T13:31:41.973Z,97974.53
2023-03-30T13:34:24.787Z,97957.19
2023-03-30T13:37:05.962Z,97946.19
2023-03-30T13:39:46.881Z,97927.50
2023-03-30T13:42:39.607Z,97915.00
2023-03-30T13:45:35.072Z,97907.59
2023-03-30T13:48:34.228Z,97914.69
2023-03-30T13:51:14.805Z,97941.63
2023-03-30T13:53:57.501Z,97936.69
2023-03-30T13:56:35.813Z,97932.47
2023-03-30T13:59:13.006Z,97935.47
2023-03-30T14:01:50.936Z,97939.47
2023-03-30T14:04:24.798Z,97953.81
2023-03-30T14:06:54.314Z,97948.28
2023-03-30T14:09:25.839Z,97946.31
2023-03-30T14:11:58.170Z,97935.03
2023-03-30T14:14:39.951Z,97930.31
2023-03-30T14:17:18.747Z,97930.06
2023-03-30T14:20:18.536Z,97922.28
2023-03-30T14:22:50.433Z,97911.03
2023-03-30T14:25:27.385Z,97914.22
2023-03-30T14:27:58.955Z,97908.94
2023-03-30T14:30:31.089Z,97907.63
2023-03-30T14:33:09.341Z,97895.03
2023-03-30T14:35:45.817Z,97903.28
2023-03-30T14:38:23.387Z,97901.91
2023-03-30T14:40:54.807Z,97912.56
2023-03-30T14:43:26.619Z,97904.91
2023-03-30T14:46:01.414Z,97900.38
2023-03-30T14:48:34.380Z,97899.84
2023-03-30T14:51:09.566Z,97898.09
2023-03-30T14:53:38.778Z,97897.94
2023-03-30T14:56:11.966Z,97891.28
2023-03-30T14:58:41.862Z,97889.28
2023-03-30T15:01:19.423Z,97885.69
2023-03-30T15:03:49.699Z,97875.53
2023-03-30T15:06:26.342Z,97862.41
2023-03-30T15:09:02.724Z,97858.91
2023-03-30T15:11:35.336Z,97857.22
2023-03-30T15:14:09.735Z,97856.00
2023-03-30T15:16:40.823Z,97855.91
2023-03-30T15:19:15.600Z,97855.56
2023-03-30T15:21:44.861Z,97854.03
2023-03-30T15:24:22.047Z,97844.44
2023-03-30T15:26:52.120Z,97845.22
2023-03-30T15:29:22.961Z,97850.25
2023-03-30T15:32:06.427Z,97852.31
2023-03-30T15:34:35.630Z,97865.53
2023-03-30T15:37:04.963Z,97861.28
2023-03-30T15:39:36.473Z,97865.75
2023-03-30T15:42:08.207Z,97868.66
2023-03-30T15:44:40.608Z,97872.00
2023-03-30T15:47:19.154Z,97869.75
2023-03-30T15:49:52.179Z,97876.84
2023-03-30T15:52:27.256Z,97873.34
2023-03-30T15:54:57.224Z,97875.09
2023-03-30T15:57:30.904Z,97876.00
2023-03-30T16:00:08.789Z,97875.34
2023-03-30T16:02:41.971Z,97876.63
2023-03-30T16:05:19.813Z,97876.25
2023-03-30T16:07:49.114Z,97868.06
2023-03-30T16:10:21.780Z,97872.28
2023-03-30T16:12:51.701Z,97867.88
2023-03-30T16:15:23.500Z,97871.00
2023-03-30T16:17:54.951Z,97868.44
2023-03-30T16:20:27.006Z,97868.22
2023-03-30T16:22:56.372Z,97877.19
2023-03-30T16:28:01.377Z,97884.47
2023-03-30T16:30:34.964Z,97886.00
2023-03-30T16:33:06.264Z,97880.50
2023-03-30T16:35:35.812Z,97885.88
2023-03-30T16:38:05.227Z,97894.13
2023-03-30T16:40:42.719Z,97881.78
2023-03-30T16:43:12.092Z,97891.00
2023-03-30T16:45:41.218Z,97887.31
2023-03-30T16:48:15.117Z,97897.03
2023-03-30T16:50:46.588Z,97904.78
2023-03-30T16:53:16.141Z,97914.97
2023-03-30T16:55:45.543Z,97922.34
2023-03-30T16:58:16.366Z,97926.41
2023-03-30T17:00:50.979Z,97939.91
2023-03-30T17:03:22.976Z,97959.56
2023-03-30T17:05:52.055Z,97960.00
2023-03-30T17:08:24.654Z,97964.69
2023-03-30T17:11:00.930Z,97966.69
2023-03-30T17:13:30.684Z,97960.50
2023-03-30T17:16:03.000Z,97957.97
2023-03-30T17:18:33.664Z,97954.44
2023-03-30T17:21:03.836Z,97954.88
2023-03-30T17:23:38.220Z,97951.56
2023-03-30T17:26:11.987Z,97961.38
2023-03-30T17:28:41.434Z,97959.06
2023-03-30T17:31:18.399Z,97961.81
2023-03-30T17:33:50.049Z,97960.31
2023-03-30T17:36:21.764Z,97963.06
2023-03-30T17:38:52.068Z,97955.56
2023-03-30T17:41:21.875Z,97954.75
2023-03-30T17:43:51.706Z,97962.59
2023-03-30T17:46:21.927Z,97963.09
2023-03-30T17:48:52.412Z,97957.56
2023-03-30T17:51:21.533Z,97957.56
2023-03-30T17:53:50.548Z,97964.88
2023-03-30T17:56:19.775Z,97965.56
2023-03-30T17:58:49.896Z,97975.94
2023-03-30T18:01:23.115Z,97973.00
2023-03-30T18:03:53.694Z,97983.47
2023-03-30T18:06:23.936Z,97980.53
2023-03-30T18:08:53.109Z,97970.28
2023-03-30T18:11:22.836Z,97970.22
2023-03-30T18:13:53.642Z,97960.78
2023-03-30T18:16:24.398Z,97978.00
2023-03-30T18:18:55.877Z,97997.81
2023-03-30T18:21:29.093Z,97993.88
2023-03-30T18:23:58.190Z,97990.28
2023-03-30T18:26:28.842Z,97992.44
2023-03-30T18:28:58.897Z,98001.34
2023-03-30T18:31:28.279Z,98015.41
2023-03-30T18:33:59.224Z,98027.69
2023-03-30T18:36:29.345Z,98028.97
2023-03-30T18:38:58.541Z,98044.28
2023-03-30T18:41:28.888Z,98059.56
2023-03-30T18:43:59.927Z,98063.66
2023-03-30T18:46:29.468Z,98064.72
2023-03-30T18:49:00.045Z,98066.75
2023-03-30T18:51:29.104Z,98063.66
2023-03-30T18:53:58.793Z,98061.84
2023-03-30T18:56:28.163Z,98056.63
2023-03-30T18:58:57.443Z,98056.22
2023-03-30T19:01:27.614Z,98048.56
2023-03-30T19:04:00.629Z,98065.22
2023-03-30T19:06:31.090Z,98062.91
2023-03-30T19:09:03.037Z,98068.34
2023-03-30T19:11:32.095Z,98070.88
2023-03-30T19:14:02.239Z,98071.22
2023-03-30T19:16:34.209Z,98075.03
2023-03-30T19:19:04.698Z,98071.31
2023-03-30T19:21:34.042Z,98080.03
2023-03-30T19:24:03.155Z,98079.19
2023-03-30T19:26:32.156Z,98077.97
2023-03-30T19:29:01.225Z,98045.66
2023-03-30T19:31:30.449Z,98000.97
2023-03-30T19:34:05.061Z,98009.34
2023-03-30T19:36:35.633Z,98007.22
2023-03-30T19:39:04.971Z,97994.91
2023-03-30T19:41:34.565Z,97986.09
2023-03-30T19:44:06.088Z,97995.97
2023-03-30T19:46:35.159Z,98010.19
2023-03-30T19:49:05.767Z,98006.56
2023-03-30T19:51:35.174Z,98007.13
2023-03-30T19:54:05.099Z,98012.28
2023-03-30T19:56:34.591Z,98020.78
2023-03-30T19:59:03.793Z,98014.47
2023-03-30T20:01:33.616Z,98030.13
2023-03-30T20:04:03.759Z,98040.53
2023-03-30T20:06:35.996Z,98050.63
2023-03-30T20:09:05.949Z,98052.94
2023-03-30T20:11:36.020Z,98061.06
2023-03-30T20:14:06.336Z,98055.50
2023-03-30T20:16:36.141Z,98049.97
2023-03-30T20:19:15.786Z,98061.94
2023-03-30T20:21:53.188Z,98058.41
2023-03-30T20:24:22.296Z,98060.97
2023-03-30T20:26:54.496Z,98057.41
2023-03-30T20:29:29.766Z,98064.88
2023-03-30T20:31:59.081Z,98073.19
2023-03-30T20:34:30.872Z,98065.03
2023-03-30T20:37:02.881Z,98067.34
2023-03-30T20:39:34.311Z,98069.16
2023-03-30T20:42:08.511Z,98071.22
2023-03-30T20:44:40.854Z,98073.38
2023-03-30T20:47:11.237Z,98062.88
2023-03-30T20:49:44.238Z,98081.34
2023-03-30T20:52:20.467Z,98075.78
2023-03-30T20:54:50.010Z,98078.16
2023-03-30T20:57:20.717Z,98075.81
2023-03-30T20:59:52.793Z,98062.31
2023-03-30T21:02:22.549Z,98066.41
2023-03-30T21:04:53.064Z,98052.03
2023-03-30T21:07:24.810Z,98057.66
2023-03-30T21:09:54.175Z,98065.34
2023-03-30T21:12:23.231Z,98041.78
2023-03-30T21:14:52.386Z,98037.75
2023-03-30T21:17:21.995Z,98041.03
2023-03-30T21:19:53.301Z,98033.84
2023-03-30T21:22:23.876Z,98033.94
2023-03-30T21:24:55.024Z,98030.69
2023-03-30T21:27:28.040Z,98028.06
2023-03-30T21:29:57.460Z,98042.84
2023-03-30T21:32:28.229Z,98039.03
2023-03-30T21:34:58.646Z,98035.56
2023-03-30T21:37:29.311Z,98034.88
2023-03-30T21:39:58.700Z,98042.16
2023-03-30T21:42:27.770Z,98039.53
2023-03-30T21:44:56.861Z,98049.63
2023-03-30T21:47:26.275Z,98042.50
2023-03-30T21:49:55.419Z,98056.13
2023-03-30T21:52:24.578Z,98035.28
2023-03-30T21:54:55.212Z,98040.91
2023-03-30T21:57:24.378Z,98046.53
2023-03-30T21:59:53.534Z,98042.50
2023-03-30T22:02:23.172Z,98043.81
2023-03-30T22:04:52.384Z,98041.41
2023-03-30T22:07:21.829Z,98042.78
2023-03-30T22:09:51.332Z,98049.34
2023-03-30T22:12:21.869Z,98048.56
2023-03-30T22:14:51.090Z,98035.03
2023-03-30T22:17:22.466Z,98036.63
2023-03-30T22:19:52.746Z,98030.31
2023-03-30T22:22:21.817Z,98027.47
2023-03-30T22:24:50.925Z,98027.13
2023-03-30T22:27:21.497Z,98025.53
2023-03-30T22:29:50.659Z,98031.91
2023-03-30T22:32:20.430Z,98023.50
2023-03-30T22:34:49.587Z,98018.06
2023-03-30T22:37:18.831Z,98023.94
2023-03-30T22:39:47.997Z,98029.25
2023-03-30T22:42:17.352Z,98028.03
2023-03-30T22:44:48.403Z,98028.69
2023-03-30T22:47:18.264Z,98034.13
2023-03-30T22:49:50.457Z,98032.69
2023-03-30T22:52:20.843Z,98028.13
2023-03-30T22:54:50.252Z,98027.88
2023-03-30T22:57:19.781Z,98030.72
2023-03-30T22:59:50.366Z,98028.28
2023-03-30T23:02:19.542Z,98031.84
2023-03-30T23:04:49.627Z,98035.47
2023-03-30T23:07:18.878Z,98038.25
2023-03-30T23:09:50.746Z,98036.63
2023-03-30T23:12:19.932Z,98035.44
2023-03-30T23:14:50.493Z,98028.28
2023-03-30T23:17:22.521Z,98020.31
2023-03-30T23:19:54.079Z,98027.53
2023-03-30T23:22:23.839Z,98015.97
2023-03-30T23:24:54.745Z,98002.75
2023-03-30T23:27:24.146Z,98000.38
2023-03-30T23:29:54.683Z,98015.66
2023-03-30T23:32:23.926Z,98014.84
2023-03-30T23:34:53.019Z,98005.66
2023-03-30T23:37:22.439Z,97992.88
2023-03-30T23:39:51.570Z,98008.47
2023-03-30T23:42:21.281Z,97995.72
2023-03-30T23:44:50.477Z,97994.19
2023-03-30T23:47:21.620Z,97995.03
2023-03-30T23:49:50.820Z,98004.25
2023-03-30T23:52:19.925Z,97995.47
2023-03-30T23:54:52.234Z,97991.91
2023-03-30T23:57:21.572Z,97993.91
2023-03-30T23:59:50.676Z,98005.53
