createdAt,value
2019-03-03T00:01:19.575Z,78.21
2019-03-03T00:03:50.729Z,77.94
2019-03-03T00:06:21.658Z,77.77
2019-03-03T00:08:52.573Z,77.13
2019-03-03T00:11:23.345Z,77.37
2019-03-03T00:13:54.231Z,77.06
2019-03-03T00:16:25.110Z,76.98
2019-03-03T00:18:56.041Z,76.87
2019-03-03T00:21:27.149Z,76.84
2019-03-03T00:23:58.025Z,76.57
2019-03-03T00:26:28.878Z,76.65
2019-03-03T00:28:59.858Z,76.79
2019-03-03T00:31:41.084Z,76.83
2019-03-03T00:34:12.176Z,76.97
2019-03-03T00:37:17.199Z,77.35
2019-03-03T00:40:07.050Z,77.30
2019-03-03T00:43:05.944Z,77.27
2019-03-03T00:46:00.947Z,77.34
2019-03-03T00:48:51.854Z,77.13
2019-03-03T00:51:32.112Z,77.39
2019-03-03T00:54:14.211Z,77.26
2019-03-03T00:56:53.137Z,77.42
2019-03-03T00:59:58.585Z,77.49
2019-03-03T01:02:43.081Z,77.42
2019-03-03T01:05:33.024Z,77.55
2019-03-03T01:08:23.215Z,77.62
2019-03-03T01:11:13.257Z,77.86
2019-03-03T01:14:12.138Z,77.89
2019-03-03T01:17:02.053Z,77.75
2019-03-03T01:19:50.634Z,77.33
2019-03-03T01:22:46.047Z,76.76
2019-03-03T01:25:17.792Z,76.48
2019-03-03T01:27:48.778Z,76.17
2019-03-03T01:30:19.760Z,76.37
2019-03-03T01:32:50.525Z,76.24
2019-03-03T01:35:21.506Z,76.39
2019-03-03T01:37:52.450Z,76.13
2019-03-03T01:40:23.325Z,76.18
2019-03-03T01:42:54.285Z,76.21
2019-03-03T01:45:25.097Z,76.01
2019-03-03T01:47:56.275Z,76.02
2019-03-03T01:50:27.176Z,75.66
2019-03-03T01:52:58.194Z,75.47
2019-03-03T01:55:29.108Z,75.75
2019-03-03T01:57:59.896Z,75.66
2019-03-03T02:00:30.961Z,75.50
2019-03-03T02:03:01.996Z,75.59
2019-03-03T02:05:33.071Z,75.47
2019-03-03T02:08:04.057Z,75.25
2019-03-03T02:10:35.138Z,74.96
2019-03-03T02:13:06.217Z,75.28
2019-03-03T02:15:37.047Z,75.22
2019-03-03T02:18:08.123Z,74.74
2019-03-03T02:20:39.195Z,74.60
2019-03-03T02:23:10.017Z,74.62
2019-03-03T02:25:41.499Z,74.24
2019-03-03T02:28:12.385Z,74.62
2019-03-03T02:30:43.381Z,74.56
2019-03-03T02:33:14.492Z,74.68
2019-03-03T02:35:46.180Z,74.35
2019-03-03T02:38:17.081Z,74.42
2019-03-03T02:40:48.043Z,74.23
2019-03-03T02:43:18.941Z,73.88
2019-03-03T02:45:49.924Z,73.83
2019-03-03T02:48:20.822Z,73.98
2019-03-03T02:50:51.827Z,73.64
2019-03-03T02:53:23.272Z,73.09
2019-03-03T02:55:54.989Z,72.95
2019-03-03T02:58:25.815Z,72.94
2019-03-03T03:01:03.715Z,72.96
2019-03-03T03:03:34.646Z,72.52
2019-03-03T03:06:27.416Z,72.50
2019-03-03T03:09:13.303Z,72.86
2019-03-03T03:12:03.078Z,71.99
2019-03-03T03:15:11.284Z,72.02
2019-03-03T03:18:03.930Z,71.29
2019-03-03T03:20:52.275Z,71.78
2019-03-03T03:23:33.007Z,71.64
2019-03-03T03:26:31.188Z,71.57
2019-03-03T03:29:19.775Z,71.82
2019-03-03T03:32:18.689Z,71.46
2019-03-03T03:35:11.608Z,71.55
2019-03-03T03:37:58.743Z,71.75
2019-03-03T03:40:41.048Z,71.91
2019-03-03T03:43:21.612Z,71.81
2019-03-03T03:46:26.751Z,71.85
2019-03-03T03:49:16.534Z,71.76
2019-03-03T03:52:06.314Z,71.51
2019-03-03T03:54:56.195Z,71.70
2019-03-03T03:57:34.711Z,70.62
2019-03-03T04:00:28.281Z,70.71
2019-03-03T04:03:22.067Z,71.33
2019-03-03T04:06:03.557Z,71.07
2019-03-03T04:08:53.424Z,70.89
2019-03-03T04:11:32.928Z,70.92
2019-03-03T04:14:32.262Z,71.00
2019-03-03T04:17:17.748Z,71.00
2019-03-03T04:20:06.818Z,71.27
2019-03-03T04:22:45.648Z,71.46
2019-03-03T04:25:41.662Z,71.80
2019-03-03T04:28:31.445Z,71.89
2019-03-03T04:31:20.099Z,71.99
2019-03-03T04:33:57.280Z,71.75
2019-03-03T04:36:47.163Z,71.90
2019-03-03T04:39:23.119Z,72.19
2019-03-03T04:42:12.899Z,72.46
2019-03-03T04:45:05.343Z,72.53
2019-03-03T04:48:01.370Z,72.60
2019-03-03T04:50:54.017Z,72.71
2019-03-03T04:53:53.016Z,72.71
2019-03-03T04:56:42.797Z,72.57
2019-03-03T04:59:41.590Z,72.83
2019-03-03T05:02:37.714Z,73.14
2019-03-03T05:05:34.765Z,72.95
2019-03-03T05:08:24.648Z,72.47
2019-03-03T05:11:25.081Z,72.79
2019-03-03T05:14:15.679Z,73.07
2019-03-03T05:17:14.572Z,72.85
2019-03-03T05:19:49.676Z,72.33
2019-03-03T05:22:50.068Z,72.62
2019-03-03T05:25:23.042Z,72.22
2019-03-03T05:27:54.065Z,72.41
2019-03-03T05:30:25.205Z,72.19
2019-03-03T05:32:56.167Z,72.52
2019-03-03T05:35:54.528Z,72.47
2019-03-03T05:38:25.425Z,72.59
2019-03-03T05:40:56.346Z,72.55
2019-03-03T05:43:27.132Z,72.59
2019-03-03T05:45:58.145Z,72.53
2019-03-03T05:48:38.704Z,72.31
2019-03-03T05:51:09.518Z,72.63
2019-03-03T05:53:40.316Z,72.81
2019-03-03T05:56:11.285Z,72.96
2019-03-03T05:58:42.201Z,72.61
2019-03-03T06:01:39.962Z,72.89
2019-03-03T06:04:12.345Z,72.82
2019-03-03T06:06:43.415Z,72.97
2019-03-03T06:09:14.308Z,73.24
2019-03-03T06:11:45.198Z,73.13
2019-03-03T06:14:16.078Z,73.19
2019-03-03T06:16:56.752Z,73.08
2019-03-03T06:19:27.585Z,73.25
2019-03-03T06:21:58.765Z,72.98
2019-03-03T06:24:29.587Z,73.13
2019-03-03T06:27:00.570Z,73.26
2019-03-03T06:29:31.355Z,73.44
2019-03-03T06:32:02.317Z,73.03
2019-03-03T06:34:33.114Z,73.36
2019-03-03T06:37:04.110Z,73.38
2019-03-03T06:39:35.009Z,73.26
2019-03-03T06:42:06.108Z,73.05
2019-03-03T06:44:36.891Z,73.02
2019-03-03T06:47:07.833Z,73.19
2019-03-03T06:49:38.650Z,73.10
2019-03-03T06:52:09.589Z,73.03
2019-03-03T06:54:59.526Z,73.04
2019-03-03T06:57:30.055Z,72.82
2019-03-03T07:00:00.949Z,73.03
2019-03-03T07:02:32.030Z,72.76
2019-03-03T07:05:03.022Z,72.72
2019-03-03T07:07:55.566Z,72.42
2019-03-03T07:10:26.412Z,72.54
2019-03-03T07:12:57.389Z,72.31
2019-03-03T07:15:28.182Z,72.14
2019-03-03T07:17:59.070Z,72.49
2019-03-03T07:20:56.976Z,71.68
2019-03-03T07:23:27.988Z,71.67
2019-03-03T07:25:58.872Z,70.81
2019-03-03T07:28:29.756Z,70.76
2019-03-03T07:31:00.536Z,70.84
2019-03-03T07:33:54.515Z,70.57
2019-03-03T07:36:25.465Z,70.40
2019-03-03T07:38:56.341Z,70.05
2019-03-03T07:41:27.230Z,69.47
2019-03-03T07:43:58.205Z,69.57
2019-03-03T07:46:29.014Z,69.34
2019-03-03T07:51:55.057Z,68.61
2019-03-03T07:54:26.031Z,68.05
2019-03-03T07:56:56.824Z,67.85
2019-03-03T07:59:27.662Z,67.84
2019-03-03T08:01:58.641Z,67.47
2019-03-03T08:04:29.932Z,67.30
2019-03-03T08:07:00.838Z,67.51
2019-03-03T08:09:31.615Z,67.65
2019-03-03T08:12:02.595Z,67.22
2019-03-03T08:14:33.724Z,66.99
2019-03-03T08:17:13.082Z,66.57
2019-03-03T08:19:44.908Z,66.09
2019-03-03T08:22:16.087Z,64.96
2019-03-03T08:24:46.910Z,65.60
2019-03-03T08:27:17.918Z,64.81
2019-03-03T08:30:07.308Z,64.12
2019-03-03T08:32:38.290Z,64.38
2019-03-03T08:35:10.814Z,63.61
2019-03-03T08:37:41.848Z,63.71
2019-03-03T08:40:13.101Z,63.67
2019-03-03T08:43:29.777Z,62.54
2019-03-03T08:46:15.488Z,63.22
2019-03-03T08:49:04.043Z,62.46
2019-03-03T08:51:59.657Z,63.21
2019-03-03T08:54:46.137Z,63.69
2019-03-03T08:57:35.847Z,63.17
2019-03-03T09:00:26.648Z,62.96
2019-03-03T09:03:17.346Z,62.98
2019-03-03T09:05:55.310Z,61.90
2019-03-03T09:08:37.244Z,61.25
2019-03-03T09:11:16.477Z,61.70
2019-03-03T09:14:06.257Z,61.59
2019-03-03T09:16:56.038Z,61.06
2019-03-03T09:19:44.298Z,60.48
2019-03-03T09:22:37.136Z,60.69
2019-03-03T09:25:25.789Z,61.31
2019-03-03T09:28:23.455Z,61.00
2019-03-03T09:31:13.214Z,61.19
2019-03-03T09:34:14.996Z,61.80
2019-03-03T09:37:20.114Z,62.23
2019-03-03T09:40:25.533Z,62.08
2019-03-03T09:43:09.954Z,61.89
2019-03-03T09:46:03.118Z,61.30
2019-03-03T09:48:56.157Z,61.40
2019-03-03T09:51:37.639Z,61.07
2019-03-03T09:54:33.564Z,61.26
2019-03-03T09:57:23.962Z,61.38
2019-03-03T10:00:12.716Z,61.06
2019-03-03T10:02:53.283Z,61.23
2019-03-03T10:05:29.953Z,61.68
2019-03-03T10:08:09.532Z,61.74
2019-03-03T10:10:58.249Z,60.35
2019-03-03T10:13:44.653Z,60.26
2019-03-03T10:16:32.150Z,60.30
2019-03-03T10:19:34.319Z,59.10
2019-03-03T10:22:36.109Z,58.96
2019-03-03T10:25:28.042Z,58.22
2019-03-03T10:28:14.115Z,58.18
2019-03-03T10:31:16.306Z,56.11
2019-03-03T10:34:15.406Z,57.05
2019-03-03T10:37:08.257Z,56.31
2019-03-03T10:39:47.592Z,54.78
2019-03-03T10:42:37.478Z,56.24
2019-03-03T10:45:34.937Z,56.20
2019-03-03T10:48:24.102Z,56.10
2019-03-03T10:51:20.538Z,56.98
2019-03-03T10:54:05.916Z,56.15
2019-03-03T10:56:53.136Z,56.81
2019-03-03T10:59:41.588Z,56.94
2019-03-03T11:02:21.843Z,57.57
2019-03-03T11:05:11.725Z,56.65
2019-03-03T11:07:53.518Z,56.35
2019-03-03T11:10:57.345Z,56.84
2019-03-03T11:13:39.531Z,56.42
2019-03-03T11:16:27.918Z,55.93
2019-03-03T11:19:11.372Z,56.01
2019-03-03T11:22:13.230Z,56.01
2019-03-03T11:24:59.781Z,54.97
2019-03-03T11:27:41.022Z,55.86
2019-03-03T11:30:44.972Z,55.98
2019-03-03T11:33:35.777Z,56.61
2019-03-03T11:36:24.534Z,57.45
2019-03-03T11:39:20.559Z,58.33
2019-03-03T11:42:19.844Z,58.27
2019-03-03T11:44:58.954Z,57.15
2019-03-03T11:48:04.161Z,56.41
2019-03-03T11:50:52.277Z,56.08
2019-03-03T11:53:38.375Z,56.66
2019-03-03T11:56:14.735Z,56.03
2019-03-03T11:59:08.102Z,54.69
2019-03-03T12:02:01.264Z,55.05
2019-03-03T12:04:49.915Z,55.21
2019-03-03T12:07:54.862Z,53.92
2019-03-03T12:10:37.834Z,53.14
2019-03-03T12:13:42.325Z,54.74
2019-03-03T12:16:39.513Z,54.84
2019-03-03T12:19:38.858Z,53.49
2019-03-03T12:22:25.563Z,52.27
2019-03-03T12:25:14.221Z,53.30
2019-03-03T12:28:16.492Z,52.77
2019-03-03T12:31:08.626Z,53.83
2019-03-03T12:33:55.831Z,52.81
2019-03-03T12:36:44.398Z,53.07
2019-03-03T12:39:34.386Z,51.43
2019-03-03T12:42:42.494Z,52.44
2019-03-03T12:45:29.206Z,52.64
2019-03-03T12:48:10.243Z,53.52
2019-03-03T12:51:09.479Z,53.29
2019-03-03T12:53:57.830Z,53.77
2019-03-03T12:56:56.745Z,54.10
2019-03-03T12:59:39.435Z,54.84
2019-03-03T13:02:47.981Z,53.78
2019-03-03T13:05:46.644Z,54.65
2019-03-03T13:08:34.889Z,53.88
2019-03-03T13:11:23.748Z,54.69
2019-03-03T13:14:06.258Z,54.28
2019-03-03T13:16:43.136Z,54.28
2019-03-03T13:19:31.482Z,55.04
2019-03-03T13:22:19.830Z,54.37
2019-03-03T13:25:09.479Z,53.93
2019-03-03T13:27:47.102Z,54.42
2019-03-03T13:30:46.302Z,54.51
2019-03-03T13:33:34.956Z,54.83
2019-03-03T13:36:22.997Z,54.45
2019-03-03T13:39:12.265Z,54.61
2019-03-03T13:42:07.914Z,54.23
2019-03-03T13:44:38.727Z,53.82
2019-03-03T13:47:09.810Z,54.50
2019-03-03T13:49:40.602Z,55.13
2019-03-03T13:52:11.670Z,54.47
2019-03-03T13:54:42.466Z,55.35
2019-03-03T13:57:13.670Z,54.46
2019-03-03T13:59:44.562Z,52.96
2019-03-03T14:02:16.111Z,54.41
2019-03-03T14:04:46.956Z,53.79
2019-03-03T14:07:17.835Z,53.01
2019-03-03T14:09:48.714Z,53.14
2019-03-03T14:12:19.598Z,53.25
2019-03-03T14:14:50.384Z,52.63
2019-03-03T14:17:21.269Z,53.24
2019-03-03T14:19:52.171Z,53.52
2019-03-03T14:22:23.207Z,53.54
2019-03-03T14:24:54.058Z,53.69
2019-03-03T14:27:25.053Z,53.36
2019-03-03T14:29:55.937Z,53.23
2019-03-03T14:32:26.900Z,54.46
2019-03-03T14:34:57.786Z,54.14
2019-03-03T14:37:28.728Z,54.71
2019-03-03T14:39:59.778Z,53.45
2019-03-03T14:42:30.726Z,53.80
2019-03-03T14:45:01.711Z,54.59
2019-03-03T14:47:32.498Z,54.40
2019-03-03T14:50:03.673Z,54.47
2019-03-03T14:52:34.581Z,54.70
2019-03-03T14:55:05.985Z,55.07
2019-03-03T14:57:36.759Z,54.97
2019-03-03T15:00:37.981Z,55.36
2019-03-03T15:03:09.357Z,56.02
2019-03-03T15:05:41.370Z,55.70
2019-03-03T15:08:12.276Z,55.48
2019-03-03T15:10:43.265Z,55.38
2019-03-03T15:13:15.972Z,54.58
2019-03-03T15:15:46.938Z,54.59
2019-03-03T15:18:18.871Z,55.34
2019-03-03T15:20:49.945Z,55.06
2019-03-03T15:23:20.870Z,55.41
2019-03-03T15:25:51.861Z,55.87
2019-03-03T15:28:22.726Z,55.56
2019-03-03T15:30:53.881Z,55.50
2019-03-03T15:33:24.830Z,55.77
2019-03-03T15:36:20.403Z,55.20
2019-03-03T15:38:51.526Z,56.32
2019-03-03T15:41:22.458Z,55.46
2019-03-03T15:43:53.367Z,56.44
2019-03-03T15:46:29.530Z,56.32
2019-03-03T15:49:10.181Z,56.64
2019-03-03T15:51:45.530Z,57.05
2019-03-03T15:54:22.826Z,56.92
2019-03-03T15:56:53.799Z,57.97
2019-03-03T15:59:24.718Z,58.94
2019-03-03T16:01:55.690Z,57.83
2019-03-03T16:04:26.574Z,57.83
2019-03-03T16:06:57.414Z,58.24
2019-03-03T16:09:28.295Z,58.19
2019-03-03T16:11:59.075Z,58.58
2019-03-03T16:14:29.947Z,58.68
2019-03-03T16:17:00.861Z,58.33
2019-03-03T16:19:32.354Z,60.13
2019-03-03T16:22:03.137Z,59.27
2019-03-03T16:24:46.875Z,58.51
2019-03-03T16:27:17.826Z,57.95
2019-03-03T16:29:48.702Z,58.44
2019-03-03T16:32:19.487Z,58.47
2019-03-03T16:34:50.560Z,58.47
2019-03-03T16:37:21.459Z,58.22
2019-03-03T16:39:53.706Z,58.66
2019-03-03T16:42:24.594Z,59.43
2019-03-03T16:44:55.370Z,59.26
2019-03-03T16:47:26.258Z,58.50
2019-03-03T16:49:57.232Z,61.66
2019-03-03T16:52:28.380Z,61.48
2019-03-03T16:54:59.307Z,63.17
2019-03-03T16:57:30.103Z,63.99
2019-03-03T17:00:01.104Z,64.59
2019-03-03T17:02:33.515Z,65.24
2019-03-03T17:05:04.967Z,65.78
2019-03-03T17:07:35.905Z,66.83
2019-03-03T17:10:07.469Z,67.11
2019-03-03T17:12:38.611Z,67.42
2019-03-03T17:15:12.088Z,67.54
2019-03-03T17:17:43.053Z,68.00
2019-03-03T17:20:14.050Z,68.18
2019-03-03T17:22:44.831Z,67.88
2019-03-03T17:25:17.447Z,68.37
2019-03-03T17:27:48.338Z,67.92
2019-03-03T17:30:20.810Z,68.39
2019-03-03T17:32:51.755Z,68.45
2019-03-03T17:35:22.803Z,68.68
2019-03-03T17:37:53.764Z,68.76
2019-03-03T17:40:24.660Z,69.08
2019-03-03T17:42:55.648Z,69.16
2019-03-03T17:45:26.714Z,69.69
2019-03-03T17:47:57.534Z,69.59
2019-03-03T17:50:28.518Z,70.10
2019-03-03T17:52:59.622Z,70.03
2019-03-03T17:55:30.397Z,70.03
2019-03-03T17:58:01.863Z,70.53
2019-03-03T18:00:34.686Z,70.57
2019-03-03T18:03:05.702Z,70.79
2019-03-03T18:05:36.626Z,70.85
2019-03-03T18:08:07.870Z,70.68
2019-03-03T18:10:38.794Z,70.71
2019-03-03T18:13:09.681Z,70.31
2019-03-03T18:15:40.668Z,70.54
2019-03-03T18:18:11.459Z,69.84
2019-03-03T18:20:42.345Z,69.88
2019-03-03T18:23:14.342Z,70.67
2019-03-03T18:25:45.413Z,70.51
2019-03-03T18:28:16.338Z,69.62
2019-03-03T18:30:47.222Z,69.76
2019-03-03T18:33:18.205Z,70.03
2019-03-03T18:35:49.203Z,69.95
2019-03-03T18:38:20.245Z,70.32
2019-03-03T18:40:51.238Z,69.98
2019-03-03T18:43:22.234Z,69.38
2019-03-03T18:45:53.204Z,68.62
2019-03-03T18:48:23.905Z,69.23
2019-03-03T18:50:54.674Z,69.02
2019-03-03T18:53:26.507Z,69.23
2019-03-03T18:55:57.685Z,69.35
2019-03-03T18:58:29.591Z,69.24
2019-03-03T19:01:00.768Z,69.37
2019-03-03T19:03:31.886Z,69.75
2019-03-03T19:06:02.887Z,69.71
2019-03-03T19:08:33.769Z,70.41
2019-03-03T19:11:05.083Z,70.49
2019-03-03T19:13:36.055Z,69.89
2019-03-03T19:16:31.642Z,69.67
2019-03-03T19:19:06.598Z,68.32
2019-03-03T19:21:37.633Z,68.31
2019-03-03T19:24:08.486Z,67.78
2019-03-03T19:26:39.558Z,67.05
2019-03-03T19:29:10.550Z,66.69
2019-03-03T19:31:41.536Z,65.99
2019-03-03T19:34:12.426Z,67.27
2019-03-03T19:36:43.610Z,66.43
2019-03-03T19:39:14.511Z,65.53
2019-03-03T19:41:45.394Z,64.10
2019-03-03T19:44:17.638Z,64.28
2019-03-03T19:46:48.469Z,64.56
2019-03-03T19:49:19.246Z,64.05
2019-03-03T19:51:50.343Z,63.47
2019-03-03T19:54:21.373Z,63.45
2019-03-03T19:56:52.124Z,63.56
2019-03-03T19:59:23.317Z,64.04
2019-03-03T20:01:54.098Z,64.55
2019-03-03T20:04:25.092Z,64.76
2019-03-03T20:06:55.987Z,64.71
2019-03-03T20:09:26.957Z,64.51
2019-03-03T20:11:57.843Z,65.02
2019-03-03T20:14:28.886Z,65.00
2019-03-03T20:16:59.839Z,65.35
2019-03-03T20:19:30.607Z,65.20
2019-03-03T20:22:01.407Z,64.61
2019-03-03T20:24:32.398Z,65.46
2019-03-03T20:27:03.183Z,64.98
2019-03-03T20:29:34.147Z,64.98
2019-03-03T20:32:05.147Z,64.45
2019-03-03T20:34:36.145Z,64.84
2019-03-03T20:37:08.041Z,63.95
2019-03-03T20:39:39.010Z,64.09
2019-03-03T20:42:11.270Z,64.00
2019-03-03T20:44:42.242Z,64.07
2019-03-03T20:47:13.050Z,64.18
2019-03-03T20:49:43.837Z,64.02
2019-03-03T20:52:14.697Z,63.49
2019-03-03T20:54:45.597Z,63.57
2019-03-03T20:57:16.374Z,63.38
2019-03-03T20:59:46.966Z,62.97
2019-03-03T21:02:18.174Z,62.99
2019-03-03T21:04:49.038Z,63.43
2019-03-03T21:07:19.583Z,62.84
2019-03-03T21:09:50.560Z,63.29
2019-03-03T21:12:21.495Z,63.53
2019-03-03T21:14:52.491Z,64.75
2019-03-03T21:17:23.271Z,66.32
2019-03-03T21:19:54.156Z,67.03
2019-03-03T21:22:25.084Z,66.50
2019-03-03T21:24:56.037Z,66.96
2019-03-03T21:27:26.824Z,67.12
2019-03-03T21:29:57.807Z,67.80
2019-03-03T21:32:28.596Z,68.56
2019-03-03T21:34:59.588Z,68.46
2019-03-03T21:37:30.372Z,69.01
2019-03-03T21:40:01.377Z,69.19
2019-03-03T21:42:33.898Z,69.21
2019-03-03T21:45:05.300Z,69.32
2019-03-03T21:47:37.299Z,69.58
2019-03-03T21:50:09.909Z,69.89
2019-03-03T21:52:42.828Z,69.92
2019-03-03T21:55:15.263Z,69.94
2019-03-03T21:57:46.081Z,70.20
2019-03-03T22:00:36.741Z,70.27
2019-03-03T22:03:08.009Z,70.30
2019-03-03T22:05:38.814Z,70.33
2019-03-03T22:08:09.694Z,69.94
2019-03-03T22:10:40.593Z,69.48
2019-03-03T22:13:12.909Z,69.30
2019-03-03T22:15:43.897Z,68.76
2019-03-03T22:18:14.800Z,68.29
2019-03-03T22:20:46.806Z,67.83
2019-03-03T22:23:17.593Z,67.81
2019-03-03T22:25:48.579Z,68.19
2019-03-03T22:28:19.753Z,68.64
2019-03-03T22:30:50.666Z,68.92
2019-03-03T22:33:21.540Z,69.12
2019-03-03T22:35:52.581Z,69.39
2019-03-03T22:38:23.630Z,69.37
2019-03-03T22:40:54.561Z,69.22
2019-03-03T22:43:25.405Z,69.30
2019-03-03T22:45:56.378Z,68.95
2019-03-03T22:48:27.161Z,69.32
2019-03-03T22:50:58.142Z,69.70
2019-03-03T22:53:28.941Z,68.96
2019-03-03T22:55:59.829Z,68.82
2019-03-03T22:58:30.913Z,68.94
2019-03-03T23:01:17.326Z,68.57
2019-03-03T23:04:06.501Z,69.47
2019-03-03T23:06:42.032Z,66.27
2019-03-03T23:09:47.625Z,66.57
2019-03-03T23:13:08.967Z,63.50
2019-03-03T23:16:23.982Z,65.99
2019-03-03T23:19:28.321Z,65.64
2019-03-03T23:22:28.120Z,66.76
2019-03-03T23:25:49.440Z,67.57
2019-03-03T23:28:21.915Z,67.83
2019-03-03T23:30:53.840Z,68.40
2019-03-03T23:33:24.721Z,66.39
2019-03-03T23:35:56.421Z,66.65
2019-03-03T23:38:27.298Z,66.85
2019-03-03T23:40:58.578Z,66.58
2019-03-03T23:43:29.436Z,65.70
2019-03-03T23:46:00.425Z,66.51
2019-03-03T23:48:31.318Z,65.87
2019-03-03T23:51:02.161Z,66.94
2019-03-03T23:53:32.951Z,66.53
2019-03-03T23:56:04.056Z,66.14
2019-03-03T23:58:35.133Z,67.14
