createdAt,value
2022-08-03T00:00:27.482Z,91.00
2022-08-03T00:02:54.438Z,91.00
2022-08-03T00:05:21.464Z,91.10
2022-08-03T00:07:48.473Z,91.10
2022-08-03T00:10:16.521Z,91.20
2022-08-03T00:12:43.472Z,91.30
2022-08-03T00:15:15.104Z,91.20
2022-08-03T00:17:52.360Z,91.20
2022-08-03T00:20:20.083Z,91.20
2022-08-03T00:22:47.015Z,91.30
2022-08-03T00:25:14.076Z,91.40
2022-08-03T00:27:41.054Z,91.90
2022-08-03T00:30:08.314Z,91.70
2022-08-03T00:32:35.243Z,91.90
2022-08-03T00:35:03.160Z,91.90
2022-08-03T00:37:41.007Z,92.00
2022-08-03T00:40:13.639Z,92.00
2022-08-03T00:42:47.734Z,92.50
2022-08-03T00:45:14.792Z,92.60
2022-08-03T00:47:41.758Z,92.60
2022-08-03T00:50:09.018Z,92.60
2022-08-03T00:52:35.927Z,92.30
2022-08-03T00:55:03.715Z,92.60
2022-08-03T00:57:30.889Z,92.70
2022-08-03T01:00:00.017Z,92.60
2022-08-03T01:02:28.468Z,92.60
2022-08-03T01:04:56.098Z,92.50
2022-08-03T01:07:40.835Z,92.40
2022-08-03T01:10:24.596Z,92.60
2022-08-03T01:14:00.922Z,93.30
2022-08-03T01:16:35.873Z,93.30
2022-08-03T01:19:31.170Z,93.30
2022-08-03T01:21:58.116Z,93.30
2022-08-03T01:24:50.817Z,92.90
2022-08-03T01:27:31.653Z,93.30
2022-08-03T01:30:00.628Z,93.50
2022-08-03T01:33:00.861Z,93.00
2022-08-03T01:35:38.702Z,93.90
2022-08-03T01:38:13.796Z,93.20
2022-08-03T01:40:41.639Z,93.40
2022-08-03T01:43:09.331Z,93.70
2022-08-03T01:45:36.454Z,93.60
2022-08-03T01:48:03.592Z,93.40
2022-08-03T01:50:31.228Z,93.40
2022-08-03T01:52:58.335Z,93.60
2022-08-03T01:55:27.464Z,93.40
2022-08-03T01:58:05.351Z,93.50
2022-08-03T02:00:35.315Z,93.70
2022-08-03T02:03:02.167Z,93.60
2022-08-03T02:05:29.157Z,93.70
2022-08-03T02:07:56.049Z,93.80
2022-08-03T02:10:34.831Z,93.80
2022-08-03T02:13:03.488Z,93.90
2022-08-03T02:15:30.534Z,94.10
2022-08-03T02:17:57.775Z,94.20
2022-08-03T02:20:24.771Z,94.40
2022-08-03T02:22:51.715Z,94.60
2022-08-03T02:25:18.610Z,94.20
2022-08-03T02:27:53.216Z,94.50
2022-08-03T02:30:20.787Z,94.70
2022-08-03T02:32:54.031Z,94.50
2022-08-03T02:35:21.127Z,94.70
2022-08-03T02:37:50.783Z,94.80
2022-08-03T02:40:19.325Z,94.60
2022-08-03T02:42:46.690Z,94.60
2022-08-03T02:45:14.059Z,94.60
2022-08-03T02:47:54.495Z,94.60
2022-08-03T02:50:22.847Z,94.50
2022-08-03T02:52:50.047Z,94.30
2022-08-03T02:55:16.971Z,94.30
2022-08-03T02:57:43.911Z,94.30
2022-08-03T03:00:11.287Z,94.30
2022-08-03T03:02:38.232Z,94.10
2022-08-03T03:05:52.563Z,94.10
2022-08-03T03:07:53.316Z,94.20
2022-08-03T03:10:23.058Z,94.30
2022-08-03T03:12:55.486Z,94.20
2022-08-03T03:15:23.679Z,94.10
2022-08-03T03:17:50.578Z,94.00
2022-08-03T03:20:29.306Z,94.00
2022-08-03T03:22:58.877Z,94.10
2022-08-03T03:25:25.791Z,94.10
2022-08-03T03:27:52.743Z,94.00
2022-08-03T03:30:19.696Z,93.90
2022-08-03T03:32:46.634Z,94.00
2022-08-03T03:35:14.240Z,94.00
2022-08-03T03:37:41.146Z,94.00
2022-08-03T03:40:09.133Z,94.00
2022-08-03T03:42:36.095Z,94.00
2022-08-03T03:45:09.704Z,93.90
2022-08-03T03:47:36.715Z,94.10
2022-08-03T03:50:04.637Z,93.90
2022-08-03T03:52:32.350Z,93.90
2022-08-03T03:55:01.232Z,93.80
2022-08-03T03:57:29.432Z,93.70
2022-08-03T03:59:56.479Z,93.70
2022-08-03T04:02:23.372Z,93.70
2022-08-03T04:05:08.842Z,93.60
2022-08-03T04:08:24.797Z,93.60
2022-08-03T04:11:15.286Z,93.80
2022-08-03T04:14:03.327Z,94.20
2022-08-03T04:16:35.518Z,94.00
2022-08-03T04:19:08.200Z,94.00
2022-08-03T04:21:36.175Z,93.90
2022-08-03T04:24:04.287Z,93.80
2022-08-03T04:26:33.090Z,93.70
2022-08-03T04:29:00.147Z,93.70
2022-08-03T04:31:27.170Z,93.60
2022-08-03T04:33:54.069Z,93.90
2022-08-03T04:36:22.895Z,93.80
2022-08-03T04:39:03.860Z,93.80
2022-08-03T04:41:30.997Z,93.80
2022-08-03T04:44:00.303Z,93.70
2022-08-03T04:46:32.115Z,93.70
2022-08-03T04:48:59.253Z,93.70
2022-08-03T04:51:26.354Z,93.70
2022-08-03T04:53:53.304Z,93.70
2022-08-03T04:56:20.244Z,93.70
2022-08-03T04:58:47.136Z,93.70
2022-08-03T05:01:14.226Z,93.70
2022-08-03T05:03:41.136Z,93.70
2022-08-03T05:06:11.067Z,93.80
2022-08-03T05:08:46.390Z,93.70
2022-08-03T05:11:16.446Z,93.80
2022-08-03T05:13:44.191Z,93.70
2022-08-03T05:16:11.945Z,93.70
2022-08-03T05:18:38.888Z,93.80
2022-08-03T05:21:05.851Z,93.80
2022-08-03T05:23:32.769Z,93.80
2022-08-03T05:25:59.879Z,93.80
2022-08-03T05:28:26.754Z,93.80
2022-08-03T05:30:53.832Z,93.90
2022-08-03T05:33:20.777Z,93.80
2022-08-03T05:36:02.561Z,93.80
2022-08-03T05:38:34.272Z,93.80
2022-08-03T05:41:22.326Z,93.70
2022-08-03T05:43:50.633Z,93.60
2022-08-03T05:46:17.528Z,93.60
2022-08-03T05:48:44.450Z,93.50
2022-08-03T05:51:12.135Z,93.60
2022-08-03T05:53:40.185Z,93.60
2022-08-03T05:56:14.203Z,93.70
2022-08-03T05:58:46.077Z,93.70
2022-08-03T06:01:13.237Z,93.80
2022-08-03T06:03:40.306Z,93.70
2022-08-03T06:06:07.236Z,93.60
2022-08-03T06:08:34.907Z,93.60
2022-08-03T06:11:01.810Z,93.50
2022-08-03T06:13:28.747Z,93.60
2022-08-03T06:15:55.620Z,93.60
2022-08-03T06:18:24.524Z,93.60
2022-08-03T06:20:52.450Z,93.60
2022-08-03T06:23:19.607Z,93.50
2022-08-03T06:25:46.868Z,93.50
2022-08-03T06:28:51.127Z,93.50
2022-08-03T06:31:06.517Z,93.40
2022-08-03T06:34:30.213Z,93.30
2022-08-03T06:36:20.656Z,93.30
2022-08-03T06:38:47.546Z,93.30
2022-08-03T06:41:14.717Z,93.30
2022-08-03T06:44:02.946Z,93.30
2022-08-03T06:46:29.371Z,93.20
2022-08-03T06:48:56.679Z,93.00
2022-08-03T06:52:37.097Z,93.10
2022-08-03T06:54:11.002Z,93.00
2022-08-03T06:56:38.045Z,92.90
2022-08-03T06:59:05.219Z,92.90
2022-08-03T07:01:32.213Z,92.90
2022-08-03T07:04:00.566Z,93.20
2022-08-03T07:06:27.474Z,92.90
2022-08-03T07:08:58.996Z,92.90
2022-08-03T07:11:26.578Z,92.90
2022-08-03T07:13:53.447Z,92.90
2022-08-03T07:16:20.555Z,92.80
2022-08-03T07:18:47.519Z,92.80
2022-08-03T07:21:16.150Z,92.70
2022-08-03T07:23:43.059Z,92.70
2022-08-03T07:26:09.952Z,92.70
2022-08-03T07:28:37.624Z,92.80
2022-08-03T07:31:04.572Z,92.80
2022-08-03T07:33:31.595Z,92.70
2022-08-03T07:35:58.495Z,92.60
2022-08-03T07:38:25.359Z,92.60
2022-08-03T07:40:52.379Z,92.60
2022-08-03T07:43:19.371Z,92.50
2022-08-03T07:45:46.308Z,92.40
2022-08-03T07:48:13.351Z,92.40
2022-08-03T07:50:40.813Z,92.50
2022-08-03T07:53:07.791Z,92.40
2022-08-03T07:55:35.282Z,92.30
2022-08-03T07:58:04.275Z,92.40
2022-08-03T08:00:31.340Z,92.40
2022-08-03T08:02:58.387Z,92.30
2022-08-03T08:05:25.616Z,92.20
2022-08-03T08:07:52.610Z,92.10
2022-08-03T08:10:19.869Z,92.10
2022-08-03T08:12:46.988Z,92.00
2022-08-03T08:15:13.889Z,91.80
2022-08-03T08:17:44.550Z,91.90
2022-08-03T08:20:12.774Z,91.80
2022-08-03T08:22:39.699Z,91.60
2022-08-03T08:25:07.738Z,91.70
2022-08-03T08:28:22.475Z,91.50
2022-08-03T08:30:24.278Z,91.50
2022-08-03T08:32:51.791Z,91.40
2022-08-03T08:35:19.198Z,91.40
2022-08-03T08:37:50.763Z,91.20
2022-08-03T08:40:22.902Z,91.30
2022-08-03T08:42:58.906Z,91.10
2022-08-03T08:45:26.352Z,91.00
2022-08-03T08:47:56.930Z,90.90
2022-08-03T08:50:28.364Z,90.90
2022-08-03T08:52:55.410Z,90.80
2022-08-03T08:55:23.025Z,90.70
2022-08-03T08:57:52.968Z,90.50
2022-08-03T09:00:19.934Z,90.50
2022-08-03T09:02:46.977Z,90.60
2022-08-03T09:05:16.551Z,90.30
2022-08-03T09:07:43.794Z,90.20
2022-08-03T09:10:13.726Z,90.30
2022-08-03T09:12:45.212Z,90.30
2022-08-03T09:15:27.257Z,89.80
2022-08-03T09:17:55.506Z,89.50
2022-08-03T09:20:23.469Z,89.60
2022-08-03T09:22:54.580Z,88.80
2022-08-03T09:25:36.833Z,88.70
2022-08-03T09:28:07.719Z,89.00
2022-08-03T09:30:35.375Z,88.90
2022-08-03T09:33:03.891Z,89.20
2022-08-03T09:35:53.166Z,89.20
2022-08-03T09:38:19.358Z,88.90
2022-08-03T09:40:46.404Z,88.80
2022-08-03T09:43:14.075Z,88.80
2022-08-03T09:45:41.431Z,88.50
2022-08-03T09:48:31.840Z,88.50
2022-08-03T09:51:13.453Z,87.70
2022-08-03T09:53:58.628Z,88.30
2022-08-03T09:56:41.827Z,88.20
2022-08-03T09:59:09.173Z,87.20
2022-08-03T10:01:36.391Z,87.00
2022-08-03T10:04:05.218Z,88.00
2022-08-03T10:06:32.551Z,87.80
2022-08-03T10:09:14.450Z,87.20
2022-08-03T10:11:42.525Z,87.00
2022-08-03T10:14:19.321Z,87.20
2022-08-03T10:16:46.954Z,87.10
2022-08-03T10:19:15.150Z,87.30
2022-08-03T10:21:55.209Z,87.20
2022-08-03T10:24:26.246Z,86.20
2022-08-03T10:26:53.983Z,86.10
2022-08-03T10:29:24.773Z,86.40
2022-08-03T10:31:54.488Z,86.20
2022-08-03T10:34:27.023Z,86.10
2022-08-03T10:36:57.438Z,85.60
2022-08-03T10:39:24.902Z,85.10
2022-08-03T10:41:51.838Z,85.40
2022-08-03T10:44:21.354Z,85.20
2022-08-03T10:46:48.887Z,84.30
2022-08-03T10:49:16.872Z,84.10
2022-08-03T10:52:00.591Z,84.20
2022-08-03T10:55:07.309Z,83.80
2022-08-03T10:57:45.779Z,82.70
2022-08-03T11:00:15.939Z,82.60
2022-08-03T11:03:08.862Z,83.00
2022-08-03T11:05:40.981Z,81.90
2022-08-03T11:08:25.937Z,83.30
2022-08-03T11:10:54.817Z,81.70
2022-08-03T11:13:23.700Z,82.60
2022-08-03T11:15:52.651Z,82.70
2022-08-03T11:18:19.685Z,82.00
2022-08-03T11:20:50.576Z,81.90
2022-08-03T11:23:19.227Z,81.00
2022-08-03T11:26:18.899Z,81.70
2022-08-03T11:28:46.663Z,80.40
2022-08-03T11:31:48.127Z,81.40
2022-08-03T11:34:10.923Z,80.90
2022-08-03T11:37:15.168Z,81.50
2022-08-03T11:39:46.623Z,80.70
2022-08-03T11:42:22.585Z,81.10
2022-08-03T11:44:50.410Z,80.30
2022-08-03T11:47:18.267Z,80.90
2022-08-03T11:49:48.780Z,80.80
2022-08-03T11:52:16.654Z,80.40
2022-08-03T11:54:43.781Z,80.40
2022-08-03T11:57:11.013Z,79.90
2022-08-03T11:59:38.765Z,79.60
2022-08-03T12:02:13.370Z,79.50
2022-08-03T12:05:02.804Z,78.10
2022-08-03T12:08:04.780Z,77.50
2022-08-03T12:10:17.404Z,78.50
2022-08-03T12:12:46.749Z,78.50
2022-08-03T12:15:13.932Z,78.40
2022-08-03T12:17:41.781Z,78.50
2022-08-03T12:20:10.077Z,78.50
2022-08-03T12:22:40.683Z,77.30
2022-08-03T12:25:08.491Z,77.30
2022-08-03T12:27:35.728Z,77.00
2022-08-03T12:30:03.014Z,76.50
2022-08-03T12:32:30.071Z,77.50
2022-08-03T12:35:05.929Z,76.80
2022-08-03T12:37:33.344Z,76.70
2022-08-03T12:40:10.206Z,76.80
2022-08-03T12:42:39.360Z,75.40
2022-08-03T12:45:27.370Z,74.20
2022-08-03T12:47:55.996Z,73.40
2022-08-03T12:50:36.282Z,74.60
2022-08-03T12:53:05.603Z,72.20
2022-08-03T12:55:57.378Z,73.20
2022-08-03T12:58:35.183Z,73.30
2022-08-03T13:01:09.965Z,71.20
2022-08-03T13:03:45.637Z,71.20
2022-08-03T13:06:21.177Z,70.90
2022-08-03T13:08:48.430Z,71.70
2022-08-03T13:11:53.469Z,71.20
2022-08-03T13:14:16.702Z,70.60
2022-08-03T13:16:47.348Z,70.60
2022-08-03T13:19:15.572Z,71.50
2022-08-03T13:22:01.760Z,71.90
2022-08-03T13:24:31.571Z,71.40
2022-08-03T13:26:59.502Z,71.60
2022-08-03T13:29:26.488Z,71.70
2022-08-03T13:31:53.477Z,71.50
2022-08-03T13:34:23.439Z,70.50
2022-08-03T13:37:10.202Z,70.30
2022-08-03T13:39:59.800Z,70.60
2022-08-03T13:42:24.742Z,71.10
2022-08-03T13:44:51.645Z,70.50
2022-08-03T13:47:19.958Z,70.60
2022-08-03T13:49:59.678Z,69.80
2022-08-03T13:52:28.295Z,69.40
2022-08-03T13:54:55.289Z,68.40
2022-08-03T13:58:05.418Z,69.40
2022-08-03T14:00:09.855Z,69.60
2022-08-03T14:02:37.211Z,68.60
2022-08-03T14:05:04.631Z,66.90
2022-08-03T14:07:31.596Z,67.70
2022-08-03T14:09:58.543Z,67.90
2022-08-03T14:12:25.674Z,66.60
2022-08-03T14:14:52.603Z,67.20
2022-08-03T14:17:23.084Z,67.20
2022-08-03T14:19:53.475Z,67.60
2022-08-03T14:22:21.393Z,67.00
2022-08-03T14:24:49.173Z,65.90
2022-08-03T14:27:16.723Z,66.60
2022-08-03T14:29:43.621Z,67.20
2022-08-03T14:32:13.513Z,66.30
2022-08-03T14:34:41.027Z,66.30
2022-08-03T14:37:08.248Z,66.00
2022-08-03T14:42:22.429Z,66.00
2022-08-03T14:44:49.869Z,66.50
2022-08-03T14:47:16.786Z,65.90
2022-08-03T14:50:38.327Z,66.20
2022-08-03T14:52:31.209Z,66.10
2022-08-03T14:54:58.510Z,66.40
2022-08-03T14:57:25.679Z,66.00
2022-08-03T14:59:55.798Z,65.80
2022-08-03T15:02:26.313Z,66.70
2022-08-03T15:04:53.307Z,65.70
2022-08-03T15:07:20.982Z,67.00
2022-08-03T15:09:48.135Z,66.20
2022-08-03T15:12:15.046Z,67.10
2022-08-03T15:14:42.021Z,66.70
2022-08-03T15:17:08.911Z,67.00
2022-08-03T15:20:01.682Z,66.70
2022-08-03T15:22:25.146Z,67.30
2022-08-03T15:25:03.667Z,66.40
2022-08-03T15:27:30.547Z,67.20
2022-08-03T15:30:06.831Z,66.80
2022-08-03T15:32:37.197Z,67.20
2022-08-03T15:35:04.311Z,67.30
2022-08-03T15:37:31.225Z,66.90
2022-08-03T15:40:00.314Z,66.90
2022-08-03T15:42:31.267Z,66.70
2022-08-03T15:44:58.228Z,66.30
2022-08-03T15:47:25.392Z,66.40
2022-08-03T15:49:52.462Z,67.30
2022-08-03T15:52:19.344Z,67.50
2022-08-03T15:54:46.215Z,67.50
2022-08-03T15:57:13.267Z,68.30
2022-08-03T15:59:40.350Z,67.80
2022-08-03T16:02:07.438Z,67.80
2022-08-03T16:04:34.425Z,67.30
2022-08-03T16:07:01.355Z,68.00
2022-08-03T16:09:42.464Z,67.70
2022-08-03T16:12:14.548Z,67.30
2022-08-03T16:14:53.479Z,67.60
2022-08-03T16:17:21.942Z,67.60
2022-08-03T16:19:49.186Z,67.80
2022-08-03T16:22:17.468Z,66.90
2022-08-03T16:24:47.118Z,67.40
2022-08-03T16:27:56.673Z,67.10
2022-08-03T16:30:01.586Z,67.80
2022-08-03T16:32:28.817Z,68.00
2022-08-03T16:34:55.833Z,67.90
2022-08-03T16:37:38.161Z,68.00
2022-08-03T16:40:08.775Z,67.60
2022-08-03T16:42:44.853Z,67.40
2022-08-03T16:45:11.817Z,67.80
2022-08-03T16:47:38.815Z,67.90
2022-08-03T16:50:15.449Z,67.60
2022-08-03T16:52:47.376Z,67.80
2022-08-03T16:55:18.280Z,68.00
2022-08-03T16:57:58.747Z,68.10
2022-08-03T17:00:33.764Z,68.10
2022-08-03T17:03:04.068Z,67.10
2022-08-03T17:05:43.695Z,66.40
2022-08-03T17:08:16.633Z,66.30
2022-08-03T17:10:53.489Z,66.10
2022-08-03T17:13:22.572Z,66.40
2022-08-03T17:15:57.776Z,66.40
2022-08-03T17:18:34.025Z,66.50
2022-08-03T17:21:05.935Z,66.50
2022-08-03T17:23:34.379Z,66.30
2022-08-03T17:26:04.190Z,66.80
2022-08-03T17:28:50.873Z,66.30
2022-08-03T17:31:23.448Z,65.80
2022-08-03T17:33:57.978Z,66.00
2022-08-03T17:36:47.626Z,64.80
2022-08-03T17:39:23.576Z,65.30
2022-08-03T17:42:00.798Z,65.40
2022-08-03T17:44:33.045Z,66.30
2022-08-03T17:47:06.549Z,65.90
2022-08-03T17:49:40.146Z,65.60
2022-08-03T17:52:27.349Z,65.10
2022-08-03T17:55:57.482Z,64.30
2022-08-03T17:58:02.709Z,65.20
2022-08-03T18:00:51.547Z,65.90
2022-08-03T18:03:29.527Z,65.80
2022-08-03T18:06:11.943Z,65.50
2022-08-03T18:08:45.442Z,65.90
2022-08-03T18:11:14.790Z,66.10
2022-08-03T18:13:53.506Z,66.70
2022-08-03T18:16:37.741Z,67.20
2022-08-03T18:19:09.429Z,66.80
2022-08-03T18:24:28.291Z,68.10
2022-08-03T18:26:56.977Z,68.30
2022-08-03T18:29:24.177Z,68.50
2022-08-03T18:32:03.479Z,68.80
2022-08-03T18:34:32.649Z,69.10
2022-08-03T18:37:01.072Z,69.10
2022-08-03T18:39:35.999Z,69.50
2022-08-03T18:42:19.275Z,69.70
2022-08-03T18:44:54.181Z,70.10
2022-08-03T18:47:52.371Z,70.00
2022-08-03T18:50:22.811Z,71.40
2022-08-03T18:53:15.671Z,71.50
2022-08-03T18:56:01.457Z,72.60
2022-08-03T18:58:35.672Z,72.30
2022-08-03T19:02:00.793Z,73.00
2022-08-03T19:04:14.610Z,73.50
2022-08-03T19:06:45.925Z,73.00
2022-08-03T19:09:33.434Z,72.70
2022-08-03T19:12:13.273Z,73.00
2022-08-03T19:15:12.967Z,73.20
2022-08-03T19:17:52.629Z,74.40
2022-08-03T19:20:25.511Z,74.10
2022-08-03T19:22:53.576Z,74.40
2022-08-03T19:25:20.530Z,73.80
2022-08-03T19:28:02.864Z,73.80
2022-08-03T19:33:23.380Z,74.00
2022-08-03T19:35:55.322Z,74.00
2022-08-03T19:38:27.407Z,74.30
2022-08-03T19:40:57.979Z,74.50
2022-08-03T19:43:32.907Z,75.00
2022-08-03T19:46:16.212Z,75.40
2022-08-03T19:48:43.802Z,75.60
2022-08-03T19:51:12.124Z,75.50
2022-08-03T19:53:45.025Z,75.60
2022-08-03T19:56:12.896Z,75.70
2022-08-03T19:58:40.667Z,75.70
2022-08-03T20:01:19.577Z,75.90
2022-08-03T20:03:48.945Z,76.10
2022-08-03T20:06:17.184Z,76.30
2022-08-03T20:08:44.191Z,76.30
2022-08-03T20:11:11.693Z,76.50
2022-08-03T20:13:39.009Z,76.70
2022-08-03T20:16:06.328Z,76.80
2022-08-03T20:18:39.279Z,76.70
2022-08-03T20:24:03.427Z,77.40
2022-08-03T20:26:48.951Z,77.60
2022-08-03T20:29:23.278Z,77.80
2022-08-03T20:32:10.209Z,78.00
2022-08-03T20:34:38.279Z,77.90
2022-08-03T20:37:05.508Z,78.30
2022-08-03T20:39:36.402Z,78.10
2022-08-03T20:42:03.643Z,78.50
2022-08-03T20:44:31.311Z,79.30
2022-08-03T20:47:00.730Z,79.30
2022-08-03T20:49:27.935Z,79.80
2022-08-03T20:51:55.007Z,80.30
2022-08-03T20:54:29.341Z,80.50
2022-08-03T20:56:59.792Z,81.60
2022-08-03T20:59:47.106Z,81.80
2022-08-03T21:02:19.248Z,81.90
2022-08-03T21:04:55.604Z,81.70
2022-08-03T21:07:22.844Z,81.90
2022-08-03T21:09:55.958Z,81.80
2022-08-03T21:12:31.196Z,82.80
2022-08-03T21:13:04.328Z,67.30
2022-08-03T21:13:08.246Z,74.00
2022-08-03T21:13:09.655Z,77.20
2022-08-03T21:15:06.908Z,82.40
2022-08-03T21:17:42.365Z,83.50
2022-08-03T21:20:11.140Z,82.70
2022-08-03T21:22:38.768Z,82.50
2022-08-03T21:25:10.178Z,82.60
2022-08-03T21:27:37.185Z,82.80
2022-08-03T21:30:08.574Z,82.60
2022-08-03T21:32:36.329Z,83.10
2022-08-03T21:35:03.375Z,82.70
2022-08-03T21:37:30.547Z,82.90
2022-08-03T21:39:57.970Z,82.70
2022-08-03T21:42:24.929Z,82.70
2022-08-03T21:44:52.404Z,82.80
2022-08-03T21:47:21.061Z,83.10
2022-08-03T21:49:52.108Z,83.30
2022-08-03T21:52:39.764Z,83.50
2022-08-03T21:55:07.339Z,83.80
2022-08-03T21:57:34.661Z,83.90
2022-08-03T22:00:10.519Z,83.90
2022-08-03T22:02:45.722Z,84.00
2022-08-03T22:05:28.958Z,83.90
2022-08-03T22:08:08.377Z,83.90
2022-08-03T22:10:35.356Z,84.10
2022-08-03T22:13:02.324Z,84.40
2022-08-03T22:15:29.217Z,84.50
2022-08-03T22:17:57.179Z,84.80
2022-08-03T22:20:24.395Z,84.90
2022-08-03T22:22:55.722Z,85.00
2022-08-03T22:25:29.218Z,85.20
2022-08-03T22:27:57.165Z,85.40
2022-08-03T22:30:24.034Z,84.80
2022-08-03T22:32:52.021Z,84.90
2022-08-03T22:35:18.941Z,84.90
2022-08-03T22:37:46.103Z,85.00
2022-08-03T22:40:14.735Z,85.20
2022-08-03T22:42:43.035Z,85.30
2022-08-03T22:45:10.125Z,85.40
2022-08-03T22:47:57.018Z,85.30
2022-08-03T22:50:32.089Z,85.30
2022-08-03T22:53:00.811Z,85.50
2022-08-03T22:55:27.663Z,85.90
2022-08-03T22:57:55.630Z,86.10
2022-08-03T23:00:23.587Z,86.00
2022-08-03T23:02:50.534Z,86.30
2022-08-03T23:06:02.144Z,86.70
2022-08-03T23:08:13.916Z,87.80
2022-08-03T23:10:44.880Z,86.70
2022-08-03T23:13:14.046Z,86.90
2022-08-03T23:15:40.893Z,87.10
2022-08-03T23:18:07.771Z,87.30
2022-08-03T23:20:34.796Z,87.50
2022-08-03T23:23:05.081Z,87.60
2022-08-03T23:25:32.015Z,87.70
2022-08-03T23:28:05.559Z,87.80
2022-08-03T23:30:34.637Z,87.00
2022-08-03T23:33:01.466Z,85.00
2022-08-03T23:36:20.090Z,83.70
2022-08-03T23:38:39.467Z,82.90
2022-08-03T23:41:06.558Z,78.70
2022-08-03T23:43:51.326Z,80.40
2022-08-03T23:46:23.924Z,79.80
2022-08-03T23:48:51.151Z,79.40
2022-08-03T23:51:36.739Z,79.10
2022-08-03T23:54:09.119Z,76.50
2022-08-03T23:57:00.588Z,78.90
2022-08-03T23:59:35.877Z,76.20
