createdAt,value
2023-03-10T00:02:57.007Z,98065.91
2023-03-10T00:05:59.406Z,98068.63
2023-03-10T00:09:01.401Z,98053.38
2023-03-10T00:12:02.891Z,98037.31
2023-03-10T00:15:05.452Z,98037.75
2023-03-10T00:18:06.956Z,98030.69
2023-03-10T00:21:14.000Z,98025.25
2023-03-10T00:24:15.466Z,98016.69
2023-03-10T00:27:16.988Z,98022.13
2023-03-10T00:30:18.551Z,98005.22
2023-03-10T00:33:20.032Z,98008.19
2023-03-10T00:36:24.662Z,98009.22
2023-03-10T00:39:26.161Z,97995.06
2023-03-10T00:42:27.628Z,97991.75
2023-03-10T00:45:29.194Z,97986.53
2023-03-10T00:48:31.222Z,97992.78
2023-03-10T00:51:32.900Z,97978.38
2023-03-10T00:54:34.434Z,97966.06
2023-03-10T00:57:36.381Z,97951.66
2023-03-10T01:00:37.987Z,97947.31
2023-03-10T01:03:39.594Z,97938.56
2023-03-10T01:06:42.273Z,97940.44
2023-03-10T01:09:43.767Z,97929.78
2023-03-10T01:12:45.601Z,97927.28
2023-03-10T01:15:50.894Z,97908.53
2023-03-10T01:18:52.635Z,97903.09
2023-03-10T01:21:54.132Z,97888.91
2023-03-10T01:24:55.616Z,97881.84
2023-03-10T01:27:57.110Z,97868.47
2023-03-10T01:30:58.633Z,97864.13
2023-03-10T01:34:00.148Z,97858.91
2023-03-10T01:37:02.316Z,97852.66
2023-03-10T01:40:05.455Z,97839.28
2023-03-10T01:43:29.598Z,97828.44
2023-03-10T01:46:37.268Z,97820.53
2023-03-10T01:49:44.919Z,97818.03
2023-03-10T01:52:56.342Z,97810.06
2023-03-10T01:56:03.833Z,97787.53
2023-03-10T01:59:06.092Z,97777.97
2023-03-10T02:02:08.275Z,97778.22
2023-03-10T02:05:11.827Z,97781.75
2023-03-10T02:08:14.785Z,97768.38
2023-03-10T02:11:17.211Z,97770.50
2023-03-10T02:14:19.265Z,97763.22
2023-03-10T02:17:24.243Z,97753.38
2023-03-10T02:20:53.982Z,97752.34
2023-03-10T02:24:05.873Z,97735.47
2023-03-10T02:27:24.774Z,97725.41
2023-03-10T02:30:32.603Z,97710.88
2023-03-10T02:33:36.969Z,97711.72
2023-03-10T02:36:38.640Z,97711.94
2023-03-10T02:39:40.128Z,97708.41
2023-03-10T02:42:41.813Z,97717.59
2023-03-10T02:45:45.595Z,97706.75
2023-03-10T02:48:47.640Z,97687.97
2023-03-10T02:51:57.106Z,97674.41
2023-03-10T02:54:58.896Z,97674.66
2023-03-10T02:58:02.527Z,97670.25
2023-03-10T03:01:05.175Z,97665.91
2023-03-10T03:04:09.696Z,97651.72
2023-03-10T03:07:12.239Z,97638.16
2023-03-10T03:10:14.247Z,97628.38
2023-03-10T03:13:16.126Z,97621.06
2023-03-10T03:16:18.219Z,97619.38
2023-03-10T03:19:22.698Z,97615.84
2023-03-10T03:22:24.290Z,97602.53
2023-03-10T03:25:28.585Z,97611.50
2023-03-10T03:28:30.867Z,97599.81
2023-03-10T03:31:32.504Z,97601.94
2023-03-10T03:34:44.536Z,97601.13
2023-03-10T03:37:46.860Z,97602.97
2023-03-10T03:40:48.497Z,97591.31
2023-03-10T03:43:52.645Z,97590.47
2023-03-10T03:46:57.088Z,97574.41
2023-03-10T03:50:00.160Z,97579.84
2023-03-10T03:53:02.304Z,97566.53
2023-03-10T03:56:05.518Z,97567.34
2023-03-10T03:59:10.006Z,97569.25
2023-03-10T04:02:12.305Z,97564.84
2023-03-10T04:05:14.776Z,97576.56
2023-03-10T04:08:16.850Z,97582.22
2023-03-10T04:11:18.503Z,97575.97
2023-03-10T04:14:22.534Z,97565.31
2023-03-10T04:17:24.329Z,97569.94
2023-03-10T04:20:26.362Z,97564.50
2023-03-10T04:23:28.393Z,97562.88
2023-03-10T04:26:30.724Z,97552.84
2023-03-10T04:29:32.325Z,97543.03
2023-03-10T04:32:34.800Z,97530.53
2023-03-10T04:35:43.058Z,97531.34
2023-03-10T04:38:46.948Z,97544.09
2023-03-10T04:41:48.716Z,97544.31
2023-03-10T04:44:51.983Z,97542.69
2023-03-10T04:47:53.954Z,97555.41
2023-03-10T04:51:04.864Z,97548.09
2023-03-10T04:54:10.178Z,97561.88
2023-03-10T04:57:11.900Z,97555.63
2023-03-10T05:00:16.359Z,97560.25
2023-03-10T05:03:18.497Z,97578.41
2023-03-10T05:06:22.019Z,97573.00
2023-03-10T05:09:52.402Z,97580.53
2023-03-10T05:12:54.266Z,97592.19
2023-03-10T05:15:56.064Z,97587.84
2023-03-10T05:18:57.657Z,97594.09
2023-03-10T05:22:04.009Z,97590.56
2023-03-10T05:25:09.921Z,97602.44
2023-03-10T05:28:11.549Z,97606.22
2023-03-10T05:31:16.222Z,97616.00
2023-03-10T05:34:20.538Z,97623.56
2023-03-10T05:37:24.709Z,97631.72
2023-03-10T05:40:27.116Z,97630.88
2023-03-10T05:43:28.751Z,97628.16
2023-03-10T05:46:30.497Z,97632.75
2023-03-10T05:49:33.917Z,97627.34
2023-03-10T05:52:39.913Z,97630.28
2023-03-10T05:55:41.534Z,97637.81
2023-03-10T05:58:43.722Z,97637.00
2023-03-10T06:01:46.467Z,97639.72
2023-03-10T06:04:48.098Z,97656.81
2023-03-10T06:07:51.059Z,97656.34
2023-03-10T06:10:52.616Z,97653.41
2023-03-10T06:13:54.204Z,97665.91
2023-03-10T06:16:55.835Z,97670.06
2023-03-10T06:19:57.489Z,97670.06
2023-03-10T06:22:58.958Z,97674.19
2023-03-10T06:26:07.152Z,97680.22
2023-03-10T06:29:09.093Z,97682.69
2023-03-10T06:32:10.801Z,97686.25
2023-03-10T06:35:14.454Z,97694.97
2023-03-10T06:38:15.955Z,97699.34
2023-03-10T06:41:18.411Z,97702.06
2023-03-10T06:44:19.965Z,97702.06
2023-03-10T06:47:21.687Z,97698.28
2023-03-10T06:50:23.205Z,97709.97
2023-03-10T06:53:26.905Z,97705.38
2023-03-10T06:56:28.438Z,97707.03
2023-03-10T06:59:32.258Z,97711.16
2023-03-10T07:02:33.707Z,97703.25
2023-03-10T07:05:35.188Z,97710.56
2023-03-10T07:08:36.737Z,97710.81
2023-03-10T07:11:38.278Z,97716.22
2023-03-10T07:14:39.787Z,97718.34
2023-03-10T07:17:41.316Z,97723.78
2023-03-10T07:20:48.020Z,97711.25
2023-03-10T07:23:50.046Z,97715.25
2023-03-10T07:26:51.720Z,97719.03
2023-03-10T07:29:53.199Z,97729.06
2023-03-10T07:32:54.758Z,97733.06
2023-03-10T07:35:56.347Z,97731.38
2023-03-10T07:38:57.909Z,97740.59
2023-03-10T07:42:00.036Z,97744.38
2023-03-10T07:45:01.730Z,97741.03
2023-03-10T07:48:03.432Z,97740.22
2023-03-10T07:51:05.380Z,97748.56
2023-03-10T07:54:06.952Z,97752.34
2023-03-10T07:57:08.506Z,97767.78
2023-03-10T08:00:11.564Z,97768.63
2023-03-10T08:03:16.065Z,97776.97
2023-03-10T08:06:28.522Z,97777.81
2023-03-10T08:09:30.314Z,97786.63
2023-03-10T08:12:31.906Z,97775.41
2023-03-10T08:15:33.710Z,97778.78
2023-03-10T08:18:35.248Z,97790.09
2023-03-10T08:21:36.766Z,97794.09
2023-03-10T08:24:38.315Z,97798.69
2023-03-10T08:27:41.448Z,97792.44
2023-03-10T08:30:57.291Z,97790.56
2023-03-10T08:34:04.504Z,97785.75
2023-03-10T08:37:06.029Z,97785.94
2023-03-10T08:40:08.672Z,97801.41
2023-03-10T08:43:10.179Z,97788.06
2023-03-10T08:46:13.098Z,97781.81
2023-03-10T08:49:16.804Z,97796.19
2023-03-10T08:52:18.484Z,97795.38
2023-03-10T08:55:20.047Z,97800.34
2023-03-10T08:58:23.453Z,97805.00
2023-03-10T09:01:30.469Z,97806.22
2023-03-10T09:04:31.972Z,97813.16
2023-03-10T09:07:33.546Z,97814.38
2023-03-10T09:10:36.380Z,97805.44
2023-03-10T09:13:38.329Z,97809.34
2023-03-10T09:16:40.283Z,97810.97
2023-03-10T09:19:41.973Z,97797.75
2023-03-10T09:22:43.753Z,97815.41
2023-03-10T09:25:45.286Z,97819.53
2023-03-10T09:28:49.281Z,97804.63
2023-03-10T09:31:50.865Z,97806.47
2023-03-10T09:34:52.634Z,97811.63
2023-03-10T09:37:54.178Z,97806.09
2023-03-10T09:41:13.924Z,97808.31
2023-03-10T09:44:35.489Z,97795.31
2023-03-10T09:48:03.748Z,97805.84
2023-03-10T09:51:23.965Z,97811.19
2023-03-10T09:54:55.980Z,97806.31
2023-03-10T09:57:58.332Z,97814.59
2023-03-10T10:01:00.733Z,97807.41
2023-03-10T10:04:12.878Z,97819.84
2023-03-10T10:07:19.821Z,97809.75
2023-03-10T10:10:27.795Z,97820.28
2023-03-10T10:13:30.620Z,97812.88
2023-03-10T10:16:40.072Z,97810.31
2023-03-10T10:19:42.992Z,97810.63
2023-03-10T10:22:45.410Z,97816.34
2023-03-10T10:25:48.884Z,97818.72
2023-03-10T10:29:07.026Z,97824.41
2023-03-10T10:32:13.764Z,97828.69
2023-03-10T10:35:15.885Z,97829.44
2023-03-10T10:38:27.285Z,97833.91
2023-03-10T10:41:34.651Z,97835.13
2023-03-10T10:44:44.080Z,97835.47
2023-03-10T10:47:51.256Z,97833.13
2023-03-10T10:50:53.868Z,97829.13
2023-03-10T10:53:56.748Z,97832.41
2023-03-10T10:57:00.211Z,97842.00
2023-03-10T11:00:29.301Z,97833.59
2023-03-10T11:03:36.968Z,97826.06
2023-03-10T11:06:38.899Z,97829.59
2023-03-10T11:09:40.407Z,97827.47
2023-03-10T11:13:12.838Z,97820.16
2023-03-10T11:16:42.524Z,97819.31
2023-03-10T11:19:43.898Z,97831.25
2023-03-10T11:22:50.030Z,97834.81
2023-03-10T11:26:19.548Z,97836.47
2023-03-10T11:29:53.657Z,97830.19
2023-03-10T11:33:20.647Z,97829.38
2023-03-10T11:36:56.708Z,97818.50
2023-03-10T11:40:34.135Z,97814.94
2023-03-10T11:43:54.460Z,97817.06
2023-03-10T11:47:05.127Z,97808.66
2023-03-10T11:50:28.620Z,97798.63
2023-03-10T11:53:38.897Z,97804.91
2023-03-10T11:56:41.487Z,97803.84
2023-03-10T11:59:53.231Z,97813.41
2023-03-10T12:03:06.161Z,97808.19
2023-03-10T12:06:13.949Z,97812.59
2023-03-10T12:09:28.340Z,97811.50
2023-03-10T12:12:31.987Z,97806.91
2023-03-10T12:15:38.840Z,97802.88
2023-03-10T12:18:40.407Z,97814.34
2023-03-10T12:21:41.896Z,97808.69
2023-03-10T12:24:45.738Z,97806.34
2023-03-10T12:28:12.271Z,97811.56
2023-03-10T12:31:38.838Z,97810.47
2023-03-10T12:34:40.405Z,97811.91
2023-03-10T12:37:42.063Z,97808.13
2023-03-10T12:40:52.012Z,97806.00
2023-03-10T12:43:56.558Z,97808.97
2023-03-10T12:47:25.090Z,97814.16
2023-03-10T12:50:59.713Z,97805.28
2023-03-10T12:54:21.624Z,97802.34
2023-03-10T12:57:37.011Z,97799.63
2023-03-10T13:00:40.811Z,97803.16
2023-03-10T13:03:48.279Z,97809.41
2023-03-10T13:06:55.130Z,97806.69
2023-03-10T13:09:58.913Z,97798.31
2023-03-10T13:13:06.908Z,97795.34
2023-03-10T13:16:08.799Z,97791.22
2023-03-10T13:19:20.099Z,97790.16
2023-03-10T13:22:21.666Z,97786.03
2023-03-10T13:25:24.533Z,97789.78
2023-03-10T13:28:28.900Z,97791.69
2023-03-10T13:31:32.167Z,97802.81
2023-03-10T13:34:34.102Z,97794.88
2023-03-10T13:37:35.558Z,97794.06
2023-03-10T13:40:41.450Z,97791.34
2023-03-10T13:43:48.484Z,97783.19
2023-03-10T13:46:51.485Z,97776.94
2023-03-10T13:49:56.229Z,97786.94
2023-03-10T13:52:59.632Z,97786.38
2023-03-10T13:56:29.385Z,97783.88
2023-03-10T13:59:32.017Z,97782.25
2023-03-10T14:02:36.398Z,97785.53
2023-03-10T14:05:43.551Z,97776.94
2023-03-10T14:08:45.030Z,97780.69
2023-03-10T14:11:47.878Z,97773.84
2023-03-10T14:14:51.661Z,97776.56
2023-03-10T14:18:13.805Z,97768.66
2023-03-10T14:21:32.402Z,97786.84
2023-03-10T14:24:33.914Z,97784.59
2023-03-10T14:27:37.782Z,97789.56
2023-03-10T14:30:42.106Z,97786.38
2023-03-10T14:33:43.620Z,97774.66
2023-03-10T14:36:45.112Z,97768.75
2023-03-10T14:39:46.620Z,97779.38
2023-03-10T14:42:50.217Z,97775.97
2023-03-10T14:45:57.969Z,97770.28
2023-03-10T14:48:59.715Z,97770.28
2023-03-10T14:52:01.274Z,97771.94
2023-03-10T14:55:07.954Z,97771.72
2023-03-10T14:58:15.742Z,97776.31
2023-03-10T15:01:19.763Z,97773.59
2023-03-10T15:04:21.627Z,97765.41
2023-03-10T15:07:23.062Z,97772.75
2023-03-10T15:10:24.546Z,97766.50
2023-03-10T15:13:26.007Z,97753.13
2023-03-10T15:16:27.554Z,97760.47
2023-03-10T15:19:29.142Z,97765.91
2023-03-10T15:22:30.612Z,97754.19
2023-03-10T15:25:32.148Z,97765.31
2023-03-10T15:28:34.886Z,97757.63
2023-03-10T15:31:37.809Z,97768.75
2023-03-10T15:34:39.311Z,97766.28
2023-03-10T15:37:40.985Z,97765.19
2023-03-10T15:40:42.825Z,97760.00
2023-03-10T15:43:44.388Z,97757.03
2023-03-10T15:46:46.671Z,97748.06
2023-03-10T15:49:48.436Z,97739.91
2023-03-10T15:52:53.448Z,97744.03
2023-03-10T15:55:56.180Z,97748.88
2023-03-10T15:58:57.692Z,97743.09
2023-03-10T16:01:59.241Z,97729.59
2023-03-10T16:05:00.733Z,97733.59
2023-03-10T16:08:06.053Z,97730.31
2023-03-10T16:11:18.272Z,97723.81
2023-03-10T16:14:19.754Z,97724.03
2023-03-10T16:17:22.615Z,97718.59
2023-03-10T16:20:24.340Z,97718.84
2023-03-10T16:23:30.798Z,97717.78
2023-03-10T16:26:32.467Z,97705.25
2023-03-10T16:29:34.309Z,97713.16
2023-03-10T16:32:35.896Z,97707.72
2023-03-10T16:35:38.564Z,97707.72
2023-03-10T16:38:40.241Z,97713.16
2023-03-10T16:41:41.994Z,97733.25
2023-03-10T16:44:43.482Z,97731.38
2023-03-10T16:47:46.049Z,97755.00
2023-03-10T16:50:47.943Z,97759.63
2023-03-10T16:53:50.518Z,97762.56
2023-03-10T16:56:53.289Z,97761.16
2023-03-10T16:59:54.978Z,97762.47
2023-03-10T17:02:56.593Z,97757.84
2023-03-10T17:05:58.095Z,97757.38
2023-03-10T17:09:00.438Z,97755.84
2023-03-10T17:12:02.690Z,97755.34
2023-03-10T17:15:04.586Z,97753.84
2023-03-10T17:18:06.155Z,97760.50
2023-03-10T17:21:28.534Z,97764.16
2023-03-10T17:24:31.217Z,97753.00
2023-03-10T17:27:32.699Z,97751.25
2023-03-10T17:30:34.667Z,97747.34
2023-03-10T17:33:36.257Z,97741.16
2023-03-10T17:36:37.799Z,97739.41
2023-03-10T17:39:40.559Z,97742.22
2023-03-10T17:42:45.042Z,97739.84
2023-03-10T17:45:56.573Z,97749.75
2023-03-10T17:48:58.201Z,97737.81
2023-03-10T17:52:00.085Z,97731.88
2023-03-10T17:55:01.804Z,97732.47
2023-03-10T17:58:04.152Z,97730.34
2023-03-10T18:01:07.718Z,97728.78
2023-03-10T18:04:10.163Z,97735.91
2023-03-10T18:07:12.733Z,97732.91
2023-03-10T18:10:14.258Z,97716.59
2023-03-10T18:13:17.937Z,97714.44
2023-03-10T18:16:28.896Z,97720.50
2023-03-10T18:19:30.428Z,97718.59
2023-03-10T18:22:32.321Z,97712.66
2023-03-10T18:25:33.882Z,97714.31
2023-03-10T18:28:35.801Z,97716.78
2023-03-10T18:31:37.437Z,97726.34
2023-03-10T18:34:38.927Z,97726.13
2023-03-10T18:37:40.433Z,97725.03
2023-03-10T18:40:42.674Z,97728.84
2023-03-10T18:43:45.084Z,97730.97
2023-03-10T18:46:46.582Z,97734.53
2023-03-10T18:49:48.556Z,97737.59
2023-03-10T18:52:50.095Z,97740.88
2023-03-10T18:55:51.993Z,97755.34
2023-03-10T18:58:53.567Z,97760.53
2023-03-10T19:01:55.240Z,97777.69
2023-03-10T19:04:59.447Z,97795.69
2023-03-10T19:08:00.957Z,97790.84
2023-03-10T19:11:02.881Z,97797.94
2023-03-10T19:14:05.892Z,97806.47
2023-03-10T19:17:07.392Z,97817.38
2023-03-10T19:20:11.920Z,97825.53
2023-03-10T19:23:14.638Z,97830.75
2023-03-10T19:26:16.145Z,97845.44
2023-03-10T19:29:17.654Z,97857.75
2023-03-10T19:32:19.643Z,97866.25
2023-03-10T19:35:21.162Z,97884.00
2023-03-10T19:38:22.710Z,97890.66
2023-03-10T19:41:24.417Z,97906.50
2023-03-10T19:44:27.287Z,97914.53
2023-03-10T19:47:32.212Z,97933.69
2023-03-10T19:50:33.674Z,97953.72
2023-03-10T19:53:35.862Z,97967.69
2023-03-10T19:56:37.722Z,97971.03
2023-03-10T19:59:40.631Z,97988.91
2023-03-10T20:02:44.749Z,98001.09
2023-03-10T20:05:47.386Z,98016.13
2023-03-10T20:08:49.027Z,98027.47
2023-03-10T20:11:50.593Z,98037.75
2023-03-10T20:14:56.888Z,98057.84
2023-03-10T20:18:00.899Z,98071.00
2023-03-10T20:21:02.708Z,98071.34
2023-03-10T20:24:04.568Z,98092.44
2023-03-10T20:27:06.079Z,98107.25
2023-03-10T20:30:12.288Z,98122.03
2023-03-10T20:33:13.798Z,98132.44
2023-03-10T20:36:15.900Z,98137.44
2023-03-10T20:39:17.517Z,98158.75
2023-03-10T20:42:19.122Z,98170.00
2023-03-10T20:45:22.122Z,98177.34
2023-03-10T20:48:23.633Z,98186.81
2023-03-10T20:51:25.191Z,98199.13
2023-03-10T20:54:26.667Z,98215.00
2023-03-10T20:57:28.388Z,98228.38
2023-03-10T21:00:30.355Z,98240.72
2023-03-10T21:03:31.897Z,98257.41
2023-03-10T21:06:33.470Z,98271.03
2023-03-10T21:09:35.011Z,98293.41
2023-03-10T21:12:36.534Z,98298.88
2023-03-10T21:15:39.396Z,98310.38
2023-03-10T21:18:40.944Z,98314.97
2023-03-10T21:21:42.605Z,98330.47
2023-03-10T21:24:44.470Z,98345.97
2023-03-10T21:27:52.658Z,98361.50
2023-03-10T21:30:55.761Z,98365.50
2023-03-10T21:33:57.291Z,98381.03
2023-03-10T21:36:59.127Z,98397.56
2023-03-10T21:40:00.645Z,98407.03
2023-03-10T21:43:02.853Z,98419.81
2023-03-10T21:46:04.618Z,98438.03
2023-03-10T21:49:07.285Z,98452.13
2023-03-10T21:52:09.623Z,98456.13
2023-03-10T21:55:19.464Z,98463.44
2023-03-10T22:02:37.999Z,98493.00
2023-03-10T22:05:39.502Z,98510.41
2023-03-10T22:08:41.407Z,98520.69
2023-03-10T22:11:42.859Z,98533.69
2023-03-10T22:14:44.444Z,98546.47
2023-03-10T22:17:46.404Z,98552.34
2023-03-10T22:20:47.876Z,98574.34
2023-03-10T22:23:49.416Z,98576.44
2023-03-10T22:26:50.898Z,98587.78
2023-03-10T22:29:52.396Z,98596.16
2023-03-10T22:32:54.894Z,98608.09
2023-03-10T22:35:56.512Z,98618.38
2023-03-10T22:38:58.058Z,98627.19
2023-03-10T22:41:59.691Z,98634.75
2023-03-10T22:45:01.309Z,98649.66
2023-03-10T22:48:05.621Z,98658.84
2023-03-10T22:51:09.052Z,98670.16
2023-03-10T22:54:10.536Z,98676.88
2023-03-10T22:57:15.087Z,98696.38
2023-03-10T23:00:20.381Z,98694.69
2023-03-10T23:03:22.040Z,98709.56
2023-03-10T23:06:24.466Z,98711.69
2023-03-10T23:09:25.978Z,98724.66
2023-03-10T23:12:27.457Z,98737.44
2023-03-10T23:15:33.452Z,98746.84
2023-03-10T23:18:35.149Z,98759.81
2023-03-10T23:21:36.707Z,98761.91
2023-03-10T23:24:38.167Z,98762.13
2023-03-10T23:27:39.633Z,98767.16
2023-03-10T23:30:45.828Z,98788.53
2023-03-10T23:33:48.189Z,98786.44
2023-03-10T23:36:49.928Z,98796.03
2023-03-10T23:39:51.447Z,98811.94
2023-03-10T23:42:54.376Z,98828.25
2023-03-10T23:45:55.981Z,98832.22
2023-03-10T23:48:57.479Z,98851.06
2023-03-10T23:51:59.046Z,98853.75
2023-03-10T23:55:00.554Z,98859.00
2023-03-10T23:58:02.552Z,98863.97
