createdAt,value
2022-10-28T00:02:44.935Z,9.00
2022-10-28T00:05:19.332Z,9.10
2022-10-28T00:07:53.833Z,9.10
2022-10-28T00:10:30.063Z,9.10
2022-10-28T00:13:05.194Z,9.10
2022-10-28T00:15:45.096Z,9.10
2022-10-28T00:18:40.056Z,9.10
2022-10-28T00:21:24.297Z,9.10
2022-10-28T00:23:58.981Z,9.30
2022-10-28T00:26:51.748Z,9.10
2022-10-28T00:29:27.519Z,9.10
2022-10-28T00:32:09.592Z,9.00
2022-10-28T00:34:48.758Z,9.20
2022-10-28T00:37:33.438Z,9.10
2022-10-28T00:40:10.601Z,9.20
2022-10-28T00:42:58.040Z,9.10
2022-10-28T00:45:32.995Z,9.20
2022-10-28T00:48:08.850Z,9.20
2022-10-28T00:50:52.874Z,9.20
2022-10-28T00:53:34.627Z,9.00
2022-10-28T00:56:10.479Z,9.10
2022-10-28T00:58:48.698Z,9.10
2022-10-28T01:01:27.775Z,8.90
2022-10-28T01:04:26.756Z,8.90
2022-10-28T01:07:04.555Z,9.00
2022-10-28T01:09:52.214Z,9.20
2022-10-28T01:12:36.737Z,9.00
2022-10-28T01:15:24.957Z,8.90
2022-10-28T01:18:23.339Z,9.00
2022-10-28T01:21:27.721Z,8.80
2022-10-28T01:24:20.085Z,8.70
2022-10-28T01:28:01.218Z,8.60
2022-10-28T01:31:01.333Z,8.60
2022-10-28T01:33:48.948Z,9.00
2022-10-28T01:36:32.966Z,8.90
2022-10-28T01:39:16.881Z,8.90
2022-10-28T01:42:00.037Z,9.00
2022-10-28T01:44:47.462Z,8.90
2022-10-28T01:47:31.895Z,8.90
2022-10-28T01:50:52.095Z,9.00
2022-10-28T01:53:43.510Z,8.90
2022-10-28T01:56:24.227Z,8.90
2022-10-28T01:59:05.775Z,8.90
2022-10-28T02:01:40.481Z,9.00
2022-10-28T02:04:16.756Z,9.00
2022-10-28T02:07:09.592Z,8.90
2022-10-28T02:10:03.068Z,9.00
2022-10-28T02:12:39.517Z,8.90
2022-10-28T02:15:34.875Z,8.70
2022-10-28T02:18:21.936Z,8.60
2022-10-28T02:21:03.107Z,8.70
2022-10-28T02:23:45.131Z,8.90
2022-10-28T02:26:27.489Z,8.70
2022-10-28T02:29:09.655Z,8.70
2022-10-28T02:31:48.701Z,8.60
2022-10-28T02:34:28.825Z,8.60
2022-10-28T02:37:18.483Z,8.60
2022-10-28T02:39:58.325Z,8.40
2022-10-28T02:42:38.412Z,8.30
2022-10-28T02:45:18.183Z,8.40
2022-10-28T02:47:58.053Z,8.40
2022-10-28T02:50:37.793Z,8.40
2022-10-28T02:53:21.348Z,8.60
2022-10-28T02:56:00.876Z,8.50
2022-10-28T02:58:40.800Z,8.30
2022-10-28T03:01:21.193Z,8.30
2022-10-28T03:03:55.547Z,8.30
2022-10-28T03:06:30.243Z,8.30
2022-10-28T03:09:06.454Z,8.40
2022-10-28T03:11:41.989Z,8.40
2022-10-28T03:14:16.480Z,8.40
2022-10-28T03:16:51.062Z,8.20
2022-10-28T03:19:25.836Z,8.10
2022-10-28T03:22:00.307Z,8.00
2022-10-28T03:24:38.252Z,8.00
2022-10-28T03:27:13.385Z,8.00
2022-10-28T03:29:51.145Z,8.30
2022-10-28T03:32:25.485Z,8.10
2022-10-28T03:35:03.042Z,8.00
2022-10-28T03:37:37.395Z,8.00
2022-10-28T03:40:14.743Z,8.00
2022-10-28T03:42:49.340Z,8.10
2022-10-28T03:45:24.029Z,8.10
2022-10-28T03:48:16.235Z,8.30
2022-10-28T03:50:54.688Z,8.40
2022-10-28T03:53:31.493Z,8.30
2022-10-28T03:56:08.957Z,8.30
2022-10-28T03:58:57.264Z,8.40
2022-10-28T04:01:57.912Z,8.40
2022-10-28T04:04:32.177Z,8.50
2022-10-28T04:07:09.742Z,8.50
2022-10-28T04:09:44.098Z,8.40
2022-10-28T04:12:53.923Z,8.40
2022-10-28T04:15:34.415Z,8.50
2022-10-28T04:18:16.179Z,8.60
2022-10-28T04:21:09.517Z,8.60
2022-10-28T04:23:44.211Z,8.60
2022-10-28T04:26:39.070Z,8.60
2022-10-28T04:29:22.761Z,8.60
2022-10-28T04:31:57.574Z,8.60
2022-10-28T04:34:48.039Z,8.70
2022-10-28T04:37:36.293Z,8.70
2022-10-28T04:40:15.862Z,8.70
2022-10-28T04:42:50.346Z,8.80
2022-10-28T04:45:42.826Z,8.80
2022-10-28T04:48:17.752Z,8.90
2022-10-28T04:50:53.669Z,9.00
2022-10-28T04:53:28.846Z,9.00
2022-10-28T04:56:04.246Z,9.00
2022-10-28T04:58:39.541Z,9.00
2022-10-28T05:01:16.434Z,9.10
2022-10-28T05:03:51.820Z,9.10
2022-10-28T05:06:27.898Z,9.10
2022-10-28T05:09:03.429Z,9.10
2022-10-28T05:11:38.877Z,9.10
2022-10-28T05:14:15.193Z,9.10
2022-10-28T05:16:50.995Z,9.00
2022-10-28T05:19:25.482Z,9.10
2022-10-28T05:21:59.810Z,9.10
2022-10-28T05:24:45.046Z,9.10
2022-10-28T05:27:21.092Z,9.00
2022-10-28T05:29:55.493Z,9.00
2022-10-28T05:32:34.853Z,9.00
2022-10-28T05:35:10.546Z,9.00
2022-10-28T05:37:45.782Z,9.00
2022-10-28T05:40:21.676Z,9.10
2022-10-28T05:42:56.376Z,9.10
2022-10-28T05:45:31.402Z,9.20
2022-10-28T05:48:11.915Z,9.20
2022-10-28T05:50:46.515Z,9.10
2022-10-28T05:53:21.188Z,9.10
2022-10-28T05:55:55.855Z,9.10
2022-10-28T05:58:30.240Z,9.10
2022-10-28T06:01:09.068Z,9.20
2022-10-28T06:03:45.222Z,9.10
2022-10-28T06:06:22.132Z,9.10
2022-10-28T06:09:03.829Z,9.10
2022-10-28T06:11:48.508Z,9.10
2022-10-28T06:14:37.782Z,9.10
2022-10-28T06:17:27.960Z,9.10
2022-10-28T06:20:22.578Z,9.00
2022-10-28T06:23:08.357Z,9.10
2022-10-28T06:29:25.518Z,9.20
2022-10-28T06:32:19.509Z,9.10
2022-10-28T06:35:02.166Z,9.10
2022-10-28T06:37:44.836Z,9.10
2022-10-28T06:40:31.949Z,9.20
2022-10-28T06:43:49.494Z,9.20
2022-10-28T06:46:33.670Z,9.10
2022-10-28T06:49:33.228Z,9.10
2022-10-28T06:53:31.269Z,9.20
2022-10-28T06:56:57.825Z,9.30
2022-10-28T06:59:33.125Z,9.50
2022-10-28T07:02:12.585Z,9.60
2022-10-28T07:04:52.235Z,9.70
2022-10-28T07:07:27.009Z,9.80
2022-10-28T07:10:03.278Z,9.90
2022-10-28T07:12:41.188Z,10.10
2022-10-28T07:15:15.634Z,10.00
2022-10-28T07:17:54.871Z,10.00
2022-10-28T07:20:32.068Z,10.10
2022-10-28T07:23:26.900Z,10.20
2022-10-28T07:26:01.358Z,10.20
2022-10-28T07:28:43.064Z,10.30
2022-10-28T07:31:21.956Z,10.40
2022-10-28T07:33:58.342Z,10.40
2022-10-28T07:36:33.452Z,10.50
2022-10-28T07:39:33.572Z,10.70
2022-10-28T07:42:09.503Z,10.80
2022-10-28T07:44:52.997Z,10.90
2022-10-28T07:47:28.100Z,10.90
2022-10-28T07:50:03.652Z,11.00
2022-10-28T07:52:38.688Z,11.10
2022-10-28T07:55:13.645Z,11.20
2022-10-28T07:57:52.007Z,11.30
2022-10-28T08:00:31.474Z,11.40
2022-10-28T08:03:07.083Z,11.50
2022-10-28T08:05:41.743Z,11.50
2022-10-28T08:08:16.507Z,11.50
2022-10-28T08:10:51.425Z,11.60
2022-10-28T08:13:26.956Z,11.80
2022-10-28T08:16:03.532Z,11.90
2022-10-28T08:18:39.528Z,12.00
2022-10-28T08:21:17.544Z,12.10
2022-10-28T08:24:04.753Z,12.20
2022-10-28T08:26:39.640Z,12.20
2022-10-28T08:29:14.322Z,12.20
2022-10-28T08:31:53.149Z,12.30
2022-10-28T08:34:45.776Z,12.20
2022-10-28T08:38:02.882Z,12.20
2022-10-28T08:41:13.478Z,12.30
2022-10-28T08:44:01.676Z,12.30
2022-10-28T08:47:05.463Z,12.40
2022-10-28T08:50:17.347Z,12.50
2022-10-28T08:53:19.777Z,12.60
2022-10-28T08:56:14.864Z,12.70
2022-10-28T08:58:54.798Z,12.90
2022-10-28T09:01:40.832Z,13.00
2022-10-28T09:04:41.714Z,13.10
2022-10-28T09:07:23.872Z,13.40
2022-10-28T09:10:17.570Z,13.50
2022-10-28T09:13:08.208Z,13.70
2022-10-28T09:15:53.847Z,13.70
2022-10-28T09:19:00.382Z,13.90
2022-10-28T09:22:09.866Z,13.90
2022-10-28T09:25:25.461Z,14.10
2022-10-28T09:28:29.814Z,14.30
2022-10-28T09:31:30.109Z,14.40
2022-10-28T09:34:19.383Z,14.60
2022-10-28T09:37:17.237Z,14.60
2022-10-28T09:39:58.444Z,14.50
2022-10-28T09:46:41.597Z,14.70
2022-10-28T09:49:37.112Z,14.80
2022-10-28T09:52:49.254Z,14.90
2022-10-28T09:55:26.210Z,15.10
2022-10-28T09:58:13.316Z,14.80
2022-10-28T10:00:53.464Z,15.00
2022-10-28T10:03:33.994Z,15.50
2022-10-28T10:06:14.504Z,15.50
2022-10-28T10:08:59.757Z,15.40
2022-10-28T10:11:40.298Z,15.40
2022-10-28T10:14:20.352Z,15.40
2022-10-28T10:17:59.182Z,15.50
2022-10-28T10:33:21.827Z,17.00
2022-10-28T10:36:00.447Z,17.20
2022-10-28T10:38:36.920Z,17.10
2022-10-28T10:41:11.799Z,17.20
2022-10-28T10:43:51.548Z,17.10
2022-10-28T10:46:28.051Z,17.30
2022-10-28T10:49:23.371Z,17.40
2022-10-28T10:52:22.993Z,17.50
2022-10-28T10:55:07.595Z,17.60
2022-10-28T10:57:48.094Z,17.20
2022-10-28T11:00:26.365Z,17.60
2022-10-28T11:03:05.352Z,17.70
2022-10-28T11:05:55.061Z,17.90
2022-10-28T11:13:29.240Z,17.80
2022-10-28T11:16:26.427Z,17.70
2022-10-28T11:19:35.754Z,17.80
2022-10-28T11:22:24.362Z,18.00
2022-10-28T11:25:36.144Z,18.10
2022-10-28T11:28:50.963Z,18.10
2022-10-28T11:39:50.748Z,18.40
2022-10-28T11:43:04.301Z,18.30
2022-10-28T11:46:09.689Z,18.80
2022-10-28T11:49:27.242Z,18.90
2022-10-28T11:52:41.273Z,18.80
2022-10-28T11:56:08.163Z,18.90
2022-10-28T11:59:26.019Z,18.60
2022-10-28T12:02:23.557Z,19.00
2022-10-28T12:05:18.139Z,19.30
2022-10-28T12:08:35.542Z,19.40
2022-10-28T12:11:29.112Z,19.00
2022-10-28T12:17:32.827Z,19.20
2022-10-28T12:20:15.872Z,19.20
2022-10-28T12:22:56.779Z,19.20
2022-10-28T12:25:42.379Z,18.50
2022-10-28T12:28:31.090Z,19.20
2022-10-28T12:34:18.960Z,19.00
2022-10-28T12:37:02.500Z,19.50
2022-10-28T12:39:43.708Z,19.60
2022-10-28T12:42:27.048Z,19.90
2022-10-28T12:45:07.780Z,19.20
2022-10-28T12:48:01.619Z,19.50
2022-10-28T12:51:10.315Z,19.70
2022-10-28T12:53:54.985Z,19.80
2022-10-28T12:56:43.774Z,19.90
2022-10-28T12:59:36.934Z,19.90
2022-10-28T13:02:18.356Z,20.20
2022-10-28T13:05:06.241Z,20.10
2022-10-28T13:08:04.173Z,19.20
2022-10-28T13:10:48.363Z,19.00
2022-10-28T13:13:43.352Z,18.80
2022-10-28T13:16:39.497Z,19.50
2022-10-28T13:19:48.686Z,19.70
2022-10-28T13:23:14.480Z,20.00
2022-10-28T13:26:22.727Z,20.40
2022-10-28T13:29:26.356Z,20.40
2022-10-28T13:32:06.817Z,20.50
2022-10-28T13:34:45.678Z,20.60
2022-10-28T13:37:24.395Z,20.70
2022-10-28T13:40:00.305Z,20.70
2022-10-28T13:42:48.240Z,20.10
2022-10-28T13:49:36.311Z,20.70
2022-10-28T13:55:46.624Z,20.20
2022-10-28T13:59:09.691Z,20.10
2022-10-28T14:02:08.072Z,20.00
2022-10-28T14:05:00.530Z,19.70
2022-10-28T14:07:56.481Z,19.90
2022-10-28T14:10:35.859Z,20.20
2022-10-28T14:13:22.339Z,20.30
2022-10-28T14:16:34.337Z,20.50
2022-10-28T14:19:21.749Z,20.50
2022-10-28T14:22:03.334Z,20.20
2022-10-28T14:24:57.481Z,20.30
2022-10-28T14:27:45.411Z,20.20
2022-10-28T14:30:33.006Z,19.90
2022-10-28T14:33:28.735Z,20.10
2022-10-28T14:36:30.503Z,20.10
2022-10-28T14:39:41.918Z,19.80
2022-10-28T14:42:34.887Z,19.70
2022-10-28T14:45:45.702Z,19.60
2022-10-28T14:48:50.805Z,19.10
2022-10-28T14:51:42.255Z,19.40
2022-10-28T14:54:39.630Z,19.50
2022-10-28T14:57:34.157Z,19.30
2022-10-28T15:00:18.937Z,19.40
2022-10-28T15:03:12.911Z,19.50
2022-10-28T15:05:47.702Z,19.20
2022-10-28T15:08:22.153Z,19.20
2022-10-28T15:11:17.275Z,19.10
2022-10-28T15:14:14.760Z,19.00
2022-10-28T15:16:52.061Z,19.00
2022-10-28T15:19:35.373Z,19.00
2022-10-28T15:23:14.644Z,18.80
2022-10-28T15:26:10.677Z,18.90
2022-10-28T15:28:51.539Z,18.80
2022-10-28T15:31:33.573Z,18.70
2022-10-28T15:34:21.814Z,18.60
2022-10-28T15:40:16.320Z,18.40
2022-10-28T15:43:56.726Z,18.30
2022-10-28T15:46:33.471Z,18.10
2022-10-28T15:49:35.621Z,18.10
2022-10-28T15:52:42.232Z,17.90
2022-10-28T15:56:06.479Z,17.80
2022-10-28T15:58:37.370Z,17.60
2022-10-28T16:01:33.043Z,17.50
2022-10-28T16:04:43.545Z,17.30
2022-10-28T16:07:22.125Z,17.20
2022-10-28T16:10:17.363Z,17.20
2022-10-28T16:12:58.544Z,17.10
2022-10-28T16:15:57.006Z,17.00
2022-10-28T16:18:49.989Z,16.90
2022-10-28T16:21:28.475Z,16.90
2022-10-28T16:24:05.451Z,16.80
2022-10-28T16:26:41.512Z,16.80
2022-10-28T16:29:33.693Z,16.70
2022-10-28T16:32:12.304Z,16.70
2022-10-28T16:34:58.842Z,16.50
2022-10-28T16:37:55.359Z,16.40
2022-10-28T16:40:50.436Z,16.40
2022-10-28T16:43:36.932Z,16.30
2022-10-28T16:46:40.761Z,16.10
2022-10-28T16:49:16.847Z,16.10
2022-10-28T16:51:51.979Z,16.00
2022-10-28T16:54:28.375Z,15.90
2022-10-28T16:57:16.264Z,15.80
2022-10-28T16:59:54.705Z,15.80
2022-10-28T17:02:39.659Z,15.70
2022-10-28T17:05:28.682Z,15.60
2022-10-28T17:08:05.951Z,15.50
2022-10-28T17:10:45.681Z,15.40
2022-10-28T17:13:20.937Z,15.40
2022-10-28T17:16:01.105Z,15.30
2022-10-28T17:18:40.775Z,15.20
2022-10-28T17:21:29.262Z,15.10
2022-10-28T17:24:18.849Z,15.00
2022-10-28T17:27:12.075Z,15.00
2022-10-28T17:30:00.788Z,15.00
2022-10-28T17:32:37.889Z,14.90
2022-10-28T17:35:40.070Z,14.80
2022-10-28T17:38:16.768Z,14.80
2022-10-28T17:41:01.433Z,14.70
2022-10-28T17:44:29.585Z,14.70
2022-10-28T17:47:04.247Z,14.60
2022-10-28T17:49:47.475Z,14.50
2022-10-28T17:52:38.981Z,14.40
2022-10-28T17:55:22.593Z,14.40
2022-10-28T17:58:10.796Z,14.40
2022-10-28T18:00:45.969Z,14.20
2022-10-28T18:03:52.422Z,14.10
2022-10-28T18:06:29.256Z,14.10
2022-10-28T18:09:40.698Z,14.00
2022-10-28T18:12:21.776Z,13.90
2022-10-28T18:23:29.834Z,13.70
2022-10-28T18:26:13.419Z,13.70
2022-10-28T18:28:51.729Z,13.60
2022-10-28T18:31:26.284Z,13.60
2022-10-28T18:34:04.261Z,13.50
2022-10-28T18:36:39.832Z,13.50
2022-10-28T18:39:46.887Z,13.50
2022-10-28T18:46:27.357Z,13.50
2022-10-28T18:54:20.999Z,13.30
2022-10-28T18:56:57.886Z,13.20
2022-10-28T19:00:17.378Z,13.10
2022-10-28T19:03:45.114Z,13.20
2022-10-28T19:06:46.837Z,13.20
2022-10-28T19:18:40.734Z,13.00
2022-10-28T19:21:51.717Z,13.00
2022-10-28T19:24:27.959Z,13.00
2022-10-28T19:27:04.735Z,13.00
2022-10-28T19:29:45.798Z,13.00
2022-10-28T19:32:27.814Z,12.90
2022-10-28T19:35:06.158Z,12.90
2022-10-28T19:41:47.286Z,12.80
2022-10-28T19:49:15.525Z,12.70
2022-10-28T19:52:17.156Z,12.60
2022-10-28T19:55:14.510Z,12.60
2022-10-28T19:58:35.258Z,12.50
2022-10-28T20:01:17.691Z,12.50
2022-10-28T20:03:53.508Z,12.40
2022-10-28T20:11:03.662Z,12.50
2022-10-28T20:18:41.198Z,12.30
2022-10-28T20:24:48.446Z,12.10
2022-10-28T20:36:38.145Z,12.10
2022-10-28T20:39:21.569Z,12.10
2022-10-28T20:41:58.253Z,12.00
2022-10-28T20:44:33.860Z,11.80
2022-10-28T20:47:08.692Z,11.70
2022-10-28T20:50:10.218Z,11.70
2022-10-28T20:53:31.948Z,11.60
2022-10-28T21:04:58.995Z,11.60
2022-10-28T21:07:58.119Z,11.60
2022-10-28T21:10:36.368Z,11.50
2022-10-28T21:13:29.019Z,11.50
2022-10-28T21:20:15.935Z,11.40
2022-10-28T21:23:07.576Z,11.20
2022-10-28T21:34:09.386Z,11.10
2022-10-28T21:37:33.301Z,11.00
2022-10-28T21:49:03.786Z,10.90
2022-10-28T21:55:55.463Z,10.80
2022-10-28T21:58:46.138Z,10.70
2022-10-28T22:01:23.059Z,10.90
2022-10-28T22:04:03.760Z,10.80
2022-10-28T22:06:39.894Z,10.70
2022-10-28T22:09:14.092Z,10.60
2022-10-28T22:12:05.370Z,10.50
2022-10-28T22:14:39.697Z,10.60
2022-10-28T22:17:14.010Z,10.70
2022-10-28T22:20:10.947Z,10.70
2022-10-28T22:22:47.497Z,10.70
2022-10-28T22:25:39.956Z,10.50
2022-10-28T22:28:41.332Z,10.50
2022-10-28T22:31:39.423Z,10.60
2022-10-28T22:34:15.795Z,10.60
2022-10-28T22:37:03.934Z,10.50
2022-10-28T22:39:38.196Z,10.40
2022-10-28T22:42:15.904Z,10.40
2022-10-28T22:44:51.865Z,10.60
2022-10-28T22:47:33.149Z,10.70
2022-10-28T22:50:11.057Z,10.80
2022-10-28T22:53:03.844Z,10.60
2022-10-28T22:59:51.940Z,10.50
2022-10-28T23:03:03.498Z,10.50
2022-10-28T23:05:57.445Z,10.60
2022-10-28T23:09:33.312Z,10.50
2022-10-28T23:12:08.893Z,10.30
2022-10-28T23:14:43.143Z,10.20
2022-10-28T23:17:35.725Z,10.40
2022-10-28T23:20:16.969Z,10.40
2022-10-28T23:23:15.328Z,10.20
2022-10-28T23:25:54.735Z,10.10
2022-10-28T23:28:29.113Z,10.00
2022-10-28T23:31:06.593Z,10.00
2022-10-28T23:33:42.499Z,9.90
2022-10-28T23:36:27.902Z,9.90
2022-10-28T23:39:02.125Z,10.00
2022-10-28T23:41:51.880Z,10.00
2022-10-28T23:48:47.393Z,10.10
2022-10-28T23:51:39.916Z,10.20
2022-10-28T23:54:45.352Z,10.20
2022-10-28T23:57:21.889Z,9.90
2022-10-28T23:59:57.895Z,9.90
