createdAt,value
2018-04-30T16:41:44.538Z,47.34
2018-04-30T16:42:44.300Z,47.51
2018-04-30T16:44:39.550Z,47.73
2018-04-30T16:45:39.446Z,47.25
2018-04-30T16:47:34.921Z,46.86
2018-04-30T16:48:34.619Z,46.29
2018-04-30T16:49:34.567Z,46.58
2018-04-30T16:50:34.501Z,46.67
2018-04-30T16:51:34.423Z,46.77
2018-04-30T16:52:34.361Z,46.39
2018-04-30T16:53:34.274Z,46.36
2018-04-30T16:54:34.202Z,46.10
2018-04-30T16:55:34.132Z,46.26
2018-04-30T16:56:34.068Z,46.36
2018-04-30T16:57:34.016Z,46.17
2018-04-30T16:58:33.966Z,45.98
2018-04-30T16:59:33.882Z,45.69
2018-04-30T17:00:33.800Z,45.40
2018-04-30T17:01:33.741Z,45.50
2018-04-30T17:02:33.669Z,46.17
2018-04-30T17:03:33.630Z,46.17
2018-04-30T17:04:33.540Z,45.50
2018-04-30T17:05:33.454Z,45.33
2018-04-30T17:06:33.431Z,45.43
2018-04-30T17:07:33.345Z,45.52
2018-04-30T17:08:33.254Z,45.43
2018-04-30T17:09:33.217Z,45.04
2018-04-30T17:10:33.186Z,45.59
2018-04-30T17:11:33.061Z,45.81
2018-04-30T17:12:33.010Z,46.39
2018-04-30T17:13:32.943Z,47.25
2018-04-30T17:14:32.878Z,48.40
2018-04-30T17:15:32.818Z,49.93
2018-04-30T17:16:32.750Z,50.51
2018-04-30T17:17:32.704Z,50.79
2018-04-30T17:18:32.605Z,51.95
2018-04-30T17:19:32.572Z,52.04
2018-04-30T17:20:32.466Z,52.33
2018-04-30T17:21:32.439Z,53.09
2018-04-30T17:22:32.345Z,53.58
2018-04-30T17:23:32.281Z,53.74
2018-04-30T17:24:32.218Z,53.93
2018-04-30T17:25:32.159Z,54.60
2018-04-30T17:26:32.072Z,54.70
2018-04-30T17:27:32.040Z,54.72
2018-04-30T17:28:31.957Z,54.72
2018-04-30T17:29:31.901Z,55.11
2018-04-30T17:30:31.868Z,55.40
2018-04-30T17:31:31.745Z,55.68
2018-04-30T17:32:31.686Z,55.97
2018-04-30T17:33:31.615Z,56.04
2018-04-30T17:34:31.570Z,56.71
2018-04-30T17:35:31.506Z,56.32
2018-04-30T17:36:31.479Z,56.32
2018-04-30T17:37:31.378Z,56.81
2018-04-30T17:38:31.380Z,57.67
2018-04-30T17:39:31.230Z,57.57
2018-04-30T17:40:31.169Z,58.24
2018-04-30T17:41:31.128Z,58.53
2018-04-30T17:42:31.047Z,59.20
2018-04-30T17:43:30.959Z,59.68
2018-04-30T17:44:30.891Z,59.77
2018-04-30T17:45:30.824Z,59.58
2018-04-30T17:46:30.779Z,58.81
2018-04-30T17:47:30.723Z,59.11
2018-04-30T17:48:30.631Z,58.72
2018-04-30T17:49:30.580Z,58.88
2018-04-30T17:50:30.494Z,58.98
2018-04-30T17:51:30.435Z,59.94
2018-04-30T17:52:30.379Z,60.41
2018-04-30T17:53:30.324Z,60.80
2018-04-30T17:54:30.241Z,61.25
2018-04-30T17:55:30.193Z,62.20
2018-04-30T17:56:30.106Z,62.97
2018-04-30T17:57:30.058Z,63.06
2018-04-30T17:58:29.972Z,62.30
2018-04-30T17:59:29.912Z,63.03
2018-04-30T18:00:29.841Z,62.68
2018-04-30T18:01:29.781Z,63.06
2018-04-30T18:02:29.756Z,63.16
2018-04-30T18:03:29.657Z,62.49
2018-04-30T18:04:29.584Z,62.30
2018-04-30T18:05:29.514Z,61.94
2018-04-30T18:06:29.458Z,61.57
2018-04-30T18:07:29.392Z,61.63
2018-04-30T18:08:29.312Z,61.54
2018-04-30T18:09:29.270Z,61.63
2018-04-30T18:10:29.187Z,61.91
2018-04-30T18:11:29.135Z,61.72
2018-04-30T18:12:29.043Z,61.82
2018-04-30T18:13:28.975Z,62.01
2018-04-30T18:14:28.908Z,61.63
2018-04-30T18:15:28.845Z,61.28
2018-04-30T18:16:28.778Z,61.37
2018-04-30T18:17:28.716Z,60.61
2018-04-30T18:18:28.646Z,60.80
2018-04-30T18:19:28.647Z,60.22
2018-04-30T18:20:28.518Z,59.65
2018-04-30T18:21:28.463Z,59.75
2018-04-30T18:22:28.386Z,58.72
2018-04-30T18:23:28.326Z,58.15
2018-04-30T18:24:28.269Z,58.05
2018-04-30T18:25:28.216Z,58.05
2018-04-30T18:26:28.136Z,58.24
2018-04-30T18:27:28.052Z,57.86
2018-04-30T18:28:27.986Z,57.38
2018-04-30T18:29:27.937Z,57.19
2018-04-30T18:30:27.862Z,57.38
2018-04-30T18:31:27.785Z,57.09
2018-04-30T18:32:27.719Z,57.28
2018-04-30T18:33:27.653Z,57.38
2018-04-30T18:34:27.589Z,57.19
2018-04-30T18:35:27.525Z,56.90
2018-04-30T18:36:27.517Z,57.48
2018-04-30T18:37:27.393Z,57.48
2018-04-30T18:38:27.327Z,58.05
2018-04-30T18:39:27.275Z,58.15
2018-04-30T18:40:27.193Z,58.15
2018-04-30T18:41:27.148Z,58.15
2018-04-30T18:42:27.082Z,58.91
2018-04-30T18:43:27.046Z,58.72
2018-04-30T18:44:26.971Z,58.05
2018-04-30T18:45:26.911Z,58.34
2018-04-30T18:46:26.831Z,58.72
2018-04-30T18:47:26.735Z,58.72
2018-04-30T18:48:26.694Z,58.81
2018-04-30T18:49:26.606Z,59.11
2018-04-30T18:50:26.554Z,58.69
2018-04-30T18:51:26.498Z,58.79
2018-04-30T18:52:26.454Z,58.98
2018-04-30T18:53:26.340Z,59.08
2018-04-30T18:54:26.282Z,59.55
2018-04-30T18:55:26.209Z,59.08
2018-04-30T18:56:26.167Z,58.91
2018-04-30T18:57:26.107Z,58.98
2018-04-30T18:58:26.009Z,58.69
2018-04-30T18:59:25.943Z,59.08
2018-04-30T19:00:25.916Z,59.27
2018-04-30T19:01:25.815Z,59.08
2018-04-30T19:02:25.777Z,59.17
2018-04-30T19:03:25.677Z,59.45
2018-04-30T19:04:25.678Z,59.08
2018-04-30T19:05:25.571Z,59.81
2018-04-30T19:06:25.501Z,59.91
2018-04-30T19:07:25.440Z,59.84
2018-04-30T19:08:25.342Z,59.84
2018-04-30T19:09:25.288Z,59.65
2018-04-30T19:10:25.238Z,59.91
2018-04-30T19:11:25.165Z,59.91
2018-04-30T19:12:25.089Z,60.29
2018-04-30T19:13:25.172Z,60.48
2018-04-30T19:14:25.004Z,60.96
2018-04-30T19:15:24.892Z,61.15
2018-04-30T19:16:24.836Z,60.96
2018-04-30T19:17:24.761Z,62.11
2018-04-30T19:18:24.687Z,62.08
2018-04-30T19:19:24.671Z,63.03
2018-04-30T19:20:24.584Z,63.26
2018-04-30T19:21:24.511Z,62.20
2018-04-30T19:22:24.433Z,62.11
2018-04-30T19:23:24.696Z,61.34
2018-04-30T19:24:24.299Z,60.86
2018-04-30T19:25:24.264Z,61.05
2018-04-30T19:26:24.182Z,60.93
2018-04-30T19:27:24.092Z,61.60
2018-04-30T19:28:24.044Z,61.60
2018-04-30T19:29:23.981Z,61.51
2018-04-30T19:30:23.913Z,61.79
2018-04-30T19:31:23.881Z,61.22
2018-04-30T19:32:23.757Z,61.98
2018-04-30T19:33:23.699Z,62.65
2018-04-30T19:34:23.627Z,62.94
2018-04-30T19:35:23.560Z,63.03
2018-04-30T19:36:23.491Z,63.89
2018-04-30T19:37:23.447Z,63.70
2018-04-30T19:38:23.400Z,65.14
2018-04-30T19:39:23.302Z,65.90
2018-04-30T19:40:23.243Z,65.52
2018-04-30T19:41:23.164Z,65.71
2018-04-30T19:42:23.161Z,66.19
2018-04-30T19:43:23.042Z,66.38
2018-04-30T19:44:22.954Z,66.38
2018-04-30T19:45:22.989Z,66.32
2018-04-30T19:46:22.823Z,66.51
2018-04-30T19:47:22.762Z,66.67
2018-04-30T19:48:22.690Z,67.14
2018-04-30T19:49:22.624Z,67.72
2018-04-30T19:50:22.576Z,68.29
2018-04-30T19:51:22.511Z,67.53
2018-04-30T19:52:22.590Z,67.91
2018-04-30T19:53:22.364Z,68.39
2018-04-30T19:54:22.311Z,69.06
2018-04-30T19:55:22.227Z,69.82
2018-04-30T19:56:22.162Z,70.30
2018-04-30T19:57:22.105Z,70.56
2018-04-30T19:58:22.025Z,71.07
2018-04-30T19:59:21.983Z,70.84
2018-04-30T20:00:21.939Z,70.87
2018-04-30T20:01:21.845Z,70.36
2018-04-30T20:02:21.784Z,70.78
2018-04-30T20:03:21.693Z,70.40
2018-04-30T20:04:21.641Z,70.68
2018-04-30T20:05:21.593Z,70.11
2018-04-30T20:06:21.574Z,70.01
2018-04-30T20:07:21.449Z,70.30
2018-04-30T20:08:21.374Z,69.54
2018-04-30T20:09:21.301Z,69.54
2018-04-30T20:10:21.253Z,69.35
2018-04-30T20:11:21.161Z,69.44
2018-04-30T20:12:21.089Z,70.01
2018-04-30T20:13:21.028Z,69.98
2018-04-30T20:14:20.957Z,69.21
2018-04-30T20:15:20.904Z,69.41
2018-04-30T20:16:20.845Z,68.93
2018-04-30T20:17:20.773Z,69.31
2018-04-30T20:18:20.695Z,68.32
2018-04-30T20:19:20.621Z,68.51
2018-04-30T20:20:20.585Z,68.23
2018-04-30T20:21:20.489Z,68.04
2018-04-30T20:22:20.440Z,68.13
2018-04-30T20:23:20.381Z,67.84
2018-04-30T20:24:20.284Z,68.13
2018-04-30T20:25:20.210Z,67.55
2018-04-30T20:26:20.183Z,67.27
2018-04-30T20:27:20.177Z,65.23
2018-04-30T20:28:20.044Z,64.28
2018-04-30T20:29:19.940Z,63.89
2018-04-30T20:30:19.894Z,64.28
2018-04-30T20:31:19.811Z,64.50
2018-04-30T20:32:19.754Z,63.64
2018-04-30T20:33:19.688Z,63.26
2018-04-30T20:34:19.608Z,63.73
2018-04-30T20:35:19.539Z,63.64
2018-04-30T20:36:19.496Z,62.87
2018-04-30T20:37:19.456Z,57.02
2018-04-30T20:38:19.389Z,55.58
2018-04-30T20:39:19.284Z,55.30
2018-04-30T20:40:19.208Z,55.40
2018-04-30T20:41:19.149Z,56.16
2018-04-30T20:42:19.082Z,54.53
2018-04-30T20:43:19.009Z,55.01
2018-04-30T20:44:18.952Z,54.44
2018-04-30T20:45:18.872Z,55.96
2018-04-30T20:46:18.835Z,54.34
2018-04-30T20:47:18.751Z,54.44
2018-04-30T20:48:18.651Z,55.42
2018-04-30T20:49:18.600Z,55.30
2018-04-30T20:50:18.595Z,54.44
2018-04-30T20:51:18.473Z,55.04
2018-04-30T20:52:18.403Z,56.09
2018-04-30T20:53:18.334Z,54.56
2018-04-30T20:54:18.268Z,54.47
2018-04-30T20:55:18.207Z,51.89
2018-04-30T20:56:18.112Z,51.95
2018-04-30T20:57:18.048Z,51.98
2018-04-30T20:58:17.990Z,52.65
2018-04-30T20:59:17.947Z,54.18
2018-04-30T21:00:17.838Z,55.52
2018-04-30T21:01:17.800Z,55.71
2018-04-30T21:02:17.720Z,55.71
2018-04-30T21:03:17.659Z,52.55
2018-04-30T21:04:17.593Z,52.24
2018-04-30T21:05:17.525Z,52.36
2018-04-30T21:06:17.433Z,52.08
2018-04-30T21:07:17.371Z,52.46
2018-04-30T21:08:17.302Z,52.24
2018-04-30T21:09:17.268Z,52.94
2018-04-30T21:10:17.177Z,52.15
2018-04-30T21:11:17.093Z,51.29
2018-04-30T21:12:17.043Z,50.71
2018-04-30T21:13:16.974Z,51.38
2018-04-30T21:14:16.904Z,52.84
2018-04-30T21:15:16.824Z,54.18
2018-04-30T21:16:16.775Z,54.18
2018-04-30T21:17:16.708Z,52.84
2018-04-30T21:18:16.637Z,53.51
2018-04-30T21:19:16.577Z,53.80
2018-04-30T21:20:16.503Z,53.70
2018-04-30T21:21:16.408Z,51.95
2018-04-30T21:22:16.347Z,52.24
2018-04-30T21:23:16.287Z,52.53
2018-04-30T21:24:16.269Z,53.51
2018-04-30T21:25:16.166Z,54.66
2018-04-30T21:26:16.088Z,55.99
2018-04-30T21:27:16.023Z,54.66
2018-04-30T21:28:15.958Z,54.94
2018-04-30T21:29:15.877Z,55.42
2018-04-30T21:30:15.816Z,55.30
2018-04-30T21:31:15.741Z,55.42
2018-04-30T21:32:15.679Z,55.52
2018-04-30T21:33:15.610Z,55.71
2018-04-30T21:34:15.531Z,55.42
2018-04-30T21:35:15.510Z,55.13
2018-04-30T21:36:15.405Z,54.66
2018-04-30T21:37:15.341Z,54.47
2018-04-30T21:38:15.296Z,53.99
2018-04-30T21:39:15.243Z,54.56
2018-04-30T21:40:15.165Z,53.77
2018-04-30T21:41:15.079Z,54.34
2018-04-30T21:42:15.019Z,53.80
2018-04-30T21:43:14.914Z,53.61
2018-04-30T21:44:14.881Z,54.08
2018-04-30T21:45:14.805Z,53.70
2018-04-30T21:46:14.738Z,54.37
2018-04-30T21:47:14.655Z,53.99
2018-04-30T21:48:14.579Z,51.38
2018-04-30T21:49:14.508Z,50.04
2018-04-30T21:50:14.446Z,49.28
2018-04-30T21:51:14.390Z,48.71
2018-04-30T21:52:14.309Z,49.09
2018-04-30T21:53:14.239Z,49.28
2018-04-30T21:54:14.196Z,49.09
2018-04-30T21:55:14.097Z,50.33
2018-04-30T21:56:14.048Z,52.05
2018-04-30T21:57:13.982Z,52.72
2018-04-30T21:58:13.891Z,53.67
2018-04-30T21:59:13.831Z,54.53
2018-04-30T22:00:13.780Z,55.01
2018-04-30T22:01:13.709Z,55.01
2018-04-30T22:02:13.646Z,55.30
2018-04-30T22:03:13.564Z,55.23
2018-04-30T22:04:13.504Z,55.13
2018-04-30T22:05:13.441Z,55.99
2018-04-30T22:06:13.368Z,55.90
2018-04-30T22:07:13.289Z,55.40
2018-04-30T22:08:13.245Z,55.01
2018-04-30T22:09:13.143Z,52.81
2018-04-30T22:10:13.095Z,52.91
2018-04-30T22:11:13.015Z,53.49
2018-04-30T22:12:13.001Z,53.39
2018-04-30T22:13:12.883Z,53.00
2018-04-30T22:14:12.823Z,53.58
2018-04-30T22:15:12.755Z,54.06
2018-04-30T22:16:12.668Z,54.15
2018-04-30T22:17:12.600Z,54.53
2018-04-30T22:18:12.555Z,55.20
2018-04-30T22:19:12.467Z,55.20
2018-04-30T22:20:12.421Z,55.40
2018-04-30T22:21:12.345Z,55.40
2018-04-30T22:22:12.297Z,55.30
2018-04-30T22:23:12.218Z,55.20
2018-04-30T22:24:12.136Z,55.52
2018-04-30T22:25:12.064Z,55.52
2018-04-30T22:26:11.993Z,55.52
2018-04-30T22:27:11.941Z,55.90
2018-04-30T22:28:11.865Z,56.09
2018-04-30T22:29:11.787Z,55.42
2018-04-30T22:30:11.725Z,55.90
2018-04-30T22:31:11.647Z,55.99
2018-04-30T22:32:11.589Z,55.90
2018-04-30T22:33:11.540Z,55.90
2018-04-30T22:34:11.454Z,55.01
2018-04-30T22:35:11.410Z,54.85
2018-04-30T22:36:11.327Z,54.47
2018-04-30T22:37:11.270Z,54.47
2018-04-30T22:38:11.201Z,54.66
2018-04-30T22:39:11.126Z,54.08
2018-04-30T22:40:11.061Z,54.27
2018-04-30T22:41:10.984Z,54.37
2018-04-30T22:42:10.909Z,52.81
2018-04-30T22:43:10.899Z,52.62
2018-04-30T22:44:10.798Z,52.72
2018-04-30T22:45:10.737Z,52.91
2018-04-30T22:46:10.633Z,52.62
2018-04-30T22:47:10.567Z,53.49
2018-04-30T22:48:10.518Z,53.86
2018-04-30T22:49:10.462Z,53.99
2018-04-30T22:50:10.378Z,54.47
2018-04-30T22:51:10.293Z,55.32
2018-04-30T22:52:10.249Z,55.32
2018-04-30T22:53:10.172Z,55.99
2018-04-30T22:54:10.111Z,55.40
2018-04-30T22:55:10.073Z,55.01
2018-04-30T22:56:09.999Z,55.40
2018-04-30T22:57:09.890Z,55.30
2018-04-30T22:58:09.836Z,55.30
2018-04-30T22:59:09.748Z,55.96
2018-04-30T23:00:09.699Z,56.06
2018-04-30T23:01:09.623Z,55.77
2018-04-30T23:02:09.562Z,56.35
2018-04-30T23:03:09.474Z,56.54
2018-04-30T23:04:09.409Z,56.25
2018-04-30T23:05:09.339Z,55.40
2018-04-30T23:06:09.277Z,55.30
2018-04-30T23:07:09.201Z,55.01
2018-04-30T23:08:09.156Z,55.01
2018-04-30T23:09:09.071Z,55.77
2018-04-30T23:10:08.997Z,55.30
2018-04-30T23:11:08.937Z,55.11
2018-04-30T23:12:08.867Z,54.34
2018-04-30T23:13:08.814Z,54.06
2018-04-30T23:14:08.740Z,54.34
2018-04-30T23:15:08.684Z,54.06
2018-04-30T23:16:08.607Z,54.63
2018-04-30T23:17:08.533Z,54.53
2018-04-30T23:18:08.489Z,54.44
2018-04-30T23:19:08.402Z,55.01
2018-04-30T23:20:08.335Z,54.72
2018-04-30T23:21:08.270Z,52.79
2018-04-30T23:22:08.202Z,52.12
2018-04-30T23:23:08.125Z,50.12
2018-04-30T23:24:08.049Z,48.59
2018-04-30T23:25:07.999Z,47.73
2018-04-30T23:26:07.949Z,46.87
2018-04-30T23:27:07.857Z,46.20
2018-04-30T23:28:07.773Z,46.68
2018-04-30T23:29:07.707Z,48.02
2018-04-30T23:30:07.649Z,48.68
2018-04-30T23:31:07.592Z,49.83
2018-04-30T23:32:07.516Z,51.00
2018-04-30T23:33:07.443Z,52.43
2018-04-30T23:34:07.387Z,53.86
2018-04-30T23:35:07.293Z,53.77
2018-04-30T23:36:07.241Z,54.44
2018-04-30T23:37:07.159Z,54.63
2018-04-30T23:38:07.105Z,54.82
2018-04-30T23:39:07.039Z,55.87
2018-04-30T23:40:06.968Z,54.82
2018-04-30T23:41:06.886Z,55.20
2018-04-30T23:42:06.817Z,55.20
2018-04-30T23:43:06.760Z,55.20
2018-04-30T23:44:06.675Z,55.96
2018-04-30T23:45:06.634Z,56.16
2018-04-30T23:46:06.539Z,56.35
2018-04-30T23:47:06.479Z,56.35
2018-04-30T23:48:06.434Z,55.96
2018-04-30T23:49:06.343Z,56.25
2018-04-30T23:50:06.281Z,55.96
2018-04-30T23:51:06.209Z,56.06
2018-04-30T23:52:06.166Z,55.87
2018-04-30T23:53:06.090Z,56.45
2018-04-30T23:54:06.023Z,56.16
2018-04-30T23:55:05.956Z,55.96
2018-04-30T23:56:05.873Z,56.16
2018-04-30T23:57:05.814Z,56.04
2018-04-30T23:58:05.742Z,56.35
2018-04-30T23:59:05.655Z,56.23
