createdAt,value
2023-06-02T00:01:15.325Z,100780.59
2023-06-02T00:03:44.377Z,100784.31
2023-06-02T00:06:15.566Z,100786.13
2023-06-02T00:08:43.105Z,100788.41
2023-06-02T00:11:10.791Z,100790.50
2023-06-02T00:13:37.732Z,100786.63
2023-06-02T00:16:05.015Z,100784.13
2023-06-02T00:18:37.621Z,100787.03
2023-06-02T00:21:05.305Z,100781.47
2023-06-02T00:23:32.285Z,100793.53
2023-06-02T00:25:59.216Z,100782.72
2023-06-02T00:28:26.137Z,100778.56
2023-06-02T00:30:53.209Z,100772.63
2023-06-02T00:33:20.130Z,100781.59
2023-06-02T00:35:47.099Z,100783.16
2023-06-02T00:38:14.018Z,100776.84
2023-06-02T00:40:40.965Z,100776.84
2023-06-02T00:43:08.151Z,100773.44
2023-06-02T00:45:35.561Z,100788.38
2023-06-02T00:48:02.844Z,100784.94
2023-06-02T00:50:30.772Z,100778.13
2023-06-02T00:52:58.989Z,100785.69
2023-06-02T00:55:27.169Z,100785.81
2023-06-02T00:57:54.692Z,100774.72
2023-06-02T01:00:21.690Z,100783.78
2023-06-02T01:02:48.744Z,100794.75
2023-06-02T01:05:15.991Z,100794.97
2023-06-02T01:07:46.581Z,100787.47
2023-06-02T01:10:16.996Z,100790.59
2023-06-02T01:12:44.544Z,100799.03
2023-06-02T01:15:11.531Z,100792.41
2023-06-02T01:17:39.135Z,100800.69
2023-06-02T01:20:06.653Z,100792.91
2023-06-02T01:22:42.147Z,100789.09
2023-06-02T01:25:22.236Z,100802.44
2023-06-02T01:31:25.654Z,100799.03
2023-06-02T01:34:25.093Z,100798.69
2023-06-02T01:36:52.434Z,100801.41
2023-06-02T01:39:19.711Z,100799.50
2023-06-02T01:41:46.613Z,100814.94
2023-06-02T01:44:13.463Z,100809.47
2023-06-02T01:46:41.593Z,100802.00
2023-06-02T01:49:17.845Z,100813.03
2023-06-02T01:51:47.683Z,100821.47
2023-06-02T01:54:14.467Z,100811.56
2023-06-02T01:56:42.090Z,100812.09
2023-06-02T01:59:09.433Z,100827.56
2023-06-02T02:01:37.962Z,100818.34
2023-06-02T02:04:04.843Z,100821.81
2023-06-02T02:06:31.524Z,100816.78
2023-06-02T02:08:58.493Z,100811.78
2023-06-02T02:11:25.197Z,100821.38
2023-06-02T02:13:52.747Z,100817.66
2023-06-02T02:16:19.505Z,100816.03
2023-06-02T02:18:47.431Z,100822.09
2023-06-02T02:21:14.613Z,100828.78
2023-06-02T02:23:41.524Z,100824.13
2023-06-02T02:26:08.255Z,100832.94
2023-06-02T02:28:35.031Z,100825.59
2023-06-02T02:31:03.585Z,100827.59
2023-06-02T02:33:30.752Z,100823.34
2023-06-02T02:35:57.565Z,100833.97
2023-06-02T02:38:26.150Z,100846.34
2023-06-02T02:40:53.448Z,100835.41
2023-06-02T02:43:21.052Z,100841.53
2023-06-02T02:45:48.092Z,100843.66
2023-06-02T02:48:15.274Z,100843.22
2023-06-02T02:50:42.577Z,100849.34
2023-06-02T02:53:09.400Z,100838.91
2023-06-02T02:55:38.554Z,100849.94
2023-06-02T02:58:06.091Z,100850.34
2023-06-02T03:00:33.538Z,100847.00
2023-06-02T03:03:02.657Z,100851.84
2023-06-02T03:05:29.705Z,100857.28
2023-06-02T03:07:56.557Z,100855.31
2023-06-02T03:10:23.428Z,100850.94
2023-06-02T03:12:51.926Z,100851.03
2023-06-02T03:15:20.475Z,100854.38
2023-06-02T03:17:52.580Z,100860.53
2023-06-02T03:20:20.544Z,100863.00
2023-06-02T03:22:51.743Z,100861.88
2023-06-02T03:25:22.183Z,100868.53
2023-06-02T03:27:51.603Z,100867.25
2023-06-02T03:30:18.806Z,100869.88
2023-06-02T03:32:45.706Z,100877.72
2023-06-02T03:35:13.393Z,100875.22
2023-06-02T03:37:42.046Z,100872.25
2023-06-02T03:40:10.276Z,100871.09
2023-06-02T03:42:38.834Z,100886.31
2023-06-02T03:45:08.090Z,100879.84
2023-06-02T03:47:35.055Z,100881.19
2023-06-02T03:50:02.420Z,100878.75
2023-06-02T03:52:34.226Z,100876.09
2023-06-02T03:55:01.506Z,100875.03
2023-06-02T03:57:29.108Z,100878.50
2023-06-02T03:59:55.956Z,100875.75
2023-06-02T04:02:23.112Z,100890.22
2023-06-02T04:04:50.055Z,100897.06
2023-06-02T04:07:16.943Z,100898.00
2023-06-02T04:09:43.767Z,100887.47
2023-06-02T04:12:10.816Z,100886.72
2023-06-02T04:14:38.382Z,100889.41
2023-06-02T04:17:06.228Z,100897.13
2023-06-02T04:19:33.729Z,100903.53
2023-06-02T04:22:01.941Z,100905.16
2023-06-02T04:24:28.844Z,100914.53
2023-06-02T04:26:55.967Z,100917.22
2023-06-02T04:29:22.761Z,100910.09
2023-06-02T04:31:50.056Z,100912.03
2023-06-02T04:34:21.806Z,100912.91
2023-06-02T04:36:50.245Z,100908.69
2023-06-02T04:39:17.662Z,100916.44
2023-06-02T04:41:45.412Z,100912.25
2023-06-02T04:44:12.709Z,100910.22
2023-06-02T04:46:39.968Z,100921.84
2023-06-02T04:49:10.745Z,100913.97
2023-06-02T04:51:39.262Z,100922.38
2023-06-02T04:54:09.086Z,100928.53
2023-06-02T04:56:37.852Z,100926.44
2023-06-02T04:59:08.974Z,100928.97
2023-06-02T05:01:37.145Z,100939.56
2023-06-02T05:04:04.726Z,100942.50
2023-06-02T05:06:31.772Z,100934.56
2023-06-02T05:08:58.545Z,100932.41
2023-06-02T05:11:25.443Z,100932.22
2023-06-02T05:13:56.604Z,100932.53
2023-06-02T05:16:25.215Z,100936.91
2023-06-02T05:18:52.624Z,100938.94
2023-06-02T05:21:20.307Z,100935.88
2023-06-02T05:23:47.885Z,100938.44
2023-06-02T05:26:14.978Z,100939.06
2023-06-02T05:28:42.559Z,100940.78
2023-06-02T05:31:10.688Z,100947.72
2023-06-02T05:33:37.809Z,100937.66
2023-06-02T05:36:05.579Z,100945.88
2023-06-02T05:38:32.737Z,100945.13
2023-06-02T05:40:59.639Z,100945.34
2023-06-02T05:43:27.097Z,100948.50
2023-06-02T05:45:54.001Z,100947.38
2023-06-02T05:48:21.055Z,100952.59
2023-06-02T05:50:48.041Z,100950.97
2023-06-02T05:53:14.868Z,100944.75
2023-06-02T05:55:42.488Z,100951.56
2023-06-02T05:58:09.636Z,100957.53
2023-06-02T06:00:36.719Z,100963.94
2023-06-02T06:03:04.467Z,100966.88
2023-06-02T06:05:34.881Z,100975.06
2023-06-02T06:08:02.375Z,100982.88
2023-06-02T06:10:29.985Z,100979.19
2023-06-02T06:12:58.724Z,100984.28
2023-06-02T06:15:25.721Z,100986.34
2023-06-02T06:17:53.216Z,100986.13
2023-06-02T06:20:21.152Z,100986.75
2023-06-02T06:22:48.272Z,100984.66
2023-06-02T06:25:16.853Z,100987.09
2023-06-02T06:27:44.990Z,100987.59
2023-06-02T06:30:12.378Z,100991.59
2023-06-02T06:32:39.500Z,100995.47
2023-06-02T06:35:07.056Z,100994.09
2023-06-02T06:37:34.054Z,100998.28
2023-06-02T06:40:01.010Z,100998.28
2023-06-02T06:42:28.105Z,101002.03
2023-06-02T06:45:01.401Z,100997.09
2023-06-02T06:47:28.344Z,101005.22
2023-06-02T06:49:56.550Z,100998.81
2023-06-02T06:52:23.464Z,101012.28
2023-06-02T06:54:51.516Z,101012.66
2023-06-02T06:57:19.889Z,101009.69
2023-06-02T06:59:47.102Z,101012.78
2023-06-02T07:02:13.970Z,101009.59
2023-06-02T07:04:41.292Z,101017.63
2023-06-02T07:07:08.246Z,101022.22
2023-06-02T07:09:35.008Z,101025.91
2023-06-02T07:12:01.833Z,101025.00
2023-06-02T07:14:29.181Z,101025.81
2023-06-02T07:16:56.413Z,101029.22
2023-06-02T07:19:23.317Z,101029.81
2023-06-02T07:21:50.894Z,101038.81
2023-06-02T07:24:17.839Z,101030.97
2023-06-02T07:26:44.939Z,101039.56
2023-06-02T07:29:13.641Z,101040.53
2023-06-02T07:31:41.229Z,101039.19
2023-06-02T07:34:08.116Z,101035.78
2023-06-02T07:36:34.891Z,101037.25
2023-06-02T07:39:02.231Z,101044.66
2023-06-02T07:41:29.433Z,101043.47
2023-06-02T07:43:58.700Z,101051.22
2023-06-02T07:46:25.553Z,101047.81
2023-06-02T07:48:52.705Z,101049.81
2023-06-02T07:51:19.478Z,101048.09
2023-06-02T07:53:46.263Z,101052.22
2023-06-02T07:56:13.038Z,101054.94
2023-06-02T07:58:40.926Z,101060.16
2023-06-02T08:01:08.013Z,101063.16
2023-06-02T08:03:35.107Z,101053.22
2023-06-02T08:06:02.098Z,101064.47
2023-06-02T08:08:29.016Z,101058.16
2023-06-02T08:10:58.544Z,101052.19
2023-06-02T08:13:27.407Z,101047.97
2023-06-02T08:16:08.148Z,101058.09
2023-06-02T08:18:41.583Z,101052.59
2023-06-02T08:21:08.486Z,101058.31
2023-06-02T08:23:35.358Z,101057.78
2023-06-02T08:26:03.367Z,101061.91
2023-06-02T08:28:30.706Z,101065.78
2023-06-02T08:31:00.559Z,101070.25
2023-06-02T08:33:28.388Z,101064.03
2023-06-02T08:35:55.486Z,101054.28
2023-06-02T08:38:22.498Z,101071.16
2023-06-02T08:40:49.433Z,101073.66
2023-06-02T08:43:16.827Z,101075.50
2023-06-02T08:45:44.277Z,101064.38
2023-06-02T08:48:14.443Z,101071.91
2023-06-02T08:50:42.278Z,101075.81
2023-06-02T08:53:10.601Z,101075.34
2023-06-02T08:55:40.825Z,101080.09
2023-06-02T08:58:09.632Z,101087.28
2023-06-02T09:00:38.613Z,101084.50
2023-06-02T09:03:06.401Z,101081.56
2023-06-02T09:05:33.747Z,101088.53
2023-06-02T09:08:07.591Z,101083.03
2023-06-02T09:10:34.855Z,101089.72
2023-06-02T09:13:01.717Z,101090.59
2023-06-02T09:15:28.467Z,101100.19
2023-06-02T09:18:03.855Z,101108.50
2023-06-02T09:20:34.097Z,101094.59
2023-06-02T09:23:02.517Z,101100.56
2023-06-02T09:25:30.494Z,101106.88
2023-06-02T09:27:58.090Z,101095.63
2023-06-02T09:30:25.167Z,101110.00
2023-06-02T09:32:52.638Z,101102.63
2023-06-02T09:35:38.537Z,101114.50
2023-06-02T09:38:06.813Z,101115.03
2023-06-02T09:40:35.926Z,101122.34
2023-06-02T09:43:06.803Z,101129.41
2023-06-02T09:45:34.155Z,101133.34
2023-06-02T09:48:04.103Z,101130.75
2023-06-02T09:50:31.713Z,101130.38
2023-06-02T09:53:02.295Z,101131.94
2023-06-02T09:55:29.427Z,101141.56
2023-06-02T09:57:56.446Z,101147.16
2023-06-02T10:00:23.557Z,101154.16
2023-06-02T10:02:50.352Z,101146.44
2023-06-02T10:05:17.529Z,101147.06
2023-06-02T10:07:56.997Z,101146.09
2023-06-02T10:10:27.541Z,101133.72
2023-06-02T10:13:20.148Z,101128.25
2023-06-02T10:15:58.830Z,101132.72
2023-06-02T10:18:34.812Z,101147.66
2023-06-02T10:21:17.362Z,101139.66
2023-06-02T10:24:03.068Z,101131.81
2023-06-02T10:26:33.225Z,101145.06
2023-06-02T10:29:00.895Z,101146.06
2023-06-02T10:31:33.193Z,101141.09
2023-06-02T10:34:02.464Z,101137.50
2023-06-02T10:36:29.892Z,101139.53
2023-06-02T10:38:57.331Z,101138.31
2023-06-02T10:41:47.068Z,101135.28
2023-06-02T10:44:20.794Z,101130.66
2023-06-02T10:46:47.682Z,101134.66
2023-06-02T10:49:43.708Z,101141.97
2023-06-02T10:52:17.257Z,101137.09
2023-06-02T10:54:44.130Z,101136.75
2023-06-02T10:57:12.855Z,101148.59
2023-06-02T10:59:39.725Z,101138.94
2023-06-02T11:02:06.555Z,101127.13
2023-06-02T11:04:36.902Z,101134.47
2023-06-02T11:07:19.959Z,101140.22
2023-06-02T11:09:47.556Z,101125.59
2023-06-02T11:12:14.422Z,101135.56
2023-06-02T11:15:00.287Z,101129.31
2023-06-02T11:17:34.128Z,101134.31
2023-06-02T11:20:01.030Z,101136.13
2023-06-02T11:22:31.556Z,101138.88
2023-06-02T11:24:58.407Z,101127.75
2023-06-02T11:27:38.524Z,101135.28
2023-06-02T11:30:07.089Z,101136.41
2023-06-02T11:32:34.076Z,101139.25
2023-06-02T11:35:04.763Z,101138.13
2023-06-02T11:37:31.613Z,101146.75
2023-06-02T11:39:58.470Z,101148.38
2023-06-02T11:42:35.427Z,101134.50
2023-06-02T11:45:02.236Z,101138.22
2023-06-02T11:47:29.181Z,101144.22
2023-06-02T11:49:56.061Z,101162.22
2023-06-02T11:52:22.954Z,101153.25
2023-06-02T11:54:53.478Z,101144.94
2023-06-02T11:57:30.923Z,101144.50
2023-06-02T12:00:13.752Z,101142.53
2023-06-02T12:02:40.745Z,101138.03
2023-06-02T12:05:08.598Z,101143.72
2023-06-02T12:07:35.457Z,101141.34
2023-06-02T12:10:02.281Z,101153.81
2023-06-02T12:12:29.787Z,101160.75
2023-06-02T12:14:56.688Z,101152.38
2023-06-02T12:17:23.568Z,101165.41
2023-06-02T12:19:59.641Z,101164.19
2023-06-02T12:22:26.639Z,101158.34
2023-06-02T12:24:53.661Z,101154.25
2023-06-02T12:27:25.770Z,101170.69
2023-06-02T12:29:53.965Z,101161.47
2023-06-02T12:32:27.798Z,101161.34
2023-06-02T12:34:54.663Z,101150.09
2023-06-02T12:37:21.702Z,101165.00
2023-06-02T12:39:48.534Z,101168.09
2023-06-02T12:42:18.217Z,101164.97
2023-06-02T12:44:45.235Z,101166.41
2023-06-02T12:47:12.351Z,101163.25
2023-06-02T12:49:39.478Z,101157.94
2023-06-02T12:52:06.360Z,101167.38
2023-06-02T12:54:33.536Z,101179.13
2023-06-02T12:57:00.485Z,101174.56
2023-06-02T12:59:27.701Z,101173.59
2023-06-02T13:01:54.743Z,101168.28
2023-06-02T13:04:22.771Z,101168.53
2023-06-02T13:06:49.767Z,101168.81
2023-06-02T13:09:16.789Z,101178.91
2023-06-02T13:11:44.683Z,101165.47
2023-06-02T13:14:11.884Z,101168.28
2023-06-02T13:16:38.843Z,101178.56
2023-06-02T13:19:05.897Z,101160.44
2023-06-02T13:21:32.891Z,101176.41
2023-06-02T13:23:59.815Z,101186.06
2023-06-02T13:26:27.824Z,101187.66
2023-06-02T13:28:57.545Z,101176.81
2023-06-02T13:31:25.042Z,101183.50
2023-06-02T13:33:52.133Z,101183.56
2023-06-02T13:36:22.304Z,101185.78
2023-06-02T13:38:49.322Z,101176.34
2023-06-02T13:41:16.315Z,101179.81
2023-06-02T13:43:43.430Z,101175.66
2023-06-02T13:46:10.656Z,101182.69
2023-06-02T13:48:38.807Z,101183.06
2023-06-02T13:51:15.626Z,101195.09
2023-06-02T13:53:42.957Z,101187.53
2023-06-02T13:56:09.988Z,101210.16
2023-06-02T13:58:37.330Z,101206.63
2023-06-02T14:01:05.438Z,101204.06
2023-06-02T14:03:32.547Z,101198.34
2023-06-02T14:05:59.611Z,101193.50
2023-06-02T14:08:26.526Z,101198.19
2023-06-02T14:10:53.645Z,101201.81
2023-06-02T14:13:20.838Z,101206.53
2023-06-02T14:15:48.411Z,101219.81
2023-06-02T14:18:15.539Z,101205.25
2023-06-02T14:20:42.462Z,101212.53
2023-06-02T14:23:09.437Z,101215.31
2023-06-02T14:25:36.340Z,101196.91
2023-06-02T14:28:03.657Z,101217.81
2023-06-02T14:30:30.782Z,101211.66
2023-06-02T14:32:57.735Z,101209.53
2023-06-02T14:35:24.737Z,101210.38
2023-06-02T14:37:51.705Z,101208.66
2023-06-02T14:40:19.722Z,101213.31
2023-06-02T14:42:49.427Z,101216.31
2023-06-02T14:45:22.096Z,101226.34
2023-06-02T14:47:51.826Z,101220.44
2023-06-02T14:50:23.064Z,101217.31
2023-06-02T14:52:59.925Z,101215.53
2023-06-02T14:55:28.049Z,101216.91
2023-06-02T14:57:56.200Z,101216.28
2023-06-02T15:00:24.345Z,101224.75
2023-06-02T15:02:53.683Z,101217.78
2023-06-02T15:05:39.309Z,101218.97
2023-06-02T15:08:24.586Z,101226.97
2023-06-02T15:10:51.569Z,101218.75
2023-06-02T15:13:18.530Z,101207.25
2023-06-02T15:15:45.547Z,101211.06
2023-06-02T15:18:12.538Z,101205.47
2023-06-02T15:20:39.545Z,101204.78
2023-06-02T15:23:06.742Z,101214.19
2023-06-02T15:25:37.360Z,101205.22
2023-06-02T15:28:04.647Z,101204.81
2023-06-02T15:30:31.553Z,101213.84
2023-06-02T15:33:00.541Z,101204.69
2023-06-02T15:35:28.233Z,101212.44
2023-06-02T15:37:55.132Z,101224.16
2023-06-02T15:40:22.267Z,101217.91
2023-06-02T15:42:49.176Z,101215.47
2023-06-02T15:45:16.460Z,101214.66
2023-06-02T15:47:43.307Z,101216.84
2023-06-02T15:50:10.278Z,101216.28
2023-06-02T15:52:37.137Z,101211.56
2023-06-02T15:55:05.104Z,101221.09
2023-06-02T15:57:32.037Z,101214.66
2023-06-02T16:00:01.916Z,101208.22
2023-06-02T16:02:29.200Z,101209.44
2023-06-02T16:04:56.313Z,101220.63
2023-06-02T16:07:23.187Z,101223.13
2023-06-02T16:09:50.051Z,101228.94
2023-06-02T16:12:18.117Z,101215.56
2023-06-02T16:14:45.070Z,101209.28
2023-06-02T16:17:11.990Z,101213.94
2023-06-02T16:19:38.815Z,101214.06
2023-06-02T16:22:05.883Z,101218.25
2023-06-02T16:24:33.100Z,101224.31
2023-06-02T16:27:00.105Z,101217.91
2023-06-02T16:29:27.113Z,101229.84
2023-06-02T16:31:54.343Z,101219.22
2023-06-02T16:34:21.238Z,101224.50
2023-06-02T16:36:49.286Z,101230.28
2023-06-02T16:39:17.676Z,101229.53
2023-06-02T16:41:44.582Z,101239.06
2023-06-02T16:44:13.774Z,101236.78
2023-06-02T16:46:42.238Z,101236.25
2023-06-02T16:49:09.696Z,101241.53
2023-06-02T16:51:38.009Z,101244.78
2023-06-02T16:54:08.287Z,101248.28
2023-06-02T16:56:35.166Z,101262.50
2023-06-02T16:59:02.040Z,101264.19
2023-06-02T17:01:30.914Z,101269.19
2023-06-02T17:03:58.288Z,101268.34
2023-06-02T17:06:25.172Z,101279.81
2023-06-02T17:08:52.042Z,101273.44
2023-06-02T17:11:19.562Z,101276.84
2023-06-02T17:13:46.968Z,101289.50
2023-06-02T17:16:13.885Z,101287.31
2023-06-02T17:18:41.615Z,101286.97
2023-06-02T17:21:08.602Z,101287.16
2023-06-02T17:23:40.877Z,101294.91
2023-06-02T17:26:08.643Z,101290.13
2023-06-02T17:28:35.878Z,101303.47
2023-06-02T17:31:06.245Z,101293.16
2023-06-02T17:33:33.407Z,101298.97
2023-06-02T17:36:00.365Z,101297.59
2023-06-02T17:38:27.243Z,101299.00
2023-06-02T17:40:54.069Z,101306.13
2023-06-02T17:43:20.925Z,101302.03
2023-06-02T17:45:47.814Z,101303.50
2023-06-02T17:48:15.061Z,101304.50
2023-06-02T17:50:42.295Z,101301.56
2023-06-02T17:53:09.132Z,101315.78
2023-06-02T17:55:36.233Z,101310.09
2023-06-02T17:58:04.504Z,101321.56
2023-06-02T18:00:31.569Z,101327.22
2023-06-02T18:02:58.628Z,101320.41
2023-06-02T18:05:25.559Z,101323.66
2023-06-02T18:07:52.420Z,101333.31
2023-06-02T18:10:19.248Z,101328.13
2023-06-02T18:12:46.154Z,101337.03
2023-06-02T18:15:17.082Z,101339.81
2023-06-02T18:17:44.532Z,101344.41
2023-06-02T18:20:11.951Z,101347.66
2023-06-02T18:22:41.580Z,101351.47
2023-06-02T18:25:09.345Z,101353.75
2023-06-02T18:27:36.207Z,101361.75
2023-06-02T18:30:05.024Z,101364.25
2023-06-02T18:32:31.993Z,101371.41
2023-06-02T18:34:58.878Z,101366.56
2023-06-02T18:37:26.400Z,101371.59
2023-06-02T18:39:53.236Z,101378.03
2023-06-02T18:42:20.097Z,101372.19
2023-06-02T18:44:46.998Z,101371.56
2023-06-02T18:47:13.937Z,101377.84
2023-06-02T18:49:40.786Z,101388.94
2023-06-02T18:52:07.639Z,101382.09
2023-06-02T18:54:34.472Z,101382.91
2023-06-02T18:57:01.512Z,101389.41
2023-06-02T18:59:28.536Z,101389.53
2023-06-02T19:01:55.714Z,101387.41
2023-06-02T19:04:22.597Z,101392.91
2023-06-02T19:06:49.433Z,101396.28
2023-06-02T19:09:17.034Z,101402.06
2023-06-02T19:11:45.486Z,101401.84
2023-06-02T19:14:12.368Z,101404.97
2023-06-02T19:16:39.326Z,101405.13
2023-06-02T19:19:06.244Z,101409.28
2023-06-02T19:21:33.180Z,101413.53
2023-06-02T19:24:00.742Z,101405.28
2023-06-02T19:26:28.049Z,101409.81
2023-06-02T19:28:54.949Z,101415.16
2023-06-02T19:31:21.957Z,101417.97
2023-06-02T19:33:49.080Z,101421.19
2023-06-02T19:36:16.030Z,101418.41
2023-06-02T19:38:42.948Z,101429.09
2023-06-02T19:41:09.783Z,101419.13
2023-06-02T19:43:37.018Z,101430.94
2023-06-02T19:46:04.130Z,101431.69
2023-06-02T19:48:31.125Z,101435.53
2023-06-02T19:50:57.920Z,101433.91
2023-06-02T19:53:24.706Z,101431.44
2023-06-02T19:55:52.455Z,101443.00
2023-06-02T19:58:19.243Z,101439.59
2023-06-02T20:00:47.443Z,101443.22
2023-06-02T20:03:14.505Z,101438.50
2023-06-02T20:05:41.767Z,101438.84
2023-06-02T20:08:08.734Z,101450.63
2023-06-02T20:10:35.950Z,101443.84
2023-06-02T20:13:02.954Z,101444.00
2023-06-02T20:15:29.783Z,101446.84
2023-06-02T20:17:56.851Z,101445.66
2023-06-02T20:20:23.746Z,101438.31
2023-06-02T20:22:50.619Z,101444.81
2023-06-02T20:25:17.399Z,101439.97
2023-06-02T20:27:44.272Z,101444.56
2023-06-02T20:30:11.239Z,101443.88
2023-06-02T20:32:38.135Z,101442.53
2023-06-02T20:35:06.755Z,101450.41
2023-06-02T20:37:33.629Z,101451.25
2023-06-02T20:40:00.556Z,101444.59
2023-06-02T20:42:27.362Z,101443.34
2023-06-02T20:44:54.165Z,101451.38
2023-06-02T20:47:21.152Z,101452.03
2023-06-02T20:49:47.983Z,101452.06
2023-06-02T20:52:14.748Z,101460.91
2023-06-02T20:54:41.568Z,101459.97
2023-06-02T20:57:08.370Z,101463.31
2023-06-02T20:59:35.174Z,101465.03
2023-06-02T21:02:01.977Z,101463.78
2023-06-02T21:04:28.778Z,101467.78
2023-06-02T21:06:55.729Z,101467.78
2023-06-02T21:09:24.703Z,101471.97
2023-06-02T21:11:51.542Z,101464.63
2023-06-02T21:14:18.360Z,101474.28
2023-06-02T21:16:45.260Z,101465.31
2023-06-02T21:19:12.369Z,101469.13
2023-06-02T21:21:39.145Z,101470.88
2023-06-02T21:24:06.131Z,101462.56
2023-06-02T21:26:33.054Z,101468.47
2023-06-02T21:28:59.874Z,101468.78
2023-06-02T21:31:26.713Z,101472.38
2023-06-02T21:33:53.471Z,101474.47
2023-06-02T21:36:20.581Z,101468.94
2023-06-02T21:38:47.828Z,101465.41
2023-06-02T21:41:14.761Z,101478.09
2023-06-02T21:43:41.632Z,101474.56
2023-06-02T21:46:09.329Z,101474.78
2023-06-02T21:48:36.334Z,101472.94
2023-06-02T21:51:03.434Z,101474.00
2023-06-02T21:53:30.492Z,101473.78
2023-06-02T21:55:57.418Z,101476.34
2023-06-02T21:58:24.192Z,101477.00
2023-06-02T22:00:51.195Z,101476.22
2023-06-02T22:03:18.076Z,101470.44
2023-06-02T22:05:45.104Z,101481.94
2023-06-02T22:08:12.206Z,101478.44
2023-06-02T22:10:40.174Z,101473.28
2023-06-02T22:13:07.049Z,101476.66
2023-06-02T22:15:34.030Z,101473.34
2023-06-02T22:18:00.930Z,101475.50
2023-06-02T22:20:30.924Z,101477.34
2023-06-02T22:22:57.906Z,101466.72
2023-06-02T22:25:24.734Z,101468.78
2023-06-02T22:27:51.623Z,101481.72
2023-06-02T22:30:18.972Z,101470.63
2023-06-02T22:32:45.805Z,101477.66
2023-06-02T22:35:13.741Z,101479.19
2023-06-02T22:37:40.588Z,101479.69
2023-06-02T22:40:07.779Z,101479.88
2023-06-02T22:42:34.767Z,101481.69
2023-06-02T22:45:01.554Z,101480.06
2023-06-02T22:47:29.121Z,101484.06
2023-06-02T22:49:56.037Z,101483.00
2023-06-02T22:52:22.923Z,101487.34
2023-06-02T22:54:50.426Z,101481.50
2023-06-02T22:57:17.274Z,101481.41
2023-06-02T22:59:44.053Z,101484.03
2023-06-02T23:02:10.920Z,101488.75
2023-06-02T23:04:37.792Z,101493.81
2023-06-02T23:07:04.723Z,101489.75
2023-06-02T23:09:31.638Z,101485.25
2023-06-02T23:11:58.510Z,101493.88
2023-06-02T23:14:25.391Z,101495.19
2023-06-02T23:16:52.309Z,101502.50
2023-06-02T23:19:19.216Z,101501.56
2023-06-02T23:21:46.108Z,101507.53
2023-06-02T23:24:13.155Z,101504.38
2023-06-02T23:26:39.961Z,101506.38
2023-06-02T23:29:06.998Z,101506.59
2023-06-02T23:31:33.916Z,101501.88
2023-06-02T23:34:01.429Z,101504.78
2023-06-02T23:36:29.762Z,101511.00
2023-06-02T23:38:56.773Z,101508.56
2023-06-02T23:41:23.930Z,101506.25
2023-06-02T23:43:51.006Z,101510.09
2023-06-02T23:46:17.923Z,101517.38
2023-06-02T23:48:44.812Z,101510.88
2023-06-02T23:51:11.676Z,101510.78
2023-06-02T23:53:38.562Z,101513.06
2023-06-02T23:56:05.899Z,101506.81
2023-06-02T23:58:32.822Z,101512.97
