createdAt,value
2022-10-08T02:10:41.981Z,18.30
2022-10-08T02:13:31.602Z,18.20
2022-10-08T02:16:28.079Z,18.20
2022-10-08T02:19:25.158Z,18.20
2022-10-08T02:22:18.365Z,18.20
2022-10-08T02:25:17.412Z,18.20
2022-10-08T02:28:20.706Z,18.20
2022-10-08T02:31:14.535Z,18.20
2022-10-08T02:34:09.951Z,18.20
2022-10-08T02:37:06.007Z,18.20
2022-10-08T02:40:01.848Z,18.20
2022-10-08T02:42:54.297Z,18.10
2022-10-08T02:45:49.573Z,18.00
2022-10-08T02:48:42.686Z,18.00
2022-10-08T02:51:34.365Z,18.00
2022-10-08T02:54:25.127Z,18.00
2022-10-08T02:57:18.628Z,17.90
2022-10-08T03:00:08.760Z,18.00
2022-10-08T03:05:52.740Z,17.70
2022-10-08T03:08:46.665Z,17.60
2022-10-08T03:11:36.280Z,17.60
2022-10-08T03:14:26.776Z,17.60
2022-10-08T03:17:19.551Z,17.60
2022-10-08T03:20:13.053Z,17.40
2022-10-08T03:23:03.348Z,17.30
2022-10-08T03:25:52.860Z,17.30
2022-10-08T03:28:42.106Z,17.40
2022-10-08T03:31:30.737Z,17.40
2022-10-08T03:34:20.091Z,17.50
2022-10-08T03:37:11.120Z,17.30
2022-10-08T03:40:00.850Z,17.30
2022-10-08T03:42:50.470Z,17.20
2022-10-08T03:45:39.140Z,17.10
2022-10-08T03:48:27.944Z,16.90
2022-10-08T03:51:17.557Z,16.60
2022-10-08T03:54:08.698Z,16.70
2022-10-08T03:56:57.983Z,16.90
2022-10-08T03:59:46.808Z,17.00
2022-10-08T04:02:36.105Z,17.20
2022-10-08T04:05:25.035Z,17.30
2022-10-08T04:08:14.491Z,17.30
2022-10-08T04:11:06.916Z,17.30
2022-10-08T04:13:56.142Z,17.40
2022-10-08T04:16:45.526Z,17.40
2022-10-08T04:19:34.773Z,17.40
2022-10-08T04:22:23.728Z,17.50
2022-10-08T04:25:12.930Z,17.40
2022-10-08T04:28:03.279Z,17.40
2022-10-08T04:30:59.818Z,17.50
2022-10-08T04:33:48.991Z,17.50
2022-10-08T04:36:38.496Z,17.60
2022-10-08T04:39:27.881Z,17.50
2022-10-08T04:42:17.474Z,17.40
2022-10-08T04:45:08.802Z,17.40
2022-10-08T04:47:57.849Z,17.50
2022-10-08T04:50:47.205Z,17.40
2022-10-08T04:53:37.720Z,17.20
2022-10-08T04:56:28.184Z,17.00
2022-10-08T04:59:17.199Z,16.50
2022-10-08T05:02:07.627Z,16.30
2022-10-08T05:04:57.103Z,16.40
2022-10-08T05:07:45.924Z,16.40
2022-10-08T05:10:35.416Z,16.40
2022-10-08T05:13:24.369Z,16.30
2022-10-08T05:16:15.835Z,16.30
2022-10-08T05:19:09.055Z,16.40
2022-10-08T05:21:58.303Z,16.60
2022-10-08T05:24:47.081Z,16.40
2022-10-08T05:27:40.084Z,16.60
2022-10-08T05:30:29.648Z,16.70
2022-10-08T05:33:18.679Z,16.80
2022-10-08T05:36:13.321Z,16.60
2022-10-08T05:39:03.535Z,16.50
2022-10-08T05:41:53.485Z,16.50
2022-10-08T05:44:45.397Z,16.50
2022-10-08T05:47:35.022Z,16.50
2022-10-08T05:50:24.199Z,16.40
2022-10-08T05:53:15.282Z,16.40
2022-10-08T05:56:05.994Z,16.50
2022-10-08T05:58:56.096Z,16.60
2022-10-08T06:01:45.448Z,16.70
2022-10-08T06:04:34.311Z,16.70
2022-10-08T06:07:23.635Z,16.80
2022-10-08T06:10:14.084Z,16.90
2022-10-08T06:13:03.076Z,17.00
2022-10-08T06:15:58.191Z,16.80
2022-10-08T06:18:46.670Z,16.80
2022-10-08T06:21:36.519Z,16.70
2022-10-08T06:24:25.728Z,16.40
2022-10-08T06:27:16.466Z,16.40
2022-10-08T06:30:05.672Z,16.10
2022-10-08T06:32:54.993Z,15.90
2022-10-08T06:35:44.102Z,15.90
2022-10-08T06:38:34.115Z,16.00
2022-10-08T06:41:23.867Z,16.10
2022-10-08T06:44:15.942Z,16.30
2022-10-08T06:47:04.794Z,16.60
2022-10-08T06:49:54.057Z,16.70
2022-10-08T06:52:43.582Z,16.90
2022-10-08T06:55:33.656Z,17.00
2022-10-08T06:58:23.310Z,17.20
2022-10-08T07:01:15.796Z,17.40
2022-10-08T07:04:07.304Z,17.50
2022-10-08T07:06:57.027Z,17.60
2022-10-08T07:09:46.397Z,17.80
2022-10-08T07:12:36.063Z,18.10
2022-10-08T07:15:25.199Z,18.30
2022-10-08T07:18:16.457Z,18.30
2022-10-08T07:21:07.167Z,18.50
2022-10-08T07:23:56.392Z,18.60
2022-10-08T07:26:44.987Z,18.70
2022-10-08T07:29:34.332Z,18.90
2022-10-08T07:32:23.231Z,19.10
2022-10-08T07:35:13.724Z,19.10
2022-10-08T07:38:02.815Z,19.30
2022-10-08T07:40:55.650Z,19.40
2022-10-08T07:43:44.457Z,19.50
2022-10-08T07:46:35.142Z,19.60
2022-10-08T07:49:23.775Z,19.50
2022-10-08T07:52:14.253Z,19.40
2022-10-08T07:55:03.567Z,19.30
2022-10-08T07:57:52.744Z,19.30
2022-10-08T08:00:42.456Z,19.40
2022-10-08T08:03:32.023Z,19.50
2022-10-08T08:06:21.149Z,19.50
2022-10-08T08:09:12.123Z,19.60
2022-10-08T08:12:01.025Z,19.70
2022-10-08T08:14:50.119Z,19.70
2022-10-08T08:17:39.816Z,19.60
2022-10-08T08:20:28.339Z,19.60
2022-10-08T08:23:19.371Z,19.50
2022-10-08T08:26:11.883Z,19.60
2022-10-08T08:29:02.207Z,19.80
2022-10-08T08:31:51.922Z,19.90
2022-10-08T08:34:42.717Z,19.70
2022-10-08T08:37:31.471Z,19.60
2022-10-08T08:40:20.278Z,19.70
2022-10-08T08:43:10.168Z,19.80
2022-10-08T08:48:48.699Z,20.20
2022-10-08T08:51:37.739Z,20.30
2022-10-08T08:54:27.720Z,20.10
2022-10-08T08:57:33.225Z,20.10
2022-10-08T09:00:25.639Z,20.10
2022-10-08T09:03:21.374Z,20.00
2022-10-08T09:06:14.523Z,19.90
2022-10-08T09:09:08.925Z,19.90
2022-10-08T09:11:58.529Z,19.90
2022-10-08T09:14:51.890Z,20.20
2022-10-08T09:17:43.535Z,20.40
2022-10-08T09:20:37.799Z,20.50
2022-10-08T09:23:29.279Z,20.70
2022-10-08T09:26:22.811Z,20.90
2022-10-08T09:29:33.305Z,21.00
2022-10-08T09:32:23.803Z,21.20
2022-10-08T09:35:17.427Z,21.30
2022-10-08T09:38:07.009Z,21.50
2022-10-08T09:41:02.320Z,21.60
2022-10-08T09:44:16.449Z,21.70
2022-10-08T09:47:07.208Z,21.80
2022-10-08T09:50:05.529Z,21.90
2022-10-08T09:52:57.352Z,22.00
2022-10-08T09:55:53.821Z,22.20
2022-10-08T09:58:52.579Z,22.30
2022-10-08T10:04:38.693Z,22.60
2022-10-08T10:07:38.306Z,22.80
2022-10-08T10:10:33.153Z,22.90
2022-10-08T10:13:28.721Z,23.00
2022-10-08T10:16:21.465Z,23.10
2022-10-08T10:25:02.199Z,23.40
2022-10-08T10:27:56.140Z,23.50
2022-10-08T10:30:54.689Z,23.60
2022-10-08T10:33:52.363Z,23.70
2022-10-08T10:36:45.829Z,23.90
2022-10-08T10:39:41.017Z,24.00
2022-10-08T10:51:21.755Z,24.50
2022-10-08T10:54:24.754Z,24.60
2022-10-08T10:57:19.279Z,24.70
2022-10-08T11:00:11.458Z,24.80
2022-10-08T11:03:09.662Z,25.00
2022-10-08T11:09:01.258Z,25.20
2022-10-08T11:11:55.530Z,25.30
2022-10-08T11:17:51.224Z,25.60
2022-10-08T11:21:02.333Z,25.70
2022-10-08T11:49:54.550Z,26.50
2022-10-08T11:52:43.952Z,26.70
2022-10-08T11:55:34.805Z,26.80
2022-10-08T11:58:28.196Z,26.90
2022-10-08T12:01:17.401Z,27.00
2022-10-08T12:04:21.446Z,27.10
2022-10-08T12:07:24.797Z,27.20
2022-10-08T12:10:34.049Z,27.30
2022-10-08T12:13:29.399Z,27.50
2022-10-08T12:16:18.522Z,27.60
2022-10-08T12:19:30.889Z,27.80
2022-10-08T12:22:46.432Z,27.90
2022-10-08T12:25:44.339Z,28.00
2022-10-08T12:28:50.628Z,28.10
2022-10-08T12:31:44.214Z,28.10
2022-10-08T12:34:35.887Z,28.20
2022-10-08T12:37:51.003Z,28.20
2022-10-08T12:40:45.044Z,28.30
2022-10-08T12:43:43.922Z,28.40
2022-10-08T12:46:41.739Z,28.50
2022-10-08T12:52:27.247Z,28.60
2022-10-08T12:55:19.340Z,28.70
2022-10-08T12:58:16.040Z,28.60
2022-10-08T13:01:07.221Z,28.70
2022-10-08T13:07:25.285Z,28.90
2022-10-08T13:10:20.002Z,29.00
2022-10-08T13:13:43.471Z,29.00
2022-10-08T13:16:47.456Z,29.00
2022-10-08T13:19:38.145Z,29.00
2022-10-08T13:22:27.614Z,29.00
2022-10-08T13:25:36.392Z,29.00
2022-10-08T13:28:48.448Z,29.00
2022-10-08T13:31:37.478Z,28.90
2022-10-08T13:34:29.731Z,28.80
2022-10-08T13:37:28.286Z,28.60
2022-10-08T13:40:21.055Z,28.40
2022-10-08T13:43:10.505Z,28.40
2022-10-08T13:45:59.411Z,28.50
2022-10-08T13:48:49.839Z,28.40
2022-10-08T13:51:39.073Z,28.40
2022-10-08T13:54:30.385Z,28.40
2022-10-08T13:57:19.769Z,28.20
2022-10-08T14:00:13.804Z,28.10
2022-10-08T14:03:02.972Z,28.00
2022-10-08T14:05:53.548Z,28.00
2022-10-08T14:08:42.225Z,27.90
2022-10-08T14:11:32.517Z,27.90
2022-10-08T14:14:21.722Z,27.80
2022-10-08T14:17:15.744Z,27.80
2022-10-08T14:20:05.622Z,27.80
2022-10-08T14:22:56.400Z,27.80
2022-10-08T14:25:46.229Z,27.70
2022-10-08T14:28:35.300Z,27.50
2022-10-08T14:31:24.478Z,27.50
2022-10-08T14:34:13.596Z,27.30
2022-10-08T14:37:02.749Z,27.20
2022-10-08T14:39:54.409Z,27.10
2022-10-08T14:42:43.942Z,27.00
2022-10-08T14:45:32.408Z,26.90
2022-10-08T14:48:21.921Z,26.90
2022-10-08T14:51:12.540Z,26.80
2022-10-08T14:54:01.514Z,26.70
2022-10-08T14:56:54.622Z,26.60
2022-10-08T14:59:43.241Z,26.50
2022-10-08T15:02:34.319Z,26.40
2022-10-08T15:05:23.356Z,26.40
2022-10-08T15:08:12.040Z,26.30
2022-10-08T15:11:03.754Z,26.20
2022-10-08T15:13:55.489Z,26.10
2022-10-08T15:16:50.990Z,26.00
2022-10-08T15:19:40.590Z,25.90
2022-10-08T15:22:29.966Z,25.80
2022-10-08T15:25:19.302Z,25.60
2022-10-08T15:28:08.492Z,25.40
2022-10-08T15:31:06.869Z,25.20
2022-10-08T15:33:57.835Z,25.00
2022-10-08T15:39:42.112Z,24.70
2022-10-08T15:42:31.091Z,24.60
2022-10-08T15:45:20.325Z,24.50
2022-10-08T15:48:13.118Z,24.40
2022-10-08T15:51:02.242Z,24.30
2022-10-08T15:53:51.849Z,24.20
2022-10-08T15:56:40.988Z,24.10
2022-10-08T15:59:29.959Z,24.10
2022-10-08T16:02:19.272Z,24.00
2022-10-08T16:05:10.902Z,23.90
2022-10-08T16:08:00.085Z,23.80
2022-10-08T16:10:49.385Z,23.70
2022-10-08T16:13:38.089Z,23.70
2022-10-08T16:16:27.824Z,23.60
2022-10-08T16:19:20.072Z,23.60
2022-10-08T16:22:11.253Z,23.50
2022-10-08T16:25:00.308Z,23.40
2022-10-08T16:27:50.155Z,23.40
2022-10-08T16:30:39.340Z,23.40
2022-10-08T16:33:28.514Z,23.30
2022-10-08T16:36:17.463Z,23.30
2022-10-08T16:39:09.050Z,23.20
2022-10-08T16:41:58.332Z,23.10
2022-10-08T16:44:47.424Z,23.10
2022-10-08T16:47:36.649Z,23.10
2022-10-08T16:50:25.757Z,23.00
2022-10-08T16:53:14.995Z,22.90
2022-10-08T16:56:06.947Z,22.80
2022-10-08T16:58:57.805Z,22.70
2022-10-08T17:01:48.021Z,22.70
2022-10-08T17:04:39.895Z,22.70
2022-10-08T17:07:28.705Z,22.70
2022-10-08T17:10:18.446Z,22.60
2022-10-08T17:13:08.784Z,22.60
2022-10-08T17:16:01.600Z,22.50
2022-10-08T17:18:53.026Z,22.40
2022-10-08T17:21:42.590Z,22.40
2022-10-08T17:24:32.218Z,22.40
2022-10-08T17:27:22.187Z,22.40
2022-10-08T17:30:14.629Z,22.40
2022-10-08T17:33:03.607Z,22.40
2022-10-08T17:36:01.781Z,22.30
2022-10-08T17:38:53.018Z,22.30
2022-10-08T17:41:43.589Z,22.20
2022-10-08T17:44:32.764Z,22.20
2022-10-08T17:47:27.057Z,22.10
2022-10-08T17:50:18.534Z,22.10
2022-10-08T17:53:07.580Z,22.10
2022-10-08T17:56:00.576Z,22.00
2022-10-08T17:58:50.035Z,22.10
2022-10-08T18:01:44.085Z,22.10
2022-10-08T18:04:35.776Z,22.00
2022-10-08T18:10:14.827Z,21.90
2022-10-08T18:13:04.128Z,21.80
2022-10-08T18:15:53.041Z,21.90
2022-10-08T18:18:42.869Z,22.00
2022-10-08T18:21:33.094Z,22.00
2022-10-08T18:24:21.966Z,22.00
2022-10-08T18:27:11.547Z,21.80
2022-10-08T18:30:00.668Z,21.70
2022-10-08T18:35:39.929Z,21.60
2022-10-08T18:38:30.506Z,21.60
2022-10-08T18:41:21.428Z,21.60
2022-10-08T18:44:13.296Z,21.50
2022-10-08T18:47:05.370Z,21.50
2022-10-08T18:49:55.110Z,21.40
2022-10-08T18:52:44.888Z,21.40
2022-10-08T18:55:35.882Z,21.40
2022-10-08T18:58:24.955Z,21.40
2022-10-08T19:01:20.532Z,21.40
2022-10-08T19:04:10.984Z,21.40
2022-10-08T19:07:00.611Z,21.30
2022-10-08T19:09:50.059Z,21.30
2022-10-08T19:12:40.719Z,21.10
2022-10-08T19:15:30.067Z,21.00
2022-10-08T19:18:19.212Z,20.90
2022-10-08T19:21:09.488Z,20.80
2022-10-08T19:24:00.024Z,20.80
2022-10-08T19:26:50.144Z,20.60
2022-10-08T19:29:41.118Z,20.50
2022-10-08T19:32:29.948Z,20.50
2022-10-08T19:35:19.396Z,20.60
2022-10-08T19:38:08.956Z,20.60
2022-10-08T19:40:57.909Z,20.70
2022-10-08T19:43:47.267Z,20.70
2022-10-08T19:46:37.731Z,20.60
2022-10-08T19:49:26.929Z,20.60
2022-10-08T19:52:16.120Z,20.60
2022-10-08T19:55:05.314Z,20.40
2022-10-08T20:03:34.566Z,20.60
2022-10-08T20:06:24.950Z,20.60
2022-10-08T20:09:15.185Z,20.60
2022-10-08T20:12:04.763Z,20.40
2022-10-08T20:14:54.267Z,20.30
2022-10-08T20:17:44.272Z,20.30
2022-10-08T20:20:34.923Z,20.20
2022-10-08T20:23:24.113Z,20.20
2022-10-08T20:26:16.514Z,20.30
2022-10-08T20:29:07.683Z,20.30
2022-10-08T20:31:57.808Z,20.20
2022-10-08T20:34:46.837Z,20.20
2022-10-08T20:40:27.099Z,19.90
2022-10-08T20:43:16.383Z,20.00
2022-10-08T20:48:54.984Z,19.80
2022-10-08T20:51:45.153Z,19.90
2022-10-08T20:54:36.052Z,19.90
2022-10-08T20:57:25.169Z,20.10
2022-10-08T21:00:15.295Z,20.20
2022-10-08T21:03:04.281Z,20.20
2022-10-08T21:05:53.390Z,20.20
2022-10-08T21:08:45.929Z,20.20
2022-10-08T21:11:37.545Z,20.20
2022-10-08T21:14:27.235Z,20.20
2022-10-08T21:17:16.190Z,20.10
2022-10-08T21:20:05.661Z,20.10
2022-10-08T21:22:55.024Z,20.10
2022-10-08T21:25:44.360Z,20.00
2022-10-08T21:28:34.913Z,20.00
2022-10-08T21:31:23.983Z,20.00
2022-10-08T21:34:14.103Z,20.10
2022-10-08T21:37:03.563Z,20.20
2022-10-08T21:39:52.928Z,20.20
2022-10-08T21:42:42.122Z,20.20
2022-10-08T21:45:32.561Z,20.30
2022-10-08T21:48:21.880Z,20.30
2022-10-08T21:51:12.899Z,20.20
2022-10-08T21:54:03.595Z,20.10
2022-10-08T21:56:53.368Z,20.20
2022-10-08T21:59:42.833Z,20.10
2022-10-08T22:02:33.024Z,19.80
2022-10-08T22:05:26.529Z,19.70
2022-10-08T22:08:18.503Z,19.70
2022-10-08T22:11:08.320Z,19.70
2022-10-08T22:13:57.445Z,19.70
2022-10-08T22:16:47.566Z,19.60
2022-10-08T22:19:38.707Z,19.40
2022-10-08T22:22:27.720Z,19.40
2022-10-08T22:25:17.480Z,19.50
2022-10-08T22:28:06.578Z,19.50
2022-10-08T22:30:56.517Z,19.60
2022-10-08T22:33:45.776Z,19.70
2022-10-08T22:36:40.020Z,19.60
2022-10-08T22:39:29.614Z,19.60
2022-10-08T22:42:19.146Z,19.70
2022-10-08T22:45:09.603Z,19.80
2022-10-08T22:47:58.858Z,19.90
2022-10-08T22:50:47.954Z,19.90
2022-10-08T22:53:38.752Z,20.00
2022-10-08T22:56:31.613Z,20.00
2022-10-08T22:59:20.991Z,20.00
2022-10-08T23:02:10.880Z,20.00
2022-10-08T23:05:00.027Z,20.00
2022-10-08T23:07:49.097Z,20.00
2022-10-08T23:10:40.860Z,20.10
2022-10-08T23:13:31.111Z,20.10
2022-10-08T23:16:20.699Z,20.10
2022-10-08T23:19:10.514Z,20.20
2022-10-08T23:22:00.090Z,20.20
2022-10-08T23:24:49.156Z,20.20
2022-10-08T23:27:39.681Z,20.30
2022-10-08T23:30:42.721Z,20.30
2022-10-08T23:33:32.927Z,20.20
2022-10-08T23:36:24.788Z,20.30
2022-10-08T23:39:15.950Z,20.30
2022-10-08T23:42:05.217Z,20.20
2022-10-08T23:44:56.388Z,20.20
2022-10-08T23:47:45.504Z,20.20
2022-10-08T23:50:37.994Z,20.20
2022-10-08T23:53:27.122Z,20.20
2022-10-08T23:56:15.931Z,20.20
2022-10-08T23:59:05.298Z,20.20
