createdAt,value
2018-07-12T05:31:31.385Z,99.90
2018-07-12T05:33:58.738Z,99.90
2018-07-12T05:37:03.390Z,99.90
2018-07-12T05:39:31.926Z,99.90
2018-07-12T05:42:00.505Z,99.90
2018-07-12T05:44:29.071Z,99.90
2018-07-12T05:46:57.606Z,99.90
2018-07-12T05:49:26.190Z,99.90
2018-07-12T05:51:54.804Z,99.90
2018-07-12T05:54:23.373Z,99.90
2018-07-12T05:56:51.949Z,99.90
2018-07-12T05:59:20.546Z,99.90
2018-07-12T06:02:00.304Z,99.90
2018-07-12T06:04:28.882Z,99.90
2018-07-12T06:06:57.418Z,99.90
2018-07-12T06:11:54.170Z,99.90
2018-07-12T06:14:22.713Z,99.90
2018-07-12T06:16:51.246Z,99.90
2018-07-12T06:21:48.035Z,99.90
2018-07-12T06:24:16.597Z,99.90
2018-07-12T06:26:45.218Z,99.90
2018-07-12T06:29:13.787Z,99.90
2018-07-12T06:31:42.570Z,99.90
2018-07-12T06:34:11.697Z,99.90
2018-07-12T06:36:40.234Z,99.90
2018-07-12T06:39:10.205Z,99.90
2018-07-12T06:41:40.106Z,99.90
2018-07-12T06:44:08.635Z,99.90
2018-07-12T06:46:37.233Z,99.90
2018-07-12T06:49:05.842Z,99.90
2018-07-12T06:51:34.623Z,99.90
2018-07-12T06:54:03.717Z,99.90
2018-07-12T06:56:32.266Z,99.90
2018-07-12T06:59:00.869Z,99.90
2018-07-12T07:01:29.462Z,99.90
2018-07-12T07:03:58.027Z,99.90
2018-07-12T07:06:26.550Z,99.90
2018-07-12T07:08:55.078Z,99.90
2018-07-12T07:11:23.760Z,99.90
2018-07-12T07:13:52.263Z,99.90
2018-07-12T07:16:20.829Z,99.90
2018-07-12T07:18:49.387Z,99.90
2018-07-12T07:21:17.902Z,99.90
2018-07-12T07:23:46.418Z,99.90
2018-07-12T07:26:15.144Z,99.90
2018-07-12T07:28:43.646Z,99.90
2018-07-12T07:31:12.217Z,99.90
2018-07-12T07:33:40.781Z,99.90
2018-07-12T07:36:09.349Z,99.90
2018-07-12T07:38:37.875Z,99.90
2018-07-12T07:41:06.982Z,99.90
2018-07-12T07:43:35.513Z,99.90
2018-07-12T07:46:04.065Z,99.90
2018-07-12T07:48:32.655Z,99.90
2018-07-12T07:51:01.184Z,99.90
2018-07-12T07:53:29.714Z,99.90
2018-07-12T07:58:26.525Z,99.90
2018-07-12T08:00:55.079Z,99.90
2018-07-12T08:03:23.748Z,99.90
2018-07-12T08:05:52.288Z,99.90
2018-07-12T08:08:20.932Z,99.90
2018-07-12T08:10:49.558Z,99.90
2018-07-12T08:13:18.076Z,99.90
2018-07-12T08:15:46.616Z,99.90
2018-07-12T08:18:15.165Z,99.90
2018-07-12T08:20:43.704Z,99.90
2018-07-12T08:23:12.231Z,99.90
2018-07-12T08:25:40.817Z,99.90
2018-07-12T08:28:21.087Z,99.90
2018-07-12T08:30:49.663Z,99.90
2018-07-12T08:33:18.204Z,99.90
2018-07-12T08:35:46.881Z,99.90
2018-07-12T08:38:15.755Z,99.90
2018-07-12T08:40:45.887Z,99.90
2018-07-12T08:43:14.492Z,99.90
2018-07-12T08:45:43.821Z,99.90
2018-07-12T08:48:14.011Z,99.90
2018-07-12T08:50:45.817Z,99.90
2018-07-12T08:53:14.456Z,99.90
2018-07-12T08:55:43.442Z,99.90
2018-07-12T08:58:12.137Z,99.90
2018-07-12T09:00:40.699Z,99.90
2018-07-12T09:03:09.223Z,99.90
2018-07-12T09:05:37.776Z,99.90
2018-07-12T09:08:06.318Z,99.90
2018-07-12T09:10:34.829Z,99.90
2018-07-12T09:13:03.433Z,99.90
2018-07-12T09:15:32.699Z,99.90
2018-07-12T09:18:01.922Z,99.90
2018-07-12T09:20:31.509Z,99.90
2018-07-12T09:23:01.252Z,99.90
2018-07-12T09:25:29.924Z,99.90
2018-07-12T09:27:58.362Z,99.90
2018-07-12T09:30:28.247Z,99.90
2018-07-12T09:32:57.654Z,99.90
2018-07-12T09:35:26.219Z,99.90
2018-07-12T09:37:54.746Z,99.90
2018-07-12T09:40:23.333Z,99.90
2018-07-12T09:42:51.931Z,99.90
2018-07-12T09:45:20.479Z,99.90
2018-07-12T09:47:51.877Z,99.90
2018-07-12T09:50:20.416Z,99.90
2018-07-12T09:52:49.646Z,99.90
2018-07-12T09:55:19.524Z,99.90
2018-07-12T09:57:59.219Z,99.90
2018-07-12T10:00:33.225Z,99.90
2018-07-12T10:03:07.031Z,99.90
2018-07-12T10:05:40.975Z,99.90
2018-07-12T10:08:14.858Z,99.90
2018-07-12T10:10:48.782Z,99.90
2018-07-12T10:13:22.566Z,99.90
2018-07-12T10:15:55.295Z,99.90
2018-07-12T10:18:23.914Z,99.90
2018-07-12T10:20:52.449Z,99.90
2018-07-12T10:23:22.045Z,99.90
2018-07-12T10:25:50.924Z,99.90
2018-07-12T10:28:20.139Z,99.90
2018-07-12T10:30:50.590Z,99.90
2018-07-12T10:33:19.874Z,99.90
2018-07-12T10:35:49.218Z,99.50
2018-07-12T10:38:18.130Z,99.20
2018-07-12T10:40:48.395Z,98.90
2018-07-12T10:43:17.393Z,98.90
2018-07-12T10:45:46.634Z,97.40
2018-07-12T10:48:16.450Z,98.00
2018-07-12T10:50:45.006Z,98.20
2018-07-12T10:53:15.654Z,99.90
2018-07-12T10:55:44.231Z,99.90
2018-07-12T10:58:12.777Z,99.90
2018-07-12T11:00:41.925Z,99.90
2018-07-12T11:03:10.802Z,98.90
2018-07-12T11:05:44.326Z,99.00
2018-07-12T11:08:13.859Z,98.70
2018-07-12T11:10:42.434Z,97.60
2018-07-12T11:13:16.112Z,98.10
2018-07-12T11:15:45.526Z,97.10
2018-07-12T11:18:15.130Z,96.70
2018-07-12T11:20:44.346Z,96.70
2018-07-12T11:23:12.938Z,97.50
2018-07-12T11:25:42.010Z,95.80
2018-07-12T11:28:10.689Z,95.90
2018-07-12T11:30:39.211Z,96.70
2018-07-12T11:33:18.994Z,95.10
2018-07-12T11:38:16.800Z,94.90
2018-07-12T11:40:47.567Z,95.10
2018-07-12T11:43:16.095Z,96.00
2018-07-12T11:45:44.632Z,95.60
2018-07-12T11:48:14.210Z,91.70
2018-07-12T11:50:43.026Z,93.20
2018-07-12T11:53:11.848Z,92.50
2018-07-12T11:55:40.475Z,92.50
2018-07-12T11:58:09.074Z,92.10
2018-07-12T12:00:37.671Z,94.60
2018-07-12T12:03:06.303Z,95.00
2018-07-12T12:05:34.923Z,95.70
2018-07-12T12:08:03.527Z,95.60
2018-07-12T12:10:32.253Z,94.80
2018-07-12T12:15:28.975Z,92.00
2018-07-12T12:17:57.656Z,91.90
2018-07-12T12:20:26.251Z,93.50
2018-07-12T12:22:56.147Z,92.20
2018-07-12T12:25:25.712Z,91.20
2018-07-12T12:27:54.866Z,91.70
2018-07-12T12:30:23.566Z,91.80
2018-07-12T12:33:07.116Z,91.40
2018-07-12T12:35:35.767Z,90.40
2018-07-12T12:38:04.376Z,91.30
2018-07-12T12:40:32.988Z,91.20
2018-07-12T12:43:01.623Z,90.90
2018-07-12T12:45:31.294Z,92.20
2018-07-12T12:47:59.992Z,91.30
2018-07-12T12:50:28.579Z,91.30
2018-07-12T12:52:57.281Z,90.70
2018-07-12T12:55:26.496Z,88.00
2018-07-12T12:57:55.428Z,90.20
2018-07-12T13:00:24.377Z,90.90
2018-07-12T13:05:21.472Z,88.80
2018-07-12T13:07:50.018Z,89.70
2018-07-12T13:10:18.644Z,88.60
2018-07-12T13:12:48.127Z,87.90
2018-07-12T13:15:16.701Z,88.70
2018-07-12T13:17:45.312Z,90.40
2018-07-12T13:20:13.912Z,89.50
2018-07-12T13:22:42.554Z,85.70
2018-07-12T13:25:11.231Z,80.30
2018-07-12T13:27:39.854Z,80.50
2018-07-12T13:30:09.366Z,76.40
2018-07-12T13:32:38.448Z,80.80
2018-07-12T13:35:07.447Z,79.70
2018-07-12T13:37:36.024Z,80.00
2018-07-12T13:40:05.481Z,79.10
2018-07-12T13:42:34.089Z,83.30
2018-07-12T13:45:02.672Z,80.70
2018-07-12T13:47:31.699Z,79.20
2018-07-12T13:50:00.559Z,78.20
2018-07-12T13:52:29.160Z,83.10
2018-07-12T13:54:58.347Z,80.70
2018-07-12T13:57:26.979Z,76.10
2018-07-12T13:59:55.559Z,70.80
2018-07-12T14:02:24.118Z,67.90
2018-07-12T14:04:52.695Z,65.50
2018-07-12T14:07:21.216Z,61.70
2018-07-12T14:09:49.754Z,62.40
2018-07-12T14:12:18.309Z,60.10
2018-07-12T14:14:46.887Z,65.20
2018-07-12T14:17:15.469Z,63.50
2018-07-12T14:19:44.023Z,66.20
2018-07-12T14:22:12.553Z,69.00
2018-07-12T14:24:41.114Z,68.80
2018-07-12T14:27:10.615Z,67.80
2018-07-12T14:29:39.103Z,65.50
2018-07-12T14:32:07.678Z,60.80
2018-07-12T14:34:36.242Z,63.40
2018-07-12T14:37:04.815Z,63.40
2018-07-12T14:39:33.759Z,60.70
2018-07-12T14:42:03.050Z,62.10
2018-07-12T14:44:31.600Z,65.80
2018-07-12T14:47:00.217Z,67.20
2018-07-12T14:49:28.881Z,64.50
2018-07-12T14:51:57.402Z,64.40
2018-07-12T14:54:25.979Z,64.50
2018-07-12T14:56:54.580Z,65.60
2018-07-12T14:59:24.130Z,69.70
2018-07-12T15:01:54.868Z,69.50
2018-07-12T15:04:23.410Z,68.70
2018-07-12T15:06:52.051Z,71.90
2018-07-12T15:09:21.690Z,71.60
2018-07-12T15:11:50.078Z,69.30
2018-07-12T15:14:18.602Z,68.40
2018-07-12T15:16:47.183Z,67.30
2018-07-12T15:19:15.751Z,68.90
2018-07-12T15:21:44.886Z,69.50
2018-07-12T15:24:14.672Z,67.20
2018-07-12T15:26:43.209Z,66.60
2018-07-12T15:29:11.899Z,66.00
2018-07-12T15:31:40.432Z,62.60
2018-07-12T15:34:08.978Z,62.20
2018-07-12T15:36:37.514Z,61.70
2018-07-12T15:39:06.858Z,60.20
2018-07-12T15:41:35.391Z,61.80
2018-07-12T15:44:04.534Z,65.30
2018-07-12T15:46:33.286Z,62.30
2018-07-12T15:49:01.821Z,60.70
2018-07-12T15:51:30.374Z,59.80
2018-07-12T15:53:58.947Z,60.50
2018-07-12T15:56:27.493Z,62.50
2018-07-12T15:58:56.074Z,65.20
2018-07-12T16:01:24.666Z,66.50
2018-07-12T16:03:53.242Z,70.10
2018-07-12T16:06:22.594Z,72.60
2018-07-12T16:08:51.159Z,71.30
2018-07-12T16:11:19.729Z,71.40
2018-07-12T16:13:48.574Z,69.80
2018-07-12T16:16:17.179Z,68.80
2018-07-12T16:18:45.710Z,65.40
2018-07-12T16:21:14.256Z,66.00
2018-07-12T16:23:44.823Z,63.50
2018-07-12T16:26:16.514Z,61.70
2018-07-12T16:28:45.095Z,61.30
2018-07-12T16:31:13.966Z,62.00
2018-07-12T16:33:42.502Z,62.50
2018-07-12T16:36:11.100Z,62.60
2018-07-12T16:38:39.640Z,66.10
2018-07-12T16:41:08.415Z,67.60
2018-07-12T16:43:36.969Z,66.30
2018-07-12T16:46:05.633Z,68.40
2018-07-12T16:48:35.138Z,66.60
2018-07-12T16:51:03.930Z,68.90
2018-07-12T16:53:32.623Z,68.00
2018-07-12T16:56:01.430Z,65.80
2018-07-12T16:58:30.287Z,67.30
2018-07-12T17:00:58.943Z,67.10
2018-07-12T17:03:27.623Z,67.10
2018-07-12T17:05:56.235Z,66.90
2018-07-12T17:08:26.376Z,68.60
2018-07-12T17:10:54.978Z,68.30
2018-07-12T17:13:24.344Z,66.10
2018-07-12T17:15:52.960Z,65.60
2018-07-12T17:18:22.589Z,66.20
2018-07-12T17:20:51.301Z,64.60
2018-07-12T17:23:20.895Z,63.40
2018-07-12T17:25:49.482Z,63.70
2018-07-12T17:28:18.104Z,64.10
2018-07-12T17:33:15.598Z,64.80
2018-07-12T17:35:44.302Z,66.50
2018-07-12T17:38:12.961Z,66.20
2018-07-12T17:40:42.850Z,68.10
2018-07-12T17:43:11.420Z,68.30
2018-07-12T17:45:39.958Z,67.10
2018-07-12T17:48:08.480Z,67.30
2018-07-12T17:50:37.053Z,69.00
2018-07-12T17:53:05.694Z,69.70
2018-07-12T17:55:34.311Z,67.40
2018-07-12T17:58:02.999Z,67.80
2018-07-12T18:00:31.576Z,70.20
2018-07-12T18:03:00.902Z,68.10
2018-07-12T18:05:29.528Z,68.30
2018-07-12T18:07:58.757Z,67.20
2018-07-12T18:10:27.303Z,67.40
2018-07-12T18:12:56.278Z,69.80
2018-07-12T18:15:24.798Z,73.70
2018-07-12T18:17:53.351Z,75.00
2018-07-12T18:20:21.994Z,76.30
2018-07-12T18:22:50.535Z,77.10
2018-07-12T18:25:19.102Z,77.30
2018-07-12T18:27:47.935Z,81.50
2018-07-12T18:30:16.455Z,83.60
2018-07-12T18:32:44.995Z,86.20
2018-07-12T18:35:13.614Z,85.50
2018-07-12T18:37:42.169Z,89.30
2018-07-12T18:40:10.821Z,88.50
2018-07-12T18:42:39.371Z,90.90
2018-07-12T18:45:07.990Z,93.40
2018-07-12T18:47:36.628Z,93.70
2018-07-12T18:50:05.250Z,94.60
2018-07-12T18:52:33.830Z,96.50
2018-07-12T18:55:02.386Z,97.20
2018-07-12T18:57:30.992Z,97.20
2018-07-12T18:59:59.579Z,97.40
2018-07-12T19:02:28.874Z,97.50
2018-07-12T19:04:57.893Z,98.30
2018-07-12T19:07:28.631Z,98.90
2018-07-12T19:09:57.197Z,98.80
2018-07-12T19:12:27.005Z,99.00
2018-07-12T19:14:55.689Z,98.50
2018-07-12T19:17:24.204Z,98.50
2018-07-12T19:19:53.645Z,98.80
2018-07-12T19:22:22.206Z,98.50
2018-07-12T19:24:50.749Z,98.80
2018-07-12T19:27:19.835Z,98.30
2018-07-12T19:29:48.504Z,98.30
2018-07-12T19:32:17.943Z,97.00
2018-07-12T19:34:46.536Z,97.50
2018-07-12T19:37:15.096Z,97.50
2018-07-12T19:39:43.652Z,98.60
2018-07-12T19:42:12.238Z,99.00
2018-07-12T19:44:40.817Z,98.90
2018-07-12T19:47:09.427Z,97.70
2018-07-12T19:49:37.982Z,98.80
2018-07-12T19:52:06.544Z,98.10
2018-07-12T19:54:35.130Z,99.00
2018-07-12T19:57:03.746Z,99.90
2018-07-12T19:59:32.338Z,99.90
2018-07-12T20:02:00.913Z,99.90
2018-07-12T20:04:29.881Z,99.70
2018-07-12T20:06:58.446Z,99.40
2018-07-12T20:12:01.790Z,99.40
2018-07-12T20:14:30.332Z,98.80
2018-07-12T20:16:58.918Z,99.30
2018-07-12T20:19:27.490Z,99.90
2018-07-12T20:21:56.078Z,99.90
2018-07-12T20:24:24.712Z,99.90
2018-07-12T20:26:53.382Z,99.90
2018-07-12T20:29:21.988Z,99.90
2018-07-12T20:31:50.807Z,99.90
2018-07-12T20:34:19.341Z,99.90
2018-07-12T20:36:47.902Z,99.90
2018-07-12T20:39:16.475Z,99.90
2018-07-12T20:41:45.030Z,99.90
2018-07-12T20:44:14.738Z,99.90
2018-07-12T20:46:43.307Z,99.90
2018-07-12T20:49:11.843Z,99.90
2018-07-12T20:51:40.377Z,99.90
2018-07-12T20:54:08.979Z,99.90
2018-07-12T20:56:37.511Z,99.90
2018-07-12T20:59:06.115Z,99.90
2018-07-12T21:01:34.934Z,99.90
2018-07-12T21:04:03.539Z,99.90
2018-07-12T21:06:32.110Z,99.90
2018-07-12T21:09:00.717Z,99.90
2018-07-12T21:11:29.290Z,99.90
2018-07-12T21:13:57.843Z,99.90
2018-07-12T21:16:26.409Z,99.90
2018-07-12T21:18:54.958Z,99.90
2018-07-12T21:21:24.405Z,99.90
2018-07-12T21:23:52.996Z,99.90
2018-07-12T21:26:21.533Z,99.90
2018-07-12T21:28:50.382Z,99.90
2018-07-12T21:31:18.942Z,99.90
2018-07-12T21:33:47.492Z,99.90
2018-07-12T21:36:16.040Z,99.90
2018-07-12T21:38:44.614Z,99.90
2018-07-12T21:41:13.242Z,99.90
2018-07-12T21:43:41.824Z,99.90
2018-07-12T21:46:10.553Z,99.90
2018-07-12T21:48:39.088Z,99.90
2018-07-12T21:51:07.665Z,99.90
2018-07-12T21:53:36.282Z,99.90
2018-07-12T21:56:04.884Z,99.90
2018-07-12T21:58:33.414Z,99.90
2018-07-12T22:01:01.987Z,99.90
2018-07-12T22:03:30.555Z,99.90
2018-07-12T22:05:59.138Z,99.90
2018-07-12T22:08:28.610Z,99.90
2018-07-12T22:11:02.618Z,99.90
2018-07-12T22:13:32.162Z,99.90
2018-07-12T22:16:00.771Z,99.90
2018-07-12T22:18:29.434Z,99.90
2018-07-12T22:20:58.086Z,99.90
2018-07-12T22:23:27.208Z,99.90
2018-07-12T22:25:55.785Z,99.90
2018-07-12T22:28:24.366Z,99.90
2018-07-12T22:30:52.899Z,99.90
2018-07-12T22:33:21.437Z,99.90
2018-07-12T22:35:49.997Z,99.90
2018-07-12T22:38:18.522Z,99.90
2018-07-12T22:40:47.133Z,99.90
2018-07-12T22:43:15.715Z,99.90
2018-07-12T22:45:44.254Z,99.90
2018-07-12T22:48:12.906Z,99.90
2018-07-12T22:50:41.479Z,99.90
2018-07-12T22:53:10.058Z,99.90
2018-07-12T22:55:39.722Z,99.90
2018-07-12T22:58:08.318Z,99.90
2018-07-12T23:00:36.872Z,99.90
