createdAt,value
2018-09-20T00:01:47.672Z,99.90
2018-09-20T00:04:17.988Z,99.90
2018-09-20T00:09:18.117Z,99.90
2018-09-20T00:14:18.307Z,99.90
2018-09-20T00:16:48.637Z,99.90
2018-09-20T00:19:19.040Z,99.90
2018-09-20T00:21:49.376Z,99.90
2018-09-20T00:24:19.773Z,99.90
2018-09-20T00:29:19.737Z,99.90
2018-09-20T00:31:50.196Z,99.90
2018-09-20T00:34:20.571Z,99.90
2018-09-20T00:36:51.624Z,99.90
2018-09-20T00:39:22.095Z,99.90
2018-09-20T00:41:52.381Z,99.90
2018-09-20T00:44:22.787Z,99.90
2018-09-20T00:46:53.136Z,99.90
2018-09-20T00:49:23.608Z,99.90
2018-09-20T00:54:23.616Z,99.90
2018-09-20T00:56:54.019Z,99.90
2018-09-20T00:59:24.801Z,99.90
2018-09-20T01:01:55.210Z,99.90
2018-09-20T01:06:55.423Z,99.90
2018-09-20T01:09:25.969Z,99.90
2018-09-20T01:11:56.253Z,99.90
2018-09-20T01:14:26.623Z,99.90
2018-09-20T01:16:57.059Z,99.90
2018-09-20T01:19:27.656Z,99.90
2018-09-20T01:21:58.089Z,99.90
2018-09-20T01:24:28.532Z,99.90
2018-09-20T01:26:58.827Z,99.90
2018-09-20T01:29:29.269Z,99.90
2018-09-20T01:31:59.688Z,99.90
2018-09-20T01:34:30.190Z,99.90
2018-09-20T01:37:00.673Z,99.90
2018-09-20T01:39:31.211Z,99.90
2018-09-20T01:42:01.694Z,99.90
2018-09-20T01:44:31.968Z,99.90
2018-09-20T01:49:32.235Z,99.90
2018-09-20T01:52:02.585Z,99.90
2018-09-20T01:54:33.133Z,99.90
2018-09-20T01:59:33.187Z,99.90
2018-09-20T02:02:04.108Z,99.90
2018-09-20T02:04:34.588Z,99.90
2018-09-20T02:07:04.935Z,99.90
2018-09-20T02:09:35.440Z,99.90
2018-09-20T02:12:05.808Z,99.90
2018-09-20T02:14:36.292Z,99.90
2018-09-20T02:17:06.563Z,99.90
2018-09-20T02:19:36.987Z,99.90
2018-09-20T02:22:07.573Z,99.90
2018-09-20T02:24:37.999Z,99.90
2018-09-20T02:27:08.446Z,99.90
2018-09-20T02:29:38.877Z,99.90
2018-09-20T02:32:09.074Z,99.90
2018-09-20T02:34:39.397Z,99.90
2018-09-20T02:37:09.947Z,99.90
2018-09-20T02:39:40.456Z,99.90
2018-09-20T02:42:10.801Z,99.90
2018-09-20T02:44:41.309Z,99.90
2018-09-20T02:47:11.655Z,99.90
2018-09-20T02:49:42.224Z,99.90
2018-09-20T02:52:13.092Z,99.90
2018-09-20T02:54:43.527Z,99.90
2018-09-20T02:57:13.854Z,99.90
2018-09-20T02:59:44.138Z,99.90
2018-09-20T03:02:14.448Z,99.90
2018-09-20T03:04:44.963Z,99.90
2018-09-20T03:07:15.353Z,99.90
2018-09-20T03:09:45.753Z,99.90
2018-09-20T03:12:16.047Z,99.90
2018-09-20T03:14:46.363Z,99.90
2018-09-20T03:17:16.768Z,99.90
2018-09-20T03:19:47.246Z,99.90
2018-09-20T03:27:16.989Z,99.90
2018-09-20T03:29:47.401Z,99.90
2018-09-20T03:32:17.771Z,99.90
2018-09-20T03:34:48.018Z,99.90
2018-09-20T03:37:18.483Z,99.90
2018-09-20T03:39:48.871Z,99.90
2018-09-20T03:42:19.777Z,99.90
2018-09-20T03:44:50.127Z,99.90
2018-09-20T03:47:20.635Z,99.90
2018-09-20T03:49:50.984Z,99.90
2018-09-20T03:52:21.488Z,99.90
2018-09-20T03:54:51.976Z,99.90
2018-09-20T03:57:22.332Z,99.90
2018-09-20T03:59:52.562Z,99.90
2018-09-20T04:02:22.887Z,99.90
2018-09-20T04:04:53.296Z,99.90
2018-09-20T04:07:23.733Z,99.90
2018-09-20T04:09:54.165Z,99.90
2018-09-20T04:12:24.554Z,99.90
2018-09-20T04:14:54.963Z,99.90
2018-09-20T04:17:25.407Z,99.90
2018-09-20T04:19:55.871Z,99.90
2018-09-20T04:22:26.189Z,99.90
2018-09-20T04:24:56.704Z,99.90
2018-09-20T04:27:27.144Z,99.90
2018-09-20T04:29:57.576Z,99.90
2018-09-20T04:32:27.863Z,99.90
2018-09-20T04:34:58.347Z,99.90
2018-09-20T04:37:28.646Z,99.90
2018-09-20T04:39:59.004Z,99.90
2018-09-20T04:42:29.505Z,99.90
2018-09-20T04:44:59.787Z,99.90
2018-09-20T04:47:30.253Z,99.90
2018-09-20T04:50:00.727Z,99.90
2018-09-20T04:52:31.385Z,99.90
2018-09-20T04:57:31.754Z,99.90
2018-09-20T05:00:02.073Z,99.90
2018-09-20T05:02:32.447Z,99.90
2018-09-20T05:05:03.156Z,99.90
2018-09-20T05:07:33.627Z,99.90
2018-09-20T05:10:04.107Z,99.90
2018-09-20T05:12:34.456Z,99.90
2018-09-20T05:15:04.868Z,99.90
2018-09-20T05:17:35.268Z,99.90
2018-09-20T05:20:05.849Z,99.90
2018-09-20T05:22:36.232Z,99.90
2018-09-20T05:25:06.827Z,99.90
2018-09-20T05:30:07.852Z,99.90
2018-09-20T05:32:38.408Z,99.90
2018-09-20T05:37:38.577Z,99.90
2018-09-20T05:40:09.060Z,99.90
2018-09-20T05:45:09.259Z,99.90
2018-09-20T05:47:39.644Z,99.90
2018-09-20T05:55:09.460Z,99.90
2018-09-20T05:57:39.838Z,99.90
2018-09-20T06:00:10.401Z,99.90
2018-09-20T06:02:40.864Z,99.90
2018-09-20T06:12:40.232Z,99.90
2018-09-20T06:15:10.693Z,99.90
2018-09-20T06:17:41.199Z,99.90
2018-09-20T06:20:11.604Z,99.90
2018-09-20T06:22:41.921Z,99.90
2018-09-20T06:27:42.044Z,99.90
2018-09-20T06:30:12.411Z,99.90
2018-09-20T06:32:43.352Z,99.90
2018-09-20T06:35:13.629Z,99.90
2018-09-20T06:45:13.088Z,99.90
2018-09-20T06:50:13.236Z,99.90
2018-09-20T06:55:13.197Z,99.90
2018-09-20T06:57:43.515Z,99.90
2018-09-20T07:00:13.940Z,99.90
2018-09-20T07:02:44.241Z,99.90
2018-09-20T07:05:14.593Z,99.90
2018-09-20T07:07:44.940Z,99.90
2018-09-20T07:10:15.291Z,99.90
2018-09-20T07:12:46.075Z,99.90
2018-09-20T07:15:16.689Z,99.90
2018-09-20T07:17:46.984Z,99.90
2018-09-20T07:20:17.383Z,99.90
2018-09-20T07:22:47.820Z,99.90
2018-09-20T07:25:18.328Z,99.90
2018-09-20T07:27:48.688Z,99.90
2018-09-20T07:30:19.204Z,99.90
2018-09-20T07:32:49.682Z,99.90
2018-09-20T07:35:20.115Z,99.90
2018-09-20T07:37:50.871Z,99.90
2018-09-20T07:40:21.537Z,99.90
2018-09-20T07:42:51.906Z,99.90
2018-09-20T07:45:22.356Z,99.90
2018-09-20T07:47:52.740Z,99.90
2018-09-20T07:50:23.048Z,99.90
2018-09-20T07:55:23.118Z,99.90
2018-09-20T07:57:53.600Z,99.90
2018-09-20T08:05:23.128Z,99.90
2018-09-20T08:07:53.685Z,99.90
2018-09-20T08:15:23.433Z,99.90
2018-09-20T08:20:23.524Z,99.90
2018-09-20T08:22:53.940Z,99.90
2018-09-20T08:25:24.341Z,99.90
2018-09-20T08:27:54.836Z,99.90
2018-09-20T08:30:25.395Z,99.90
2018-09-20T08:32:55.649Z,99.90
2018-09-20T08:35:26.146Z,99.90
2018-09-20T08:37:56.495Z,99.90
2018-09-20T08:40:26.924Z,99.90
2018-09-20T08:42:57.583Z,99.90
2018-09-20T08:47:57.724Z,99.90
2018-09-20T08:50:28.064Z,99.90
2018-09-20T08:57:58.384Z,99.90
2018-09-20T09:00:28.799Z,99.90
2018-09-20T09:02:59.302Z,99.90
2018-09-20T09:05:29.652Z,99.90
2018-09-20T09:08:00.096Z,99.90
2018-09-20T09:10:30.544Z,99.90
2018-09-20T09:15:30.635Z,99.90
2018-09-20T09:18:01.145Z,99.90
2018-09-20T09:20:31.523Z,99.90
2018-09-20T09:23:01.997Z,99.90
2018-09-20T09:25:32.276Z,99.90
2018-09-20T09:28:02.853Z,99.90
2018-09-20T09:30:33.257Z,99.90
2018-09-20T09:33:03.644Z,99.90
2018-09-20T09:35:34.057Z,99.90
2018-09-20T09:38:04.658Z,99.90
2018-09-20T09:40:35.106Z,97.90
2018-09-20T09:43:05.528Z,96.60
2018-09-20T09:45:35.952Z,99.00
2018-09-20T09:48:06.451Z,96.30
2018-09-20T09:50:36.793Z,96.20
2018-09-20T09:53:07.372Z,94.10
2018-09-20T09:55:37.621Z,95.40
2018-09-20T09:58:08.172Z,95.00
2018-09-20T10:00:40.026Z,93.30
2018-09-20T10:03:10.525Z,92.10
2018-09-20T10:10:40.329Z,92.70
2018-09-20T10:13:10.837Z,90.30
2018-09-20T10:15:41.150Z,91.30
2018-09-20T10:18:11.460Z,91.50
2018-09-20T10:20:41.825Z,91.00
2018-09-20T10:23:12.285Z,90.50
2018-09-20T10:28:12.672Z,91.40
2018-09-20T10:30:42.959Z,92.20
2018-09-20T10:33:13.367Z,93.50
2018-09-20T10:35:43.845Z,92.10
2018-09-20T10:38:14.379Z,92.90
2018-09-20T10:40:44.829Z,92.80
2018-09-20T10:43:15.207Z,86.60
2018-09-20T10:45:45.696Z,89.40
2018-09-20T10:48:16.085Z,83.50
2018-09-20T10:50:46.404Z,84.80
2018-09-20T10:53:16.751Z,80.00
2018-09-20T10:55:47.225Z,80.40
2018-09-20T11:00:47.468Z,78.50
2018-09-20T11:05:47.592Z,81.40
2018-09-20T11:08:17.900Z,80.80
2018-09-20T11:10:48.310Z,81.10
2018-09-20T11:13:18.671Z,72.80
2018-09-20T11:15:49.087Z,71.00
2018-09-20T11:18:19.665Z,78.30
2018-09-20T11:20:49.908Z,71.50
2018-09-20T11:23:20.410Z,72.40
2018-09-20T11:25:50.663Z,69.20
2018-09-20T11:28:21.073Z,68.10
2018-09-20T11:30:51.648Z,76.20
2018-09-20T11:33:22.217Z,72.40
2018-09-20T11:35:52.595Z,67.80
2018-09-20T11:38:23.072Z,67.60
2018-09-20T11:40:53.425Z,67.40
2018-09-20T11:43:23.831Z,71.60
2018-09-20T11:45:54.275Z,61.80
2018-09-20T11:48:24.777Z,61.50
2018-09-20T11:50:55.137Z,61.80
2018-09-20T11:53:25.731Z,59.90
2018-09-20T11:55:56.080Z,60.40
2018-09-20T11:58:26.481Z,58.70
2018-09-20T12:00:56.807Z,58.70
2018-09-20T12:03:27.231Z,57.50
2018-09-20T12:05:57.533Z,56.50
2018-09-20T12:10:57.535Z,55.60
2018-09-20T12:13:27.916Z,55.10
2018-09-20T12:15:58.259Z,55.60
2018-09-20T12:18:28.684Z,57.20
2018-09-20T12:20:59.043Z,57.70
2018-09-20T12:23:29.275Z,55.40
2018-09-20T12:25:59.527Z,50.80
2018-09-20T12:28:30.025Z,54.70
2018-09-20T12:31:00.411Z,53.00
2018-09-20T12:33:30.918Z,52.10
2018-09-20T12:36:01.296Z,52.10
2018-09-20T12:38:31.789Z,53.30
2018-09-20T12:41:02.200Z,49.90
2018-09-20T12:43:32.688Z,49.50
2018-09-20T12:46:03.228Z,49.20
2018-09-20T12:48:33.680Z,48.70
2018-09-20T12:51:04.185Z,50.50
2018-09-20T12:56:04.703Z,48.30
2018-09-20T12:58:38.563Z,45.10
2018-09-20T13:01:08.968Z,46.50
2018-09-20T13:03:39.506Z,48.70
2018-09-20T13:06:09.849Z,47.80
2018-09-20T13:08:40.671Z,47.90
2018-09-20T13:11:11.205Z,47.40
2018-09-20T13:13:42.356Z,47.50
2018-09-20T13:16:12.980Z,46.00
2018-09-20T13:18:43.371Z,43.90
2018-09-20T13:21:13.879Z,44.50
2018-09-20T13:23:44.503Z,47.60
2018-09-20T13:26:14.900Z,48.10
2018-09-20T13:28:45.408Z,50.40
2018-09-20T13:31:15.763Z,49.40
2018-09-20T13:33:46.273Z,47.20
2018-09-20T13:36:16.663Z,46.00
2018-09-20T13:41:17.200Z,46.90
2018-09-20T13:43:47.772Z,46.70
2018-09-20T13:46:18.376Z,45.70
2018-09-20T13:48:49.136Z,45.80
2018-09-20T13:51:19.584Z,45.00
2018-09-20T13:53:50.303Z,46.30
2018-09-20T13:56:20.741Z,45.80
2018-09-20T13:58:51.150Z,45.80
2018-09-20T14:01:21.440Z,46.60
2018-09-20T14:03:51.901Z,45.50
2018-09-20T14:06:22.278Z,46.70
2018-09-20T14:08:52.691Z,45.80
2018-09-20T14:11:23.028Z,45.40
2018-09-20T14:13:53.821Z,46.80
2018-09-20T14:16:24.336Z,47.40
2018-09-20T14:18:54.680Z,47.80
2018-09-20T14:21:25.104Z,45.80
2018-09-20T14:23:55.455Z,45.20
2018-09-20T14:26:25.996Z,46.30
2018-09-20T14:28:56.568Z,45.00
2018-09-20T14:31:26.891Z,46.30
2018-09-20T14:33:57.284Z,47.40
2018-09-20T14:36:27.770Z,47.70
2018-09-20T14:38:58.072Z,47.00
2018-09-20T14:41:28.685Z,46.80
2018-09-20T14:43:58.997Z,47.30
2018-09-20T14:46:29.253Z,47.80
2018-09-20T14:48:59.700Z,47.40
2018-09-20T14:51:30.091Z,47.60
2018-09-20T14:54:00.416Z,48.70
2018-09-20T14:56:30.704Z,46.70
2018-09-20T14:59:01.274Z,46.80
2018-09-20T15:01:31.647Z,46.00
2018-09-20T15:04:01.975Z,46.70
2018-09-20T15:06:32.584Z,46.70
2018-09-20T15:09:03.120Z,48.30
2018-09-20T15:11:33.559Z,48.60
2018-09-20T15:14:04.163Z,48.20
2018-09-20T15:16:34.632Z,50.20
2018-09-20T15:19:05.147Z,48.50
2018-09-20T15:21:35.539Z,48.30
2018-09-20T15:24:05.976Z,49.20
2018-09-20T15:26:36.531Z,48.20
2018-09-20T15:29:06.908Z,48.50
2018-09-20T15:31:37.538Z,49.10
2018-09-20T15:34:07.923Z,50.00
2018-09-20T15:36:38.358Z,51.00
2018-09-20T15:41:39.448Z,51.20
2018-09-20T15:44:10.748Z,52.10
2018-09-20T15:46:41.167Z,52.00
2018-09-20T15:49:11.622Z,51.10
2018-09-20T15:51:42.020Z,51.20
2018-09-20T15:54:12.677Z,50.70
2018-09-20T16:01:42.528Z,53.20
2018-09-20T16:06:42.664Z,55.20
2018-09-20T16:09:13.267Z,55.30
2018-09-20T16:11:44.392Z,55.60
2018-09-20T16:14:14.728Z,56.50
2018-09-20T16:16:45.112Z,55.90
2018-09-20T16:19:15.525Z,57.60
2018-09-20T16:21:45.808Z,58.20
2018-09-20T16:24:16.322Z,59.30
2018-09-20T16:26:46.817Z,62.80
2018-09-20T16:29:31.844Z,62.00
2018-09-20T16:34:30.455Z,63.20
2018-09-20T16:39:38.715Z,67.70
2018-09-20T16:42:10.747Z,69.80
2018-09-20T16:47:10.720Z,71.50
2018-09-20T16:49:40.956Z,71.70
2018-09-20T16:52:11.419Z,73.00
2018-09-20T16:54:41.736Z,74.60
2018-09-20T16:57:12.132Z,76.90
2018-09-20T17:07:11.442Z,84.10
2018-09-20T17:09:41.923Z,86.20
2018-09-20T17:12:12.264Z,89.10
2018-09-20T17:14:42.953Z,90.30
2018-09-20T17:17:13.244Z,91.20
2018-09-20T17:19:43.829Z,92.40
2018-09-20T17:22:14.249Z,93.10
2018-09-20T17:24:44.613Z,95.80
2018-09-20T17:29:44.668Z,99.90
2018-09-20T17:32:15.927Z,99.90
2018-09-20T17:34:47.084Z,99.90
2018-09-20T17:37:18.388Z,99.90
2018-09-20T17:39:50.065Z,99.90
2018-09-20T17:42:21.724Z,99.90
2018-09-20T17:44:52.049Z,99.90
2018-09-20T17:47:26.201Z,99.90
2018-09-20T17:49:57.001Z,99.90
2018-09-20T17:52:29.064Z,99.90
2018-09-20T17:55:06.029Z,99.90
2018-09-20T18:02:46.981Z,99.90
2018-09-20T18:05:20.056Z,99.90
2018-09-20T18:07:55.843Z,99.90
2018-09-20T18:20:50.824Z,99.90
2018-09-20T18:25:51.000Z,99.90
2018-09-20T18:28:27.045Z,99.90
2018-09-20T18:31:02.905Z,99.90
2018-09-20T18:33:34.952Z,99.90
2018-09-20T18:36:10.597Z,99.90
2018-09-20T18:38:41.878Z,99.90
2018-09-20T18:41:15.072Z,99.90
2018-09-20T18:43:50.696Z,99.90
2018-09-20T18:46:22.052Z,99.90
2018-09-20T18:48:57.762Z,99.90
2018-09-20T18:53:58.941Z,99.90
2018-09-20T18:59:05.756Z,99.90
2018-09-20T19:01:37.069Z,99.90
2018-09-20T19:06:37.959Z,99.90
2018-09-20T19:09:14.571Z,99.90
2018-09-20T19:11:44.996Z,99.90
2018-09-20T19:14:17.895Z,99.90
2018-09-20T19:16:50.016Z,99.90
2018-09-20T19:19:26.941Z,99.90
2018-09-20T19:24:27.019Z,99.90
2018-09-20T19:26:59.552Z,99.90
2018-09-20T19:29:29.980Z,99.90
2018-09-20T19:39:36.767Z,99.90
2018-09-20T19:42:07.168Z,99.90
2018-09-20T19:44:37.904Z,99.90
2018-09-20T19:47:08.196Z,99.90
2018-09-20T19:52:09.505Z,99.90
2018-09-20T19:54:39.937Z,99.90
2018-09-20T19:57:10.445Z,99.90
2018-09-20T19:59:41.241Z,99.90
2018-09-20T20:02:11.705Z,99.90
2018-09-20T20:04:42.261Z,99.90
2018-09-20T20:07:12.792Z,99.90
2018-09-20T20:09:43.370Z,99.90
2018-09-20T20:14:43.609Z,99.90
2018-09-20T20:17:14.116Z,99.90
2018-09-20T20:19:44.559Z,99.90
2018-09-20T20:22:15.065Z,99.90
2018-09-20T20:24:45.489Z,99.90
2018-09-20T20:27:16.071Z,99.90
2018-09-20T20:29:46.350Z,99.90
2018-09-20T20:32:16.518Z,99.90
2018-09-20T20:34:47.032Z,99.90
2018-09-20T20:37:17.445Z,99.90
2018-09-20T20:39:47.767Z,99.90
2018-09-20T20:42:17.900Z,99.90
2018-09-20T20:44:48.139Z,99.90
2018-09-20T20:47:18.661Z,99.90
2018-09-20T20:49:49.278Z,99.90
2018-09-20T20:52:19.421Z,99.90
2018-09-20T20:54:49.486Z,99.90
2018-09-20T20:57:19.620Z,99.90
2018-09-20T21:02:19.446Z,99.90
2018-09-20T21:04:49.529Z,99.90
2018-09-20T21:07:19.642Z,99.90
2018-09-20T21:09:50.106Z,99.90
2018-09-20T21:12:20.548Z,99.90
2018-09-20T21:14:50.712Z,99.90
2018-09-20T21:17:20.908Z,99.90
2018-09-20T21:19:51.017Z,99.90
2018-09-20T21:22:21.151Z,99.90
2018-09-20T21:24:51.448Z,99.90
2018-09-20T21:29:51.107Z,99.90
2018-09-20T21:32:23.147Z,99.90
2018-09-20T21:34:53.219Z,99.90
2018-09-20T21:37:23.320Z,99.90
2018-09-20T21:39:53.603Z,99.90
2018-09-20T21:42:23.750Z,99.90
2018-09-20T21:44:53.888Z,99.90
2018-09-20T21:47:24.035Z,99.90
2018-09-20T21:49:54.149Z,99.90
2018-09-20T21:52:30.342Z,99.90
2018-09-20T21:55:00.443Z,99.90
2018-09-20T22:00:00.355Z,99.90
2018-09-20T22:03:05.560Z,99.90
2018-09-20T22:05:36.156Z,99.90
2018-09-20T22:10:35.655Z,99.90
2018-09-20T22:13:05.488Z,99.90
2018-09-20T22:18:04.661Z,99.90
2018-09-20T22:20:34.604Z,99.90
2018-09-20T22:23:04.563Z,99.90
2018-09-20T22:25:34.544Z,99.90
2018-09-20T22:28:04.562Z,99.90
2018-09-20T22:33:03.708Z,99.90
2018-09-20T22:35:33.737Z,99.90
2018-09-20T22:38:03.581Z,99.90
2018-09-20T22:40:33.502Z,99.90
2018-09-20T22:43:03.494Z,99.90
2018-09-20T22:45:33.435Z,99.90
2018-09-20T22:48:03.285Z,99.90
2018-09-20T22:50:33.395Z,99.90
2018-09-20T22:53:03.436Z,99.90
2018-09-20T22:55:33.885Z,99.90
2018-09-20T22:58:03.801Z,99.90
2018-09-20T23:00:33.924Z,99.90
2018-09-20T23:03:04.144Z,99.90
2018-09-20T23:05:34.244Z,99.90
2018-09-20T23:08:04.454Z,99.90
2018-09-20T23:10:34.581Z,99.90
2018-09-20T23:13:04.758Z,99.90
2018-09-20T23:15:34.861Z,99.90
2018-09-20T23:18:05.271Z,99.90
2018-09-20T23:20:35.829Z,99.90
2018-09-20T23:23:05.936Z,99.90
2018-09-20T23:25:36.068Z,99.90
2018-09-20T23:28:06.181Z,99.90
2018-09-20T23:30:36.370Z,99.90
2018-09-20T23:33:06.817Z,99.90
2018-09-20T23:35:36.897Z,99.90
2018-09-20T23:38:07.151Z,99.90
2018-09-20T23:40:37.342Z,99.90
2018-09-20T23:43:07.481Z,99.90
2018-09-20T23:45:37.574Z,99.90
2018-09-20T23:48:07.765Z,99.90
2018-09-20T23:50:37.812Z,99.90
2018-09-20T23:53:07.948Z,99.90
2018-09-20T23:55:38.040Z,99.90
2018-09-20T23:58:08.189Z,99.90
