createdAt,value
2022-12-03T00:01:35.264Z,119.43
2022-12-03T00:04:03.624Z,123.68
2022-12-03T00:06:34.828Z,121.47
2022-12-03T00:09:03.103Z,131.10
2022-12-03T00:11:31.346Z,126.13
2022-12-03T00:13:59.524Z,121.85
2022-12-03T00:16:27.773Z,119.00
2022-12-03T00:18:55.903Z,115.82
2022-12-03T00:21:24.890Z,116.15
2022-12-03T00:23:54.680Z,121.07
2022-12-03T00:26:22.908Z,115.40
2022-12-03T00:28:50.943Z,125.95
2022-12-03T00:31:21.539Z,115.93
2022-12-03T00:33:49.747Z,116.72
2022-12-03T00:36:17.748Z,104.80
2022-12-03T00:38:46.013Z,99.90
2022-12-03T00:41:15.495Z,106.60
2022-12-03T00:43:43.476Z,105.30
2022-12-03T00:46:11.507Z,109.10
2022-12-03T00:48:39.574Z,98.72
2022-12-03T00:51:07.898Z,106.25
2022-12-03T00:53:36.149Z,103.15
2022-12-03T00:56:04.196Z,112.53
2022-12-03T00:58:33.682Z,105.88
2022-12-03T01:01:01.710Z,107.15
2022-12-03T01:03:30.323Z,106.30
2022-12-03T01:05:58.410Z,116.05
2022-12-03T01:08:26.409Z,103.97
2022-12-03T01:10:54.495Z,99.43
2022-12-03T01:13:22.504Z,110.97
2022-12-03T01:15:51.999Z,102.05
2022-12-03T01:18:20.082Z,102.85
2022-12-03T01:20:48.090Z,101.80
2022-12-03T01:23:16.107Z,109.22
2022-12-03T01:25:44.199Z,98.18
2022-12-03T01:28:12.292Z,99.80
2022-12-03T01:30:54.135Z,100.35
2022-12-03T01:33:23.591Z,111.85
2022-12-03T01:35:51.608Z,90.20
2022-12-03T01:38:19.610Z,102.70
2022-12-03T01:40:49.055Z,116.68
2022-12-03T01:43:17.116Z,117.97
2022-12-03T01:45:45.215Z,115.47
2022-12-03T01:48:16.753Z,111.60
2022-12-03T01:50:46.698Z,106.20
2022-12-03T01:53:19.053Z,105.88
2022-12-03T01:55:49.079Z,112.03
2022-12-03T01:58:18.460Z,122.90
2022-12-03T02:00:46.528Z,114.82
2022-12-03T02:03:19.914Z,107.65
2022-12-03T02:05:49.309Z,111.28
2022-12-03T02:08:32.211Z,103.90
2022-12-03T02:11:03.932Z,129.52
2022-12-03T02:13:32.544Z,119.18
2022-12-03T02:16:00.665Z,118.07
2022-12-03T02:18:28.819Z,116.97
2022-12-03T02:21:05.033Z,99.60
2022-12-03T02:23:38.674Z,95.45
2022-12-03T02:26:08.333Z,101.65
2022-12-03T02:28:36.353Z,103.90
2022-12-03T02:31:05.257Z,97.60
2022-12-03T02:33:33.573Z,93.85
2022-12-03T02:36:03.944Z,102.60
2022-12-03T02:38:34.349Z,97.22
2022-12-03T02:41:06.181Z,105.00
2022-12-03T02:43:34.643Z,102.47
2022-12-03T02:46:04.956Z,114.07
2022-12-03T02:48:35.810Z,99.80
2022-12-03T02:51:06.562Z,108.28
2022-12-03T02:53:42.358Z,117.45
2022-12-03T02:56:13.401Z,122.53
2022-12-03T02:58:44.061Z,105.35
2022-12-03T03:01:12.767Z,120.53
2022-12-03T03:03:41.134Z,109.85
2022-12-03T03:06:10.657Z,105.07
2022-12-03T03:08:40.485Z,128.38
2022-12-03T03:11:09.008Z,102.50
2022-12-03T03:13:37.743Z,106.45
2022-12-03T03:16:09.087Z,120.70
2022-12-03T03:18:37.827Z,101.75
2022-12-03T03:21:06.345Z,100.15
2022-12-03T03:23:34.490Z,107.40
2022-12-03T03:26:05.951Z,103.80
2022-12-03T03:28:36.709Z,106.35
2022-12-03T03:31:08.690Z,108.38
2022-12-03T03:33:38.053Z,97.38
2022-12-03T03:36:07.960Z,94.03
2022-12-03T03:38:36.955Z,86.78
2022-12-03T03:41:07.086Z,94.85
2022-12-03T03:43:36.864Z,85.95
2022-12-03T03:46:05.993Z,88.00
2022-12-03T03:48:36.636Z,92.57
2022-12-03T03:51:09.585Z,99.25
2022-12-03T03:53:39.849Z,90.00
2022-12-03T03:56:08.774Z,94.18
2022-12-03T03:58:37.480Z,92.75
2022-12-03T04:01:05.705Z,86.32
2022-12-03T04:03:35.569Z,88.95
2022-12-03T04:06:04.000Z,87.15
2022-12-03T04:08:32.326Z,98.30
2022-12-03T04:11:17.840Z,86.13
2022-12-03T04:13:46.660Z,93.18
2022-12-03T04:16:14.800Z,93.25
2022-12-03T04:18:44.289Z,88.35
2022-12-03T04:21:31.213Z,91.95
2022-12-03T04:23:59.509Z,88.03
2022-12-03T04:26:45.520Z,97.47
2022-12-03T04:29:13.819Z,101.93
2022-12-03T04:31:59.566Z,87.18
2022-12-03T04:34:46.763Z,98.40
2022-12-03T04:37:14.786Z,115.72
2022-12-03T04:39:42.835Z,97.22
2022-12-03T04:42:10.925Z,89.60
2022-12-03T04:44:39.108Z,90.53
2022-12-03T04:47:10.486Z,102.47
2022-12-03T04:49:41.985Z,98.47
2022-12-03T04:52:10.578Z,98.70
2022-12-03T04:54:39.220Z,112.07
2022-12-03T04:57:08.203Z,119.30
2022-12-03T04:59:37.103Z,107.35
2022-12-03T05:02:06.164Z,123.03
2022-12-03T05:04:34.605Z,116.28
2022-12-03T05:07:04.609Z,123.93
2022-12-03T05:09:32.588Z,137.63
2022-12-03T05:12:00.571Z,133.43
2022-12-03T05:14:28.777Z,152.38
2022-12-03T05:17:12.108Z,142.88
2022-12-03T05:19:57.467Z,139.57
2022-12-03T05:22:26.885Z,135.68
2022-12-03T05:24:55.335Z,140.85
2022-12-03T05:27:24.408Z,150.30
2022-12-03T05:29:53.020Z,138.90
2022-12-03T05:32:21.544Z,136.20
2022-12-03T05:34:49.612Z,159.85
2022-12-03T05:37:17.688Z,162.27
2022-12-03T05:39:47.120Z,177.05
2022-12-03T05:42:32.676Z,149.98
2022-12-03T05:45:00.650Z,153.75
2022-12-03T05:47:28.683Z,155.30
2022-12-03T05:49:56.800Z,147.20
2022-12-03T05:52:24.794Z,169.43
2022-12-03T05:54:54.348Z,161.05
2022-12-03T05:57:22.491Z,144.38
2022-12-03T05:59:50.479Z,123.72
2022-12-03T06:02:18.692Z,133.00
2022-12-03T06:04:46.925Z,138.88
2022-12-03T06:07:14.956Z,142.95
2022-12-03T06:09:42.946Z,140.80
2022-12-03T06:12:12.618Z,131.07
2022-12-03T06:14:41.069Z,140.80
2022-12-03T06:17:09.201Z,141.27
2022-12-03T06:19:37.224Z,136.57
2022-12-03T06:22:05.254Z,138.90
2022-12-03T06:24:33.234Z,126.03
2022-12-03T06:27:01.256Z,131.38
2022-12-03T06:29:30.637Z,124.88
2022-12-03T06:31:58.710Z,127.57
2022-12-03T06:34:26.766Z,127.03
2022-12-03T06:36:54.838Z,120.18
2022-12-03T06:39:23.079Z,125.65
2022-12-03T06:41:51.113Z,119.35
2022-12-03T06:44:19.223Z,134.75
2022-12-03T06:46:49.361Z,118.75
2022-12-03T06:49:17.374Z,123.55
2022-12-03T06:51:45.367Z,117.97
2022-12-03T06:54:13.316Z,123.32
2022-12-03T06:56:45.179Z,116.13
2022-12-03T06:59:13.691Z,116.05
2022-12-03T07:01:41.962Z,123.88
2022-12-03T07:04:11.403Z,127.85
2022-12-03T07:06:39.502Z,117.18
2022-12-03T07:09:07.630Z,124.13
2022-12-03T07:11:40.420Z,115.53
2022-12-03T07:14:13.052Z,115.97
2022-12-03T07:16:43.475Z,119.72
2022-12-03T07:19:13.576Z,114.55
2022-12-03T07:21:41.626Z,114.45
2022-12-03T07:24:10.275Z,113.82
2022-12-03T07:26:38.347Z,99.88
2022-12-03T07:29:06.423Z,100.55
2022-12-03T07:31:34.606Z,97.53
2022-12-03T07:34:02.864Z,100.40
2022-12-03T07:36:32.326Z,111.32
2022-12-03T07:39:00.319Z,114.05
2022-12-03T07:41:28.333Z,111.32
2022-12-03T07:43:56.384Z,98.50
2022-12-03T07:46:24.503Z,100.38
2022-12-03T07:48:52.659Z,111.30
2022-12-03T07:51:20.697Z,104.57
2022-12-03T07:53:50.084Z,102.75
2022-12-03T07:56:18.177Z,100.55
2022-12-03T07:58:46.155Z,102.15
2022-12-03T08:01:14.259Z,103.03
2022-12-03T08:03:42.987Z,107.28
2022-12-03T08:06:11.255Z,89.53
2022-12-03T08:08:39.327Z,98.80
2022-12-03T08:11:13.994Z,106.35
2022-12-03T08:13:42.371Z,83.18
2022-12-03T08:16:17.174Z,94.45
2022-12-03T08:18:46.100Z,101.90
2022-12-03T08:21:15.746Z,90.68
2022-12-03T08:23:44.164Z,83.07
2022-12-03T08:26:22.902Z,80.95
2022-12-03T08:28:51.204Z,83.95
2022-12-03T08:31:27.937Z,83.60
2022-12-03T08:34:08.026Z,87.93
2022-12-03T08:36:36.528Z,79.63
2022-12-03T08:39:24.217Z,79.65
2022-12-03T08:42:14.782Z,76.03
2022-12-03T08:44:42.826Z,74.35
2022-12-03T08:47:15.344Z,82.55
2022-12-03T08:49:47.066Z,80.20
2022-12-03T08:52:18.838Z,80.13
2022-12-03T08:54:52.963Z,89.07
2022-12-03T08:57:28.359Z,82.57
2022-12-03T09:00:01.212Z,91.18
2022-12-03T09:02:33.045Z,90.43
2022-12-03T09:05:14.485Z,117.15
2022-12-03T09:07:42.608Z,105.75
2022-12-03T09:10:11.043Z,113.28
2022-12-03T09:12:40.470Z,106.15
2022-12-03T09:15:09.413Z,106.85
2022-12-03T09:17:38.255Z,94.32
2022-12-03T09:20:07.571Z,90.35
2022-12-03T09:22:35.899Z,80.22
2022-12-03T09:25:03.936Z,87.60
2022-12-03T09:27:31.917Z,76.78
2022-12-03T09:30:01.520Z,85.57
2022-12-03T09:32:29.704Z,91.00
2022-12-03T09:34:57.809Z,90.78
2022-12-03T09:37:25.807Z,92.60
2022-12-03T09:39:53.801Z,91.03
2022-12-03T09:42:22.200Z,91.90
2022-12-03T09:44:50.266Z,87.93
2022-12-03T09:47:20.229Z,91.07
2022-12-03T09:49:48.345Z,91.68
2022-12-03T09:52:27.411Z,87.78
2022-12-03T09:54:56.244Z,83.95
2022-12-03T09:57:24.582Z,84.55
2022-12-03T09:59:52.892Z,79.10
2022-12-03T10:02:25.766Z,80.22
2022-12-03T10:04:54.770Z,79.57
2022-12-03T10:07:23.623Z,83.45
2022-12-03T10:09:52.319Z,84.53
2022-12-03T10:12:24.683Z,79.43
2022-12-03T10:14:53.845Z,80.35
2022-12-03T10:17:23.572Z,73.43
2022-12-03T10:19:51.938Z,75.80
2022-12-03T10:22:20.107Z,87.40
2022-12-03T10:25:05.132Z,76.60
2022-12-03T10:27:33.202Z,83.13
2022-12-03T10:30:03.130Z,75.97
2022-12-03T10:32:43.960Z,85.95
2022-12-03T10:35:15.324Z,84.75
2022-12-03T10:37:59.341Z,85.00
2022-12-03T10:40:29.124Z,83.65
2022-12-03T10:43:16.148Z,83.53
2022-12-03T10:45:45.285Z,86.15
2022-12-03T10:48:16.511Z,74.38
2022-12-03T10:50:53.019Z,78.00
2022-12-03T10:53:22.952Z,75.72
2022-12-03T10:55:52.907Z,80.35
2022-12-03T10:58:23.935Z,75.03
2022-12-03T11:00:53.940Z,84.03
2022-12-03T11:03:25.160Z,75.75
2022-12-03T11:05:54.580Z,91.97
2022-12-03T11:08:25.219Z,79.13
2022-12-03T11:11:01.751Z,117.47
2022-12-03T11:13:44.918Z,81.80
2022-12-03T11:16:13.891Z,98.20
2022-12-03T11:19:03.500Z,87.13
2022-12-03T11:21:31.992Z,68.30
2022-12-03T11:24:22.127Z,68.68
2022-12-03T11:27:20.714Z,65.43
2022-12-03T11:30:00.496Z,67.97
2022-12-03T11:33:02.207Z,67.72
2022-12-03T11:35:54.303Z,67.72
2022-12-03T11:38:53.017Z,65.82
2022-12-03T11:41:24.332Z,66.70
2022-12-03T11:44:27.248Z,64.00
2022-12-03T11:46:55.889Z,66.53
2022-12-03T11:49:39.444Z,64.47
2022-12-03T11:52:30.544Z,74.85
2022-12-03T11:55:06.718Z,65.45
2022-12-03T11:57:37.617Z,88.30
2022-12-03T12:00:19.805Z,63.97
2022-12-03T12:02:49.238Z,64.25
2022-12-03T12:05:30.253Z,64.30
2022-12-03T12:08:00.765Z,67.45
2022-12-03T12:10:46.593Z,64.28
2022-12-03T12:13:55.585Z,69.85
2022-12-03T12:16:55.161Z,67.78
2022-12-03T12:19:37.692Z,69.30
2022-12-03T12:22:35.704Z,71.95
2022-12-03T12:25:06.911Z,66.90
2022-12-03T12:27:39.380Z,63.47
2022-12-03T12:30:10.840Z,68.57
2022-12-03T12:32:46.343Z,69.72
2022-12-03T12:35:17.672Z,67.30
2022-12-03T12:37:56.617Z,66.93
2022-12-03T12:40:30.573Z,69.90
2022-12-03T12:43:02.183Z,64.10
2022-12-03T12:45:37.542Z,64.50
2022-12-03T12:48:20.918Z,67.70
2022-12-03T12:50:51.816Z,59.65
2022-12-03T12:53:24.427Z,78.03
2022-12-03T12:55:57.660Z,61.05
2022-12-03T12:58:26.775Z,56.10
2022-12-03T13:00:56.234Z,64.95
2022-12-03T13:03:27.050Z,54.25
2022-12-03T13:05:57.682Z,68.20
2022-12-03T13:08:28.917Z,55.72
2022-12-03T13:10:59.710Z,55.33
2022-12-03T13:13:40.225Z,67.72
2022-12-03T13:16:17.044Z,67.30
2022-12-03T13:18:48.467Z,49.15
2022-12-03T13:21:40.485Z,61.67
2022-12-03T13:24:30.099Z,56.92
2022-12-03T13:27:10.252Z,55.75
2022-12-03T13:29:39.088Z,57.45
2022-12-03T13:32:20.117Z,58.95
2022-12-03T13:34:50.565Z,71.82
2022-12-03T13:37:22.269Z,60.53
2022-12-03T13:39:52.323Z,63.00
2022-12-03T13:42:42.791Z,65.82
2022-12-03T13:45:31.625Z,78.07
2022-12-03T13:48:01.891Z,62.67
2022-12-03T13:50:35.471Z,67.45
2022-12-03T13:53:10.965Z,73.38
2022-12-03T14:08:39.790Z,87.40
2022-12-03T14:11:08.101Z,90.10
2022-12-03T14:13:36.264Z,100.38
2022-12-03T14:16:04.437Z,106.22
2022-12-03T14:18:32.545Z,104.70
2022-12-03T14:21:00.523Z,109.55
2022-12-03T14:23:28.505Z,117.90
2022-12-03T14:25:57.872Z,131.68
2022-12-03T14:28:25.907Z,108.07
2022-12-03T14:30:53.894Z,117.97
2022-12-03T14:33:21.923Z,123.50
2022-12-03T14:35:53.412Z,134.45
2022-12-03T14:38:21.571Z,122.55
2022-12-03T14:40:49.548Z,132.45
2022-12-03T14:43:18.899Z,131.07
2022-12-03T14:45:46.909Z,122.43
2022-12-03T14:48:15.022Z,133.05
2022-12-03T14:50:43.058Z,141.10
2022-12-03T14:53:11.153Z,136.55
2022-12-03T14:55:39.232Z,136.82
2022-12-03T14:58:07.241Z,138.50
2022-12-03T15:00:36.611Z,147.35
2022-12-03T15:03:04.635Z,148.23
2022-12-03T15:05:32.631Z,149.32
2022-12-03T15:08:00.715Z,154.88
2022-12-03T15:10:28.699Z,154.90
2022-12-03T15:12:56.660Z,159.05
2022-12-03T15:15:24.680Z,162.45
2022-12-03T15:17:54.063Z,157.50
2022-12-03T15:20:22.066Z,158.68
2022-12-03T15:22:50.006Z,153.32
2022-12-03T15:25:24.248Z,160.65
2022-12-03T15:27:52.456Z,182.38
2022-12-03T15:30:20.733Z,202.45
2022-12-03T15:32:48.747Z,189.38
2022-12-03T15:35:18.805Z,217.10
2022-12-03T15:37:51.693Z,222.77
2022-12-03T15:40:19.608Z,213.50
2022-12-03T15:42:47.534Z,210.50
2022-12-03T15:45:15.759Z,224.52
2022-12-03T15:47:43.760Z,204.57
2022-12-03T15:50:12.857Z,202.20
2022-12-03T15:52:42.203Z,205.43
2022-12-03T15:55:10.859Z,187.00
2022-12-03T15:57:38.997Z,197.15
2022-12-03T16:00:08.379Z,198.18
2022-12-03T16:02:36.476Z,219.88
2022-12-03T16:05:06.541Z,211.07
2022-12-03T16:07:34.518Z,277.92
2022-12-03T16:10:04.675Z,380.55
2022-12-03T16:12:35.656Z,346.98
2022-12-03T16:15:03.593Z,266.38
2022-12-03T16:17:31.595Z,318.17
2022-12-03T16:19:59.596Z,404.55
2022-12-03T16:22:27.635Z,327.48
2022-12-03T16:24:55.546Z,378.98
2022-12-03T16:27:25.983Z,363.35
2022-12-03T16:29:56.140Z,395.38
2022-12-03T16:32:24.374Z,253.75
2022-12-03T16:34:52.339Z,316.08
2022-12-03T16:37:20.277Z,325.73
2022-12-03T16:39:48.920Z,365.33
2022-12-03T16:42:17.636Z,412.98
2022-12-03T16:45:15.737Z,650.03
2022-12-03T16:47:43.812Z,413.75
2022-12-03T16:50:18.711Z,268.83
2022-12-03T16:52:49.995Z,361.40
2022-12-03T16:55:18.150Z,366.30
2022-12-03T16:57:46.144Z,224.10
2022-12-03T17:00:17.321Z,406.85
2022-12-03T17:02:45.410Z,294.75
2022-12-03T17:05:13.553Z,301.65
2022-12-03T17:07:41.629Z,297.60
2022-12-03T17:10:10.570Z,422.08
2022-12-03T17:13:07.710Z,222.52
2022-12-03T17:15:28.078Z,335.63
2022-12-03T17:17:56.435Z,382.52
2022-12-03T17:20:24.363Z,312.63
2022-12-03T17:22:52.419Z,400.73
2022-12-03T17:25:20.494Z,371.77
2022-12-03T17:27:48.554Z,352.80
2022-12-03T17:30:16.926Z,412.02
2022-12-03T17:32:46.530Z,467.63
2022-12-03T17:35:14.561Z,418.45
2022-12-03T17:37:42.466Z,265.40
2022-12-03T17:40:14.435Z,337.77
2022-12-03T17:42:42.602Z,544.47
2022-12-03T17:45:11.547Z,338.63
2022-12-03T17:47:39.748Z,409.70
2022-12-03T17:50:10.332Z,394.45
2022-12-03T17:52:38.343Z,408.80
2022-12-03T17:55:14.233Z,541.60
2022-12-03T17:57:45.973Z,432.92
2022-12-03T18:00:14.675Z,484.92
2022-12-03T18:02:42.708Z,541.65
2022-12-03T18:05:13.124Z,578.30
2022-12-03T18:07:41.261Z,709.40
2022-12-03T18:10:09.736Z,681.40
2022-12-03T18:12:37.773Z,745.10
2022-12-03T18:15:06.548Z,622.33
2022-12-03T18:17:34.627Z,808.28
2022-12-03T18:20:02.729Z,474.20
2022-12-03T18:22:32.471Z,516.97
2022-12-03T18:25:00.654Z,442.13
2022-12-03T18:27:28.846Z,529.53
2022-12-03T18:29:57.494Z,474.15
2022-12-03T18:32:29.285Z,512.20
2022-12-03T18:34:58.898Z,505.98
2022-12-03T18:37:29.905Z,593.83
2022-12-03T18:40:00.174Z,615.95
2022-12-03T18:42:28.422Z,421.88
2022-12-03T18:44:57.778Z,550.10
2022-12-03T18:47:28.534Z,423.33
2022-12-03T18:49:57.792Z,595.63
2022-12-03T18:52:26.070Z,405.05
2022-12-03T18:54:55.294Z,427.98
2022-12-03T18:57:24.801Z,391.40
2022-12-03T18:59:53.305Z,646.70
2022-12-03T19:05:11.342Z,326.17
2022-12-03T19:07:39.586Z,491.30
2022-12-03T19:10:09.020Z,433.02
2022-12-03T19:12:39.055Z,426.00
2022-12-03T19:15:08.351Z,442.00
2022-12-03T19:17:36.366Z,452.27
2022-12-03T19:20:05.308Z,376.20
2022-12-03T19:22:33.351Z,297.13
2022-12-03T19:25:01.292Z,359.05
2022-12-03T19:27:32.668Z,511.88
2022-12-03T19:30:01.972Z,464.85
2022-12-03T19:32:30.048Z,428.55
2022-12-03T19:34:58.080Z,471.15
2022-12-03T19:37:26.032Z,424.08
2022-12-03T19:39:56.857Z,344.60
2022-12-03T19:42:25.353Z,315.85
2022-12-03T19:44:53.313Z,428.95
2022-12-03T19:47:24.694Z,427.85
2022-12-03T19:49:54.223Z,499.83
2022-12-03T19:52:22.332Z,409.08
2022-12-03T19:54:50.335Z,396.92
2022-12-03T19:57:23.206Z,315.30
2022-12-03T19:59:52.095Z,468.48
2022-12-03T20:02:20.560Z,314.75
2022-12-03T20:04:50.077Z,545.40
2022-12-03T20:07:18.138Z,593.83
2022-12-03T20:09:46.163Z,466.15
2022-12-03T20:12:14.146Z,360.75
2022-12-03T20:14:42.173Z,475.65
2022-12-03T20:17:10.204Z,377.75
2022-12-03T20:19:38.273Z,366.48
2022-12-03T20:22:07.603Z,473.17
2022-12-03T20:24:35.544Z,500.20
2022-12-03T20:27:03.645Z,292.33
2022-12-03T20:29:31.722Z,376.73
2022-12-03T20:32:00.559Z,413.55
2022-12-03T20:34:28.696Z,250.07
2022-12-03T20:36:56.645Z,238.75
2022-12-03T20:39:25.971Z,320.30
2022-12-03T20:41:53.936Z,377.25
2022-12-03T20:44:21.855Z,313.23
2022-12-03T20:46:49.830Z,249.68
2022-12-03T20:49:17.868Z,429.80
2022-12-03T20:51:45.836Z,266.35
2022-12-03T20:54:13.893Z,273.13
2022-12-03T20:56:43.210Z,344.98
2022-12-03T20:59:13.381Z,293.58
2022-12-03T21:01:42.060Z,281.88
2022-12-03T21:04:11.257Z,293.17
2022-12-03T21:06:42.034Z,285.48
2022-12-03T21:09:11.489Z,265.58
2022-12-03T21:11:42.354Z,313.67
2022-12-03T21:14:12.466Z,343.17
2022-12-03T21:19:30.171Z,285.52
2022-12-03T21:21:58.302Z,203.68
2022-12-03T21:24:26.266Z,319.50
2022-12-03T21:26:54.529Z,202.60
2022-12-03T21:29:24.098Z,296.40
2022-12-03T21:31:52.277Z,288.05
2022-12-03T21:34:20.412Z,260.70
2022-12-03T21:36:48.440Z,269.85
2022-12-03T21:39:16.531Z,236.05
2022-12-03T21:42:36.203Z,286.65
2022-12-03T21:44:35.066Z,224.90
2022-12-03T21:47:12.049Z,323.17
2022-12-03T21:49:42.451Z,275.30
2022-12-03T21:52:10.947Z,265.83
2022-12-03T21:54:38.933Z,343.48
2022-12-03T21:57:06.952Z,360.00
2022-12-03T21:59:36.365Z,310.80
2022-12-03T22:02:04.639Z,344.98
2022-12-03T22:04:32.766Z,297.92
2022-12-03T22:07:00.728Z,220.25
2022-12-03T22:09:28.943Z,202.57
2022-12-03T22:11:59.287Z,256.30
2022-12-03T22:14:27.381Z,237.80
2022-12-03T22:16:56.952Z,294.67
2022-12-03T22:19:24.977Z,231.60
2022-12-03T22:21:53.446Z,347.15
2022-12-03T22:24:21.510Z,343.25
2022-12-03T22:26:49.442Z,244.82
2022-12-03T22:29:17.351Z,258.88
2022-12-03T22:31:45.381Z,239.70
2022-12-03T22:34:14.797Z,260.88
2022-12-03T22:36:42.736Z,251.23
2022-12-03T22:39:10.679Z,259.73
2022-12-03T22:41:38.667Z,217.80
2022-12-03T22:44:07.090Z,226.00
2022-12-03T22:46:35.132Z,247.25
2022-12-03T22:49:07.097Z,184.43
2022-12-03T22:51:37.032Z,186.40
2022-12-03T22:54:05.743Z,176.73
2022-12-03T22:56:33.963Z,179.77
2022-12-03T22:59:01.939Z,194.43
2022-12-03T23:01:31.416Z,144.32
2022-12-03T23:03:59.985Z,143.00
2022-12-03T23:06:29.222Z,162.13
2022-12-03T23:08:59.897Z,159.10
2022-12-03T23:11:28.663Z,156.13
2022-12-03T23:13:56.607Z,148.68
2022-12-03T23:16:27.250Z,142.38
2022-12-03T23:18:55.634Z,131.68
2022-12-03T23:21:29.782Z,129.85
2022-12-03T23:24:00.159Z,141.43
2022-12-03T23:26:29.241Z,126.30
2022-12-03T23:28:57.679Z,128.50
2022-12-03T23:31:27.328Z,133.68
2022-12-03T23:33:56.254Z,128.35
2022-12-03T23:36:25.546Z,112.30
2022-12-03T23:38:53.589Z,124.15
2022-12-03T23:41:26.648Z,110.28
2022-12-03T23:43:54.950Z,124.82
2022-12-03T23:46:25.408Z,109.57
2022-12-03T23:48:53.937Z,108.38
2022-12-03T23:51:23.816Z,99.60
2022-12-03T23:53:52.866Z,89.53
2022-12-03T23:56:23.761Z,88.90
2022-12-03T23:58:52.462Z,78.18
