createdAt,value
2022-11-05T00:00:38.148Z,99.90
2022-11-05T00:03:24.531Z,99.90
2022-11-05T00:06:12.285Z,99.90
2022-11-05T00:08:59.873Z,99.90
2022-11-05T00:11:45.941Z,99.90
2022-11-05T00:14:32.879Z,99.90
2022-11-05T00:17:00.431Z,99.90
2022-11-05T00:19:27.960Z,99.90
2022-11-05T00:22:13.903Z,99.90
2022-11-05T00:25:00.120Z,99.90
2022-11-05T00:27:27.652Z,99.90
2022-11-05T00:29:55.172Z,99.90
2022-11-05T00:32:23.749Z,99.90
2022-11-05T00:34:51.243Z,99.90
2022-11-05T00:37:18.702Z,99.90
2022-11-05T00:39:46.235Z,99.90
2022-11-05T00:42:32.046Z,99.90
2022-11-05T00:45:00.828Z,99.90
2022-11-05T00:47:47.922Z,99.90
2022-11-05T00:50:16.049Z,99.90
2022-11-05T00:52:55.541Z,99.90
2022-11-05T00:55:25.619Z,99.90
2022-11-05T00:57:53.147Z,99.90
2022-11-05T01:00:21.515Z,99.90
2022-11-05T01:02:49.166Z,99.90
2022-11-05T01:05:17.267Z,99.90
2022-11-05T01:07:44.925Z,99.90
2022-11-05T01:10:12.478Z,99.90
2022-11-05T01:12:40.098Z,99.90
2022-11-05T01:15:08.219Z,99.90
2022-11-05T01:17:35.862Z,99.90
2022-11-05T01:20:04.039Z,99.90
2022-11-05T01:22:31.572Z,99.90
2022-11-05T01:24:59.492Z,99.90
2022-11-05T01:27:27.009Z,99.90
2022-11-05T01:29:54.474Z,99.90
2022-11-05T01:32:22.070Z,99.90
2022-11-05T01:34:49.582Z,99.90
2022-11-05T01:37:17.154Z,99.90
2022-11-05T01:39:44.705Z,99.90
2022-11-05T01:42:18.354Z,99.90
2022-11-05T01:44:59.997Z,99.90
2022-11-05T01:47:39.386Z,99.90
2022-11-05T01:50:30.275Z,99.90
2022-11-05T01:53:13.772Z,99.90
2022-11-05T01:55:46.212Z,99.90
2022-11-05T01:58:19.616Z,99.90
2022-11-05T02:00:47.427Z,99.90
2022-11-05T02:03:16.569Z,99.90
2022-11-05T02:05:45.353Z,99.90
2022-11-05T02:08:22.617Z,99.90
2022-11-05T02:10:50.793Z,99.90
2022-11-05T02:13:18.317Z,99.90
2022-11-05T02:16:02.122Z,99.90
2022-11-05T02:18:49.872Z,99.90
2022-11-05T02:21:29.390Z,99.90
2022-11-05T02:24:02.792Z,99.90
2022-11-05T02:27:06.941Z,99.90
2022-11-05T02:29:59.275Z,99.90
2022-11-05T02:32:40.891Z,99.90
2022-11-05T02:35:19.517Z,99.90
2022-11-05T02:37:54.370Z,99.90
2022-11-05T02:40:31.084Z,99.90
2022-11-05T02:43:24.064Z,99.90
2022-11-05T02:46:26.930Z,99.90
2022-11-05T02:49:24.663Z,99.90
2022-11-05T02:52:04.016Z,99.90
2022-11-05T02:55:08.055Z,99.90
2022-11-05T02:57:39.156Z,99.90
2022-11-05T03:00:29.219Z,99.90
2022-11-05T03:02:56.775Z,99.90
2022-11-05T03:05:36.887Z,99.90
2022-11-05T03:08:13.838Z,99.90
2022-11-05T03:11:01.435Z,99.90
2022-11-05T03:13:45.065Z,99.90
2022-11-05T03:16:18.810Z,99.90
2022-11-05T03:19:21.258Z,99.90
2022-11-05T03:22:00.791Z,99.90
2022-11-05T03:24:38.728Z,99.90
2022-11-05T03:27:26.467Z,99.90
2022-11-05T03:30:00.675Z,99.90
2022-11-05T03:32:33.250Z,99.90
2022-11-05T03:35:23.541Z,99.90
2022-11-05T03:37:56.717Z,99.90
2022-11-05T03:40:26.299Z,99.90
2022-11-05T03:42:57.891Z,99.90
2022-11-05T03:45:32.787Z,99.90
2022-11-05T03:48:01.879Z,99.90
2022-11-05T03:50:47.847Z,99.90
2022-11-05T03:53:34.359Z,99.90
2022-11-05T03:56:13.007Z,99.90
2022-11-05T03:58:44.936Z,99.90
2022-11-05T04:01:12.914Z,99.90
2022-11-05T04:03:40.497Z,99.90
2022-11-05T04:06:28.720Z,99.90
2022-11-05T04:09:14.690Z,99.90
2022-11-05T04:12:00.780Z,99.90
2022-11-05T04:14:28.363Z,99.90
2022-11-05T04:17:09.487Z,99.90
2022-11-05T04:20:00.939Z,99.90
2022-11-05T04:22:50.269Z,99.90
2022-11-05T04:25:18.812Z,99.90
2022-11-05T04:27:47.075Z,99.90
2022-11-05T04:30:19.126Z,99.90
2022-11-05T04:32:57.344Z,99.90
2022-11-05T04:35:26.910Z,99.90
2022-11-05T04:37:57.890Z,99.90
2022-11-05T04:40:25.928Z,99.90
2022-11-05T04:42:55.286Z,99.90
2022-11-05T04:45:28.457Z,99.90
2022-11-05T04:47:56.007Z,99.90
2022-11-05T04:50:23.912Z,99.90
2022-11-05T04:52:51.816Z,99.90
2022-11-05T04:55:20.165Z,99.90
2022-11-05T04:57:49.703Z,99.90
2022-11-05T05:00:18.780Z,99.90
2022-11-05T05:02:47.497Z,99.90
2022-11-05T05:05:15.374Z,99.90
2022-11-05T05:07:46.275Z,99.90
2022-11-05T05:22:14.268Z,99.90
2022-11-05T05:24:42.063Z,99.90
2022-11-05T05:27:10.092Z,99.90
2022-11-05T05:29:37.695Z,99.90
2022-11-05T05:32:06.771Z,99.90
2022-11-05T05:34:34.370Z,99.90
2022-11-05T05:37:01.883Z,99.90
2022-11-05T05:39:31.944Z,99.90
2022-11-05T05:41:59.471Z,99.90
2022-11-05T05:44:28.256Z,99.90
2022-11-05T05:46:55.765Z,99.90
2022-11-05T05:49:23.308Z,99.90
2022-11-05T05:51:50.858Z,99.90
2022-11-05T05:54:18.291Z,99.90
2022-11-05T05:56:46.271Z,99.90
2022-11-05T05:59:13.787Z,99.90
2022-11-05T06:01:41.587Z,99.90
2022-11-05T06:04:10.617Z,99.90
2022-11-05T06:06:38.096Z,99.90
2022-11-05T06:09:07.301Z,99.90
2022-11-05T06:11:34.811Z,99.90
2022-11-05T06:14:02.393Z,99.90
2022-11-05T06:16:35.840Z,99.90
2022-11-05T06:19:03.490Z,99.90
2022-11-05T06:21:30.944Z,99.90
2022-11-05T06:24:01.079Z,99.90
2022-11-05T06:26:29.079Z,99.90
2022-11-05T06:29:00.615Z,99.90
2022-11-05T06:31:31.332Z,99.90
2022-11-05T06:33:59.800Z,99.90
2022-11-05T06:36:27.603Z,99.90
2022-11-05T06:38:55.089Z,99.90
2022-11-05T06:41:22.616Z,99.90
2022-11-05T06:43:55.440Z,99.90
2022-11-05T06:46:25.734Z,99.90
2022-11-05T06:48:53.473Z,99.90
2022-11-05T06:51:21.034Z,99.90
2022-11-05T06:53:48.651Z,99.90
2022-11-05T06:56:16.188Z,99.90
2022-11-05T06:58:43.702Z,99.90
2022-11-05T07:01:11.821Z,99.90
2022-11-05T07:03:42.266Z,99.90
2022-11-05T07:06:10.222Z,99.90
2022-11-05T07:08:39.589Z,99.90
2022-11-05T07:11:07.439Z,99.90
2022-11-05T07:13:38.401Z,99.90
2022-11-05T07:16:06.315Z,99.90
2022-11-05T07:18:34.215Z,99.90
2022-11-05T07:21:02.207Z,99.90
2022-11-05T07:23:30.044Z,99.90
2022-11-05T07:25:59.457Z,99.90
2022-11-05T07:28:27.058Z,99.90
2022-11-05T07:30:54.786Z,99.90
2022-11-05T07:33:22.323Z,99.90
2022-11-05T07:35:49.881Z,99.90
2022-11-05T07:38:17.854Z,99.90
2022-11-05T07:40:45.518Z,99.90
2022-11-05T07:43:13.479Z,99.90
2022-11-05T07:45:41.430Z,99.90
2022-11-05T07:48:10.085Z,99.90
2022-11-05T07:50:38.320Z,99.90
2022-11-05T07:53:08.365Z,99.90
2022-11-05T07:55:36.250Z,99.90
2022-11-05T07:58:04.396Z,99.90
2022-11-05T08:00:32.463Z,99.90
2022-11-05T08:03:07.103Z,99.90
2022-11-05T08:05:38.345Z,99.90
2022-11-05T08:08:07.890Z,99.90
2022-11-05T08:10:36.318Z,99.90
2022-11-05T08:13:04.950Z,99.90
2022-11-05T08:15:33.108Z,99.90
2022-11-05T08:18:11.352Z,99.90
2022-11-05T08:20:39.730Z,99.90
2022-11-05T08:23:07.353Z,99.90
2022-11-05T08:25:35.635Z,99.90
2022-11-05T08:28:08.277Z,99.90
2022-11-05T08:30:36.470Z,99.90
2022-11-05T08:33:07.251Z,99.90
2022-11-05T08:35:36.278Z,99.90
2022-11-05T08:38:06.058Z,99.90
2022-11-05T08:40:35.482Z,99.90
2022-11-05T08:43:04.654Z,99.90
2022-11-05T08:45:32.462Z,99.90
2022-11-05T08:48:05.493Z,99.90
2022-11-05T08:50:34.260Z,99.90
2022-11-05T08:53:01.809Z,99.90
2022-11-05T08:55:29.807Z,99.90
2022-11-05T08:58:06.838Z,99.90
2022-11-05T09:00:38.746Z,99.90
2022-11-05T09:03:08.213Z,99.90
2022-11-05T09:05:43.104Z,99.90
2022-11-05T09:08:13.464Z,99.90
2022-11-05T09:10:41.777Z,99.90
2022-11-05T09:13:18.377Z,99.90
2022-11-05T09:15:49.043Z,99.90
2022-11-05T09:18:17.963Z,99.90
2022-11-05T09:20:46.173Z,99.90
2022-11-05T09:23:17.929Z,99.90
2022-11-05T09:25:45.852Z,99.90
2022-11-05T09:28:19.053Z,99.90
2022-11-05T09:30:50.905Z,99.90
2022-11-05T09:33:22.905Z,99.90
2022-11-05T09:36:15.459Z,99.90
2022-11-05T09:38:43.031Z,99.90
2022-11-05T09:41:31.221Z,99.90
2022-11-05T09:44:04.923Z,99.90
2022-11-05T09:46:58.585Z,99.90
2022-11-05T09:49:40.100Z,99.90
2022-11-05T09:52:15.310Z,99.90
2022-11-05T09:54:42.990Z,99.90
2022-11-05T09:57:17.561Z,99.90
2022-11-05T09:59:54.501Z,99.90
2022-11-05T10:02:33.792Z,99.90
2022-11-05T10:05:10.012Z,99.90
2022-11-05T10:08:22.280Z,99.90
2022-11-05T10:11:03.756Z,99.90
2022-11-05T10:13:56.798Z,99.90
2022-11-05T10:16:31.776Z,99.90
2022-11-05T10:19:14.699Z,99.90
2022-11-05T10:22:05.613Z,99.90
2022-11-05T10:24:34.117Z,99.90
2022-11-05T10:27:02.276Z,99.90
2022-11-05T10:29:33.414Z,99.90
2022-11-05T10:32:05.499Z,99.90
2022-11-05T10:34:36.530Z,99.90
2022-11-05T10:37:04.629Z,99.90
2022-11-05T10:39:33.969Z,99.90
2022-11-05T10:42:44.612Z,99.90
2022-11-05T10:45:21.448Z,99.90
2022-11-05T10:48:05.819Z,99.90
2022-11-05T10:50:33.944Z,99.90
2022-11-05T10:58:19.735Z,99.90
2022-11-05T11:00:53.628Z,99.90
2022-11-05T11:03:48.616Z,99.90
2022-11-05T11:06:27.305Z,99.90
2022-11-05T11:09:05.453Z,99.90
2022-11-05T11:11:33.385Z,99.90
2022-11-05T11:14:19.789Z,99.90
2022-11-05T11:17:35.728Z,99.90
2022-11-05T11:20:26.533Z,99.90
2022-11-05T11:23:07.737Z,99.90
2022-11-05T11:26:03.959Z,99.90
2022-11-05T11:28:43.011Z,99.90
2022-11-05T11:31:26.762Z,99.90
2022-11-05T11:34:30.148Z,99.90
2022-11-05T11:37:28.613Z,99.90
2022-11-05T11:40:14.295Z,99.90
2022-11-05T11:42:48.250Z,99.90
2022-11-05T11:45:28.724Z,99.90
2022-11-05T11:48:16.331Z,99.90
2022-11-05T11:50:52.931Z,99.90
2022-11-05T11:56:06.615Z,99.90
2022-11-05T11:58:50.889Z,99.90
2022-11-05T12:01:33.621Z,99.90
2022-11-05T12:04:19.957Z,99.90
2022-11-05T12:07:05.418Z,99.90
2022-11-05T12:09:57.180Z,99.90
2022-11-05T12:12:51.213Z,99.90
2022-11-05T12:15:39.563Z,99.90
2022-11-05T12:18:28.379Z,99.90
2022-11-05T12:21:40.700Z,99.90
2022-11-05T12:25:08.188Z,99.90
2022-11-05T12:28:01.210Z,99.90
2022-11-05T12:30:36.826Z,99.90
2022-11-05T12:33:27.779Z,99.90
2022-11-05T12:36:07.139Z,99.90
2022-11-05T12:39:21.212Z,99.90
2022-11-05T12:41:55.091Z,99.90
2022-11-05T12:44:29.021Z,99.90
2022-11-05T12:47:30.108Z,99.90
2022-11-05T12:50:22.509Z,99.90
2022-11-05T12:53:15.289Z,99.90
2022-11-05T12:55:52.023Z,99.90
2022-11-05T12:58:44.397Z,99.90
2022-11-05T13:01:17.917Z,99.90
2022-11-05T13:03:55.514Z,99.90
2022-11-05T13:06:34.468Z,99.10
2022-11-05T13:09:21.531Z,97.20
2022-11-05T13:11:55.412Z,96.20
2022-11-05T13:14:35.260Z,97.50
2022-11-05T13:17:27.283Z,97.80
2022-11-05T13:20:17.178Z,98.80
2022-11-05T13:22:52.085Z,99.70
2022-11-05T13:25:25.556Z,99.90
2022-11-05T13:28:11.383Z,99.90
2022-11-05T13:30:46.581Z,99.90
2022-11-05T13:33:22.694Z,99.90
2022-11-05T13:36:17.242Z,99.90
2022-11-05T13:39:00.045Z,99.90
2022-11-05T13:41:39.542Z,99.90
2022-11-05T13:44:32.144Z,99.90
2022-11-05T13:47:41.112Z,99.90
2022-11-05T13:50:44.388Z,99.90
2022-11-05T13:53:30.857Z,99.90
2022-11-05T13:56:04.504Z,99.90
2022-11-05T13:58:59.916Z,99.90
2022-11-05T14:01:33.488Z,99.90
2022-11-05T14:04:01.842Z,99.90
2022-11-05T14:06:33.954Z,99.90
2022-11-05T14:09:07.753Z,99.90
2022-11-05T14:11:50.414Z,99.90
2022-11-05T14:14:24.837Z,99.90
2022-11-05T14:17:09.688Z,99.90
2022-11-05T14:20:05.826Z,99.90
2022-11-05T14:22:38.094Z,99.90
2022-11-05T14:25:18.137Z,99.90
2022-11-05T14:27:49.292Z,99.90
2022-11-05T14:30:55.748Z,99.90
2022-11-05T14:33:26.489Z,99.90
2022-11-05T14:36:20.319Z,99.90
2022-11-05T14:38:51.416Z,99.90
2022-11-05T14:41:20.843Z,99.90
2022-11-05T14:43:59.898Z,99.90
2022-11-05T14:46:45.035Z,99.90
2022-11-05T14:49:20.681Z,99.90
2022-11-05T14:51:51.218Z,99.90
2022-11-05T14:54:28.003Z,99.90
2022-11-05T14:56:59.451Z,99.90
2022-11-05T14:59:32.273Z,99.90
2022-11-05T15:02:11.899Z,99.90
2022-11-05T15:04:45.614Z,99.90
2022-11-05T15:07:29.038Z,99.90
2022-11-05T15:10:24.095Z,99.90
2022-11-05T15:13:17.455Z,99.90
2022-11-05T15:15:54.414Z,99.90
2022-11-05T15:18:30.549Z,99.90
2022-11-05T15:21:27.312Z,99.90
2022-11-05T15:31:36.259Z,99.90
2022-11-05T15:34:21.027Z,99.90
2022-11-05T15:37:13.765Z,99.90
2022-11-05T15:43:38.342Z,99.90
2022-11-05T15:46:32.193Z,99.90
2022-11-05T15:49:15.426Z,99.90
2022-11-05T15:51:46.406Z,99.90
2022-11-05T15:54:30.152Z,99.90
2022-11-05T15:57:00.072Z,99.90
2022-11-05T16:03:35.580Z,99.90
2022-11-05T16:06:05.399Z,99.90
2022-11-05T16:09:05.699Z,99.90
2022-11-05T16:16:37.963Z,99.90
2022-11-05T16:19:45.228Z,99.90
2022-11-05T16:22:21.974Z,99.90
2022-11-05T16:24:50.971Z,99.90
2022-11-05T16:27:22.571Z,99.90
2022-11-05T16:29:56.180Z,99.90
2022-11-05T16:32:31.066Z,99.90
2022-11-05T16:35:02.425Z,99.90
2022-11-05T16:37:37.216Z,99.90
2022-11-05T16:40:14.436Z,99.90
2022-11-05T16:43:25.508Z,99.90
2022-11-05T16:45:55.500Z,99.90
2022-11-05T16:48:23.297Z,99.90
2022-11-05T16:50:51.191Z,99.90
2022-11-05T16:53:19.155Z,99.90
2022-11-05T16:55:47.235Z,99.90
2022-11-05T16:58:21.225Z,99.90
2022-11-05T17:00:50.856Z,99.90
2022-11-05T17:03:19.803Z,99.90
2022-11-05T17:05:47.811Z,99.90
2022-11-05T17:08:15.875Z,99.90
2022-11-05T17:10:43.757Z,99.90
2022-11-05T17:13:17.133Z,99.90
2022-11-05T17:15:47.710Z,99.90
2022-11-05T17:18:18.935Z,99.90
2022-11-05T17:20:50.237Z,99.90
2022-11-05T17:23:20.550Z,99.90
2022-11-05T17:25:55.586Z,99.90
2022-11-05T17:28:24.596Z,99.90
2022-11-05T17:31:08.346Z,99.90
2022-11-05T17:33:37.346Z,99.90
2022-11-05T17:36:11.001Z,99.90
2022-11-05T17:38:40.225Z,99.90
2022-11-05T17:41:13.673Z,99.90
2022-11-05T17:43:41.553Z,99.90
2022-11-05T17:46:13.607Z,99.90
2022-11-05T17:48:43.053Z,99.90
2022-11-05T17:51:15.284Z,99.90
2022-11-05T17:53:44.594Z,99.90
2022-11-05T17:56:16.661Z,99.90
2022-11-05T17:58:48.249Z,99.90
2022-11-05T18:01:28.105Z,99.90
2022-11-05T18:03:56.237Z,99.90
2022-11-05T18:06:24.070Z,99.90
2022-11-05T18:08:52.154Z,99.90
2022-11-05T18:11:19.862Z,99.90
2022-11-05T18:13:47.565Z,99.90
2022-11-05T18:16:17.819Z,99.90
2022-11-05T18:18:45.692Z,99.90
2022-11-05T18:21:18.257Z,99.90
2022-11-05T18:23:53.223Z,99.90
2022-11-05T18:26:22.668Z,99.90
2022-11-05T18:28:50.386Z,99.90
2022-11-05T18:31:20.925Z,99.90
2022-11-05T18:33:55.224Z,99.90
2022-11-05T18:36:28.411Z,99.90
2022-11-05T18:38:58.871Z,99.90
2022-11-05T18:41:28.737Z,99.90
2022-11-05T18:44:04.135Z,99.90
2022-11-05T18:46:56.955Z,99.90
2022-11-05T18:49:21.645Z,99.90
2022-11-05T18:51:49.358Z,99.90
2022-11-05T18:54:17.140Z,99.90
2022-11-05T18:56:45.761Z,99.90
2022-11-05T19:02:06.255Z,99.90
2022-11-05T19:04:36.967Z,99.90
2022-11-05T19:07:05.857Z,99.90
2022-11-05T19:09:35.394Z,99.90
2022-11-05T19:12:04.093Z,99.90
2022-11-05T19:14:31.923Z,99.90
2022-11-05T19:17:01.879Z,99.90
2022-11-05T19:19:29.711Z,99.90
2022-11-05T19:21:57.457Z,99.90
2022-11-05T19:24:25.239Z,99.90
2022-11-05T19:26:52.937Z,99.90
2022-11-05T19:29:20.682Z,99.90
2022-11-05T19:31:48.420Z,99.90
2022-11-05T19:34:16.187Z,99.90
2022-11-05T19:36:45.976Z,99.90
2022-11-05T19:39:14.851Z,99.90
2022-11-05T19:41:42.999Z,99.90
2022-11-05T19:44:11.081Z,99.90
2022-11-05T19:46:38.756Z,99.90
2022-11-05T19:49:12.883Z,99.90
2022-11-05T19:51:40.946Z,99.90
2022-11-05T19:54:09.031Z,99.90
2022-11-05T19:56:38.470Z,99.90
2022-11-05T19:59:09.327Z,99.90
2022-11-05T20:01:37.245Z,99.90
2022-11-05T20:04:05.892Z,99.90
2022-11-05T20:06:38.856Z,99.90
2022-11-05T20:09:32.392Z,99.90
2022-11-05T20:12:00.070Z,99.90
2022-11-05T20:14:27.961Z,99.90
2022-11-05T20:16:55.709Z,99.90
2022-11-05T20:19:24.074Z,99.90
2022-11-05T20:21:52.353Z,99.90
2022-11-05T20:24:24.868Z,99.90
2022-11-05T20:26:55.021Z,99.90
2022-11-05T20:29:23.877Z,99.90
2022-11-05T20:31:52.554Z,99.90
2022-11-05T20:34:20.268Z,99.90
2022-11-05T20:36:47.968Z,99.90
2022-11-05T20:39:16.642Z,99.90
2022-11-05T20:41:44.394Z,99.90
2022-11-05T20:44:12.289Z,99.90
2022-11-05T20:46:40.262Z,99.90
2022-11-05T20:49:07.984Z,99.90
2022-11-05T20:51:35.822Z,99.90
2022-11-05T20:54:05.419Z,99.90
2022-11-05T20:56:35.398Z,99.90
2022-11-05T20:59:04.079Z,99.90
2022-11-05T21:01:34.027Z,99.90
2022-11-05T21:04:03.222Z,99.90
2022-11-05T21:06:31.522Z,99.90
2022-11-05T21:09:02.192Z,99.90
2022-11-05T21:11:49.854Z,99.90
2022-11-05T21:14:17.427Z,99.90
2022-11-05T21:16:45.055Z,99.90
2022-11-05T21:19:12.748Z,99.90
2022-11-05T21:21:41.349Z,99.90
2022-11-05T21:24:09.275Z,99.90
2022-11-05T21:26:36.964Z,99.90
2022-11-05T21:29:04.516Z,99.90
2022-11-05T21:31:32.129Z,99.90
2022-11-05T21:33:59.659Z,99.90
2022-11-05T21:36:27.402Z,99.90
2022-11-05T21:38:55.067Z,99.90
2022-11-05T21:41:22.636Z,99.90
2022-11-05T21:43:50.490Z,99.90
2022-11-05T21:46:18.258Z,99.90
2022-11-05T21:48:45.849Z,99.90
2022-11-05T21:51:32.487Z,99.90
2022-11-05T21:54:38.564Z,99.90
2022-11-05T21:57:27.065Z,99.90
2022-11-05T21:59:57.597Z,99.90
2022-11-05T22:02:28.461Z,99.90
2022-11-05T22:04:58.182Z,99.90
2022-11-05T22:07:32.369Z,99.90
2022-11-05T22:10:00.676Z,99.90
2022-11-05T22:12:29.101Z,99.90
2022-11-05T22:14:57.319Z,99.90
2022-11-05T22:17:25.763Z,99.90
2022-11-05T22:19:53.437Z,99.90
2022-11-05T22:22:22.784Z,99.90
2022-11-05T22:24:50.523Z,99.90
2022-11-05T22:27:21.534Z,99.90
2022-11-05T22:29:49.828Z,99.90
2022-11-05T22:32:18.796Z,99.90
2022-11-05T22:34:48.420Z,99.90
2022-11-05T22:37:16.073Z,99.90
2022-11-05T22:39:43.704Z,99.90
2022-11-05T22:42:11.511Z,99.90
2022-11-05T22:44:39.111Z,99.90
2022-11-05T22:47:06.813Z,99.90
2022-11-05T22:49:34.849Z,99.90
2022-11-05T22:52:02.686Z,99.90
2022-11-05T22:54:33.856Z,99.90
2022-11-05T22:57:04.132Z,99.90
2022-11-05T22:59:32.092Z,99.90
2022-11-05T23:02:02.794Z,99.90
2022-11-05T23:04:32.866Z,99.90
2022-11-05T23:07:23.147Z,99.90
2022-11-05T23:10:12.473Z,99.90
2022-11-05T23:12:42.573Z,99.90
2022-11-05T23:15:30.495Z,99.90
2022-11-05T23:18:16.643Z,99.90
2022-11-05T23:21:02.622Z,99.90
2022-11-05T23:23:48.665Z,99.90
2022-11-05T23:26:37.862Z,99.90
2022-11-05T23:29:05.603Z,99.90
2022-11-05T23:31:51.531Z,99.90
2022-11-05T23:34:19.130Z,99.90
2022-11-05T23:37:05.164Z,99.90
2022-11-05T23:39:33.445Z,99.90
2022-11-05T23:42:21.742Z,99.90
2022-11-05T23:45:11.709Z,99.90
2022-11-05T23:48:00.974Z,99.90
2022-11-05T23:50:33.199Z,99.90
2022-11-05T23:53:04.615Z,99.90
2022-11-05T23:55:32.427Z,99.90
2022-11-05T23:58:00.157Z,99.90
