createdAt,value
2022-11-27T00:01:28.177Z,9.57
2022-11-27T00:03:55.874Z,9.68
2022-11-27T00:06:25.452Z,6.85
2022-11-27T00:08:52.399Z,7.60
2022-11-27T00:11:21.794Z,7.85
2022-11-27T00:13:49.688Z,8.18
2022-11-27T00:16:17.510Z,16.52
2022-11-27T00:18:44.951Z,10.45
2022-11-27T00:21:14.547Z,10.98
2022-11-27T00:23:41.799Z,12.93
2022-11-27T00:26:09.638Z,13.40
2022-11-27T00:28:37.960Z,12.30
2022-11-27T00:31:08.182Z,12.18
2022-11-27T00:33:34.924Z,27.13
2022-11-27T00:38:29.283Z,32.70
2022-11-27T00:43:25.272Z,25.45
2022-11-27T00:48:18.549Z,21.48
2022-11-27T00:53:12.004Z,11.85
2022-11-27T00:55:38.747Z,16.52
2022-11-27T01:00:31.999Z,12.43
2022-11-27T01:05:25.522Z,10.07
2022-11-27T01:10:18.935Z,10.07
2022-11-27T01:15:15.404Z,23.85
2022-11-27T01:20:08.916Z,15.68
2022-11-27T01:22:35.684Z,20.45
2022-11-27T01:27:29.052Z,22.23
2022-11-27T01:29:55.912Z,15.20
2022-11-27T01:32:22.627Z,14.15
2022-11-27T01:37:15.918Z,10.27
2022-11-27T01:42:11.385Z,9.90
2022-11-27T01:44:38.435Z,7.05
2022-11-27T01:47:22.044Z,10.68
2022-11-27T01:49:52.346Z,6.63
2022-11-27T01:52:23.907Z,4.95
2022-11-27T01:55:01.124Z,7.68
2022-11-27T01:57:35.859Z,7.80
2022-11-27T02:00:04.076Z,7.28
2022-11-27T02:02:40.308Z,5.85
2022-11-27T02:05:07.640Z,8.63
2022-11-27T02:07:34.950Z,5.80
2022-11-27T02:10:03.518Z,4.60
2022-11-27T02:12:49.938Z,4.65
2022-11-27T02:15:41.716Z,3.75
2022-11-27T02:18:33.454Z,5.28
2022-11-27T02:21:17.324Z,3.65
2022-11-27T02:24:12.890Z,3.75
2022-11-27T02:26:51.378Z,4.13
2022-11-27T02:29:23.272Z,2.85
2022-11-27T02:32:20.009Z,3.15
2022-11-27T02:34:54.044Z,3.38
2022-11-27T02:37:26.884Z,4.20
2022-11-27T02:40:11.496Z,1.98
2022-11-27T02:42:53.426Z,1.60
2022-11-27T02:45:41.808Z,2.90
2022-11-27T02:48:11.057Z,4.30
2022-11-27T02:50:41.451Z,1.63
2022-11-27T02:53:12.930Z,3.17
2022-11-27T02:55:42.436Z,6.28
2022-11-27T02:58:14.078Z,2.45
2022-11-27T03:00:43.335Z,4.10
2022-11-27T03:03:14.104Z,3.92
2022-11-27T03:05:44.777Z,4.03
2022-11-27T03:08:33.136Z,2.47
2022-11-27T03:11:07.629Z,2.85
2022-11-27T03:13:38.323Z,4.65
2022-11-27T03:16:30.431Z,3.25
2022-11-27T03:19:09.624Z,4.10
2022-11-27T03:21:42.482Z,3.33
2022-11-27T03:24:10.047Z,4.53
2022-11-27T03:26:39.028Z,2.30
2022-11-27T03:29:10.996Z,7.72
2022-11-27T03:31:38.183Z,2.97
2022-11-27T03:34:05.518Z,2.08
2022-11-27T03:36:32.268Z,4.00
2022-11-27T03:41:28.621Z,2.03
2022-11-27T03:44:13.206Z,2.80
2022-11-27T03:47:04.336Z,2.17
2022-11-27T03:49:40.364Z,5.32
2022-11-27T03:52:23.408Z,1.20
2022-11-27T03:55:25.293Z,2.42
2022-11-27T03:58:00.855Z,2.17
2022-11-27T04:00:31.996Z,2.90
2022-11-27T04:02:58.938Z,1.77
2022-11-27T04:05:25.779Z,3.13
2022-11-27T04:07:52.616Z,3.63
2022-11-27T04:10:19.697Z,1.95
2022-11-27T04:12:46.483Z,2.00
2022-11-27T04:17:40.068Z,4.82
2022-11-27T04:20:07.493Z,1.77
2022-11-27T04:22:34.142Z,1.48
2022-11-27T04:27:27.488Z,3.83
2022-11-27T04:29:54.249Z,3.25
2022-11-27T04:34:47.568Z,1.70
2022-11-27T04:37:14.300Z,4.68
2022-11-27T04:42:07.880Z,5.22
2022-11-27T04:44:34.575Z,4.63
2022-11-27T04:49:28.230Z,3.72
2022-11-27T04:51:54.952Z,4.60
2022-11-27T04:56:48.309Z,5.70
2022-11-27T05:01:41.560Z,2.63
2022-11-27T05:06:34.941Z,5.15
2022-11-27T05:09:02.176Z,1.17
2022-11-27T05:11:30.571Z,6.93
2022-11-27T05:14:16.625Z,3.13
2022-11-27T05:16:46.608Z,2.33
2022-11-27T05:19:14.793Z,4.00
2022-11-27T05:21:42.566Z,3.00
2022-11-27T05:24:10.412Z,1.33
2022-11-27T05:26:38.669Z,1.90
2022-11-27T05:29:06.151Z,3.40
2022-11-27T05:31:32.920Z,2.47
2022-11-27T05:33:59.804Z,2.58
2022-11-27T05:36:26.585Z,0.95
2022-11-27T05:38:53.406Z,1.77
2022-11-27T05:41:20.499Z,1.58
2022-11-27T05:43:47.580Z,1.95
2022-11-27T05:46:17.277Z,0.70
2022-11-27T05:48:43.978Z,1.95
2022-11-27T05:53:37.729Z,3.78
2022-11-27T05:56:07.342Z,1.38
2022-11-27T05:58:34.008Z,2.00
2022-11-27T06:03:27.569Z,1.10
2022-11-27T06:05:54.659Z,1.25
2022-11-27T06:08:21.448Z,7.28
2022-11-27T06:10:48.703Z,1.50
2022-11-27T06:13:15.869Z,1.60
2022-11-27T06:15:42.729Z,1.15
2022-11-27T06:18:10.703Z,1.70
2022-11-27T06:20:43.381Z,2.72
2022-11-27T06:23:11.031Z,1.13
2022-11-27T06:25:37.679Z,0.90
2022-11-27T06:30:30.980Z,2.17
2022-11-27T06:35:24.516Z,3.20
2022-11-27T06:37:51.208Z,1.85
2022-11-27T06:42:44.800Z,0.77
2022-11-27T06:45:11.643Z,1.23
2022-11-27T06:47:38.282Z,2.10
2022-11-27T06:52:35.909Z,3.03
2022-11-27T06:55:07.279Z,2.53
2022-11-27T06:57:33.974Z,3.17
2022-11-27T07:02:27.549Z,1.27
2022-11-27T07:04:54.317Z,5.13
2022-11-27T07:09:47.980Z,8.33
2022-11-27T07:12:14.684Z,5.82
2022-11-27T07:17:08.947Z,5.15
2022-11-27T07:19:35.672Z,8.50
2022-11-27T07:24:28.976Z,13.75
2022-11-27T07:29:22.254Z,12.32
2022-11-27T07:34:21.579Z,3.47
2022-11-27T07:36:48.787Z,3.42
2022-11-27T07:39:25.253Z,5.38
2022-11-27T07:42:23.239Z,5.72
2022-11-27T07:44:47.719Z,8.40
2022-11-27T07:47:14.555Z,9.20
2022-11-27T07:49:41.447Z,7.60
2022-11-27T07:52:08.300Z,11.57
2022-11-27T07:54:36.131Z,8.27
2022-11-27T07:57:02.861Z,6.90
2022-11-27T08:01:56.507Z,9.90
2022-11-27T08:06:50.212Z,7.95
2022-11-27T08:09:16.919Z,6.53
2022-11-27T08:11:43.596Z,5.43
2022-11-27T08:14:12.608Z,7.88
2022-11-27T08:16:39.430Z,6.03
2022-11-27T08:19:06.274Z,13.05
2022-11-27T08:23:59.921Z,7.30
2022-11-27T08:28:57.112Z,7.88
2022-11-27T08:31:24.646Z,9.23
2022-11-27T08:33:51.536Z,7.95
2022-11-27T08:38:46.362Z,13.97
2022-11-27T08:41:13.360Z,8.68
2022-11-27T08:43:40.390Z,4.57
2022-11-27T08:48:34.105Z,5.05
2022-11-27T08:51:06.022Z,4.43
2022-11-27T08:53:32.784Z,7.60
2022-11-27T08:56:06.833Z,6.70
2022-11-27T08:58:33.535Z,5.20
2022-11-27T09:01:11.241Z,6.15
2022-11-27T09:03:38.595Z,9.77
2022-11-27T09:06:10.378Z,6.38
2022-11-27T09:08:39.056Z,4.93
2022-11-27T09:11:06.195Z,4.57
2022-11-27T09:13:36.808Z,4.70
2022-11-27T09:16:08.853Z,5.00
2022-11-27T09:18:35.791Z,3.80
2022-11-27T09:23:30.896Z,7.68
2022-11-27T09:26:02.217Z,4.75
2022-11-27T09:28:31.551Z,6.85
2022-11-27T09:31:00.346Z,6.07
2022-11-27T09:33:29.492Z,5.30
2022-11-27T09:35:56.754Z,5.30
2022-11-27T09:38:23.789Z,6.82
2022-11-27T09:40:53.163Z,7.30
2022-11-27T09:43:28.844Z,7.10
2022-11-27T09:46:00.910Z,6.70
2022-11-27T09:48:37.499Z,4.97
2022-11-27T09:51:10.212Z,5.23
2022-11-27T09:53:54.996Z,4.70
2022-11-27T09:56:22.683Z,4.72
2022-11-27T09:58:58.727Z,4.57
2022-11-27T10:01:38.576Z,8.25
2022-11-27T10:04:18.731Z,5.85
2022-11-27T10:07:13.345Z,5.03
2022-11-27T10:09:55.243Z,7.85
2022-11-27T10:12:59.433Z,6.93
2022-11-27T10:15:44.043Z,5.30
2022-11-27T10:18:32.502Z,6.40
2022-11-27T10:21:27.307Z,7.60
2022-11-27T10:24:15.976Z,4.97
2022-11-27T10:26:47.957Z,6.65
2022-11-27T10:29:36.104Z,6.30
2022-11-27T10:32:39.598Z,7.50
2022-11-27T10:35:17.548Z,6.90
2022-11-27T10:37:49.739Z,7.10
2022-11-27T10:40:23.462Z,6.80
2022-11-27T10:42:52.996Z,7.10
2022-11-27T10:45:49.632Z,8.75
2022-11-27T10:48:17.036Z,6.47
2022-11-27T10:50:45.925Z,5.05
2022-11-27T10:53:30.580Z,6.00
2022-11-27T10:56:13.826Z,6.72
2022-11-27T10:58:47.704Z,6.93
2022-11-27T11:01:16.987Z,6.03
2022-11-27T11:03:44.239Z,4.97
2022-11-27T11:06:25.913Z,4.72
2022-11-27T11:09:06.373Z,3.40
2022-11-27T11:11:33.523Z,4.30
2022-11-27T11:14:00.205Z,4.28
2022-11-27T11:16:34.780Z,5.35
2022-11-27T11:19:03.504Z,3.92
2022-11-27T11:21:35.536Z,5.18
2022-11-27T11:24:04.182Z,4.90
2022-11-27T11:26:38.844Z,4.32
2022-11-27T11:29:17.945Z,4.43
2022-11-27T11:31:45.125Z,3.58
2022-11-27T11:34:25.530Z,4.50
2022-11-27T11:37:03.503Z,3.65
2022-11-27T11:39:33.953Z,2.47
2022-11-27T11:42:00.976Z,4.65
2022-11-27T11:44:38.526Z,3.20
2022-11-27T11:47:05.511Z,4.68
2022-11-27T11:52:35.129Z,3.97
2022-11-27T11:55:06.467Z,6.30
2022-11-27T11:58:00.125Z,3.58
2022-11-27T12:01:19.380Z,3.53
2022-11-27T12:03:39.913Z,1.60
2022-11-27T12:06:23.528Z,3.50
2022-11-27T12:09:11.591Z,2.08
2022-11-27T12:12:21.833Z,5.07
2022-11-27T12:15:02.763Z,7.55
2022-11-27T12:17:45.601Z,7.68
2022-11-27T12:20:17.665Z,9.20
2022-11-27T12:22:57.049Z,7.10
2022-11-27T12:25:33.967Z,8.50
2022-11-27T12:28:09.241Z,13.32
2022-11-27T12:30:54.499Z,11.18
2022-11-27T12:33:35.594Z,6.82
2022-11-27T12:36:15.755Z,8.82
2022-11-27T12:39:09.472Z,8.00
2022-11-27T12:42:00.600Z,9.63
2022-11-27T12:44:35.210Z,7.55
2022-11-27T12:47:09.168Z,8.25
2022-11-27T12:49:52.830Z,11.23
2022-11-27T12:52:23.892Z,9.07
2022-11-27T12:55:06.569Z,10.68
2022-11-27T12:58:03.482Z,8.52
2022-11-27T13:00:32.797Z,10.57
2022-11-27T13:03:25.086Z,9.93
2022-11-27T13:06:10.034Z,9.63
2022-11-27T13:08:53.329Z,11.13
2022-11-27T13:11:26.114Z,10.35
2022-11-27T13:14:10.362Z,11.27
2022-11-27T13:16:41.511Z,12.00
2022-11-27T13:19:35.480Z,11.73
2022-11-27T13:22:13.564Z,10.50
2022-11-27T13:24:41.152Z,12.35
2022-11-27T13:27:20.163Z,10.43
2022-11-27T13:30:00.981Z,10.25
2022-11-27T13:32:38.253Z,9.85
2022-11-27T13:35:18.454Z,12.80
2022-11-27T13:37:49.560Z,10.43
2022-11-27T13:40:23.991Z,11.38
2022-11-27T13:42:55.444Z,9.90
2022-11-27T13:45:27.034Z,12.40
2022-11-27T13:47:56.509Z,11.63
2022-11-27T13:50:29.693Z,12.38
2022-11-27T13:53:04.276Z,9.98
2022-11-27T13:55:37.262Z,10.60
2022-11-27T13:58:05.799Z,12.30
2022-11-27T14:00:44.629Z,10.75
2022-11-27T14:03:31.138Z,11.82
2022-11-27T14:05:58.282Z,12.30
2022-11-27T14:08:35.543Z,10.30
2022-11-27T14:11:13.022Z,11.98
2022-11-27T14:13:45.281Z,12.15
2022-11-27T14:16:35.590Z,11.60
2022-11-27T14:19:33.533Z,12.68
2022-11-27T14:24:28.463Z,10.73
2022-11-27T14:26:55.818Z,11.80
2022-11-27T14:29:24.436Z,15.45
2022-11-27T14:32:00.151Z,12.05
2022-11-27T14:34:31.710Z,10.68
2022-11-27T14:36:59.862Z,13.07
2022-11-27T14:39:37.208Z,12.65
2022-11-27T14:44:32.923Z,14.57
2022-11-27T14:47:03.173Z,12.27
2022-11-27T14:49:32.280Z,12.15
2022-11-27T14:52:08.711Z,13.73
2022-11-27T14:54:41.067Z,15.97
2022-11-27T14:57:17.198Z,12.00
2022-11-27T14:59:44.028Z,14.68
2022-11-27T15:04:42.499Z,11.15
2022-11-27T15:07:20.164Z,10.38
2022-11-27T15:09:51.046Z,11.25
2022-11-27T15:12:22.691Z,10.82
2022-11-27T15:15:01.549Z,9.00
2022-11-27T15:17:35.258Z,7.97
2022-11-27T15:20:14.132Z,6.07
2022-11-27T15:22:51.493Z,6.13
2022-11-27T15:25:59.218Z,8.13
2022-11-27T15:28:27.700Z,5.53
2022-11-27T15:30:56.676Z,7.07
2022-11-27T15:33:31.611Z,5.65
2022-11-27T15:36:17.773Z,6.70
2022-11-27T15:38:51.042Z,8.48
2022-11-27T15:41:23.878Z,6.65
2022-11-27T15:43:51.419Z,16.48
2022-11-27T15:46:26.994Z,19.08
2022-11-27T15:48:53.988Z,19.98
2022-11-27T15:51:20.953Z,20.58
2022-11-27T15:53:48.947Z,18.55
2022-11-27T15:56:16.225Z,19.42
2022-11-27T15:58:43.665Z,18.75
2022-11-27T16:01:11.798Z,15.57
2022-11-27T16:03:40.019Z,14.20
2022-11-27T16:06:08.609Z,15.30
2022-11-27T16:08:36.013Z,14.07
2022-11-27T16:11:09.257Z,15.63
2022-11-27T16:13:36.064Z,19.38
2022-11-27T16:16:07.568Z,15.27
2022-11-27T16:18:35.004Z,14.82
2022-11-27T16:21:04.019Z,15.70
2022-11-27T16:23:31.239Z,15.93
2022-11-27T16:25:58.205Z,20.83
2022-11-27T16:28:26.985Z,21.42
2022-11-27T16:30:54.698Z,19.42
2022-11-27T16:33:22.001Z,18.23
2022-11-27T16:35:48.737Z,19.77
2022-11-27T16:38:16.411Z,45.15
2022-11-27T16:40:43.691Z,21.90
2022-11-27T16:43:10.731Z,16.85
2022-11-27T16:45:38.639Z,21.42
2022-11-27T16:48:05.569Z,22.00
2022-11-27T16:50:33.909Z,14.50
2022-11-27T16:53:01.052Z,15.38
2022-11-27T16:57:55.741Z,13.73
2022-11-27T17:00:22.620Z,12.20
2022-11-27T17:02:49.550Z,11.55
2022-11-27T17:07:42.854Z,13.88
2022-11-27T17:12:36.390Z,9.57
2022-11-27T17:15:03.677Z,8.18
2022-11-27T17:17:35.435Z,7.93
2022-11-27T17:20:07.068Z,11.35
2022-11-27T17:22:34.147Z,9.75
2022-11-27T17:25:01.336Z,7.75
2022-11-27T17:29:55.098Z,10.95
2022-11-27T17:32:22.397Z,8.48
2022-11-27T17:37:15.922Z,6.60
2022-11-27T17:39:43.612Z,7.68
2022-11-27T17:42:13.902Z,5.65
2022-11-27T17:44:42.922Z,9.20
2022-11-27T17:47:09.749Z,8.32
2022-11-27T17:49:36.600Z,6.13
2022-11-27T17:52:06.533Z,7.10
2022-11-27T17:54:34.567Z,6.50
2022-11-27T17:57:01.351Z,9.25
2022-11-27T17:59:28.074Z,7.88
2022-11-27T18:04:24.136Z,8.10
2022-11-27T18:06:51.270Z,7.70
2022-11-27T18:09:20.196Z,7.15
2022-11-27T18:11:46.990Z,10.98
2022-11-27T18:14:13.794Z,8.27
2022-11-27T18:16:41.718Z,12.00
2022-11-27T18:19:11.021Z,8.77
2022-11-27T18:21:38.737Z,10.30
2022-11-27T18:24:23.414Z,8.85
2022-11-27T18:29:40.221Z,17.17
2022-11-27T18:32:07.896Z,9.40
2022-11-27T18:34:34.780Z,7.88
2022-11-27T18:39:28.477Z,7.65
2022-11-27T18:41:55.159Z,6.22
2022-11-27T18:44:22.752Z,9.18
2022-11-27T18:46:50.608Z,6.55
2022-11-27T18:49:18.043Z,5.50
2022-11-27T18:51:46.347Z,9.40
2022-11-27T18:54:13.278Z,5.38
2022-11-27T18:56:40.276Z,7.68
2022-11-27T18:59:08.604Z,5.90
2022-11-27T19:04:10.576Z,6.18
2022-11-27T19:06:38.609Z,5.43
2022-11-27T19:09:06.573Z,6.18
2022-11-27T19:11:33.956Z,4.55
2022-11-27T19:14:01.004Z,5.50
2022-11-27T19:16:31.883Z,7.82
2022-11-27T19:19:00.708Z,5.25
2022-11-27T19:21:30.433Z,6.60
2022-11-27T19:23:58.567Z,7.72
2022-11-27T19:26:28.342Z,4.32
2022-11-27T19:28:57.864Z,6.07
2022-11-27T19:31:25.892Z,5.85
2022-11-27T19:33:54.472Z,31.98
2022-11-27T19:36:22.509Z,30.98
2022-11-27T19:38:55.154Z,22.67
2022-11-27T19:41:22.416Z,14.48
2022-11-27T19:43:49.157Z,12.85
2022-11-27T19:48:48.006Z,9.45
2022-11-27T19:51:15.383Z,9.50
2022-11-27T19:53:42.694Z,9.38
2022-11-27T19:56:09.968Z,9.85
2022-11-27T19:58:37.328Z,11.45
2022-11-27T20:01:14.820Z,11.52
2022-11-27T20:03:42.828Z,10.23
2022-11-27T20:06:18.237Z,12.07
2022-11-27T20:08:47.648Z,15.98
2022-11-27T20:11:20.769Z,15.05
2022-11-27T20:13:48.479Z,13.10
2022-11-27T20:16:20.537Z,16.05
2022-11-27T20:18:49.316Z,12.18
2022-11-27T20:21:22.676Z,12.85
2022-11-27T20:23:51.201Z,14.20
2022-11-27T20:26:21.894Z,16.40
2022-11-27T20:28:49.701Z,11.98
2022-11-27T20:31:24.839Z,14.63
2022-11-27T20:33:55.626Z,14.00
2022-11-27T20:36:23.432Z,14.55
2022-11-27T20:38:51.674Z,16.83
2022-11-27T20:41:20.820Z,18.98
2022-11-27T20:43:50.670Z,17.45
2022-11-27T20:46:18.213Z,18.33
2022-11-27T20:48:46.899Z,14.85
2022-11-27T20:51:16.490Z,14.85
2022-11-27T20:53:44.743Z,16.92
2022-11-27T20:56:13.343Z,12.45
2022-11-27T20:58:42.900Z,12.38
2022-11-27T21:01:17.754Z,11.27
2022-11-27T21:03:46.096Z,11.18
2022-11-27T21:06:13.641Z,8.90
2022-11-27T21:08:40.580Z,12.90
2022-11-27T21:11:15.662Z,12.68
2022-11-27T21:13:44.873Z,9.32
2022-11-27T21:16:13.757Z,11.98
2022-11-27T21:18:40.609Z,12.35
2022-11-27T21:23:40.594Z,7.95
2022-11-27T21:26:09.036Z,8.13
2022-11-27T21:28:35.801Z,6.38
2022-11-27T21:31:09.349Z,5.70
2022-11-27T21:33:37.334Z,14.57
2022-11-27T21:36:05.282Z,11.52
2022-11-27T21:38:32.866Z,9.40
2022-11-27T21:41:00.640Z,13.65
2022-11-27T21:43:27.396Z,13.45
2022-11-27T21:45:54.684Z,14.25
2022-11-27T21:48:21.628Z,13.20
2022-11-27T21:50:48.411Z,13.75
2022-11-27T21:53:16.775Z,16.17
2022-11-27T21:58:11.469Z,9.23
2022-11-27T22:00:39.162Z,12.60
2022-11-27T22:03:05.854Z,7.85
2022-11-27T22:05:32.533Z,8.50
2022-11-27T22:07:59.316Z,6.60
2022-11-27T22:10:26.253Z,6.70
2022-11-27T22:12:53.020Z,12.25
2022-11-27T22:17:46.409Z,14.60
2022-11-27T22:20:14.122Z,10.48
2022-11-27T22:22:41.309Z,8.32
2022-11-27T22:25:08.582Z,12.52
2022-11-27T22:27:35.346Z,6.20
2022-11-27T22:30:02.177Z,8.70
2022-11-27T22:32:29.184Z,8.77
2022-11-27T22:37:22.572Z,11.60
2022-11-27T22:42:15.921Z,15.10
2022-11-27T22:44:42.883Z,11.68
2022-11-27T22:47:09.643Z,11.73
2022-11-27T22:49:36.472Z,14.15
2022-11-27T22:52:03.476Z,11.95
2022-11-27T22:56:57.606Z,11.43
2022-11-27T22:59:34.346Z,13.82
2022-11-27T23:02:04.743Z,14.10
2022-11-27T23:04:32.516Z,15.95
2022-11-27T23:06:59.731Z,14.30
2022-11-27T23:09:26.922Z,15.45
2022-11-27T23:11:53.953Z,10.55
2022-11-27T23:14:20.626Z,8.90
2022-11-27T23:19:14.600Z,7.82
2022-11-27T23:21:41.852Z,7.00
2022-11-27T23:24:13.172Z,6.93
2022-11-27T23:26:39.812Z,4.45
2022-11-27T23:29:06.579Z,4.97
2022-11-27T23:34:05.247Z,5.95
2022-11-27T23:36:32.799Z,2.65
2022-11-27T23:39:00.974Z,6.07
2022-11-27T23:41:28.992Z,4.35
2022-11-27T23:43:56.244Z,6.55
2022-11-27T23:46:26.124Z,3.92
2022-11-27T23:48:57.467Z,4.43
2022-11-27T23:51:26.817Z,6.38
2022-11-27T23:53:54.406Z,5.97
2022-11-27T23:56:29.792Z,7.22
2022-11-27T23:58:57.325Z,3.83
