createdAt,value
2022-08-19T00:01:54.529Z,6.67
2022-08-19T00:04:23.683Z,8.20
2022-08-19T00:06:50.260Z,5.80
2022-08-19T00:09:19.849Z,5.70
2022-08-19T00:11:47.066Z,6.73
2022-08-19T00:14:16.505Z,5.17
2022-08-19T00:16:45.798Z,7.93
2022-08-19T00:19:12.395Z,6.60
2022-08-19T00:21:40.558Z,8.07
2022-08-19T00:24:09.216Z,5.83
2022-08-19T00:26:36.877Z,5.30
2022-08-19T00:29:04.829Z,6.87
2022-08-19T00:31:32.141Z,5.80
2022-08-19T00:33:58.946Z,5.13
2022-08-19T00:36:25.691Z,6.90
2022-08-19T00:38:54.380Z,5.13
2022-08-19T00:41:24.452Z,5.17
2022-08-19T00:44:05.436Z,7.07
2022-08-19T00:46:33.871Z,5.87
2022-08-19T00:49:01.943Z,5.87
2022-08-19T00:51:30.654Z,5.97
2022-08-19T00:53:58.296Z,7.37
2022-08-19T00:56:25.133Z,5.23
2022-08-19T00:58:51.845Z,5.70
2022-08-19T01:01:18.495Z,6.20
2022-08-19T01:03:56.781Z,5.10
2022-08-19T01:06:25.480Z,5.57
2022-08-19T01:08:52.062Z,6.50
2022-08-19T01:11:18.745Z,4.90
2022-08-19T01:13:49.951Z,5.20
2022-08-19T01:16:18.304Z,5.20
2022-08-19T01:18:44.845Z,5.20
2022-08-19T01:21:28.509Z,4.60
2022-08-19T01:23:55.160Z,6.47
2022-08-19T01:26:23.898Z,6.30
2022-08-19T01:28:56.138Z,5.23
2022-08-19T01:31:28.084Z,5.23
2022-08-19T01:33:57.191Z,5.33
2022-08-19T01:36:28.969Z,5.73
2022-08-19T01:38:55.740Z,7.10
2022-08-19T01:41:24.516Z,5.63
2022-08-19T01:44:09.865Z,6.00
2022-08-19T01:46:39.442Z,5.80
2022-08-19T01:49:06.834Z,5.03
2022-08-19T01:51:40.022Z,8.50
2022-08-19T01:54:11.480Z,7.40
2022-08-19T01:56:39.575Z,5.40
2022-08-19T01:59:11.821Z,5.33
2022-08-19T02:01:38.525Z,5.10
2022-08-19T02:04:06.690Z,5.90
2022-08-19T02:06:34.263Z,5.10
2022-08-19T02:09:00.805Z,6.03
2022-08-19T02:11:34.460Z,5.27
2022-08-19T02:14:07.927Z,5.50
2022-08-19T02:16:34.889Z,6.17
2022-08-19T02:19:01.675Z,4.70
2022-08-19T02:21:29.135Z,5.93
2022-08-19T02:23:56.626Z,5.30
2022-08-19T02:26:24.410Z,5.17
2022-08-19T02:28:50.935Z,6.50
2022-08-19T02:31:20.381Z,5.10
2022-08-19T02:33:47.772Z,5.73
2022-08-19T02:36:15.991Z,4.80
2022-08-19T02:38:43.303Z,4.27
2022-08-19T02:41:25.095Z,4.93
2022-08-19T02:44:26.524Z,6.17
2022-08-19T02:46:41.248Z,5.83
2022-08-19T02:49:08.732Z,4.37
2022-08-19T02:51:40.436Z,5.77
2022-08-19T02:54:09.294Z,5.30
2022-08-19T02:56:37.136Z,4.70
2022-08-19T02:59:08.569Z,4.60
2022-08-19T03:01:36.900Z,4.70
2022-08-19T03:04:05.541Z,5.10
2022-08-19T03:06:32.605Z,5.97
2022-08-19T03:08:59.116Z,5.33
2022-08-19T03:11:29.303Z,5.00
2022-08-19T03:13:56.169Z,4.93
2022-08-19T03:16:25.173Z,6.00
2022-08-19T03:18:52.353Z,4.90
2022-08-19T03:21:21.326Z,5.23
2022-08-19T03:23:48.333Z,7.53
2022-08-19T03:26:18.347Z,4.93
2022-08-19T03:28:51.664Z,5.23
2022-08-19T03:31:45.548Z,4.70
2022-08-19T03:34:16.165Z,5.80
2022-08-19T03:36:42.841Z,5.97
2022-08-19T03:39:11.466Z,5.70
2022-08-19T03:41:44.939Z,7.40
2022-08-19T03:44:18.014Z,8.80
2022-08-19T03:46:46.597Z,6.67
2022-08-19T03:49:14.126Z,5.57
2022-08-19T03:51:42.351Z,5.30
2022-08-19T03:54:11.019Z,6.83
2022-08-19T03:56:39.567Z,6.37
2022-08-19T03:59:09.063Z,5.57
2022-08-19T04:01:36.268Z,7.67
2022-08-19T04:04:04.656Z,8.07
2022-08-19T04:06:34.969Z,6.03
2022-08-19T04:09:03.680Z,6.60
2022-08-19T04:11:42.910Z,9.37
2022-08-19T04:14:13.309Z,6.57
2022-08-19T04:16:39.985Z,5.80
2022-08-19T04:19:07.440Z,6.80
2022-08-19T04:21:34.569Z,6.97
2022-08-19T04:24:01.937Z,6.27
2022-08-19T04:26:33.673Z,9.17
2022-08-19T04:29:01.989Z,8.13
2022-08-19T04:31:31.802Z,6.10
2022-08-19T04:33:59.977Z,7.13
2022-08-19T04:36:35.404Z,6.40
2022-08-19T04:39:07.898Z,6.27
2022-08-19T04:41:53.057Z,7.80
2022-08-19T04:44:19.854Z,6.47
2022-08-19T04:46:51.552Z,8.67
2022-08-19T04:49:23.347Z,9.83
2022-08-19T04:51:51.215Z,9.03
2022-08-19T04:54:37.599Z,12.17
2022-08-19T04:57:08.090Z,10.33
2022-08-19T04:59:35.299Z,9.00
2022-08-19T05:02:01.916Z,9.97
2022-08-19T05:04:31.585Z,12.63
2022-08-19T05:06:59.451Z,10.47
2022-08-19T05:09:55.763Z,13.27
2022-08-19T05:12:15.583Z,12.93
2022-08-19T05:14:42.165Z,11.60
2022-08-19T05:17:26.557Z,18.93
2022-08-19T05:20:13.093Z,12.77
2022-08-19T05:22:39.965Z,12.43
2022-08-19T05:25:13.329Z,15.03
2022-08-19T05:27:41.062Z,17.10
2022-08-19T05:30:08.289Z,14.97
2022-08-19T05:32:35.038Z,15.47
2022-08-19T05:35:01.723Z,15.87
2022-08-19T05:37:28.611Z,12.83
2022-08-19T05:39:55.855Z,16.07
2022-08-19T05:42:24.025Z,16.43
2022-08-19T05:44:51.388Z,14.77
2022-08-19T05:47:20.578Z,13.70
2022-08-19T05:49:47.469Z,11.40
2022-08-19T05:52:18.715Z,12.33
2022-08-19T05:54:51.497Z,16.97
2022-08-19T05:57:21.452Z,14.80
2022-08-19T05:59:57.698Z,15.13
2022-08-19T06:02:26.335Z,17.40
2022-08-19T06:04:53.033Z,12.90
2022-08-19T06:07:20.315Z,16.47
2022-08-19T06:09:54.362Z,16.07
2022-08-19T06:12:29.919Z,13.50
2022-08-19T06:15:01.016Z,17.83
2022-08-19T06:17:28.624Z,19.27
2022-08-19T06:19:55.294Z,15.60
2022-08-19T06:22:21.933Z,16.57
2022-08-19T06:24:48.572Z,14.63
2022-08-19T06:27:15.035Z,16.27
2022-08-19T06:29:41.684Z,15.03
2022-08-19T06:32:08.280Z,14.73
2022-08-19T06:34:35.340Z,16.60
2022-08-19T06:37:02.852Z,20.77
2022-08-19T06:39:33.557Z,16.50
2022-08-19T06:42:02.407Z,16.50
2022-08-19T06:44:39.514Z,19.43
2022-08-19T06:47:14.929Z,21.97
2022-08-19T06:49:50.675Z,16.13
2022-08-19T06:52:17.536Z,19.50
2022-08-19T06:54:56.058Z,23.63
2022-08-19T06:57:24.626Z,19.50
2022-08-19T06:59:51.676Z,20.03
2022-08-19T07:04:52.677Z,19.30
2022-08-19T07:07:21.866Z,21.07
2022-08-19T07:09:58.429Z,24.30
2022-08-19T07:12:28.076Z,19.63
2022-08-19T07:14:56.398Z,10.17
2022-08-19T07:17:24.381Z,24.87
2022-08-19T07:19:51.642Z,25.87
2022-08-19T07:22:21.701Z,22.63
2022-08-19T07:24:51.271Z,20.10
2022-08-19T07:27:24.210Z,18.43
2022-08-19T07:29:57.181Z,21.83
2022-08-19T07:32:28.883Z,22.83
2022-08-19T07:34:56.795Z,23.37
2022-08-19T07:37:32.564Z,19.10
2022-08-19T07:40:00.500Z,18.73
2022-08-19T07:42:27.686Z,17.47
2022-08-19T07:44:54.439Z,17.07
2022-08-19T07:47:48.992Z,16.07
2022-08-19T07:50:10.500Z,16.23
2022-08-19T07:52:39.582Z,18.60
2022-08-19T07:55:07.951Z,14.30
2022-08-19T07:57:54.568Z,15.10
2022-08-19T08:00:23.896Z,15.17
2022-08-19T08:02:51.843Z,13.80
2022-08-19T08:05:43.370Z,20.70
2022-08-19T08:08:29.447Z,13.37
2022-08-19T08:10:57.104Z,14.83
2022-08-19T08:13:25.107Z,11.47
2022-08-19T08:15:51.706Z,13.77
2022-08-19T08:18:21.795Z,13.87
2022-08-19T08:20:48.434Z,8.90
2022-08-19T08:23:23.862Z,22.27
2022-08-19T08:25:50.702Z,19.33
2022-08-19T08:28:18.595Z,10.70
2022-08-19T08:30:48.370Z,10.70
2022-08-19T08:33:28.503Z,13.27
2022-08-19T08:36:05.947Z,15.07
2022-08-19T08:38:39.162Z,12.73
2022-08-19T08:41:15.183Z,16.03
2022-08-19T08:43:44.620Z,15.37
2022-08-19T08:46:30.485Z,12.70
2022-08-19T08:49:21.438Z,16.00
2022-08-19T08:51:59.389Z,16.20
2022-08-19T08:54:31.896Z,14.10
2022-08-19T08:57:01.661Z,14.50
2022-08-19T08:59:35.725Z,17.63
2022-08-19T09:02:02.417Z,18.07
2022-08-19T09:04:29.295Z,22.13
2022-08-19T09:07:18.246Z,19.23
2022-08-19T09:09:56.181Z,14.43
2022-08-19T09:12:44.741Z,14.43
2022-08-19T09:15:15.015Z,15.53
2022-08-19T09:17:41.580Z,16.37
2022-08-19T09:20:11.366Z,15.73
2022-08-19T09:22:39.335Z,14.77
2022-08-19T09:25:07.751Z,14.90
2022-08-19T09:27:35.573Z,15.90
2022-08-19T09:30:14.473Z,20.00
2022-08-19T09:32:43.521Z,15.50
2022-08-19T09:35:10.882Z,17.57
2022-08-19T09:37:38.672Z,18.37
2022-08-19T09:40:08.029Z,16.30
2022-08-19T09:42:35.903Z,18.60
2022-08-19T09:45:05.144Z,18.90
2022-08-19T09:47:33.569Z,17.97
2022-08-19T09:50:00.144Z,18.40
2022-08-19T09:52:32.855Z,22.23
2022-08-19T09:54:59.917Z,18.67
2022-08-19T09:57:26.600Z,17.20
2022-08-19T09:59:54.530Z,16.53
2022-08-19T10:02:22.214Z,19.07
2022-08-19T10:05:07.830Z,14.97
2022-08-19T10:07:36.337Z,12.97
2022-08-19T10:10:07.101Z,11.13
2022-08-19T10:12:35.415Z,13.30
2022-08-19T10:15:02.522Z,17.50
2022-08-19T10:17:31.748Z,12.33
2022-08-19T10:20:00.968Z,13.67
2022-08-19T10:22:27.681Z,9.40
2022-08-19T10:24:54.746Z,14.07
2022-08-19T10:27:21.653Z,16.70
2022-08-19T10:29:49.037Z,12.10
2022-08-19T10:32:15.620Z,13.13
2022-08-19T10:34:47.902Z,14.30
2022-08-19T10:37:15.044Z,14.57
2022-08-19T10:39:47.760Z,14.27
2022-08-19T10:42:17.099Z,10.37
2022-08-19T10:44:43.810Z,12.90
2022-08-19T10:47:24.695Z,13.17
2022-08-19T10:50:12.929Z,11.93
2022-08-19T10:52:49.716Z,12.90
2022-08-19T10:55:39.799Z,13.63
2022-08-19T10:58:12.065Z,14.73
2022-08-19T11:00:38.605Z,12.97
2022-08-19T11:03:05.165Z,15.33
2022-08-19T11:05:31.683Z,10.77
2022-08-19T11:08:22.672Z,13.83
2022-08-19T11:10:50.608Z,10.20
2022-08-19T11:13:17.291Z,13.30
2022-08-19T11:15:44.124Z,14.07
2022-08-19T11:18:13.576Z,12.50
2022-08-19T11:20:40.145Z,11.47
2022-08-19T11:23:07.524Z,8.50
2022-08-19T11:25:34.275Z,10.37
2022-08-19T11:28:00.789Z,8.43
2022-08-19T11:30:28.970Z,8.90
2022-08-19T11:32:55.524Z,11.97
2022-08-19T11:35:24.241Z,10.53
2022-08-19T11:37:50.845Z,8.47
2022-08-19T11:40:17.648Z,8.33
2022-08-19T11:42:56.470Z,10.97
2022-08-19T11:45:28.143Z,9.87
2022-08-19T11:47:54.962Z,12.53
2022-08-19T11:50:21.725Z,11.00
2022-08-19T11:52:48.483Z,17.47
2022-08-19T11:55:15.349Z,17.13
2022-08-19T11:57:42.608Z,13.07
2022-08-19T12:00:11.683Z,11.57
2022-08-19T12:02:38.170Z,11.40
2022-08-19T12:05:08.989Z,15.43
2022-08-19T12:07:38.444Z,17.13
2022-08-19T12:10:05.173Z,19.43
2022-08-19T12:12:31.869Z,16.07
2022-08-19T12:14:59.183Z,14.43
2022-08-19T12:17:29.702Z,13.63
2022-08-19T12:19:56.369Z,13.17
2022-08-19T12:22:23.167Z,14.40
2022-08-19T12:24:51.791Z,12.27
2022-08-19T12:27:32.041Z,12.07
2022-08-19T12:30:07.975Z,13.10
2022-08-19T12:32:35.017Z,13.17
2022-08-19T12:35:02.152Z,15.23
2022-08-19T12:37:28.917Z,14.23
2022-08-19T12:39:55.590Z,15.00
2022-08-19T12:42:23.607Z,13.67
2022-08-19T12:44:50.106Z,13.77
2022-08-19T12:47:18.095Z,16.57
2022-08-19T12:49:53.506Z,15.27
2022-08-19T12:52:26.887Z,13.10
2022-08-19T12:54:55.473Z,13.70
2022-08-19T12:57:32.221Z,15.40
2022-08-19T13:00:14.881Z,13.50
2022-08-19T13:02:44.748Z,12.07
2022-08-19T13:05:14.414Z,11.50
2022-08-19T13:07:41.948Z,9.87
2022-08-19T13:10:09.904Z,9.87
2022-08-19T13:12:36.637Z,8.03
2022-08-19T13:15:03.922Z,8.57
2022-08-19T13:17:37.899Z,11.13
2022-08-19T13:20:07.258Z,8.67
2022-08-19T13:22:34.037Z,9.50
2022-08-19T13:25:00.525Z,10.10
2022-08-19T13:27:27.147Z,11.17
2022-08-19T13:30:12.332Z,10.03
2022-08-19T13:32:57.489Z,8.67
2022-08-19T13:35:24.078Z,8.73
2022-08-19T13:37:50.605Z,6.97
2022-08-19T13:40:20.959Z,10.23
2022-08-19T13:42:49.686Z,6.47
2022-08-19T13:45:19.138Z,6.70
2022-08-19T13:47:53.574Z,7.87
2022-08-19T13:50:26.449Z,6.93
2022-08-19T13:52:54.274Z,7.03
2022-08-19T13:55:22.178Z,8.18
2022-08-19T13:57:54.126Z,8.77
2022-08-19T14:00:21.780Z,8.63
2022-08-19T14:02:51.000Z,7.60
2022-08-19T14:05:17.872Z,7.60
2022-08-19T14:07:44.385Z,10.20
2022-08-19T14:10:12.107Z,14.10
2022-08-19T14:12:39.390Z,9.17
2022-08-19T14:15:08.873Z,7.80
2022-08-19T14:17:38.138Z,9.47
2022-08-19T14:20:10.795Z,8.07
2022-08-19T14:22:39.619Z,7.05
2022-08-19T14:25:09.178Z,8.80
2022-08-19T14:27:37.334Z,6.57
2022-08-19T14:30:06.469Z,11.00
2022-08-19T14:32:33.236Z,7.47
2022-08-19T14:34:59.712Z,8.87
2022-08-19T14:37:26.381Z,5.60
2022-08-19T14:39:55.485Z,5.47
2022-08-19T14:42:22.048Z,6.03
2022-08-19T14:44:48.664Z,7.10
2022-08-19T14:47:15.369Z,5.90
2022-08-19T14:49:45.816Z,6.72
2022-08-19T14:52:15.013Z,6.20
2022-08-19T14:54:41.671Z,5.50
2022-08-19T14:57:08.292Z,5.23
2022-08-19T14:59:35.601Z,5.70
2022-08-19T15:02:34.004Z,8.60
2022-08-19T15:04:58.219Z,4.47
2022-08-19T15:07:28.884Z,5.47
2022-08-19T15:09:56.366Z,4.93
2022-08-19T15:12:23.528Z,8.30
2022-08-19T15:14:56.002Z,4.65
2022-08-19T15:17:25.779Z,4.75
2022-08-19T15:20:11.467Z,7.15
2022-08-19T15:22:38.219Z,6.55
2022-08-19T15:25:06.883Z,6.03
2022-08-19T15:27:33.875Z,5.88
2022-08-19T15:30:01.628Z,6.45
2022-08-19T15:32:31.684Z,8.18
2022-08-19T15:34:58.555Z,5.13
2022-08-19T15:37:25.331Z,11.20
2022-08-19T15:39:51.937Z,7.03
2022-08-19T15:42:29.632Z,5.20
2022-08-19T15:44:58.298Z,6.18
2022-08-19T15:47:34.720Z,6.43
2022-08-19T15:50:14.470Z,7.20
2022-08-19T15:52:57.016Z,6.93
2022-08-19T15:55:32.854Z,6.57
2022-08-19T15:58:28.534Z,7.57
2022-08-19T16:01:20.738Z,5.50
2022-08-19T16:04:11.343Z,8.23
2022-08-19T16:06:50.822Z,8.87
2022-08-19T16:09:21.111Z,7.53
2022-08-19T16:11:56.580Z,6.17
2022-08-19T16:14:25.231Z,5.90
2022-08-19T16:16:51.779Z,6.30
2022-08-19T16:19:20.045Z,8.77
2022-08-19T16:21:49.182Z,11.87
2022-08-19T16:24:19.358Z,6.93
2022-08-19T16:26:46.920Z,8.27
2022-08-19T16:29:14.235Z,10.10
2022-08-19T16:31:43.602Z,7.23
2022-08-19T16:34:11.222Z,9.17
2022-08-19T16:36:40.840Z,7.83
2022-08-19T16:39:09.393Z,8.50
2022-08-19T16:41:37.499Z,10.40
2022-08-19T16:44:06.072Z,9.87
2022-08-19T16:46:32.956Z,8.10
2022-08-19T16:48:59.591Z,11.60
2022-08-19T16:51:26.359Z,9.30
2022-08-19T16:53:53.590Z,8.77
2022-08-19T16:56:21.417Z,6.57
2022-08-19T16:58:50.248Z,9.47
2022-08-19T17:01:17.322Z,11.87
2022-08-19T17:03:44.622Z,7.57
2022-08-19T17:06:20.485Z,8.87
2022-08-19T17:08:52.183Z,10.17
2022-08-19T17:11:19.859Z,9.67
2022-08-19T17:13:48.239Z,11.27
2022-08-19T17:16:16.976Z,9.10
2022-08-19T17:18:43.852Z,8.07
2022-08-19T17:21:13.337Z,9.67
2022-08-19T17:23:43.500Z,7.90
2022-08-19T17:26:18.178Z,9.20
2022-08-19T17:28:47.216Z,11.03
2022-08-19T17:31:13.830Z,10.20
2022-08-19T17:33:41.148Z,10.20
2022-08-19T17:36:08.810Z,12.40
2022-08-19T17:38:36.020Z,13.87
2022-08-19T17:41:06.002Z,9.27
2022-08-19T17:43:41.307Z,11.53
2022-08-19T17:46:17.860Z,9.60
2022-08-19T17:48:47.395Z,9.43
2022-08-19T17:51:21.986Z,11.70
2022-08-19T17:53:51.170Z,10.43
2022-08-19T17:56:18.364Z,13.00
2022-08-19T17:58:48.981Z,12.73
2022-08-19T18:01:27.602Z,10.47
2022-08-19T18:04:10.561Z,13.47
2022-08-19T18:06:37.612Z,11.10
2022-08-19T18:09:06.096Z,12.20
2022-08-19T18:11:33.227Z,12.37
2022-08-19T18:14:00.130Z,14.33
2022-08-19T18:16:26.905Z,10.40
2022-08-19T18:18:54.743Z,14.90
2022-08-19T18:21:21.950Z,10.83
2022-08-19T18:26:39.945Z,14.53
2022-08-19T18:29:07.298Z,12.10
2022-08-19T18:31:33.838Z,12.17
2022-08-19T18:34:00.514Z,10.40
2022-08-19T18:36:52.515Z,14.93
2022-08-19T18:39:33.729Z,15.20
2022-08-19T18:42:18.986Z,15.63
2022-08-19T18:45:04.036Z,16.20
2022-08-19T18:47:48.992Z,16.17
2022-08-19T18:50:15.743Z,12.33
2022-08-19T18:52:43.294Z,11.10
2022-08-19T18:55:10.184Z,8.87
2022-08-19T18:57:37.054Z,8.23
2022-08-19T19:00:05.109Z,11.60
2022-08-19T19:02:38.671Z,9.97
2022-08-19T19:05:07.679Z,10.93
2022-08-19T19:07:35.363Z,11.30
2022-08-19T19:10:02.226Z,9.60
2022-08-19T19:12:29.613Z,11.40
2022-08-19T19:14:58.045Z,8.43
2022-08-19T19:17:28.506Z,9.57
2022-08-19T19:19:55.422Z,10.67
2022-08-19T19:22:22.758Z,9.00
2022-08-19T19:24:50.848Z,10.80
2022-08-19T19:27:20.650Z,11.63
2022-08-19T19:29:51.992Z,14.60
2022-08-19T19:32:23.909Z,11.50
2022-08-19T19:34:50.648Z,11.20
2022-08-19T19:37:17.394Z,10.60
2022-08-19T19:39:46.526Z,12.20
2022-08-19T19:42:20.054Z,12.53
2022-08-19T19:44:50.284Z,14.50
2022-08-19T19:47:18.819Z,13.57
2022-08-19T19:50:12.859Z,13.30
2022-08-19T19:52:33.674Z,20.53
2022-08-19T19:55:01.381Z,13.67
2022-08-19T19:57:29.358Z,10.93
2022-08-19T19:59:56.639Z,13.07
2022-08-19T20:02:25.262Z,14.47
2022-08-19T20:04:52.058Z,12.67
2022-08-19T20:07:38.586Z,15.10
2022-08-19T20:10:05.624Z,10.53
2022-08-19T20:12:32.161Z,9.90
2022-08-19T20:14:58.795Z,9.77
2022-08-19T20:17:25.301Z,10.13
2022-08-19T20:19:51.964Z,9.87
2022-08-19T20:22:19.155Z,10.07
2022-08-19T20:24:45.715Z,11.47
2022-08-19T20:27:12.819Z,9.77
2022-08-19T20:29:44.360Z,8.63
2022-08-19T20:32:12.544Z,11.10
2022-08-19T20:34:40.286Z,9.20
2022-08-19T20:37:09.501Z,9.00
2022-08-19T20:39:36.691Z,9.03
2022-08-19T20:42:03.484Z,9.80
2022-08-19T20:44:30.084Z,8.27
2022-08-19T20:47:00.565Z,9.13
2022-08-19T20:49:29.614Z,10.33
2022-08-19T20:51:56.697Z,9.83
2022-08-19T20:54:24.132Z,10.70
2022-08-19T20:56:51.808Z,9.67
2022-08-19T20:59:20.021Z,10.20
2022-08-19T21:01:47.037Z,10.10
2022-08-19T21:04:13.717Z,13.43
2022-08-19T21:06:40.266Z,10.77
2022-08-19T21:09:08.882Z,15.30
2022-08-19T21:11:36.072Z,12.83
2022-08-19T21:14:03.544Z,11.03
2022-08-19T21:16:32.654Z,11.17
2022-08-19T21:18:59.497Z,11.70
2022-08-19T21:21:26.039Z,11.47
2022-08-19T21:23:52.976Z,12.30
2022-08-19T21:26:19.877Z,11.70
2022-08-19T21:28:46.428Z,11.30
2022-08-19T21:31:15.150Z,10.90
2022-08-19T21:33:41.903Z,11.80
2022-08-19T21:36:08.838Z,12.57
2022-08-19T21:38:35.606Z,13.03
2022-08-19T21:41:06.335Z,15.07
2022-08-19T21:43:34.805Z,12.60
2022-08-19T21:46:01.787Z,19.80
2022-08-19T21:48:28.428Z,15.23
2022-08-19T21:50:55.052Z,11.43
2022-08-19T21:53:22.839Z,13.80
2022-08-19T21:55:53.383Z,15.53
2022-08-19T21:58:28.800Z,13.73
2022-08-19T22:00:57.704Z,13.37
2022-08-19T22:03:25.922Z,12.43
2022-08-19T22:05:52.751Z,10.30
2022-08-19T22:08:19.693Z,12.00
2022-08-19T22:10:46.626Z,10.97
2022-08-19T22:13:13.520Z,10.23
2022-08-19T22:15:41.015Z,10.13
2022-08-19T22:18:07.614Z,11.07
2022-08-19T22:20:34.326Z,10.60
2022-08-19T22:23:03.927Z,9.17
2022-08-19T22:25:39.896Z,11.93
2022-08-19T22:28:11.145Z,9.23
2022-08-19T22:30:41.826Z,10.23
2022-08-19T22:33:12.404Z,8.93
2022-08-19T22:35:41.047Z,9.17
2022-08-19T22:38:09.462Z,9.50
2022-08-19T22:40:42.076Z,9.90
2022-08-19T22:43:15.311Z,9.07
2022-08-19T22:45:43.974Z,11.70
2022-08-19T22:48:13.046Z,10.03
2022-08-19T22:50:41.189Z,11.63
2022-08-19T22:53:08.980Z,9.50
2022-08-19T22:55:38.162Z,11.27
2022-08-19T22:58:05.598Z,12.47
2022-08-19T23:00:32.628Z,14.77
2022-08-19T23:02:59.689Z,12.40
2022-08-19T23:05:28.520Z,10.03
2022-08-19T23:07:57.425Z,12.43
2022-08-19T23:10:27.469Z,12.43
2022-08-19T23:12:59.226Z,13.67
2022-08-19T23:15:30.513Z,11.37
2022-08-19T23:17:59.746Z,13.40
2022-08-19T23:20:29.578Z,13.73
2022-08-19T23:22:56.721Z,12.73
2022-08-19T23:25:30.198Z,16.47
2022-08-19T23:28:15.441Z,14.50
2022-08-19T23:30:44.707Z,16.40
2022-08-19T23:33:38.139Z,14.90
2022-08-19T23:36:16.497Z,12.17
2022-08-19T23:38:44.782Z,13.60
2022-08-19T23:41:12.854Z,11.37
2022-08-19T23:43:40.745Z,13.20
2022-08-19T23:46:10.837Z,14.23
2022-08-19T23:48:37.752Z,12.73
2022-08-19T23:51:07.004Z,16.77
2022-08-19T23:53:34.146Z,16.53
2022-08-19T23:56:00.746Z,19.00
2022-08-19T23:58:30.036Z,16.50
