createdAt,value
2023-04-17T00:02:25.672Z,8.60
2023-04-17T00:04:55.455Z,8.70
2023-04-17T00:07:24.239Z,8.60
2023-04-17T00:09:54.439Z,8.60
2023-04-17T00:12:23.188Z,8.50
2023-04-17T00:14:51.932Z,8.50
2023-04-17T00:17:20.549Z,8.50
2023-04-17T00:19:50.199Z,8.50
2023-04-17T00:22:19.153Z,8.40
2023-04-17T00:24:47.817Z,8.50
2023-04-17T00:27:17.918Z,8.40
2023-04-17T00:29:46.581Z,8.40
2023-04-17T00:32:15.449Z,8.40
2023-04-17T00:34:44.267Z,8.50
2023-04-17T00:37:12.994Z,8.50
2023-04-17T00:39:41.581Z,8.50
2023-04-17T00:42:10.484Z,8.40
2023-04-17T00:44:40.584Z,8.40
2023-04-17T00:47:09.509Z,8.40
2023-04-17T00:49:38.467Z,8.40
2023-04-17T00:52:07.327Z,8.40
2023-04-17T00:54:36.862Z,8.40
2023-04-17T00:57:05.709Z,8.40
2023-04-17T00:59:35.032Z,8.30
2023-04-17T01:02:05.441Z,8.40
2023-04-17T01:04:34.381Z,8.30
2023-04-17T01:07:03.777Z,8.30
2023-04-17T01:09:32.789Z,8.30
2023-04-17T01:12:16.693Z,8.40
2023-04-17T01:14:45.513Z,8.30
2023-04-17T01:17:15.587Z,8.20
2023-04-17T01:19:44.426Z,8.20
2023-04-17T01:22:13.086Z,8.10
2023-04-17T01:24:43.468Z,8.10
2023-04-17T01:27:13.766Z,8.10
2023-04-17T01:29:45.045Z,8.00
2023-04-17T01:32:13.916Z,8.00
2023-04-17T01:34:43.194Z,8.00
2023-04-17T01:37:11.982Z,7.90
2023-04-17T01:39:42.050Z,7.90
2023-04-17T01:42:10.882Z,7.90
2023-04-17T01:44:39.549Z,7.90
2023-04-17T01:47:08.295Z,7.80
2023-04-17T01:49:37.121Z,7.90
2023-04-17T01:52:05.785Z,7.80
2023-04-17T01:54:34.663Z,7.80
2023-04-17T01:57:04.864Z,7.90
2023-04-17T01:59:33.672Z,7.90
2023-04-17T02:02:02.588Z,8.00
2023-04-17T02:04:31.383Z,8.00
2023-04-17T02:07:00.255Z,8.10
2023-04-17T02:09:28.876Z,8.10
2023-04-17T02:11:58.143Z,8.20
2023-04-17T02:14:28.321Z,8.20
2023-04-17T02:16:59.101Z,8.10
2023-04-17T02:19:27.784Z,8.20
2023-04-17T02:21:56.981Z,8.20
2023-04-17T02:24:25.717Z,8.10
2023-04-17T02:26:54.629Z,8.20
2023-04-17T02:29:23.354Z,8.10
2023-04-17T02:31:53.442Z,8.10
2023-04-17T02:34:22.402Z,8.10
2023-04-17T02:36:53.189Z,8.10
2023-04-17T02:39:23.836Z,8.10
2023-04-17T02:41:52.696Z,8.10
2023-04-17T02:44:21.402Z,8.10
2023-04-17T02:46:50.061Z,8.10
2023-04-17T02:49:20.513Z,8.10
2023-04-17T02:51:49.279Z,8.10
2023-04-17T02:54:17.959Z,8.10
2023-04-17T02:56:46.912Z,8.10
2023-04-17T02:59:15.674Z,8.20
2023-04-17T03:01:45.870Z,8.30
2023-04-17T03:04:16.918Z,8.10
2023-04-17T03:06:46.972Z,8.20
2023-04-17T03:09:15.815Z,8.20
2023-04-17T03:11:44.473Z,8.10
2023-04-17T03:14:13.326Z,8.20
2023-04-17T03:16:42.055Z,8.10
2023-04-17T03:19:11.024Z,8.10
2023-04-17T03:21:40.067Z,8.10
2023-04-17T03:24:11.614Z,8.10
2023-04-17T03:26:40.465Z,8.10
2023-04-17T03:29:15.452Z,8.10
2023-04-17T03:31:44.203Z,8.10
2023-04-17T03:34:13.793Z,8.10
2023-04-17T03:36:42.849Z,8.10
2023-04-17T03:39:13.144Z,8.10
2023-04-17T03:41:42.154Z,8.10
2023-04-17T03:44:11.250Z,8.10
2023-04-17T03:46:40.247Z,8.00
2023-04-17T03:49:09.525Z,8.00
2023-04-17T03:51:38.273Z,8.00
2023-04-17T03:54:15.241Z,8.00
2023-04-17T03:56:46.231Z,8.00
2023-04-17T03:59:15.402Z,8.00
2023-04-17T04:01:46.899Z,8.00
2023-04-17T04:04:20.422Z,7.90
2023-04-17T04:06:58.100Z,7.90
2023-04-17T04:09:29.812Z,7.90
2023-04-17T04:11:58.439Z,7.90
2023-04-17T04:14:28.036Z,7.90
2023-04-17T04:16:56.835Z,7.80
2023-04-17T04:19:26.924Z,7.80
2023-04-17T04:21:56.044Z,7.80
2023-04-17T04:24:31.785Z,7.80
2023-04-17T04:27:04.813Z,7.80
2023-04-17T04:29:37.695Z,7.70
2023-04-17T04:32:13.716Z,7.80
2023-04-17T04:34:46.245Z,7.80
2023-04-17T04:37:16.025Z,7.80
2023-04-17T04:39:53.902Z,7.80
2023-04-17T04:42:24.618Z,7.80
2023-04-17T04:45:05.148Z,7.70
2023-04-17T04:47:35.237Z,7.80
2023-04-17T04:50:04.597Z,7.80
2023-04-17T04:52:33.576Z,7.80
2023-04-17T04:55:09.498Z,7.80
2023-04-17T04:57:45.662Z,7.80
2023-04-17T05:00:17.358Z,7.90
2023-04-17T05:02:48.714Z,7.90
2023-04-17T05:05:35.882Z,7.90
2023-04-17T05:08:05.853Z,8.00
2023-04-17T05:10:37.875Z,8.10
2023-04-17T05:13:07.360Z,8.20
2023-04-17T05:15:36.000Z,8.20
2023-04-17T05:18:05.400Z,8.20
2023-04-17T05:20:36.386Z,8.10
2023-04-17T05:23:06.608Z,8.20
2023-04-17T05:25:35.409Z,8.20
2023-04-17T05:28:09.093Z,8.10
2023-04-17T05:30:38.042Z,8.20
2023-04-17T05:33:15.161Z,8.20
2023-04-17T05:35:55.999Z,8.30
2023-04-17T05:38:25.217Z,8.20
2023-04-17T05:40:54.514Z,8.30
2023-04-17T05:43:24.662Z,8.30
2023-04-17T05:45:55.132Z,8.30
2023-04-17T05:48:24.010Z,8.30
2023-04-17T05:50:54.092Z,8.30
2023-04-17T05:53:22.696Z,8.20
2023-04-17T05:55:55.436Z,8.20
2023-04-17T05:58:25.571Z,8.30
2023-04-17T06:00:59.720Z,8.20
2023-04-17T06:03:30.322Z,8.20
2023-04-17T06:06:09.120Z,8.20
2023-04-17T06:08:37.878Z,8.30
2023-04-17T06:11:06.860Z,8.40
2023-04-17T06:13:37.034Z,8.30
2023-04-17T06:16:06.975Z,8.30
2023-04-17T06:18:35.737Z,8.30
2023-04-17T06:21:04.428Z,8.30
2023-04-17T06:23:33.219Z,8.20
2023-04-17T06:26:01.963Z,8.20
2023-04-17T06:28:31.079Z,8.20
2023-04-17T06:31:02.463Z,8.30
2023-04-17T06:33:31.069Z,8.30
2023-04-17T06:35:59.717Z,8.40
2023-04-17T06:38:39.012Z,8.30
2023-04-17T06:41:07.782Z,8.40
2023-04-17T06:43:38.398Z,8.40
2023-04-17T06:46:16.925Z,8.40
2023-04-17T06:48:45.508Z,8.40
2023-04-17T06:51:14.208Z,8.30
2023-04-17T06:53:43.015Z,8.40
2023-04-17T06:56:11.849Z,8.40
2023-04-17T06:58:44.359Z,8.40
2023-04-17T07:01:13.950Z,8.40
2023-04-17T07:03:44.700Z,8.50
2023-04-17T07:06:13.561Z,8.50
2023-04-17T07:08:42.064Z,8.40
2023-04-17T07:11:10.737Z,8.40
2023-04-17T07:13:39.434Z,8.40
2023-04-17T07:16:08.601Z,8.40
2023-04-17T07:18:37.306Z,8.40
2023-04-17T07:21:07.570Z,8.50
2023-04-17T07:23:36.350Z,8.60
2023-04-17T07:26:05.111Z,8.60
2023-04-17T07:28:34.141Z,8.60
2023-04-17T07:31:08.623Z,8.60
2023-04-17T07:33:40.450Z,8.60
2023-04-17T07:36:12.505Z,8.70
2023-04-17T07:38:42.179Z,8.60
2023-04-17T07:41:11.710Z,8.60
2023-04-17T07:43:41.163Z,8.60
2023-04-17T07:46:10.009Z,8.60
2023-04-17T07:48:38.725Z,8.60
2023-04-17T07:51:07.689Z,8.60
2023-04-17T07:53:38.606Z,8.70
2023-04-17T07:56:07.766Z,8.60
2023-04-17T07:58:36.817Z,8.70
2023-04-17T08:01:06.198Z,8.80
2023-04-17T08:03:35.133Z,8.80
2023-04-17T08:06:03.975Z,8.70
2023-04-17T08:08:32.726Z,8.80
2023-04-17T08:11:02.619Z,8.90
2023-04-17T08:13:32.162Z,9.00
2023-04-17T08:16:01.587Z,9.10
2023-04-17T08:18:32.041Z,9.20
2023-04-17T08:21:01.526Z,9.40
2023-04-17T08:23:30.180Z,9.50
2023-04-17T08:25:59.039Z,9.90
2023-04-17T08:28:29.238Z,9.80
2023-04-17T08:30:58.111Z,9.80
2023-04-17T08:33:27.196Z,9.80
2023-04-17T08:35:56.031Z,9.90
2023-04-17T08:39:28.505Z,9.90
2023-04-17T08:42:16.753Z,9.90
2023-04-17T08:44:48.357Z,10.20
2023-04-17T08:47:19.405Z,10.30
2023-04-17T08:49:50.526Z,10.30
2023-04-17T08:52:19.383Z,10.70
2023-04-17T08:54:50.607Z,10.90
2023-04-17T08:57:20.062Z,11.10
2023-04-17T08:59:50.158Z,10.90
2023-04-17T09:02:19.083Z,10.80
2023-04-17T09:04:48.671Z,10.80
2023-04-17T09:07:17.515Z,11.20
2023-04-17T09:09:50.990Z,11.70
2023-04-17T09:12:20.328Z,11.80
2023-04-17T09:14:50.481Z,12.10
2023-04-17T09:17:22.142Z,12.30
2023-04-17T09:20:07.250Z,12.30
2023-04-17T09:22:37.437Z,12.70
2023-04-17T09:25:15.971Z,12.90
2023-04-17T09:27:44.795Z,12.80
2023-04-17T09:30:15.436Z,12.70
2023-04-17T09:32:44.368Z,13.00
2023-04-17T09:35:25.762Z,13.30
2023-04-17T09:37:56.253Z,12.80
2023-04-17T09:40:26.042Z,12.40
2023-04-17T09:42:59.389Z,12.10
2023-04-17T09:45:33.380Z,11.90
2023-04-17T09:48:02.464Z,12.00
2023-04-17T09:50:33.270Z,11.90
2023-04-17T09:53:04.224Z,12.00
2023-04-17T09:55:33.361Z,12.00
2023-04-17T09:58:03.948Z,12.10
2023-04-17T10:00:34.194Z,12.50
2023-04-17T10:03:03.260Z,12.40
2023-04-17T10:05:32.643Z,12.20
2023-04-17T10:08:01.676Z,11.90
2023-04-17T10:10:33.412Z,11.70
2023-04-17T10:13:05.290Z,11.70
2023-04-17T10:15:36.332Z,11.70
2023-04-17T10:18:23.002Z,11.80
2023-04-17T10:20:53.835Z,11.80
2023-04-17T10:23:31.456Z,11.80
2023-04-17T10:26:41.853Z,12.00
2023-04-17T10:29:12.636Z,12.10
2023-04-17T10:32:28.739Z,11.90
2023-04-17T10:35:01.319Z,11.60
2023-04-17T10:38:03.470Z,11.60
2023-04-17T10:40:33.743Z,11.60
2023-04-17T10:43:09.647Z,11.50
2023-04-17T10:46:04.519Z,11.60
2023-04-17T10:48:36.555Z,11.80
2023-04-17T10:51:44.525Z,11.80
2023-04-17T10:54:15.767Z,11.80
2023-04-17T10:56:48.307Z,11.80
2023-04-17T10:59:17.840Z,12.00
2023-04-17T11:02:04.280Z,12.10
2023-04-17T11:04:34.376Z,12.40
2023-04-17T11:07:06.193Z,12.60
2023-04-17T11:09:36.874Z,12.50
2023-04-17T11:12:06.458Z,12.50
2023-04-17T11:14:35.874Z,12.50
2023-04-17T11:17:04.776Z,12.50
2023-04-17T11:19:34.495Z,12.60
2023-04-17T11:22:03.777Z,12.80
2023-04-17T11:24:33.100Z,12.90
2023-04-17T11:27:03.654Z,12.80
2023-04-17T11:29:32.817Z,12.70
2023-04-17T11:32:01.695Z,12.80
2023-04-17T11:34:31.401Z,13.20
2023-04-17T11:37:02.345Z,13.40
2023-04-17T11:39:32.731Z,13.60
2023-04-17T11:42:03.860Z,13.90
2023-04-17T11:44:32.732Z,13.90
2023-04-17T11:47:03.463Z,13.90
2023-04-17T11:49:33.144Z,13.80
2023-04-17T11:52:04.484Z,13.60
2023-04-17T11:54:36.044Z,13.50
2023-04-17T11:57:08.040Z,13.50
2023-04-17T11:59:38.484Z,13.60
2023-04-17T12:02:09.243Z,13.70
2023-04-17T12:04:40.134Z,13.60
2023-04-17T12:07:21.701Z,13.60
2023-04-17T12:09:56.759Z,13.60
2023-04-17T12:12:26.890Z,13.70
2023-04-17T12:14:55.595Z,13.70
2023-04-17T12:17:24.350Z,13.60
2023-04-17T12:19:53.031Z,13.70
2023-04-17T12:22:21.600Z,13.60
2023-04-17T12:24:51.166Z,13.70
2023-04-17T12:27:20.007Z,13.90
2023-04-17T12:29:50.180Z,13.80
2023-04-17T12:32:19.121Z,14.00
2023-04-17T12:34:47.946Z,14.10
2023-04-17T12:37:16.669Z,14.30
2023-04-17T12:39:45.427Z,14.20
2023-04-17T12:42:14.139Z,14.20
2023-04-17T12:44:42.805Z,14.20
2023-04-17T12:47:12.975Z,14.10
2023-04-17T12:49:41.625Z,13.90
2023-04-17T12:52:10.340Z,13.90
2023-04-17T12:54:44.434Z,14.60
2023-04-17T12:57:13.173Z,14.40
2023-04-17T12:59:41.873Z,14.40
2023-04-17T13:02:12.043Z,14.30
2023-04-17T13:04:40.964Z,13.90
2023-04-17T13:07:09.828Z,13.70
2023-04-17T13:09:38.549Z,13.60
2023-04-17T13:12:07.674Z,13.60
2023-04-17T13:14:38.170Z,13.40
2023-04-17T13:17:07.240Z,13.10
2023-04-17T13:19:39.948Z,13.30
2023-04-17T13:22:08.659Z,13.30
2023-04-17T13:24:37.226Z,13.50
2023-04-17T13:27:06.255Z,13.70
2023-04-17T13:29:34.875Z,13.90
2023-04-17T13:32:03.607Z,13.90
2023-04-17T13:34:32.325Z,14.00
2023-04-17T13:37:02.431Z,14.30
2023-04-17T13:39:31.129Z,14.50
2023-04-17T13:41:59.986Z,14.40
2023-04-17T13:44:29.386Z,14.40
2023-04-17T13:46:58.105Z,14.20
2023-04-17T13:49:27.214Z,14.20
2023-04-17T13:51:56.126Z,13.80
2023-04-17T13:54:26.252Z,13.50
2023-04-17T13:56:55.109Z,13.40
2023-04-17T13:59:23.814Z,13.40
2023-04-17T14:01:52.614Z,13.50
2023-04-17T14:04:21.613Z,13.60
2023-04-17T14:06:51.437Z,13.60
2023-04-17T14:09:20.215Z,13.30
2023-04-17T14:11:50.210Z,13.20
2023-04-17T14:14:18.868Z,13.20
2023-04-17T14:16:49.663Z,13.20
2023-04-17T14:19:18.445Z,13.40
2023-04-17T14:21:47.304Z,13.40
2023-04-17T14:24:15.825Z,13.40
2023-04-17T14:26:44.496Z,13.30
2023-04-17T14:29:14.813Z,13.10
2023-04-17T14:31:43.626Z,13.00
2023-04-17T14:34:12.362Z,13.20
2023-04-17T14:39:09.957Z,13.40
2023-04-17T14:41:38.840Z,13.30
2023-04-17T14:44:07.602Z,13.10
2023-04-17T14:46:38.046Z,13.10
2023-04-17T14:49:06.855Z,12.90
2023-04-17T14:51:35.509Z,12.70
2023-04-17T14:54:04.233Z,12.70
2023-04-17T14:56:33.181Z,12.80
2023-04-17T14:59:01.938Z,12.90
2023-04-17T15:01:30.806Z,13.00
2023-04-17T15:04:01.239Z,12.90
2023-04-17T15:06:30.400Z,12.80
2023-04-17T15:08:59.779Z,12.80
2023-04-17T15:11:28.490Z,12.80
2023-04-17T15:13:57.133Z,12.70
2023-04-17T15:16:25.858Z,12.70
2023-04-17T15:18:54.468Z,12.60
2023-04-17T15:21:24.576Z,12.60
2023-04-17T15:23:53.252Z,12.60
2023-04-17T15:26:21.877Z,12.70
2023-04-17T15:28:50.759Z,12.90
2023-04-17T15:31:19.737Z,12.90
2023-04-17T15:33:48.589Z,12.90
2023-04-17T15:36:17.552Z,12.80
2023-04-17T15:38:47.695Z,12.90
2023-04-17T15:41:16.354Z,13.00
2023-04-17T15:43:44.955Z,13.10
2023-04-17T15:46:13.665Z,12.90
2023-04-17T15:48:42.368Z,12.70
2023-04-17T15:51:13.097Z,12.80
2023-04-17T15:53:41.788Z,12.70
2023-04-17T15:56:11.760Z,12.70
2023-04-17T15:58:40.410Z,12.60
2023-04-17T16:01:10.712Z,12.50
2023-04-17T16:03:40.954Z,12.50
2023-04-17T16:06:11.208Z,12.70
2023-04-17T16:08:41.345Z,12.70
2023-04-17T16:11:12.476Z,12.80
2023-04-17T16:13:41.147Z,12.90
2023-04-17T16:16:10.741Z,12.80
2023-04-17T16:18:39.489Z,12.80
2023-04-17T16:21:11.750Z,12.80
2023-04-17T16:23:40.553Z,12.70
2023-04-17T16:26:09.183Z,12.50
2023-04-17T16:28:39.259Z,12.30
2023-04-17T16:31:08.136Z,12.20
2023-04-17T16:33:36.801Z,12.00
2023-04-17T16:36:05.786Z,11.90
2023-04-17T16:38:35.462Z,11.90
2023-04-17T16:41:04.336Z,11.90
2023-04-17T16:43:33.459Z,12.00
2023-04-17T16:46:14.389Z,12.00
2023-04-17T16:48:47.414Z,12.10
2023-04-17T16:51:16.061Z,12.20
2023-04-17T16:53:44.779Z,12.20
2023-04-17T16:56:13.670Z,12.10
2023-04-17T16:58:42.362Z,12.00
2023-04-17T17:01:12.726Z,11.90
2023-04-17T17:03:43.317Z,11.70
2023-04-17T17:06:12.219Z,11.60
2023-04-17T17:08:43.196Z,11.60
2023-04-17T17:11:11.857Z,11.50
2023-04-17T17:13:40.588Z,11.50
2023-04-17T17:16:09.361Z,11.50
2023-04-17T17:18:39.429Z,11.40
2023-04-17T17:21:08.210Z,11.40
2023-04-17T17:23:38.003Z,11.40
2023-04-17T17:26:06.853Z,11.40
2023-04-17T17:28:36.158Z,11.40
2023-04-17T17:31:07.485Z,11.30
2023-04-17T17:33:37.257Z,11.40
2023-04-17T17:36:08.976Z,11.30
2023-04-17T17:38:37.701Z,11.30
2023-04-17T17:41:07.497Z,11.00
2023-04-17T17:43:36.190Z,10.90
2023-04-17T17:46:04.952Z,10.70
2023-04-17T17:48:35.470Z,10.60
2023-04-17T17:51:04.156Z,10.60
2023-04-17T17:53:34.134Z,10.60
2023-04-17T17:56:02.769Z,10.40
2023-04-17T17:58:31.706Z,10.40
2023-04-17T18:01:00.727Z,10.40
2023-04-17T18:03:29.611Z,10.40
2023-04-17T18:05:58.765Z,10.40
2023-04-17T18:08:27.493Z,10.40
2023-04-17T18:10:57.688Z,10.50
2023-04-17T18:13:26.448Z,10.50
2023-04-17T18:15:55.189Z,10.40
2023-04-17T18:18:23.816Z,10.40
2023-04-17T18:20:52.509Z,10.40
2023-04-17T18:23:21.237Z,10.40
2023-04-17T18:25:59.699Z,10.20
2023-04-17T18:28:28.578Z,10.20
2023-04-17T18:30:57.458Z,10.00
2023-04-17T18:33:26.255Z,9.90
2023-04-17T18:35:54.926Z,9.90
2023-04-17T18:38:23.621Z,9.80
2023-04-17T18:40:55.593Z,9.80
2023-04-17T18:43:25.922Z,9.70
2023-04-17T18:45:54.794Z,9.70
2023-04-17T18:48:24.306Z,9.60
2023-04-17T18:50:53.055Z,9.50
2023-04-17T18:53:21.653Z,9.50
2023-04-17T18:55:50.306Z,9.50
2023-04-17T18:58:18.990Z,9.40
2023-04-17T19:00:49.233Z,9.50
2023-04-17T19:03:18.028Z,9.40
2023-04-17T19:05:46.721Z,9.30
2023-04-17T19:08:15.786Z,9.20
2023-04-17T19:10:44.435Z,9.10
2023-04-17T19:13:13.124Z,9.10
2023-04-17T19:15:41.694Z,9.10
2023-04-17T19:18:11.793Z,9.10
2023-04-17T19:20:41.296Z,9.10
2023-04-17T19:23:10.276Z,9.10
2023-04-17T19:25:39.243Z,9.10
2023-04-17T19:28:08.137Z,9.10
2023-04-17T19:30:37.214Z,9.10
2023-04-17T19:33:06.692Z,9.10
2023-04-17T19:35:36.776Z,9.20
2023-04-17T19:38:05.512Z,9.10
2023-04-17T19:40:34.172Z,9.10
2023-04-17T19:43:03.648Z,9.10
2023-04-17T19:45:33.557Z,9.00
2023-04-17T19:48:02.665Z,9.00
2023-04-17T19:50:31.570Z,9.00
2023-04-17T19:53:01.872Z,9.00
2023-04-17T19:55:30.843Z,9.00
2023-04-17T19:57:59.419Z,9.00
2023-04-17T20:00:28.429Z,9.00
2023-04-17T20:02:57.165Z,9.00
2023-04-17T20:05:26.440Z,9.00
2023-04-17T20:07:55.518Z,9.00
2023-04-17T20:10:25.819Z,8.90
2023-04-17T20:12:57.579Z,8.90
2023-04-17T20:15:26.239Z,8.90
2023-04-17T20:17:55.533Z,8.90
2023-04-17T20:20:24.466Z,8.80
2023-04-17T20:22:53.325Z,8.80
2023-04-17T20:25:22.189Z,8.90
2023-04-17T20:27:52.381Z,8.80
2023-04-17T20:30:21.289Z,8.80
2023-04-17T20:32:50.387Z,8.70
2023-04-17T20:35:20.981Z,8.80
2023-04-17T20:37:49.770Z,8.70
2023-04-17T20:40:18.953Z,8.60
2023-04-17T20:42:48.308Z,8.60
2023-04-17T20:45:18.577Z,8.60
2023-04-17T20:47:56.667Z,8.50
2023-04-17T20:50:26.347Z,8.50
2023-04-17T20:52:55.107Z,8.50
2023-04-17T20:55:24.315Z,8.50
2023-04-17T20:57:53.185Z,8.40
2023-04-17T21:00:23.330Z,8.40
2023-04-17T21:02:52.145Z,8.40
2023-04-17T21:05:20.954Z,8.50
2023-04-17T21:07:51.399Z,8.40
2023-04-17T21:10:20.919Z,8.40
2023-04-17T21:12:49.682Z,8.40
2023-04-17T21:15:18.639Z,8.40
2023-04-17T21:17:51.568Z,8.40
2023-04-17T21:20:20.504Z,8.40
2023-04-17T21:22:49.892Z,8.40
2023-04-17T21:25:18.625Z,8.30
2023-04-17T21:27:47.286Z,8.30
2023-04-17T21:30:16.428Z,8.20
2023-04-17T21:32:45.101Z,8.20
2023-04-17T21:35:15.346Z,8.20
2023-04-17T21:37:43.995Z,8.10
2023-04-17T21:40:13.855Z,8.10
2023-04-17T21:42:42.591Z,8.10
2023-04-17T21:45:12.978Z,8.00
2023-04-17T21:47:41.802Z,8.00
2023-04-17T21:50:11.656Z,8.00
2023-04-17T21:52:41.928Z,7.90
2023-04-17T21:55:11.106Z,7.90
2023-04-17T21:57:40.539Z,7.90
2023-04-17T22:00:12.588Z,7.80
2023-04-17T22:02:41.564Z,7.90
2023-04-17T22:05:10.945Z,7.90
2023-04-17T22:07:51.737Z,7.90
2023-04-17T22:10:23.952Z,7.90
2023-04-17T22:12:52.811Z,8.00
2023-04-17T22:15:21.463Z,8.00
2023-04-17T22:17:50.685Z,8.00
2023-04-17T22:20:20.257Z,8.00
2023-04-17T22:23:44.945Z,8.00
2023-04-17T22:26:52.211Z,7.90
2023-04-17T22:29:56.669Z,7.90
2023-04-17T22:32:43.753Z,7.90
2023-04-17T22:35:29.756Z,7.90
2023-04-17T22:38:17.122Z,7.90
2023-04-17T22:41:22.162Z,7.90
2023-04-17T22:43:52.118Z,7.90
2023-04-17T22:46:39.448Z,7.90
2023-04-17T22:49:08.282Z,7.90
2023-04-17T22:51:37.082Z,8.00
2023-04-17T22:54:15.112Z,7.90
2023-04-17T22:56:48.078Z,8.00
2023-04-17T22:59:18.348Z,7.90
2023-04-17T23:01:47.007Z,7.90
2023-04-17T23:04:15.916Z,7.90
2023-04-17T23:06:44.752Z,8.00
2023-04-17T23:09:13.347Z,7.90
2023-04-17T23:11:42.181Z,7.90
2023-04-17T23:14:11.431Z,8.00
2023-04-17T23:16:41.812Z,8.00
2023-04-17T23:19:10.550Z,7.90
2023-04-17T23:21:39.357Z,7.90
2023-04-17T23:24:08.118Z,7.90
2023-04-17T23:26:36.894Z,7.90
2023-04-17T23:29:05.616Z,8.00
2023-04-17T23:31:34.412Z,7.90
2023-04-17T23:34:04.506Z,8.00
2023-04-17T23:36:33.248Z,8.10
2023-04-17T23:39:01.847Z,8.00
2023-04-17T23:41:33.717Z,7.90
2023-04-17T23:44:02.416Z,7.90
2023-04-17T23:46:31.238Z,7.90
2023-04-17T23:49:00.120Z,7.90
2023-04-17T23:51:31.539Z,7.90
2023-04-17T23:54:01.405Z,7.90
2023-04-17T23:56:31.134Z,7.90
2023-04-17T23:58:59.793Z,7.80
