createdAt,value
2019-04-14T00:02:09.614Z,102.97
2019-04-14T00:04:53.658Z,111.80
2019-04-14T00:07:42.746Z,96.80
2019-04-14T00:10:24.594Z,104.77
2019-04-14T00:13:08.860Z,103.17
2019-04-14T00:15:50.430Z,96.93
2019-04-14T00:18:31.577Z,97.77
2019-04-14T00:21:19.773Z,96.67
2019-04-14T00:24:09.478Z,96.67
2019-04-14T00:26:57.264Z,104.93
2019-04-14T00:29:39.204Z,99.43
2019-04-14T00:32:22.594Z,105.50
2019-04-14T00:35:08.282Z,97.27
2019-04-14T00:38:08.877Z,97.70
2019-04-14T00:40:56.787Z,98.90
2019-04-14T00:43:41.711Z,100.70
2019-04-14T00:46:45.715Z,95.63
2019-04-14T00:49:36.072Z,104.60
2019-04-14T00:52:27.680Z,102.67
2019-04-14T00:55:16.186Z,98.13
2019-04-14T00:57:59.700Z,92.53
2019-04-14T01:00:47.349Z,95.80
2019-04-14T01:03:26.582Z,93.63
2019-04-14T01:06:09.740Z,82.50
2019-04-14T01:08:53.804Z,89.53
2019-04-14T01:11:40.002Z,94.53
2019-04-14T01:14:21.295Z,98.27
2019-04-14T01:17:02.778Z,78.27
2019-04-14T01:19:41.663Z,91.60
2019-04-14T01:22:26.999Z,93.50
2019-04-14T01:25:19.365Z,87.77
2019-04-14T01:28:00.686Z,84.97
2019-04-14T01:30:54.481Z,78.07
2019-04-14T01:33:42.442Z,81.00
2019-04-14T01:36:25.868Z,85.87
2019-04-14T01:39:13.336Z,82.80
2019-04-14T01:41:58.533Z,87.00
2019-04-14T01:44:52.486Z,91.13
2019-04-14T01:47:31.304Z,80.90
2019-04-14T01:50:23.441Z,79.03
2019-04-14T01:53:40.594Z,82.83
2019-04-14T01:56:25.958Z,82.37
2019-04-14T01:59:11.406Z,82.00
2019-04-14T02:02:18.337Z,88.27
2019-04-14T02:04:57.701Z,94.53
2019-04-14T02:07:40.465Z,94.00
2019-04-14T02:10:24.022Z,89.13
2019-04-14T02:13:13.333Z,90.37
2019-04-14T02:16:13.038Z,74.57
2019-04-14T02:18:52.262Z,79.00
2019-04-14T02:21:34.577Z,82.30
2019-04-14T02:24:20.385Z,79.53
2019-04-14T02:27:01.158Z,79.67
2019-04-14T02:29:40.837Z,75.30
2019-04-14T02:32:59.865Z,79.83
2019-04-14T02:35:50.654Z,76.53
2019-04-14T02:38:34.192Z,74.20
2019-04-14T02:41:21.535Z,79.70
2019-04-14T02:44:01.907Z,81.40
2019-04-14T02:47:09.853Z,77.77
2019-04-14T02:49:47.141Z,71.90
2019-04-14T02:52:35.298Z,81.13
2019-04-14T02:55:15.307Z,75.73
2019-04-14T03:01:23.200Z,79.47
2019-04-14T03:04:13.004Z,70.87
2019-04-14T03:06:54.789Z,77.73
2019-04-14T03:09:58.615Z,82.10
2019-04-14T03:12:33.943Z,74.03
2019-04-14T03:15:20.201Z,75.20
2019-04-14T03:18:33.840Z,71.37
2019-04-14T03:21:29.760Z,69.23
2019-04-14T03:30:05.045Z,70.60
2019-04-14T03:38:24.659Z,68.77
2019-04-14T03:41:00.130Z,70.43
2019-04-14T03:43:38.684Z,70.23
2019-04-14T03:46:29.318Z,68.20
2019-04-14T03:49:17.874Z,63.03
2019-04-14T03:54:34.982Z,59.57
2019-04-14T03:56:55.733Z,61.10
2019-04-14T03:59:44.188Z,61.83
2019-04-14T04:02:29.338Z,63.37
2019-04-14T04:05:15.142Z,55.20
2019-04-14T04:08:25.057Z,57.07
2019-04-14T04:11:10.898Z,57.70
2019-04-14T04:14:03.781Z,58.23
2019-04-14T04:17:07.976Z,56.17
2019-04-14T04:19:49.182Z,53.60
2019-04-14T04:22:46.130Z,57.40
2019-04-14T04:25:31.115Z,58.67
2019-04-14T04:28:21.028Z,57.23
2019-04-14T04:31:08.810Z,56.60
2019-04-14T04:33:59.494Z,54.27
2019-04-14T04:36:53.049Z,53.00
2019-04-14T04:39:35.266Z,57.13
2019-04-14T04:42:17.897Z,51.93
2019-04-14T04:45:06.161Z,55.37
2019-04-14T04:47:53.561Z,54.73
2019-04-14T04:50:34.861Z,55.47
2019-04-14T04:53:20.088Z,55.50
2019-04-14T04:56:08.137Z,51.67
2019-04-14T04:58:50.236Z,56.70
2019-04-14T05:01:29.631Z,42.10
2019-04-14T05:04:06.905Z,47.37
2019-04-14T05:06:50.522Z,49.33
2019-04-14T05:09:39.114Z,49.53
2019-04-14T05:12:30.623Z,47.53
2019-04-14T05:15:16.230Z,43.20
2019-04-14T05:17:54.009Z,45.13
2019-04-14T05:20:31.391Z,39.57
2019-04-14T05:23:08.631Z,39.87
2019-04-14T05:25:45.880Z,41.10
2019-04-14T05:28:24.405Z,40.87
2019-04-14T05:31:01.807Z,39.77
2019-04-14T05:33:40.346Z,38.77
2019-04-14T05:36:17.706Z,42.67
2019-04-14T05:38:55.941Z,38.13
2019-04-14T05:41:33.240Z,38.73
2019-04-14T05:44:10.587Z,36.73
2019-04-14T05:46:47.828Z,34.73
2019-04-14T05:49:34.899Z,38.73
2019-04-14T05:52:05.580Z,38.30
2019-04-14T05:54:43.017Z,47.57
2019-04-14T05:57:20.263Z,40.20
2019-04-14T05:59:57.602Z,40.77
2019-04-14T06:02:35.599Z,39.03
2019-04-14T06:05:13.076Z,45.73
2019-04-14T06:07:51.659Z,38.60
2019-04-14T06:10:29.107Z,35.83
2019-04-14T06:13:06.357Z,38.33
2019-04-14T06:15:43.688Z,36.03
2019-04-14T06:18:21.061Z,36.60
2019-04-14T06:20:58.366Z,34.37
2019-04-14T06:23:35.785Z,32.77
2019-04-14T06:26:13.088Z,33.53
2019-04-14T06:28:50.410Z,33.97
2019-04-14T06:31:32.027Z,30.90
2019-04-14T06:34:11.056Z,30.13
2019-04-14T06:36:58.734Z,29.93
2019-04-14T06:39:37.740Z,30.67
2019-04-14T06:42:18.143Z,31.70
2019-04-14T06:44:55.515Z,28.50
2019-04-14T06:47:32.885Z,34.83
2019-04-14T06:50:10.255Z,32.67
2019-04-14T06:52:47.598Z,32.27
2019-04-14T06:55:24.926Z,29.10
2019-04-14T06:58:02.374Z,29.73
2019-04-14T07:00:39.647Z,29.03
2019-04-14T07:03:17.028Z,34.37
2019-04-14T07:05:54.359Z,31.13
2019-04-14T07:08:31.709Z,31.17
2019-04-14T07:11:09.035Z,30.43
2019-04-14T07:13:48.209Z,31.07
2019-04-14T07:16:25.638Z,28.90
2019-04-14T07:19:03.079Z,30.73
2019-04-14T07:21:41.968Z,32.33
2019-04-14T07:24:19.413Z,30.03
2019-04-14T07:26:56.791Z,28.60
2019-04-14T07:29:50.957Z,29.60
2019-04-14T07:32:41.866Z,30.53
2019-04-14T07:35:20.869Z,29.77
2019-04-14T07:38:02.788Z,32.77
2019-04-14T07:40:41.900Z,27.07
2019-04-14T07:43:27.148Z,28.13
2019-04-14T07:46:09.501Z,27.23
2019-04-14T07:49:07.986Z,24.37
2019-04-14T07:52:03.547Z,27.53
2019-04-14T07:54:42.517Z,27.30
2019-04-14T07:57:37.808Z,28.30
2019-04-14T08:00:20.377Z,28.83
2019-04-14T08:03:05.268Z,27.00
2019-04-14T08:05:44.255Z,31.17
2019-04-14T08:08:21.548Z,24.33
2019-04-14T08:10:59.089Z,27.33
2019-04-14T08:13:39.102Z,27.60
2019-04-14T08:16:17.242Z,30.43
2019-04-14T08:18:54.643Z,29.17
2019-04-14T08:21:32.132Z,27.77
2019-04-14T08:24:10.326Z,26.53
2019-04-14T08:26:47.784Z,26.50
2019-04-14T08:29:25.245Z,26.90
2019-04-14T08:32:02.785Z,28.63
2019-04-14T08:34:40.307Z,28.77
2019-04-14T08:37:17.597Z,25.40
2019-04-14T08:39:54.943Z,25.87
2019-04-14T08:42:33.822Z,29.80
2019-04-14T08:45:12.908Z,28.53
2019-04-14T08:47:52.083Z,28.90
2019-04-14T08:50:39.595Z,28.10
2019-04-14T08:53:21.151Z,35.47
2019-04-14T08:56:16.333Z,28.87
2019-04-14T08:58:58.124Z,28.57
2019-04-14T09:01:39.817Z,29.13
2019-04-14T09:04:18.678Z,33.53
2019-04-14T09:07:09.092Z,30.50
2019-04-14T09:09:48.017Z,31.17
2019-04-14T09:12:27.203Z,35.67
2019-04-14T09:15:07.513Z,56.13
2019-04-14T09:17:44.817Z,32.20
2019-04-14T09:20:22.059Z,26.50
2019-04-14T09:23:02.255Z,28.53
2019-04-14T09:25:39.610Z,28.83
2019-04-14T09:28:16.960Z,28.40
2019-04-14T09:30:54.163Z,28.53
2019-04-14T09:33:31.451Z,32.30
2019-04-14T09:36:08.698Z,28.80
2019-04-14T09:38:46.007Z,31.20
2019-04-14T09:41:23.281Z,32.30
2019-04-14T09:44:00.602Z,34.90
2019-04-14T09:46:37.886Z,31.63
2019-04-14T09:49:23.547Z,27.83
2019-04-14T09:52:07.103Z,26.23
2019-04-14T09:54:44.456Z,30.93
2019-04-14T09:57:21.743Z,29.33
2019-04-14T09:59:59.102Z,28.57
2019-04-14T10:02:36.740Z,29.03
2019-04-14T10:05:15.664Z,28.83
2019-04-14T10:07:53.036Z,31.53
2019-04-14T10:10:35.386Z,32.47
2019-04-14T10:13:13.419Z,35.13
2019-04-14T10:15:50.742Z,30.50
2019-04-14T10:18:30.915Z,33.63
2019-04-14T10:21:17.368Z,30.27
2019-04-14T10:23:49.014Z,35.63
2019-04-14T10:26:29.869Z,33.70
2019-04-14T10:29:07.192Z,30.17
2019-04-14T10:31:44.475Z,28.87
2019-04-14T10:34:21.730Z,28.60
2019-04-14T10:36:59.029Z,37.10
2019-04-14T10:39:36.332Z,36.93
2019-04-14T10:42:14.001Z,30.03
2019-04-14T10:44:51.267Z,34.23
2019-04-14T10:47:28.552Z,30.37
2019-04-14T10:50:05.791Z,28.13
2019-04-14T10:52:43.087Z,25.80
2019-04-14T10:55:20.351Z,29.87
2019-04-14T10:57:57.700Z,29.97
2019-04-14T11:00:34.950Z,29.73
2019-04-14T11:03:12.231Z,30.30
2019-04-14T11:05:57.129Z,27.07
2019-04-14T11:08:34.503Z,22.63
2019-04-14T11:11:13.174Z,25.47
2019-04-14T11:13:53.076Z,26.70
2019-04-14T11:16:30.347Z,27.90
2019-04-14T11:19:07.604Z,24.53
2019-04-14T11:21:45.019Z,26.10
2019-04-14T11:24:24.107Z,27.03
2019-04-14T11:27:01.526Z,23.77
2019-04-14T11:29:38.823Z,27.77
2019-04-14T11:32:20.685Z,27.23
2019-04-14T11:35:09.827Z,27.67
2019-04-14T11:38:06.910Z,24.60
2019-04-14T11:40:48.799Z,25.13
2019-04-14T11:43:26.119Z,22.10
2019-04-14T11:46:04.171Z,22.67
2019-04-14T11:48:41.582Z,22.53
2019-04-14T11:51:18.855Z,23.93
2019-04-14T11:53:56.092Z,22.67
2019-04-14T11:56:33.376Z,22.03
2019-04-14T11:59:10.642Z,19.97
2019-04-14T12:01:58.582Z,22.30
2019-04-14T12:04:37.703Z,20.50
2019-04-14T12:07:19.360Z,21.77
2019-04-14T12:10:01.780Z,22.70
2019-04-14T12:12:39.130Z,20.80
2019-04-14T12:15:16.814Z,20.07
2019-04-14T12:17:54.281Z,21.57
2019-04-14T12:20:31.560Z,21.77
2019-04-14T12:23:08.864Z,26.07
2019-04-14T12:25:50.272Z,24.17
2019-04-14T12:28:28.424Z,28.80
2019-04-14T12:31:06.527Z,23.47
2019-04-14T12:33:43.923Z,25.77
2019-04-14T12:36:21.298Z,30.17
2019-04-14T12:39:00.334Z,21.77
2019-04-14T12:41:39.952Z,22.80
2019-04-14T12:44:35.371Z,22.70
2019-04-14T12:47:30.613Z,21.33
2019-04-14T12:50:21.518Z,22.53
2019-04-14T12:52:59.103Z,26.90
2019-04-14T12:55:36.476Z,20.60
2019-04-14T12:58:16.379Z,21.97
2019-04-14T13:00:55.335Z,19.97
2019-04-14T13:03:33.061Z,19.93
2019-04-14T13:06:10.360Z,23.63
2019-04-14T13:08:47.671Z,19.13
2019-04-14T13:11:24.951Z,19.13
2019-04-14T13:14:04.267Z,20.40
2019-04-14T13:16:42.982Z,18.80
2019-04-14T13:19:20.612Z,18.47
2019-04-14T13:21:57.926Z,17.83
2019-04-14T13:24:35.175Z,20.07
2019-04-14T13:27:12.542Z,19.40
2019-04-14T13:29:49.790Z,20.87
2019-04-14T13:32:35.762Z,17.23
2019-04-14T13:35:06.844Z,19.13
2019-04-14T13:37:44.163Z,18.40
2019-04-14T13:40:22.461Z,20.20
2019-04-14T13:42:59.686Z,19.30
2019-04-14T13:45:36.949Z,20.27
2019-04-14T13:48:14.308Z,18.93
2019-04-14T13:50:51.538Z,20.13
2019-04-14T13:53:30.867Z,18.93
2019-04-14T13:56:07.783Z,18.77
2019-04-14T13:58:45.024Z,21.67
2019-04-14T14:01:23.775Z,18.03
2019-04-14T14:04:01.063Z,19.97
2019-04-14T14:06:38.371Z,20.23
2019-04-14T14:09:15.680Z,17.67
2019-04-14T14:12:01.734Z,17.30
2019-04-14T14:14:46.488Z,16.23
2019-04-14T14:17:28.435Z,17.17
2019-04-14T14:20:26.653Z,16.57
2019-04-14T14:23:11.436Z,16.53
2019-04-14T14:25:50.417Z,16.43
2019-04-14T14:28:27.721Z,14.90
2019-04-14T14:31:05.355Z,14.50
2019-04-14T14:33:45.243Z,14.67
2019-04-14T14:36:28.738Z,14.57
2019-04-14T14:39:10.402Z,16.10
2019-04-14T14:41:47.854Z,15.90
2019-04-14T14:44:27.004Z,15.63
2019-04-14T14:47:12.199Z,16.93
2019-04-14T14:49:58.260Z,16.60
2019-04-14T14:52:37.294Z,14.37
2019-04-14T14:55:14.606Z,15.23
2019-04-14T14:57:54.751Z,11.90
2019-04-14T15:00:33.503Z,13.30
2019-04-14T15:03:10.741Z,14.67
2019-04-14T15:05:48.180Z,12.80
2019-04-14T15:08:25.420Z,16.20
2019-04-14T15:11:04.160Z,16.27
2019-04-14T15:13:41.815Z,14.90
2019-04-14T15:16:19.143Z,20.60
2019-04-14T15:18:56.407Z,13.67
2019-04-14T15:21:33.746Z,13.03
2019-04-14T15:24:10.993Z,14.03
2019-04-14T15:26:48.300Z,13.37
2019-04-14T15:29:25.585Z,15.10
2019-04-14T15:32:02.878Z,13.43
2019-04-14T15:34:40.196Z,14.43
2019-04-14T15:37:17.473Z,16.27
2019-04-14T15:39:54.800Z,14.63
2019-04-14T15:42:32.061Z,11.97
2019-04-14T15:45:13.847Z,13.27
2019-04-14T15:47:52.755Z,13.30
2019-04-14T15:50:30.185Z,16.00
2019-04-14T15:53:07.667Z,15.23
2019-04-14T15:55:45.056Z,12.90
2019-04-14T15:58:37.352Z,12.60
2019-04-14T16:01:16.815Z,11.00
2019-04-14T16:03:58.440Z,14.13
2019-04-14T16:06:52.774Z,12.77
2019-04-14T16:09:40.889Z,12.77
2019-04-14T16:12:36.236Z,12.57
2019-04-14T16:15:15.116Z,13.20
2019-04-14T16:18:00.065Z,15.63
2019-04-14T16:20:39.213Z,12.63
2019-04-14T16:23:16.926Z,13.53
2019-04-14T16:26:12.068Z,14.57
2019-04-14T16:28:51.093Z,11.87
2019-04-14T16:31:36.399Z,11.20
2019-04-14T16:34:22.439Z,10.77
2019-04-14T16:36:59.920Z,11.37
2019-04-14T16:39:37.277Z,12.30
2019-04-14T16:42:16.134Z,13.77
2019-04-14T16:44:53.467Z,10.47
2019-04-14T16:47:32.845Z,10.43
2019-04-14T16:50:10.249Z,14.30
2019-04-14T16:52:52.422Z,16.83
2019-04-14T16:55:31.388Z,14.83
2019-04-14T16:58:17.123Z,14.30
2019-04-14T17:01:00.101Z,15.97
2019-04-14T17:03:40.372Z,15.87
2019-04-14T17:06:19.419Z,14.97
2019-04-14T17:08:59.958Z,56.37
2019-04-14T17:11:37.393Z,48.37
2019-04-14T17:14:25.223Z,90.93
2019-04-14T17:17:16.318Z,232.23
2019-04-14T17:19:58.384Z,115.23
2019-04-14T17:22:46.477Z,84.73
2019-04-14T17:25:31.580Z,86.57
2019-04-14T17:28:14.127Z,14.43
2019-04-14T17:30:53.427Z,36.40
2019-04-14T17:33:32.484Z,16.30
2019-04-14T17:36:13.682Z,15.20
2019-04-14T17:39:07.707Z,16.00
2019-04-14T17:42:02.821Z,16.27
2019-04-14T17:44:41.947Z,15.60
2019-04-14T17:47:36.507Z,29.70
2019-04-14T17:50:40.528Z,19.23
2019-04-14T17:53:15.982Z,14.53
2019-04-14T17:55:54.957Z,19.33
2019-04-14T17:58:36.387Z,18.67
2019-04-14T18:04:45.749Z,14.23
2019-04-14T18:07:25.082Z,21.30
2019-04-14T18:10:19.418Z,14.73
2019-04-14T18:13:01.365Z,17.53
2019-04-14T18:15:52.329Z,17.27
2019-04-14T18:18:43.318Z,16.33
2019-04-14T18:21:20.585Z,15.80
2019-04-14T18:23:57.973Z,15.27
2019-04-14T18:26:35.684Z,10.87
2019-04-14T18:29:31.063Z,16.10
2019-04-14T18:32:23.413Z,13.83
2019-04-14T18:35:08.118Z,13.30
2019-04-14T18:37:47.158Z,15.00
2019-04-14T18:40:26.156Z,14.87
2019-04-14T18:43:10.963Z,12.13
2019-04-14T18:45:56.160Z,14.47
2019-04-14T18:48:36.646Z,28.53
2019-04-14T18:51:15.968Z,23.40
2019-04-14T18:53:55.272Z,17.17
2019-04-14T18:56:52.185Z,14.90
2019-04-14T18:59:31.627Z,16.40
2019-04-14T19:02:12.126Z,13.03
2019-04-14T19:07:49.861Z,14.03
2019-04-14T19:17:33.259Z,15.53
2019-04-14T19:20:22.786Z,14.40
2019-04-14T19:23:20.017Z,15.40
2019-04-14T19:25:57.777Z,14.97
2019-04-14T19:28:35.853Z,14.33
2019-04-14T19:31:15.247Z,16.43
2019-04-14T19:33:52.667Z,19.33
2019-04-14T19:36:36.510Z,17.67
2019-04-14T19:39:16.081Z,17.90
2019-04-14T19:41:53.927Z,18.37
2019-04-14T19:44:31.395Z,15.13
2019-04-14T19:47:13.550Z,16.40
2019-04-14T19:49:50.851Z,14.13
2019-04-14T19:52:29.564Z,14.30
2019-04-14T19:55:19.479Z,17.67
2019-04-14T19:57:46.596Z,13.80
2019-04-14T20:00:24.051Z,16.53
2019-04-14T20:03:02.801Z,15.47
2019-04-14T20:05:40.130Z,14.33
2019-04-14T20:08:17.454Z,15.83
2019-04-14T20:10:55.550Z,15.67
2019-04-14T20:13:34.495Z,14.70
2019-04-14T20:16:29.068Z,12.67
2019-04-14T20:19:26.175Z,15.00
2019-04-14T20:22:16.353Z,16.17
2019-04-14T20:24:58.235Z,18.20
2019-04-14T20:27:45.225Z,18.57
2019-04-14T20:30:24.150Z,16.73
2019-04-14T20:33:02.866Z,20.23
2019-04-14T20:35:41.009Z,20.50
2019-04-14T20:38:18.518Z,19.57
2019-04-14T20:40:55.767Z,21.00
2019-04-14T20:43:33.111Z,17.93
2019-04-14T20:46:10.417Z,19.30
2019-04-14T20:48:47.721Z,17.40
2019-04-14T20:51:25.070Z,18.03
2019-04-14T20:54:02.423Z,21.20
2019-04-14T20:56:39.723Z,16.67
2019-04-14T20:59:17.068Z,16.53
2019-04-14T21:01:56.439Z,15.87
2019-04-14T21:05:01.600Z,17.10
2019-04-14T21:08:06.740Z,18.97
2019-04-14T21:11:10.332Z,17.23
2019-04-14T21:14:06.390Z,16.57
2019-04-14T21:17:04.771Z,16.30
2019-04-14T21:19:55.392Z,20.67
2019-04-14T21:22:52.327Z,15.40
2019-04-14T21:26:00.174Z,13.77
2019-04-14T21:28:59.936Z,14.23
2019-04-14T21:32:06.075Z,14.20
2019-04-14T21:35:24.501Z,16.73
2019-04-14T21:38:24.972Z,17.07
2019-04-14T21:41:27.593Z,18.57
2019-04-14T21:44:17.146Z,16.33
2019-04-14T21:47:08.558Z,16.73
2019-04-14T21:53:39.878Z,16.93
2019-04-14T21:56:36.972Z,21.13
2019-04-14T21:59:32.539Z,18.57
2019-04-14T22:05:55.891Z,16.90
2019-04-14T22:09:07.143Z,17.03
2019-04-14T22:12:06.794Z,16.43
2019-04-14T22:15:00.325Z,15.80
2019-04-14T22:17:53.018Z,16.17
2019-04-14T22:20:43.598Z,13.67
2019-04-14T22:23:35.357Z,14.27
2019-04-14T22:26:26.714Z,14.57
2019-04-14T22:29:12.441Z,18.43
2019-04-14T22:31:58.906Z,18.70
2019-04-14T22:35:00.694Z,17.90
2019-04-14T22:37:50.854Z,19.80
2019-04-14T22:40:35.042Z,18.67
2019-04-14T22:43:25.902Z,15.87
2019-04-14T22:46:31.128Z,17.93
2019-04-14T22:49:19.685Z,15.90
2019-04-14T22:52:22.161Z,18.77
2019-04-14T22:55:01.416Z,18.33
2019-04-14T22:57:52.579Z,18.37
2019-04-14T23:00:35.371Z,14.53
2019-04-14T23:03:51.710Z,16.17
2019-04-14T23:06:38.684Z,17.43
2019-04-14T23:09:41.174Z,21.00
2019-04-14T23:12:40.205Z,19.23
2019-04-14T23:15:35.077Z,17.23
2019-04-14T23:18:29.075Z,17.70
2019-04-14T23:21:24.919Z,16.30
2019-04-14T23:24:13.211Z,15.80
2019-04-14T23:27:35.915Z,19.17
2019-04-14T23:30:39.497Z,17.70
2019-04-14T23:33:26.325Z,17.27
2019-04-14T23:36:02.768Z,18.63
2019-04-14T23:38:50.111Z,18.17
2019-04-14T23:41:43.915Z,16.67
2019-04-14T23:44:42.213Z,18.23
2019-04-14T23:47:34.338Z,18.37
2019-04-14T23:50:23.080Z,17.97
2019-04-14T23:53:15.203Z,19.93
2019-04-14T23:56:02.699Z,17.43
2019-04-14T23:58:50.348Z,16.57
