createdAt,value
2023-02-11T00:00:53.080Z,32.88
2023-02-11T00:02:57.598Z,32.92
2023-02-11T00:05:02.097Z,32.96
2023-02-11T00:07:06.690Z,33.08
2023-02-11T00:09:11.328Z,33.14
2023-02-11T00:11:15.809Z,33.16
2023-02-11T00:13:20.208Z,33
2023-02-11T00:15:24.652Z,33.12
2023-02-11T00:17:29.039Z,32.99
2023-02-11T00:19:33.567Z,32.86
2023-02-11T00:21:38.020Z,32.99
2023-02-11T00:23:42.401Z,33.12
2023-02-11T00:25:46.855Z,33.04
2023-02-11T00:27:51.274Z,33.14
2023-02-11T00:29:55.737Z,33.24
2023-02-11T00:32:00.440Z,33.09
2023-02-11T00:34:04.894Z,33.16
2023-02-11T00:36:09.280Z,33.29
2023-02-11T00:38:13.671Z,33.53
2023-02-11T00:40:18.174Z,33.64
2023-02-11T00:42:22.595Z,33.64
2023-02-11T00:44:27.063Z,33.59
2023-02-11T00:46:31.729Z,33.52
2023-02-11T00:48:36.156Z,33.39
2023-02-11T00:50:40.552Z,33.52
2023-02-11T00:52:44.921Z,33.5
2023-02-11T00:54:49.362Z,33.5
2023-02-11T00:56:53.754Z,33.48
2023-02-11T00:58:58.131Z,33.36
2023-02-11T01:01:02.890Z,33.25
2023-02-11T01:03:07.442Z,33.25
2023-02-11T01:05:12.241Z,33.22
2023-02-11T01:07:16.676Z,33.29
2023-02-11T01:09:21.094Z,33.14
2023-02-11T01:11:25.563Z,33.26
2023-02-11T01:13:30.087Z,33.36
2023-02-11T01:15:34.739Z,33.3
2023-02-11T01:17:39.236Z,33.45
2023-02-11T01:19:43.614Z,33.5
2023-02-11T01:21:48.025Z,33.58
2023-02-11T01:23:52.454Z,33.57
2023-02-11T01:25:56.831Z,33.51
2023-02-11T01:28:01.415Z,33.45
2023-02-11T01:30:05.862Z,33.47
2023-02-11T01:32:10.691Z,33.45
2023-02-11T01:34:15.092Z,33.41
2023-02-11T01:36:19.470Z,33.61
2023-02-11T01:38:23.998Z,33.77
2023-02-11T01:40:28.523Z,33.74
2023-02-11T01:42:32.914Z,33.74
2023-02-11T01:44:37.304Z,33.66
2023-02-11T01:46:41.899Z,33.62
2023-02-11T01:48:46.378Z,33.55
2023-02-11T01:50:50.892Z,33.58
2023-02-11T01:52:55.287Z,33.58
2023-02-11T01:54:59.680Z,33.55
2023-02-11T01:57:04.155Z,33.63
2023-02-11T01:59:08.527Z,33.57
2023-02-11T02:01:12.994Z,33.54
2023-02-11T02:03:17.623Z,33.64
2023-02-11T02:05:22.093Z,33.7
2023-02-11T02:07:26.520Z,33.6
2023-02-11T02:09:31.025Z,33.74
2023-02-11T02:11:35.456Z,33.73
2023-02-11T02:13:39.855Z,33.94
2023-02-11T02:15:44.432Z,33.82
2023-02-11T02:17:48.853Z,34
2023-02-11T02:19:53.262Z,33.98
2023-02-11T02:21:57.693Z,33.98
2023-02-11T02:24:02.099Z,33.98
2023-02-11T02:26:06.474Z,33.96
2023-02-11T02:28:11.059Z,34.08
2023-02-11T02:30:15.515Z,34.17
2023-02-11T02:32:19.932Z,34.05
2023-02-11T02:34:24.353Z,34.09
2023-02-11T02:36:28.764Z,33.98
2023-02-11T02:38:33.152Z,34.15
2023-02-11T02:40:37.592Z,34.17
2023-02-11T02:42:42.101Z,34.12
2023-02-11T02:44:46.492Z,34.17
2023-02-11T02:46:51.097Z,34.24
2023-02-11T02:50:39.072Z,34.38
2023-02-11T02:52:43.450Z,34.34
2023-02-11T02:54:47.937Z,34.33
2023-02-11T02:56:52.422Z,34.42
2023-02-11T02:58:56.850Z,34.41
2023-02-11T03:01:01.593Z,34.43
2023-02-11T03:03:06.017Z,34.36
2023-02-11T03:05:10.593Z,34.38
2023-02-11T03:07:14.955Z,34.46
2023-02-11T03:09:19.356Z,34.44
2023-02-11T03:11:23.754Z,34.55
2023-02-11T03:13:28.118Z,34.58
2023-02-11T03:15:32.526Z,34.5
2023-02-11T03:17:36.917Z,34.6
2023-02-11T03:19:41.433Z,34.76
2023-02-11T03:21:45.861Z,34.68
2023-02-11T03:23:50.270Z,34.77
2023-02-11T03:25:54.819Z,34.68
2023-02-11T03:27:59.313Z,34.77
2023-02-11T03:30:03.761Z,34.79
2023-02-11T03:32:08.299Z,34.83
2023-02-11T03:34:12.714Z,34.86
2023-02-11T03:36:17.301Z,34.96
2023-02-11T03:38:21.689Z,34.94
2023-02-11T03:40:26.037Z,35.02
2023-02-11T03:42:30.461Z,35.02
2023-02-11T03:44:34.870Z,35.13
2023-02-11T03:46:39.388Z,35.25
2023-02-11T03:48:43.868Z,35.34
2023-02-11T03:50:48.284Z,35.45
2023-02-11T03:52:52.739Z,35.66
2023-02-11T03:54:57.175Z,35.53
2023-02-11T03:57:01.699Z,35.58
2023-02-11T03:59:06.088Z,35.41
2023-02-11T04:01:10.639Z,35.61
2023-02-11T04:03:15.318Z,35.53
2023-02-11T04:05:19.800Z,35.68
2023-02-11T04:07:24.218Z,35.46
2023-02-11T04:09:28.637Z,35.49
2023-02-11T04:11:33.123Z,35.36
2023-02-11T04:13:37.488Z,35.47
2023-02-11T04:15:41.891Z,35.53
2023-02-11T04:17:46.270Z,35.39
2023-02-11T04:19:50.692Z,35.31
2023-02-11T04:21:55.057Z,35.33
2023-02-11T04:23:59.436Z,35.43
2023-02-11T04:26:03.870Z,35.39
2023-02-11T04:28:08.448Z,35.46
2023-02-11T04:30:12.849Z,35.45
2023-02-11T04:32:17.295Z,35.45
2023-02-11T04:34:21.749Z,35.31
2023-02-11T04:36:26.127Z,35.41
2023-02-11T04:38:30.539Z,35.38
2023-02-11T04:40:35.069Z,35.41
2023-02-11T04:42:39.473Z,35.46
2023-02-11T04:44:43.848Z,35.47
2023-02-11T04:46:48.253Z,35.66
2023-02-11T04:48:52.740Z,35.68
2023-02-11T04:50:57.125Z,35.57
2023-02-11T04:53:01.547Z,35.76
2023-02-11T04:55:06.001Z,35.64
2023-02-11T04:57:10.415Z,36.47
2023-02-11T04:59:14.834Z,36.43
2023-02-11T05:01:19.506Z,36.15
2023-02-11T05:03:23.954Z,36.08
2023-02-11T05:05:28.384Z,35.96
2023-02-11T05:07:32.755Z,35.87
2023-02-11T05:09:37.215Z,35.96
2023-02-11T05:11:41.748Z,35.97
2023-02-11T05:13:46.157Z,36.11
2023-02-11T05:15:51.994Z,36.11
2023-02-11T05:17:56.566Z,36.04
2023-02-11T05:20:01.197Z,36.22
2023-02-11T05:22:05.957Z,36.23
2023-02-11T05:24:10.438Z,36.17
2023-02-11T05:26:14.906Z,36.19
2023-02-11T05:28:19.665Z,36.07
2023-02-11T05:30:24.084Z,36.28
2023-02-11T05:32:28.536Z,36.35
2023-02-11T05:34:32.927Z,36.32
2023-02-11T05:36:37.305Z,36.18
2023-02-11T05:38:41.727Z,36.1
2023-02-11T05:40:46.127Z,36.09
2023-02-11T05:42:50.596Z,36.07
2023-02-11T05:44:55.006Z,36.14
2023-02-11T05:46:59.488Z,36.15
2023-02-11T05:49:03.907Z,36.17
2023-02-11T05:51:08.278Z,36.3
2023-02-11T05:53:12.859Z,36.16
2023-02-11T05:55:17.437Z,36.24
2023-02-11T05:57:21.854Z,36.38
2023-02-11T05:59:26.270Z,36.27
2023-02-11T06:01:30.714Z,36.18
2023-02-11T06:03:35.376Z,36.35
2023-02-11T06:05:39.821Z,36.22
2023-02-11T06:07:44.198Z,36.19
2023-02-11T06:09:48.611Z,36.13
2023-02-11T06:11:53.033Z,36.26
2023-02-11T06:13:57.429Z,36.16
2023-02-11T06:16:02.057Z,36.16
2023-02-11T06:18:06.490Z,36.14
2023-02-11T06:20:10.894Z,36.19
2023-02-11T06:22:15.310Z,36.26
2023-02-11T06:25:02.341Z,36.2
2023-02-11T06:27:06.882Z,36.22
2023-02-11T06:29:11.266Z,36.19
2023-02-11T06:31:16.297Z,36.17
2023-02-11T06:33:20.707Z,36.36
2023-02-11T06:35:25.051Z,36.04
2023-02-11T06:37:29.476Z,36.27
2023-02-11T06:39:33.878Z,36.26
2023-02-11T06:41:38.317Z,36.37
2023-02-11T06:43:42.720Z,36.48
2023-02-11T06:45:47.124Z,36.43
2023-02-11T06:47:51.522Z,36.43
2023-02-11T06:49:55.930Z,36.43
2023-02-11T06:52:00.359Z,36.4
2023-02-11T06:54:04.714Z,33.61
2023-02-11T06:56:09.186Z,30.92
2023-02-11T06:58:13.592Z,29.82
2023-02-11T07:00:18.049Z,29.13
2023-02-11T07:02:23.284Z,28.87
2023-02-11T07:04:27.729Z,29.18
2023-02-11T07:06:32.119Z,30.84
2023-02-11T07:08:36.632Z,31.45
2023-02-11T07:10:41.029Z,31.97
2023-02-11T07:12:45.436Z,32.11
2023-02-11T07:14:49.843Z,32.24
2023-02-11T07:16:54.210Z,32.51
2023-02-11T07:18:58.656Z,32.85
2023-02-11T07:21:03.065Z,33.3
2023-02-11T07:23:07.508Z,33.48
2023-02-11T07:25:11.922Z,33.6
2023-02-11T07:27:16.341Z,33.73
2023-02-11T07:29:20.867Z,33.79
2023-02-11T07:31:25.966Z,33.61
2023-02-11T07:33:30.506Z,33.37
2023-02-11T07:35:34.952Z,33.42
2023-02-11T07:37:39.358Z,33.38
2023-02-11T07:39:43.748Z,33.37
2023-02-11T07:41:48.232Z,33.35
2023-02-11T07:43:52.657Z,33.47
2023-02-11T07:45:57.052Z,33.51
2023-02-11T07:48:01.453Z,33.38
2023-02-11T07:50:05.858Z,33.49
2023-02-11T07:52:10.285Z,33.56
2023-02-11T07:54:14.772Z,33.35
2023-02-11T07:56:19.229Z,33.73
2023-02-11T07:58:23.676Z,33.97
2023-02-11T08:00:28.328Z,33.88
2023-02-11T08:02:32.987Z,34.02
2023-02-11T08:04:37.416Z,34.17
2023-02-11T08:06:41.789Z,34.07
2023-02-11T08:08:46.197Z,34.19
2023-02-11T08:10:51.830Z,34.17
2023-02-11T08:12:56.468Z,34.07
2023-02-11T08:15:00.951Z,34
2023-02-11T08:17:05.351Z,34.06
2023-02-11T08:19:09.839Z,34.01
2023-02-11T08:21:14.274Z,34.04
2023-02-11T08:23:18.676Z,34.1
2023-02-11T08:25:23.023Z,34.28
2023-02-11T08:27:27.494Z,34.48
2023-02-11T08:29:32.005Z,34.65
2023-02-11T08:31:37.140Z,34.62
2023-02-11T08:33:41.644Z,34.87
2023-02-11T08:35:46.040Z,34.81
2023-02-11T08:37:50.489Z,34.85
2023-02-11T08:39:54.939Z,35.3
2023-02-11T08:41:59.320Z,35.25
2023-02-11T08:44:03.757Z,35.37
2023-02-11T08:46:08.314Z,35.42
2023-02-11T08:48:12.747Z,35.35
2023-02-11T08:50:17.143Z,35.34
2023-02-11T08:52:21.552Z,35.44
2023-02-11T08:54:26.032Z,35.49
2023-02-11T08:56:30.451Z,35.5
2023-02-11T08:58:34.852Z,35.56
2023-02-11T09:00:39.243Z,35.45
2023-02-11T09:02:43.801Z,35.6
2023-02-11T09:04:48.247Z,34.68
2023-02-11T09:06:52.709Z,33.3
2023-02-11T09:08:57.090Z,33.87
2023-02-11T09:11:01.473Z,34.18
2023-02-11T09:13:05.872Z,33.94
2023-02-11T09:15:10.271Z,33.96
2023-02-11T09:17:14.745Z,33.9
2023-02-11T09:19:19.159Z,34.04
2023-02-11T09:21:23.617Z,34.01
2023-02-11T09:23:28.027Z,34.09
2023-02-11T09:25:32.428Z,34.52
2023-02-11T09:27:36.911Z,34.45
2023-02-11T09:29:41.324Z,34.67
2023-02-11T09:31:46.352Z,34.67
2023-02-11T09:33:50.957Z,34.7
2023-02-11T09:35:55.350Z,35.01
2023-02-11T09:37:59.764Z,35.04
2023-02-11T09:40:04.204Z,35.3
2023-02-11T09:42:08.602Z,35.21
2023-02-11T09:44:13.021Z,35.69
2023-02-11T09:46:17.801Z,35.53
2023-02-11T09:48:22.318Z,35.22
2023-02-11T09:50:26.668Z,35.26
2023-02-11T09:52:31.022Z,35.43
2023-02-11T09:54:35.441Z,35.27
2023-02-11T09:56:40.000Z,35.16
2023-02-11T09:58:44.461Z,35.1
2023-02-11T10:00:49.234Z,34.93
2023-02-11T10:02:53.735Z,34.87
2023-02-11T10:04:58.142Z,34.96
2023-02-11T10:07:02.655Z,34.82
2023-02-11T10:09:07.045Z,34.78
2023-02-11T10:11:31.130Z,34.69
2023-02-11T10:13:36.111Z,34.6
2023-02-11T10:15:40.700Z,34.56
2023-02-11T10:17:45.083Z,34.56
2023-02-11T10:19:49.476Z,34.66
2023-02-11T10:21:53.908Z,34.6
2023-02-11T10:23:58.335Z,34.52
2023-02-11T10:26:02.735Z,34.52
2023-02-11T10:28:07.285Z,34.43
2023-02-11T10:30:11.733Z,34.37
2023-02-11T10:32:16.293Z,34.38
2023-02-11T10:34:20.729Z,34.39
2023-02-11T10:36:25.179Z,34.41
2023-02-11T10:38:29.716Z,34.38
2023-02-11T10:40:34.109Z,34.33
2023-02-11T10:42:38.503Z,34.4
2023-02-11T10:44:42.936Z,34.44
2023-02-11T10:46:47.453Z,34.47
2023-02-11T10:48:51.869Z,34.35
2023-02-11T10:50:56.311Z,34.38
2023-02-11T10:53:00.685Z,34.4
2023-02-11T10:55:05.279Z,34.51
2023-02-11T10:57:09.701Z,34.45
2023-02-11T10:59:14.142Z,34.51
2023-02-11T11:01:26.497Z,34.51
2023-02-11T11:03:30.990Z,34.67
2023-02-11T11:05:35.426Z,34.61
2023-02-11T11:07:39.854Z,34.46
2023-02-11T11:09:44.250Z,34.51
2023-02-11T11:11:48.702Z,34.56
2023-02-11T11:13:53.130Z,34.55
2023-02-11T11:15:57.804Z,34.56
2023-02-11T11:18:24.367Z,34.5
2023-02-11T11:20:28.901Z,34.47
2023-02-11T11:22:33.353Z,34.55
2023-02-11T11:24:37.764Z,34.5
2023-02-11T11:26:42.305Z,34.53
2023-02-11T11:28:46.777Z,34.48
2023-02-11T11:30:52.717Z,34.54
2023-02-11T11:32:57.526Z,34.52
2023-02-11T11:35:02.148Z,34.49
2023-02-11T11:37:06.547Z,34.47
2023-02-11T11:39:10.953Z,34.43
2023-02-11T11:41:15.342Z,34.5
2023-02-11T11:43:23.471Z,34.11
2023-02-11T11:45:27.961Z,33.22
2023-02-11T11:47:32.345Z,33.5
2023-02-11T11:49:36.752Z,33.81
2023-02-11T11:51:41.230Z,33.77
2023-02-11T11:53:45.701Z,33.75
2023-02-11T11:55:50.145Z,33.8
2023-02-11T11:57:54.521Z,33.84
2023-02-11T11:59:58.990Z,34.03
2023-02-11T12:02:03.588Z,34.19
2023-02-11T12:04:08.032Z,34.3
2023-02-11T12:06:12.491Z,34.11
2023-02-11T12:08:16.954Z,33.93
2023-02-11T12:10:21.378Z,34.08
2023-02-11T12:12:25.804Z,34.01
2023-02-11T12:14:30.202Z,34.01
2023-02-11T12:16:34.943Z,34.03
2023-02-11T12:18:39.430Z,34.05
2023-02-11T12:20:43.877Z,34.14
2023-02-11T12:22:48.249Z,34.12
2023-02-11T12:24:52.643Z,34.19
2023-02-11T12:26:57.070Z,34.31
2023-02-11T12:29:01.490Z,34.3
2023-02-11T12:31:06.165Z,33.91
2023-02-11T12:33:10.568Z,34
2023-02-11T12:35:14.966Z,33.91
2023-02-11T12:37:19.387Z,34.03
2023-02-11T12:39:23.927Z,34.13
2023-02-11T12:41:28.355Z,34.76
2023-02-11T12:43:32.779Z,35.4
2023-02-11T12:45:37.320Z,35.01
2023-02-11T12:47:41.743Z,35.03
2023-02-11T12:49:46.203Z,35.1
2023-02-11T12:51:50.628Z,35.4
2023-02-11T12:53:55.220Z,35.21
2023-02-11T12:55:59.761Z,35.36
2023-02-11T12:58:04.154Z,35.42
2023-02-11T13:00:08.590Z,35.21
2023-02-11T13:02:13.309Z,35.17
2023-02-11T13:04:17.828Z,35.04
2023-02-11T13:06:22.239Z,35.45
2023-02-11T13:08:26.842Z,35.26
2023-02-11T13:10:31.246Z,35.22
2023-02-11T13:12:35.646Z,35.1
2023-02-11T13:14:40.073Z,34.83
2023-02-11T13:16:44.788Z,34.86
2023-02-11T13:18:49.506Z,34.79
2023-02-11T13:20:54.295Z,34.57
2023-02-11T13:22:58.665Z,34.35
2023-02-11T13:25:03.072Z,34.53
2023-02-11T13:27:07.470Z,34.22
2023-02-11T13:29:11.863Z,34.07
2023-02-11T13:31:16.944Z,33.91
2023-02-11T13:33:21.611Z,33.67
2023-02-11T13:35:25.997Z,33.86
2023-02-11T13:37:30.449Z,34.22
2023-02-11T13:39:34.841Z,34.23
2023-02-11T13:41:39.390Z,34.18
2023-02-11T13:43:43.788Z,34.18
2023-02-11T13:45:48.491Z,34.16
2023-02-11T13:47:54.823Z,34.28
2023-02-11T13:49:59.227Z,34.06
2023-02-11T13:52:03.763Z,33.92
2023-02-11T13:54:08.594Z,33.79
2023-02-11T13:56:13.111Z,33.77
2023-02-11T13:58:17.542Z,33.88
2023-02-11T14:00:21.977Z,34.04
2023-02-11T14:02:26.657Z,33.9
2023-02-11T14:04:31.240Z,33.91
2023-02-11T14:06:35.747Z,33.72
2023-02-11T14:08:41.753Z,33.73
2023-02-11T14:10:46.519Z,33.66
2023-02-11T14:12:50.952Z,34.04
2023-02-11T14:14:55.345Z,33.88
2023-02-11T14:17:00.048Z,33.68
2023-02-11T14:19:04.634Z,33.57
2023-02-11T14:21:09.104Z,33.54
2023-02-11T14:23:13.609Z,33.59
2023-02-11T14:25:17.999Z,33.56
2023-02-11T14:27:22.526Z,33.6
2023-02-11T14:29:26.918Z,33.64
2023-02-11T14:31:31.928Z,33.53
2023-02-11T14:33:36.397Z,33.72
2023-02-11T14:35:40.805Z,33.74
2023-02-11T14:37:45.203Z,33.82
2023-02-11T14:39:49.733Z,34.02
2023-02-11T14:41:54.259Z,33.98
2023-02-11T14:43:58.687Z,34
2023-02-11T14:46:03.351Z,34.03
2023-02-11T14:48:07.778Z,34.02
2023-02-11T14:50:12.484Z,34.04
2023-02-11T14:52:17.048Z,34.11
2023-02-11T14:54:21.454Z,34.03
2023-02-11T14:56:25.925Z,34.11
2023-02-11T14:58:30.330Z,34.21
2023-02-11T15:00:34.740Z,34.19
2023-02-11T15:02:39.510Z,34.18
2023-02-11T15:04:43.946Z,34.18
2023-02-11T15:06:48.408Z,34.23
2023-02-11T15:08:52.876Z,34.25
2023-02-11T15:10:57.429Z,34.3
2023-02-11T15:13:01.878Z,34.32
2023-02-11T15:15:06.300Z,34.35
2023-02-11T15:17:10.874Z,34.39
2023-02-11T15:19:15.338Z,34.36
2023-02-11T15:21:19.772Z,34.43
2023-02-11T15:23:24.220Z,34.51
2023-02-11T15:25:28.670Z,34.58
2023-02-11T15:27:33.118Z,34.5
2023-02-11T15:29:37.546Z,34.6
2023-02-11T15:31:42.519Z,34.54
2023-02-11T15:33:46.999Z,33.73
2023-02-11T15:35:51.360Z,34.3
2023-02-11T15:37:55.782Z,34.44
2023-02-11T15:40:00.261Z,34.54
2023-02-11T15:42:04.730Z,34.7
2023-02-11T15:44:09.135Z,34.67
2023-02-11T15:46:13.842Z,34.8
2023-02-11T15:48:18.390Z,34.77
2023-02-11T15:50:22.977Z,34.45
2023-02-11T15:52:27.599Z,34.82
2023-02-11T15:54:32.215Z,34.95
2023-02-11T15:56:36.809Z,35.17
2023-02-11T15:58:41.269Z,35.06
2023-02-11T16:00:45.693Z,35.56
2023-02-11T16:02:50.162Z,35.24
2023-02-11T16:04:54.551Z,34.43
2023-02-11T16:06:59.014Z,35
2023-02-11T16:09:03.429Z,35.38
2023-02-11T16:11:07.907Z,35.83
2023-02-11T16:13:12.299Z,35.68
2023-02-11T16:15:16.739Z,36.38
2023-02-11T16:17:21.238Z,36.36
2023-02-11T16:19:27.723Z,35.54
2023-02-11T16:21:32.257Z,34.87
2023-02-11T16:23:36.743Z,34.85
2023-02-11T16:25:41.203Z,34.88
2023-02-11T16:27:45.677Z,35.78
2023-02-11T16:29:50.334Z,36.9
2023-02-11T16:31:55.017Z,38.79
2023-02-11T16:33:59.623Z,38.96
2023-02-11T16:36:04.167Z,37.88
2023-02-11T16:38:08.560Z,37.35
2023-02-11T16:40:13.139Z,36.7
2023-02-11T16:42:17.651Z,36.91
2023-02-11T16:44:22.063Z,37.07
2023-02-11T16:46:26.647Z,37.21
2023-02-11T16:48:31.127Z,37.17
2023-02-11T16:50:35.557Z,36.99
2023-02-11T16:52:39.967Z,36.48
2023-02-11T16:54:44.397Z,36.47
2023-02-11T16:56:48.872Z,35.32
2023-02-11T16:58:53.343Z,35.54
2023-02-11T17:00:58.066Z,35.53
2023-02-11T17:03:02.496Z,35.05
2023-02-11T17:05:07.002Z,35.59
2023-02-11T17:07:11.459Z,36
2023-02-11T17:09:15.948Z,36.32
2023-02-11T17:11:20.369Z,35.85
2023-02-11T17:13:24.822Z,35.54
2023-02-11T17:15:29.252Z,35.42
2023-02-11T17:17:33.745Z,35.22
2023-02-11T17:19:38.194Z,34.79
2023-02-11T17:21:42.634Z,35.03
2023-02-11T17:23:47.226Z,34.12
2023-02-11T17:25:52.621Z,34.45
2023-02-11T17:27:57.171Z,34.02
2023-02-11T17:30:01.781Z,35.04
2023-02-11T17:32:06.490Z,35.07
2023-02-11T17:34:10.925Z,35.31
2023-02-11T17:36:15.368Z,35.18
2023-02-11T17:38:19.780Z,35.02
2023-02-11T17:40:24.311Z,35
2023-02-11T17:42:28.688Z,35.04
2023-02-11T17:44:33.143Z,35.37
2023-02-11T17:46:37.541Z,35.27
2023-02-11T17:48:41.929Z,35.29
2023-02-11T17:50:46.335Z,35.93
2023-02-11T17:52:50.729Z,36.06
2023-02-11T17:54:55.116Z,35.65
2023-02-11T17:57:00.665Z,35.54
2023-02-11T17:59:05.118Z,35.59
2023-02-11T18:01:09.727Z,35.61
2023-02-11T18:03:14.152Z,35.76
2023-02-11T18:05:18.577Z,35.82
2023-02-11T18:07:23.002Z,35.89
2023-02-11T18:09:27.379Z,35.94
2023-02-11T18:11:31.744Z,35.71
2023-02-11T18:13:36.257Z,35.69
2023-02-11T18:15:40.654Z,35.6
2023-02-11T18:17:45.098Z,35.84
2023-02-11T18:19:49.498Z,35.9
2023-02-11T18:21:53.914Z,35.85
2023-02-11T18:23:59.140Z,35.92
2023-02-11T18:26:04.646Z,35.8
2023-02-11T18:28:09.239Z,35.92
2023-02-11T18:30:13.684Z,36.01
2023-02-11T18:32:18.239Z,35.95
2023-02-11T18:34:22.797Z,35.8
2023-02-11T18:36:27.245Z,36.1
2023-02-11T18:38:31.698Z,36.07
2023-02-11T18:40:36.114Z,36.29
2023-02-11T18:42:40.528Z,36.58
2023-02-11T18:44:44.984Z,36.34
2023-02-11T18:46:49.439Z,36.23
2023-02-11T18:48:57.479Z,36.34
2023-02-11T18:51:01.885Z,36.27
2023-02-11T18:53:06.319Z,36.39
2023-02-11T18:55:10.770Z,36.63
2023-02-11T18:57:15.197Z,36.53
2023-02-11T18:59:19.633Z,36.1
2023-02-11T19:01:24.570Z,36.26
2023-02-11T19:03:29.053Z,36.5
2023-02-11T19:05:33.561Z,36.24
2023-02-11T19:07:37.993Z,36.26
2023-02-11T19:09:42.404Z,36.14
2023-02-11T19:11:46.822Z,36.03
2023-02-11T19:13:51.255Z,35.96
2023-02-11T19:15:56.063Z,35.83
2023-02-11T19:18:00.529Z,35.75
2023-02-11T19:20:04.933Z,35.68
2023-02-11T19:22:12.590Z,35.66
2023-02-11T19:24:17.424Z,35.58
2023-02-11T19:26:21.810Z,35.47
2023-02-11T19:28:26.364Z,35.4
2023-02-11T19:30:30.953Z,35.24
2023-02-11T19:32:35.381Z,35.1
2023-02-11T19:34:39.805Z,34.96
2023-02-11T19:36:44.232Z,34.87
2023-02-11T19:38:48.744Z,34.95
2023-02-11T19:40:53.153Z,35.31
2023-02-11T19:42:57.527Z,35.37
2023-02-11T19:45:01.982Z,35.2
2023-02-11T19:47:06.398Z,35.2
2023-02-11T19:49:10.869Z,35.18
2023-02-11T19:51:15.707Z,35.36
2023-02-11T19:53:20.147Z,35.6
2023-02-11T19:55:24.553Z,35.6
2023-02-11T19:57:29.088Z,35.39
2023-02-11T19:59:33.485Z,35.21
2023-02-11T20:01:38.110Z,34.82
2023-02-11T20:03:44.612Z,34.9
2023-02-11T20:05:49.158Z,34.73
2023-02-11T20:07:53.646Z,34.58
2023-02-11T20:09:58.288Z,35.01
2023-02-11T20:12:02.745Z,35.24
2023-02-11T20:14:07.199Z,34.78
2023-02-11T20:16:11.697Z,35.45
2023-02-11T20:18:16.139Z,35.26
2023-02-11T20:20:20.545Z,34.8
2023-02-11T20:22:24.979Z,34.95
2023-02-11T20:24:29.377Z,35.08
2023-02-11T20:26:33.811Z,33.61
2023-02-11T20:28:38.498Z,33.54
2023-02-11T20:30:43.174Z,33.57
2023-02-11T20:32:47.679Z,33.44
2023-02-11T20:34:52.104Z,33.97
2023-02-11T20:36:56.458Z,34.11
2023-02-11T20:39:00.988Z,34.16
2023-02-11T20:41:05.409Z,34.2
2023-02-11T20:43:09.820Z,34.62
2023-02-11T20:45:14.205Z,34.59
2023-02-11T20:47:18.590Z,34.73
2023-02-11T20:49:23.076Z,34.63
2023-02-11T20:51:27.510Z,34.85
2023-02-11T20:53:31.915Z,34.88
2023-02-11T20:55:36.332Z,34.97
2023-02-11T20:57:40.788Z,35.12
2023-02-11T20:59:45.167Z,35.13
2023-02-11T21:01:50.271Z,35.25
2023-02-11T21:03:54.713Z,35.16
2023-02-11T21:05:59.137Z,35.17
2023-02-11T21:08:03.643Z,35.25
2023-02-11T21:10:08.063Z,35.28
2023-02-11T21:12:12.511Z,35.38
2023-02-11T21:14:16.919Z,35.39
2023-02-11T21:16:21.587Z,35.61
2023-02-11T21:18:26.131Z,35.44
2023-02-11T21:20:30.549Z,35.43
2023-02-11T21:22:34.965Z,35.38
2023-02-11T21:24:39.372Z,35.89
2023-02-11T21:26:43.819Z,35.63
2023-02-11T21:28:48.368Z,35.57
2023-02-11T21:30:53.041Z,35.59
2023-02-11T21:32:57.453Z,35.83
2023-02-11T21:35:04.242Z,35.64
2023-02-11T21:37:08.660Z,35.67
2023-02-11T21:39:13.217Z,35.62
2023-02-11T21:41:17.696Z,35.79
2023-02-11T21:43:22.117Z,35.87
2023-02-11T21:45:26.525Z,35.84
2023-02-11T21:47:30.922Z,35.92
2023-02-11T21:49:35.458Z,35.88
2023-02-11T21:51:39.967Z,35.48
2023-02-11T21:53:44.418Z,35.09
2023-02-11T21:55:48.807Z,34.66
2023-02-11T21:57:53.239Z,35.57
2023-02-11T21:59:57.612Z,35.44
2023-02-11T22:02:02.128Z,34.5
2023-02-11T22:04:06.532Z,34.31
2023-02-11T22:06:10.963Z,34.5
2023-02-11T22:08:15.393Z,34.85
2023-02-11T22:10:19.768Z,33.82
2023-02-11T22:12:24.210Z,33.12
2023-02-11T22:14:30.672Z,33.15
2023-02-11T22:16:36.862Z,32.96
2023-02-11T22:18:41.275Z,32.55
2023-02-11T22:20:45.682Z,32.34
2023-02-11T22:22:50.142Z,32.32
2023-02-11T22:24:54.537Z,32.3
2023-02-11T22:26:58.936Z,32.32
2023-02-11T22:29:03.521Z,32.31
2023-02-11T22:31:08.424Z,32.11
2023-02-11T22:33:12.876Z,31.98
2023-02-11T22:35:17.310Z,32.06
2023-02-11T22:37:21.689Z,31.98
2023-02-11T22:39:26.129Z,32
2023-02-11T22:41:30.671Z,31.93
2023-02-11T22:43:35.078Z,31.86
2023-02-11T22:45:39.773Z,31.85
2023-02-11T22:47:44.276Z,31.69
2023-02-11T22:49:48.637Z,31.66
2023-02-11T22:51:53.067Z,31.59
2023-02-11T22:53:57.515Z,31.59
2023-02-11T22:56:01.948Z,31.58
2023-02-11T22:58:06.350Z,31.5
2023-02-11T23:00:10.857Z,31.45
2023-02-11T23:02:15.810Z,31.46
2023-02-11T23:04:20.415Z,31.37
2023-02-11T23:06:24.884Z,31.36
2023-02-11T23:08:29.257Z,31.42
2023-02-11T23:10:33.693Z,31.43
2023-02-11T23:12:38.127Z,31.36
2023-02-11T23:14:42.507Z,31.37
2023-02-11T23:16:47.268Z,31.39
2023-02-11T23:18:51.731Z,31.34
2023-02-11T23:20:56.115Z,31.26
2023-02-11T23:23:00.612Z,31.29
2023-02-11T23:25:05.080Z,31.34
2023-02-11T23:27:09.557Z,31.37
2023-02-11T23:29:13.965Z,31.38
2023-02-11T23:31:19.225Z,31.29
2023-02-11T23:33:23.782Z,31.08
2023-02-11T23:35:28.222Z,31.11
2023-02-11T23:37:32.665Z,31.21
2023-02-11T23:39:37.070Z,31.58
2023-02-11T23:41:41.461Z,32.05
2023-02-11T23:43:45.929Z,32.77
2023-02-11T23:45:50.481Z,32.76
2023-02-11T23:47:54.934Z,32.94
2023-02-11T23:50:01.627Z,32.97
2023-02-11T23:52:06.133Z,32.57
2023-02-11T23:54:10.745Z,33.25
2023-02-11T23:56:15.144Z,33.39
2023-02-11T23:58:19.532Z,33.45
