createdAt,value
2022-11-15T00:00:53.923Z,5.20
2022-11-15T00:03:23.228Z,5.10
2022-11-15T00:05:51.332Z,5.10
2022-11-15T00:08:19.612Z,5.20
2022-11-15T00:10:56.591Z,5.20
2022-11-15T00:13:24.685Z,5.20
2022-11-15T00:15:54.113Z,5.20
2022-11-15T00:18:22.203Z,5.20
2022-11-15T00:20:50.311Z,5.10
2022-11-15T00:23:18.688Z,5.10
2022-11-15T00:25:46.754Z,5.00
2022-11-15T00:28:14.911Z,5.10
2022-11-15T00:30:43.035Z,5.10
2022-11-15T00:33:12.615Z,5.00
2022-11-15T00:35:40.662Z,5.00
2022-11-15T00:38:08.832Z,5.10
2022-11-15T00:40:36.921Z,5.00
2022-11-15T00:43:05.044Z,5.00
2022-11-15T00:45:33.126Z,5.00
2022-11-15T00:48:01.435Z,5.00
2022-11-15T00:50:30.901Z,5.00
2022-11-15T00:52:59.094Z,4.90
2022-11-15T00:55:27.203Z,4.90
2022-11-15T00:57:55.497Z,4.80
2022-11-15T01:00:23.703Z,4.80
2022-11-15T01:02:51.836Z,4.80
2022-11-15T01:05:19.967Z,4.80
2022-11-15T01:07:49.515Z,4.80
2022-11-15T01:10:17.713Z,4.80
2022-11-15T01:12:45.957Z,4.80
2022-11-15T01:15:14.076Z,4.80
2022-11-15T01:17:42.284Z,4.80
2022-11-15T01:20:11.521Z,4.80
2022-11-15T01:22:39.787Z,4.80
2022-11-15T01:25:09.429Z,4.80
2022-11-15T01:27:37.577Z,4.80
2022-11-15T01:30:06.944Z,4.70
2022-11-15T01:32:35.109Z,4.70
2022-11-15T01:35:03.196Z,4.70
2022-11-15T01:37:31.377Z,4.70
2022-11-15T01:39:59.457Z,4.70
2022-11-15T01:42:29.064Z,4.70
2022-11-15T01:44:57.160Z,4.70
2022-11-15T01:47:27.204Z,4.70
2022-11-15T01:49:57.687Z,4.60
2022-11-15T01:52:27.414Z,4.60
2022-11-15T01:54:57.965Z,4.50
2022-11-15T01:59:55.822Z,4.40
2022-11-15T02:02:23.873Z,4.50
2022-11-15T02:04:52.013Z,4.40
2022-11-15T02:07:20.799Z,4.40
2022-11-15T02:09:49.066Z,4.50
2022-11-15T02:12:17.787Z,4.50
2022-11-15T02:14:47.724Z,4.50
2022-11-15T02:17:29.139Z,4.40
2022-11-15T02:20:23.634Z,4.40
2022-11-15T02:23:00.428Z,4.40
2022-11-15T02:25:39.951Z,4.40
2022-11-15T02:28:27.619Z,4.40
2022-11-15T02:30:57.839Z,4.40
2022-11-15T02:33:31.942Z,4.40
2022-11-15T02:36:01.707Z,4.40
2022-11-15T02:38:33.798Z,4.50
2022-11-15T02:41:03.771Z,4.40
2022-11-15T02:43:52.479Z,4.40
2022-11-15T02:46:44.521Z,4.50
2022-11-15T02:49:13.764Z,4.40
2022-11-15T02:51:42.062Z,4.40
2022-11-15T02:54:13.398Z,4.40
2022-11-15T02:56:41.528Z,4.40
2022-11-15T02:59:16.084Z,4.50
2022-11-15T03:01:52.360Z,4.40
2022-11-15T03:04:25.488Z,4.50
2022-11-15T03:06:59.539Z,4.50
2022-11-15T03:09:32.201Z,4.50
2022-11-15T03:12:03.312Z,4.40
2022-11-15T03:14:32.954Z,4.30
2022-11-15T03:17:05.174Z,4.30
2022-11-15T03:19:35.971Z,4.30
2022-11-15T03:22:06.623Z,4.30
2022-11-15T03:24:35.975Z,4.20
2022-11-15T03:27:04.036Z,4.20
2022-11-15T03:29:34.001Z,4.20
2022-11-15T03:32:06.223Z,4.20
2022-11-15T03:34:36.913Z,4.20
2022-11-15T03:37:05.181Z,4.20
2022-11-15T03:39:33.434Z,4.30
2022-11-15T03:42:07.235Z,4.30
2022-11-15T03:44:39.193Z,4.30
2022-11-15T03:47:10.182Z,4.30
2022-11-15T03:49:40.277Z,4.30
2022-11-15T03:52:08.418Z,4.20
2022-11-15T03:54:36.502Z,4.20
2022-11-15T03:57:04.681Z,4.30
2022-11-15T03:59:32.827Z,4.20
2022-11-15T04:02:00.881Z,4.30
2022-11-15T04:04:30.615Z,4.30
2022-11-15T04:06:58.807Z,4.30
2022-11-15T04:09:26.971Z,4.30
2022-11-15T04:11:55.101Z,4.30
2022-11-15T04:14:23.239Z,4.30
2022-11-15T04:16:51.337Z,4.30
2022-11-15T04:19:36.614Z,4.20
2022-11-15T04:22:23.460Z,4.20
2022-11-15T04:24:51.612Z,4.20
2022-11-15T04:27:19.639Z,4.20
2022-11-15T04:29:47.880Z,4.20
2022-11-15T04:32:15.992Z,4.30
2022-11-15T04:34:44.239Z,4.20
2022-11-15T04:37:13.723Z,4.20
2022-11-15T04:39:42.121Z,4.30
2022-11-15T04:42:10.356Z,4.20
2022-11-15T04:44:38.448Z,4.20
2022-11-15T04:47:07.045Z,4.20
2022-11-15T04:49:35.149Z,4.20
2022-11-15T04:52:03.290Z,4.20
2022-11-15T04:54:32.825Z,4.20
2022-11-15T04:57:00.873Z,4.20
2022-11-15T04:59:29.166Z,4.20
2022-11-15T05:01:57.473Z,4.20
2022-11-15T05:04:24.666Z,4.20
2022-11-15T05:06:53.240Z,4.10
2022-11-15T05:09:21.754Z,4.10
2022-11-15T05:11:51.169Z,4.00
2022-11-15T05:14:19.317Z,4.00
2022-11-15T05:16:47.419Z,4.00
2022-11-15T05:19:15.607Z,4.00
2022-11-15T05:21:43.720Z,4.00
2022-11-15T05:24:12.285Z,3.90
2022-11-15T05:26:40.380Z,4.10
2022-11-15T05:29:11.500Z,4.00
2022-11-15T05:31:41.581Z,4.00
2022-11-15T05:34:09.705Z,4.00
2022-11-15T05:36:39.108Z,4.00
2022-11-15T05:39:09.227Z,4.00
2022-11-15T05:41:39.351Z,4.00
2022-11-15T05:44:09.582Z,4.00
2022-11-15T05:46:37.831Z,3.90
2022-11-15T05:49:06.440Z,3.90
2022-11-15T05:51:34.832Z,3.90
2022-11-15T05:54:02.902Z,3.90
2022-11-15T05:56:31.107Z,3.90
2022-11-15T05:59:00.064Z,3.90
2022-11-15T06:01:29.764Z,3.90
2022-11-15T06:03:58.164Z,4.00
2022-11-15T06:06:26.419Z,3.80
2022-11-15T06:08:54.582Z,3.80
2022-11-15T06:11:22.622Z,3.70
2022-11-15T06:13:50.763Z,3.70
2022-11-15T06:16:18.858Z,3.70
2022-11-15T06:18:48.346Z,3.60
2022-11-15T06:21:16.650Z,3.70
2022-11-15T06:23:44.792Z,3.70
2022-11-15T06:26:12.873Z,3.70
2022-11-15T06:28:40.942Z,3.60
2022-11-15T06:31:09.861Z,3.70
2022-11-15T06:33:38.033Z,3.50
2022-11-15T06:36:13.147Z,3.70
2022-11-15T06:38:44.366Z,3.70
2022-11-15T06:41:13.193Z,3.70
2022-11-15T06:43:41.428Z,3.70
2022-11-15T06:46:09.536Z,3.70
2022-11-15T06:48:37.745Z,3.70
2022-11-15T06:51:08.512Z,3.70
2022-11-15T06:53:36.611Z,3.60
2022-11-15T06:56:05.256Z,3.60
2022-11-15T06:58:33.352Z,3.70
2022-11-15T07:01:01.989Z,3.70
2022-11-15T07:03:30.802Z,3.80
2022-11-15T07:06:05.783Z,3.70
2022-11-15T07:08:36.979Z,3.80
2022-11-15T07:11:06.300Z,3.80
2022-11-15T07:13:35.618Z,3.70
2022-11-15T07:16:04.730Z,3.70
2022-11-15T07:18:32.852Z,3.70
2022-11-15T07:21:03.943Z,3.80
2022-11-15T07:23:32.443Z,3.90
2022-11-15T07:26:02.367Z,4.00
2022-11-15T07:28:30.781Z,3.90
2022-11-15T07:30:59.001Z,3.90
2022-11-15T07:33:27.177Z,3.90
2022-11-15T07:35:55.314Z,4.00
2022-11-15T07:38:23.470Z,4.00
2022-11-15T07:40:58.413Z,4.10
2022-11-15T07:43:29.065Z,4.00
2022-11-15T07:45:59.391Z,4.10
2022-11-15T07:48:42.303Z,4.20
2022-11-15T07:51:14.298Z,4.10
2022-11-15T07:53:43.104Z,4.20
2022-11-15T07:56:11.266Z,4.20
2022-11-15T07:58:40.998Z,4.20
2022-11-15T08:01:09.853Z,4.20
2022-11-15T08:03:38.223Z,4.30
2022-11-15T08:06:07.056Z,4.30
2022-11-15T08:08:35.231Z,4.40
2022-11-15T08:11:03.372Z,4.50
2022-11-15T08:13:31.856Z,4.60
2022-11-15T08:16:01.924Z,4.70
2022-11-15T08:18:30.108Z,4.70
2022-11-15T08:21:01.295Z,4.80
2022-11-15T08:23:30.047Z,4.80
2022-11-15T08:26:02.701Z,4.90
2022-11-15T08:28:31.077Z,5.00
2022-11-15T08:30:59.136Z,5.00
2022-11-15T08:33:28.924Z,5.10
2022-11-15T08:35:58.790Z,5.10
2022-11-15T08:38:27.003Z,5.10
2022-11-15T08:53:18.735Z,5.50
2022-11-15T08:55:46.855Z,5.70
2022-11-15T08:58:14.958Z,5.70
2022-11-15T09:00:43.277Z,5.70
2022-11-15T09:03:11.422Z,5.80
2022-11-15T09:05:39.750Z,5.80
2022-11-15T09:08:32.897Z,6.00
2022-11-15T09:10:57.504Z,6.00
2022-11-15T09:15:54.033Z,6.10
2022-11-15T09:18:23.797Z,6.20
2022-11-15T09:20:52.085Z,6.20
2022-11-15T09:23:21.966Z,6.40
2022-11-15T09:25:50.075Z,6.40
2022-11-15T09:28:18.393Z,6.50
2022-11-15T09:30:46.456Z,6.60
2022-11-15T09:33:14.801Z,6.70
2022-11-15T09:35:43.047Z,6.70
2022-11-15T09:38:11.183Z,6.80
2022-11-15T09:40:40.720Z,6.90
2022-11-15T09:43:29.638Z,7.00
2022-11-15T09:46:03.498Z,7.00
2022-11-15T09:48:56.159Z,7.10
2022-11-15T09:51:28.217Z,7.20
2022-11-15T09:56:50.503Z,7.50
2022-11-15T10:01:58.686Z,7.60
2022-11-15T10:04:27.470Z,7.80
2022-11-15T10:06:59.253Z,7.70
2022-11-15T10:11:59.640Z,8.00
2022-11-15T10:14:29.008Z,8.10
2022-11-15T10:17:26.752Z,8.20
2022-11-15T10:20:05.911Z,8.30
2022-11-15T10:22:38.528Z,8.30
2022-11-15T10:25:23.217Z,8.50
2022-11-15T10:28:01.273Z,8.60
2022-11-15T10:30:37.563Z,8.60
2022-11-15T10:33:25.456Z,8.70
2022-11-15T10:36:16.672Z,8.70
2022-11-15T10:38:57.674Z,8.80
2022-11-15T10:41:36.981Z,8.80
2022-11-15T10:44:20.186Z,8.90
2022-11-15T10:46:49.773Z,8.90
2022-11-15T10:49:19.025Z,8.80
2022-11-15T10:51:49.031Z,8.90
2022-11-15T10:54:21.264Z,8.90
2022-11-15T10:56:51.686Z,8.90
2022-11-15T10:59:25.390Z,8.90
2022-11-15T11:01:53.472Z,9.00
2022-11-15T11:04:21.548Z,9.00
2022-11-15T11:06:50.796Z,9.00
2022-11-15T11:09:30.448Z,9.00
2022-11-15T11:11:58.488Z,8.90
2022-11-15T11:14:28.827Z,9.00
2022-11-15T11:16:59.404Z,9.00
2022-11-15T11:19:56.993Z,9.00
2022-11-15T11:22:29.153Z,9.00
2022-11-15T11:25:05.421Z,9.00
2022-11-15T11:27:43.653Z,9.00
2022-11-15T11:30:17.249Z,9.00
2022-11-15T11:33:13.333Z,9.00
2022-11-15T11:35:46.899Z,9.10
2022-11-15T11:38:22.194Z,9.10
2022-11-15T11:40:59.511Z,9.10
2022-11-15T11:43:32.378Z,9.10
2022-11-15T11:46:15.032Z,9.10
2022-11-15T11:48:44.175Z,9.20
2022-11-15T11:51:18.804Z,9.20
2022-11-15T11:53:51.642Z,9.30
2022-11-15T11:56:24.988Z,9.40
2022-11-15T11:58:53.654Z,9.40
2022-11-15T12:01:25.798Z,9.40
2022-11-15T12:03:57.864Z,9.40
2022-11-15T12:06:29.806Z,9.40
2022-11-15T12:09:00.676Z,9.50
2022-11-15T12:11:32.033Z,9.50
2022-11-15T12:14:02.204Z,9.50
2022-11-15T12:16:33.060Z,9.40
2022-11-15T12:19:02.828Z,9.50
2022-11-15T12:21:36.932Z,9.50
2022-11-15T12:24:07.095Z,9.50
2022-11-15T12:26:36.894Z,9.50
2022-11-15T12:29:08.790Z,9.50
2022-11-15T12:31:40.415Z,9.50
2022-11-15T12:34:17.664Z,9.40
2022-11-15T12:36:46.163Z,9.40
2022-11-15T12:39:14.411Z,9.40
2022-11-15T12:41:42.806Z,9.40
2022-11-15T12:44:13.082Z,9.50
2022-11-15T12:47:11.396Z,9.50
2022-11-15T12:49:46.989Z,9.50
2022-11-15T12:52:15.105Z,9.50
2022-11-15T12:54:59.936Z,9.50
2022-11-15T12:57:41.525Z,9.50
2022-11-15T13:00:46.966Z,9.50
2022-11-15T13:03:20.310Z,9.50
2022-11-15T13:06:09.369Z,9.60
2022-11-15T13:08:48.370Z,9.50
2022-11-15T13:11:53.697Z,9.50
2022-11-15T13:14:44.533Z,9.50
2022-11-15T13:17:26.753Z,9.50
2022-11-15T13:20:04.710Z,9.50
2022-11-15T13:22:53.313Z,9.40
2022-11-15T13:25:32.604Z,9.40
2022-11-15T13:28:06.625Z,9.40
2022-11-15T13:30:36.335Z,9.40
2022-11-15T13:33:10.457Z,9.40
2022-11-15T13:35:41.609Z,9.40
2022-11-15T13:38:20.863Z,9.40
2022-11-15T13:40:49.302Z,9.40
2022-11-15T13:43:36.485Z,9.30
2022-11-15T13:46:09.100Z,9.40
2022-11-15T13:48:37.254Z,9.40
2022-11-15T13:51:08.305Z,9.40
2022-11-15T13:53:36.658Z,9.40
2022-11-15T13:56:05.517Z,9.40
2022-11-15T13:58:34.257Z,9.30
2022-11-15T14:01:03.711Z,9.30
2022-11-15T14:03:32.668Z,9.30
2022-11-15T14:06:21.171Z,9.30
2022-11-15T14:09:35.165Z,9.30
2022-11-15T14:12:04.870Z,9.30
2022-11-15T14:14:32.962Z,9.30
2022-11-15T14:17:01.762Z,9.30
2022-11-15T14:19:38.310Z,9.30
2022-11-15T14:22:22.473Z,9.20
2022-11-15T14:25:15.244Z,9.20
2022-11-15T14:27:43.600Z,9.20
2022-11-15T14:30:15.686Z,9.20
2022-11-15T14:32:46.682Z,9.20
2022-11-15T14:35:17.525Z,9.20
2022-11-15T14:37:47.103Z,9.20
2022-11-15T14:40:16.189Z,9.20
2022-11-15T14:42:44.522Z,9.20
2022-11-15T14:45:14.244Z,9.20
2022-11-15T14:47:42.536Z,9.20
2022-11-15T14:50:14.378Z,9.20
2022-11-15T14:52:43.370Z,9.20
2022-11-15T14:55:19.510Z,9.20
2022-11-15T14:57:47.735Z,9.20
2022-11-15T15:00:16.207Z,9.20
2022-11-15T15:02:45.149Z,9.20
2022-11-15T15:05:17.635Z,9.10
2022-11-15T15:07:45.931Z,9.10
2022-11-15T15:13:04.125Z,9.00
2022-11-15T15:15:34.653Z,9.00
2022-11-15T15:18:02.886Z,9.00
2022-11-15T15:20:31.170Z,9.00
2022-11-15T15:23:00.130Z,8.90
2022-11-15T15:25:31.619Z,8.90
2022-11-15T15:27:59.798Z,8.90
2022-11-15T15:30:28.832Z,8.90
2022-11-15T15:32:57.141Z,8.80
2022-11-15T15:35:25.249Z,8.80
2022-11-15T15:37:53.439Z,8.80
2022-11-15T15:40:22.479Z,8.80
2022-11-15T15:42:52.124Z,8.70
2022-11-15T15:45:20.665Z,8.70
2022-11-15T15:47:50.395Z,8.70
2022-11-15T15:50:24.124Z,8.60
2022-11-15T15:52:52.413Z,8.60
2022-11-15T15:55:20.608Z,8.60
2022-11-15T15:57:48.816Z,8.60
2022-11-15T16:00:19.188Z,8.60
2022-11-15T16:02:47.515Z,8.50
2022-11-15T16:05:15.741Z,8.50
2022-11-15T16:07:44.478Z,8.50
2022-11-15T16:10:22.869Z,8.50
2022-11-15T16:12:51.134Z,8.50
2022-11-15T16:15:20.760Z,8.40
2022-11-15T16:17:51.549Z,8.40
2022-11-15T16:20:36.359Z,8.40
2022-11-15T16:23:09.174Z,8.40
2022-11-15T16:25:40.809Z,8.40
2022-11-15T16:28:20.222Z,8.30
2022-11-15T16:30:53.860Z,8.30
2022-11-15T16:33:25.374Z,8.30
2022-11-15T16:35:53.456Z,8.30
2022-11-15T16:38:21.581Z,8.30
2022-11-15T16:40:50.139Z,8.30
2022-11-15T16:43:18.417Z,8.30
2022-11-15T16:45:46.468Z,8.30
2022-11-15T16:48:23.675Z,8.30
2022-11-15T16:50:51.793Z,8.30
2022-11-15T16:53:19.909Z,8.30
2022-11-15T16:55:48.061Z,8.30
2022-11-15T16:58:16.229Z,8.30
2022-11-15T17:00:44.375Z,8.30
2022-11-15T17:03:12.628Z,8.30
2022-11-15T17:05:42.144Z,8.30
2022-11-15T17:08:10.285Z,8.30
2022-11-15T17:10:40.279Z,8.30
2022-11-15T17:13:09.387Z,8.30
2022-11-15T17:15:37.517Z,8.30
2022-11-15T17:18:06.601Z,8.30
2022-11-15T17:20:34.795Z,8.30
2022-11-15T17:23:04.289Z,8.30
2022-11-15T17:25:32.451Z,8.30
2022-11-15T17:28:00.552Z,8.30
2022-11-15T17:30:28.635Z,8.20
2022-11-15T17:32:56.926Z,8.20
2022-11-15T17:35:24.994Z,8.20
2022-11-15T17:37:53.342Z,8.30
2022-11-15T17:40:22.826Z,8.20
2022-11-15T17:42:50.962Z,8.20
2022-11-15T17:45:19.265Z,8.20
2022-11-15T17:47:47.422Z,8.20
2022-11-15T17:50:17.848Z,8.20
2022-11-15T17:52:45.943Z,8.20
2022-11-15T17:55:14.165Z,8.20
2022-11-15T17:57:44.920Z,8.20
2022-11-15T18:00:14.190Z,8.20
2022-11-15T18:02:42.380Z,8.20
2022-11-15T18:05:10.709Z,8.10
2022-11-15T18:07:38.955Z,8.10
2022-11-15T18:10:07.916Z,8.10
2022-11-15T18:12:36.111Z,8.10
2022-11-15T18:15:06.073Z,8.10
2022-11-15T18:17:34.437Z,8.10
2022-11-15T18:20:02.690Z,8.10
2022-11-15T18:22:30.875Z,8.10
2022-11-15T18:24:58.946Z,8.10
2022-11-15T18:27:27.334Z,8.10
2022-11-15T18:29:55.421Z,8.10
2022-11-15T18:32:24.937Z,8.10
2022-11-15T18:34:53.705Z,8.00
2022-11-15T18:37:22.103Z,8.00
2022-11-15T18:42:38.557Z,8.00
2022-11-15T18:45:07.543Z,8.00
2022-11-15T18:47:37.735Z,8.00
2022-11-15T18:50:06.357Z,8.00
2022-11-15T18:52:34.797Z,8.10
2022-11-15T18:55:02.964Z,8.10
2022-11-15T18:57:31.055Z,8.10
2022-11-15T18:59:59.476Z,8.10
2022-11-15T19:02:28.083Z,8.10
2022-11-15T19:04:57.513Z,8.10
2022-11-15T19:07:25.695Z,8.10
2022-11-15T19:09:53.787Z,8.10
2022-11-15T19:12:21.968Z,8.10
2022-11-15T19:14:50.360Z,8.10
2022-11-15T19:17:18.448Z,8.10
2022-11-15T19:19:54.617Z,8.10
2022-11-15T19:22:22.833Z,8.10
2022-11-15T19:24:50.897Z,8.10
2022-11-15T19:27:19.316Z,8.10
2022-11-15T19:29:47.369Z,8.00
2022-11-15T19:32:15.571Z,8.00
2022-11-15T19:34:43.721Z,8.00
2022-11-15T19:37:13.328Z,8.00
2022-11-15T19:39:41.563Z,8.00
2022-11-15T19:42:09.850Z,8.00
2022-11-15T19:44:37.945Z,8.00
2022-11-15T19:47:06.518Z,8.00
2022-11-15T19:49:34.847Z,8.00
2022-11-15T19:52:03.025Z,8.00
2022-11-15T19:54:32.622Z,8.00
2022-11-15T19:57:00.759Z,8.00
2022-11-15T19:59:28.890Z,8.00
2022-11-15T20:01:57.008Z,8.00
2022-11-15T20:04:25.535Z,8.00
2022-11-15T20:06:53.657Z,8.00
2022-11-15T20:09:21.778Z,8.00
2022-11-15T20:11:51.296Z,8.00
2022-11-15T20:14:19.422Z,8.00
2022-11-15T20:16:52.934Z,8.00
2022-11-15T20:19:22.570Z,8.00
2022-11-15T20:21:50.699Z,8.00
2022-11-15T20:24:18.857Z,8.00
2022-11-15T20:26:47.019Z,8.00
2022-11-15T20:29:16.658Z,8.00
2022-11-15T20:31:44.743Z,8.00
2022-11-15T20:34:12.879Z,8.00
2022-11-15T20:36:40.998Z,8.00
2022-11-15T20:39:09.130Z,8.00
2022-11-15T20:41:37.265Z,8.00
2022-11-15T20:44:05.597Z,8.00
2022-11-15T20:46:35.119Z,8.00
2022-11-15T20:49:03.201Z,8.00
2022-11-15T20:51:31.523Z,8.00
2022-11-15T20:53:59.648Z,8.00
2022-11-15T20:56:27.763Z,8.00
2022-11-15T20:58:56.637Z,8.00
2022-11-15T21:01:25.722Z,8.00
2022-11-15T21:03:56.103Z,8.00
2022-11-15T21:06:24.668Z,8.00
2022-11-15T21:09:10.714Z,8.10
2022-11-15T21:11:56.555Z,8.00
2022-11-15T21:14:24.741Z,8.00
2022-11-15T21:16:52.889Z,8.00
2022-11-15T21:19:28.035Z,8.10
2022-11-15T21:22:00.651Z,8.00
2022-11-15T21:24:28.809Z,8.10
2022-11-15T21:26:56.943Z,8.10
2022-11-15T21:29:25.042Z,8.10
2022-11-15T21:31:53.533Z,8.00
2022-11-15T21:34:23.105Z,8.00
2022-11-15T21:36:51.282Z,8.10
2022-11-15T21:39:19.337Z,8.00
2022-11-15T21:41:47.426Z,8.10
2022-11-15T21:44:15.577Z,8.10
2022-11-15T21:46:43.695Z,8.00
2022-11-15T21:49:11.880Z,8.10
2022-11-15T21:51:41.436Z,8.10
2022-11-15T21:54:09.560Z,8.10
2022-11-15T21:56:37.967Z,8.10
2022-11-15T21:59:06.223Z,8.10
2022-11-15T22:01:51.850Z,8.10
2022-11-15T22:04:21.541Z,8.10
2022-11-15T22:06:51.079Z,8.10
2022-11-15T22:09:19.389Z,8.10
2022-11-15T22:11:47.542Z,8.10
2022-11-15T22:14:15.849Z,8.10
2022-11-15T22:16:43.961Z,8.10
2022-11-15T22:19:12.302Z,8.10
2022-11-15T22:21:40.801Z,8.10
2022-11-15T22:24:10.585Z,8.10
2022-11-15T22:26:38.788Z,8.10
2022-11-15T22:29:07.067Z,8.10
2022-11-15T22:31:35.466Z,8.10
2022-11-15T22:34:03.658Z,8.10
2022-11-15T22:36:46.855Z,8.10
2022-11-15T22:39:21.561Z,8.10
2022-11-15T22:41:49.812Z,8.10
2022-11-15T22:44:18.038Z,8.10
2022-11-15T22:46:46.240Z,8.10
2022-11-15T22:49:14.458Z,8.10
2022-11-15T22:51:42.839Z,8.10
2022-11-15T22:54:11.200Z,8.10
2022-11-15T22:56:40.783Z,8.10
2022-11-15T22:59:09.000Z,8.10
2022-11-15T23:01:37.258Z,8.10
2022-11-15T23:04:05.701Z,8.10
2022-11-15T23:06:34.050Z,8.10
2022-11-15T23:09:02.273Z,8.10
2022-11-15T23:11:47.775Z,8.10
2022-11-15T23:14:17.405Z,8.10
2022-11-15T23:16:45.613Z,8.10
2022-11-15T23:19:13.907Z,8.10
2022-11-15T23:22:00.033Z,8.10
2022-11-15T23:24:28.294Z,8.10
2022-11-15T23:26:58.663Z,8.10
2022-11-15T23:29:28.501Z,8.10
2022-11-15T23:32:14.344Z,8.10
2022-11-15T23:34:44.073Z,8.10
2022-11-15T23:37:13.140Z,8.10
2022-11-15T23:39:42.456Z,8.10
2022-11-15T23:42:19.983Z,8.10
2022-11-15T23:44:50.849Z,8.10
2022-11-15T23:47:19.420Z,8.10
2022-11-15T23:49:47.611Z,8.10
2022-11-15T23:52:16.691Z,8.10
2022-11-15T23:54:44.943Z,8.10
2022-11-15T23:57:13.273Z,8.20
2022-11-15T23:59:43.485Z,8.20
