createdAt,value
2018-04-22T00:00:20.495Z,16.30
2018-04-22T00:02:46.747Z,16.30
2018-04-22T00:05:13.014Z,16.30
2018-04-22T00:07:39.211Z,16.40
2018-04-22T00:10:05.471Z,16.40
2018-04-22T00:12:32.460Z,16.10
2018-04-22T00:14:58.677Z,16.10
2018-04-22T00:17:24.896Z,16.00
2018-04-22T00:19:51.103Z,16.00
2018-04-22T00:22:17.437Z,16.00
2018-04-22T00:24:44.427Z,16.00
2018-04-22T00:27:10.648Z,16.00
2018-04-22T00:29:36.859Z,15.90
2018-04-22T00:32:03.834Z,15.90
2018-04-22T00:34:30.075Z,15.90
2018-04-22T00:36:56.344Z,15.90
2018-04-22T00:39:22.574Z,16.00
2018-04-22T00:41:48.797Z,16.00
2018-04-22T00:44:15.025Z,15.80
2018-04-22T00:46:41.251Z,15.80
2018-04-22T00:49:07.475Z,15.70
2018-04-22T00:51:33.968Z,15.40
2018-04-22T00:54:12.486Z,15.50
2018-04-22T00:56:38.864Z,15.60
2018-04-22T00:59:05.086Z,15.70
2018-04-22T01:01:31.315Z,15.70
2018-04-22T01:03:57.532Z,15.60
2018-04-22T01:06:23.751Z,15.50
2018-04-22T01:08:49.972Z,15.50
2018-04-22T01:11:16.213Z,15.60
2018-04-22T01:13:42.447Z,15.40
2018-04-22T01:16:08.688Z,15.20
2018-04-22T01:18:34.920Z,15.00
2018-04-22T01:21:01.127Z,15.20
2018-04-22T01:23:27.346Z,15.20
2018-04-22T01:25:53.688Z,15.30
2018-04-22T01:28:19.915Z,15.20
2018-04-22T01:30:46.141Z,15.10
2018-04-22T01:33:12.359Z,15.20
2018-04-22T01:35:38.584Z,15.20
2018-04-22T01:38:04.836Z,15.30
2018-04-22T01:40:31.032Z,15.40
2018-04-22T01:42:57.277Z,15.40
2018-04-22T01:45:23.541Z,15.40
2018-04-22T01:47:49.784Z,15.40
2018-04-22T01:50:16.013Z,15.40
2018-04-22T01:52:43.015Z,15.40
2018-04-22T01:55:09.240Z,15.40
2018-04-22T01:57:35.467Z,15.40
2018-04-22T02:00:01.694Z,15.40
2018-04-22T02:02:27.916Z,15.40
2018-04-22T02:04:54.169Z,15.50
2018-04-22T02:07:20.420Z,15.40
2018-04-22T02:09:46.653Z,15.20
2018-04-22T02:12:12.905Z,15.20
2018-04-22T02:14:39.863Z,15.30
2018-04-22T02:17:06.821Z,15.30
2018-04-22T02:19:33.051Z,15.30
2018-04-22T02:22:00.052Z,15.30
2018-04-22T02:24:26.281Z,15.30
2018-04-22T02:26:52.511Z,15.30
2018-04-22T02:29:18.737Z,15.20
2018-04-22T02:31:44.944Z,15.20
2018-04-22T02:34:11.236Z,15.20
2018-04-22T02:36:38.201Z,15.20
2018-04-22T02:39:04.430Z,15.20
2018-04-22T02:41:30.647Z,15.20
2018-04-22T02:43:56.887Z,15.30
2018-04-22T02:46:23.162Z,15.20
2018-04-22T02:48:49.363Z,15.20
2018-04-22T02:51:15.597Z,15.20
2018-04-22T02:53:41.820Z,15.20
2018-04-22T02:56:08.040Z,15.30
2018-04-22T02:58:34.293Z,15.30
2018-04-22T03:01:00.532Z,15.30
2018-04-22T03:03:26.856Z,15.30
2018-04-22T03:05:53.080Z,15.30
2018-04-22T03:08:19.335Z,15.30
2018-04-22T03:10:45.584Z,15.30
2018-04-22T03:13:12.561Z,15.00
2018-04-22T03:15:38.784Z,15.00
2018-04-22T03:18:05.053Z,15.00
2018-04-22T03:20:31.284Z,15.00
2018-04-22T03:22:58.279Z,15.00
2018-04-22T03:25:24.512Z,15.00
2018-04-22T03:27:51.502Z,15.00
2018-04-22T03:30:18.519Z,15.00
2018-04-22T03:32:44.776Z,14.90
2018-04-22T03:35:10.991Z,15.00
2018-04-22T03:37:37.280Z,15.00
2018-04-22T03:40:03.519Z,15.00
2018-04-22T03:42:29.763Z,15.00
2018-04-22T03:44:55.974Z,15.00
2018-04-22T03:47:22.188Z,14.90
2018-04-22T03:49:49.150Z,15.00
2018-04-22T03:52:16.098Z,15.00
2018-04-22T03:54:42.336Z,14.90
2018-04-22T03:57:08.553Z,14.90
2018-04-22T03:59:35.512Z,15.00
2018-04-22T04:02:01.748Z,14.90
2018-04-22T04:04:27.980Z,15.00
2018-04-22T04:06:54.224Z,14.90
2018-04-22T04:09:20.457Z,14.90
2018-04-22T04:11:46.707Z,14.90
2018-04-22T04:14:12.933Z,14.70
2018-04-22T04:16:39.132Z,14.80
2018-04-22T04:19:17.658Z,14.80
2018-04-22T04:21:56.460Z,14.70
2018-04-22T04:24:36.815Z,14.70
2018-04-22T04:50:58.733Z,14.50
2018-04-22T04:53:24.778Z,14.60
2018-04-22T04:55:50.805Z,14.70
2018-04-22T04:58:16.842Z,14.70
2018-04-22T05:00:42.900Z,14.80
2018-04-22T05:03:08.928Z,14.80
2018-04-22T05:05:35.024Z,14.90
2018-04-22T05:08:01.798Z,15.10
2018-04-22T05:10:27.831Z,15.10
2018-04-22T05:12:53.872Z,15.10
2018-04-22T05:15:19.890Z,15.10
2018-04-22T05:17:46.653Z,15.20
2018-04-22T05:20:12.679Z,15.20
2018-04-22T05:22:38.701Z,15.20
2018-04-22T05:25:04.725Z,15.10
2018-04-22T05:27:30.755Z,15.20
2018-04-22T05:29:56.786Z,15.30
2018-04-22T05:32:22.812Z,15.40
2018-04-22T05:34:48.860Z,15.40
2018-04-22T05:37:14.916Z,15.50
2018-04-22T05:39:40.952Z,15.50
2018-04-22T05:42:06.977Z,15.70
2018-04-22T05:44:33.012Z,15.80
2018-04-22T05:46:59.049Z,16.00
2018-04-22T05:49:25.056Z,16.50
2018-04-22T05:51:51.543Z,16.90
2018-04-22T05:54:18.305Z,17.70
2018-04-22T05:56:45.080Z,18.00
2018-04-22T05:59:11.095Z,18.00
2018-04-22T06:01:37.120Z,18.30
2018-04-22T06:04:03.136Z,18.60
2018-04-22T06:06:29.152Z,18.90
2018-04-22T06:08:55.173Z,19.10
2018-04-22T06:11:21.205Z,19.10
2018-04-22T06:13:47.247Z,19.10
2018-04-22T06:16:13.288Z,19.10
2018-04-22T06:18:39.325Z,19.10
2018-04-22T06:21:05.352Z,19.00
2018-04-22T06:23:31.387Z,19.10
2018-04-22T06:25:57.458Z,19.20
2018-04-22T06:28:23.517Z,19.30
2018-04-22T06:30:49.591Z,19.30
2018-04-22T06:33:15.679Z,19.20
2018-04-22T06:35:41.708Z,19.20
2018-04-22T06:38:07.739Z,19.40
2018-04-22T06:40:33.788Z,19.50
2018-04-22T06:42:59.817Z,19.50
2018-04-22T06:45:25.844Z,19.40
2018-04-22T06:47:51.872Z,19.50
2018-04-22T06:50:17.933Z,19.50
2018-04-22T06:52:43.976Z,19.60
2018-04-22T06:55:10.005Z,19.50
2018-04-22T06:57:36.036Z,19.40
2018-04-22T07:00:02.084Z,19.30
2018-04-22T07:02:28.130Z,19.30
2018-04-22T07:04:54.907Z,19.50
2018-04-22T07:07:20.954Z,19.50
2018-04-22T07:09:47.030Z,19.60
2018-04-22T07:12:13.077Z,19.60
2018-04-22T07:14:39.100Z,19.90
2018-04-22T07:17:05.123Z,20.00
2018-04-22T07:19:31.147Z,20.10
2018-04-22T07:21:57.972Z,20.30
2018-04-22T07:24:24.069Z,20.30
2018-04-22T07:26:50.260Z,20.40
2018-04-22T07:29:16.302Z,20.50
2018-04-22T07:31:42.309Z,20.50
2018-04-22T07:34:09.074Z,20.60
2018-04-22T07:36:35.148Z,20.60
2018-04-22T07:39:01.172Z,20.60
2018-04-22T07:41:27.198Z,20.50
2018-04-22T07:43:53.217Z,20.50
2018-04-22T07:46:19.231Z,20.60
2018-04-22T07:48:45.264Z,20.80
2018-04-22T07:51:11.565Z,20.90
2018-04-22T07:53:37.754Z,20.90
2018-04-22T07:56:04.252Z,20.80
2018-04-22T07:58:31.351Z,21.00
2018-04-22T08:00:57.423Z,21.00
2018-04-22T08:03:25.700Z,21.10
2018-04-22T08:05:51.780Z,21.30
2018-04-22T08:08:17.793Z,21.40
2018-04-22T08:10:43.816Z,21.50
2018-04-22T08:13:10.583Z,21.80
2018-04-22T08:15:36.835Z,21.80
2018-04-22T08:18:03.068Z,22.00
2018-04-22T08:20:29.413Z,22.10
2018-04-22T08:22:55.674Z,22.10
2018-04-22T08:25:21.897Z,22.30
2018-04-22T08:27:48.142Z,22.70
2018-04-22T08:30:14.347Z,23.00
2018-04-22T08:32:40.739Z,23.10
2018-04-22T08:35:06.988Z,23.30
2018-04-22T08:37:33.224Z,23.60
2018-04-22T08:39:59.456Z,23.90
2018-04-22T08:42:25.939Z,24.10
2018-04-22T08:44:52.157Z,24.30
2018-04-22T08:47:18.359Z,24.50
2018-04-22T08:49:44.607Z,24.80
2018-04-22T08:52:10.850Z,25.00
2018-04-22T08:54:37.133Z,25.20
2018-04-22T08:57:03.352Z,25.30
2018-04-22T08:59:30.113Z,25.40
2018-04-22T09:01:56.565Z,25.40
2018-04-22T09:04:22.765Z,25.60
2018-04-22T09:06:49.102Z,25.60
2018-04-22T09:09:18.220Z,25.80
2018-04-22T09:11:44.443Z,25.80
2018-04-22T09:14:11.421Z,25.90
2018-04-22T09:16:38.400Z,26.10
2018-04-22T09:19:04.705Z,26.10
2018-04-22T09:21:31.705Z,26.40
2018-04-22T09:23:57.947Z,26.30
2018-04-22T09:26:24.185Z,26.50
2018-04-22T09:28:50.512Z,26.70
2018-04-22T09:31:16.767Z,26.70
2018-04-22T09:33:43.021Z,26.80
2018-04-22T09:36:09.432Z,27.10
2018-04-22T09:38:39.915Z,27.40
2018-04-22T09:41:06.115Z,27.40
2018-04-22T09:43:32.362Z,27.50
2018-04-22T09:45:58.661Z,27.60
2018-04-22T09:48:24.847Z,27.80
2018-04-22T09:50:51.064Z,27.90
2018-04-22T09:53:18.045Z,28.50
2018-04-22T09:55:48.829Z,28.50
2018-04-22T09:58:15.051Z,28.10
2018-04-22T10:00:41.289Z,28.00
2018-04-22T10:03:07.525Z,28.00
2018-04-22T10:05:39.836Z,28.20
2018-04-22T10:08:06.070Z,28.50
2018-04-22T10:10:33.673Z,28.70
2018-04-22T10:12:59.919Z,28.80
2018-04-22T10:15:26.169Z,28.60
2018-04-22T10:17:52.379Z,28.40
2018-04-22T10:20:18.592Z,28.70
2018-04-22T10:22:44.822Z,29.00
2018-04-22T10:25:11.054Z,29.30
2018-04-22T10:27:40.434Z,29.50
2018-04-22T10:30:06.640Z,29.50
2018-04-22T10:32:33.596Z,29.60
2018-04-22T10:34:59.843Z,29.60
2018-04-22T10:37:26.153Z,29.60
2018-04-22T10:39:54.473Z,29.50
2018-04-22T10:42:21.719Z,29.10
2018-04-22T10:44:47.740Z,28.90
2018-04-22T10:47:16.896Z,29.00
2018-04-22T10:49:43.136Z,28.90
2018-04-22T10:52:09.477Z,28.90
2018-04-22T10:54:36.427Z,29.00
2018-04-22T10:57:02.651Z,29.00
2018-04-22T10:59:29.644Z,29.40
2018-04-22T11:01:55.881Z,29.40
2018-04-22T11:04:23.721Z,29.30
2018-04-22T11:06:50.747Z,28.70
2018-04-22T11:09:16.979Z,28.60
2018-04-22T11:11:43.238Z,28.60
2018-04-22T11:14:09.608Z,28.30
2018-04-22T11:16:35.879Z,28.40
2018-04-22T11:19:02.135Z,28.50
2018-04-22T11:21:31.451Z,28.40
2018-04-22T11:23:57.689Z,28.50
2018-04-22T11:26:24.014Z,28.50
2018-04-22T11:28:51.096Z,28.60
2018-04-22T11:31:17.371Z,28.60
2018-04-22T11:33:44.403Z,29.50
2018-04-22T11:36:10.649Z,29.40
2018-04-22T11:38:40.352Z,29.40
2018-04-22T11:41:06.559Z,29.70
2018-04-22T11:43:32.776Z,30.10
2018-04-22T11:45:59.012Z,30.20
2018-04-22T11:48:25.235Z,30.20
2018-04-22T11:50:51.564Z,30.30
2018-04-22T11:53:17.811Z,30.40
2018-04-22T11:55:44.774Z,30.90
2018-04-22T11:58:11.023Z,30.80
2018-04-22T12:00:37.275Z,30.90
2018-04-22T12:03:03.482Z,30.40
2018-04-22T12:05:30.496Z,29.40
2018-04-22T12:07:56.731Z,29.30
2018-04-22T12:10:23.075Z,29.00
2018-04-22T12:12:49.285Z,28.80
2018-04-22T12:15:15.520Z,28.80
2018-04-22T12:17:41.720Z,28.90
2018-04-22T12:20:07.902Z,29.00
2018-04-22T12:22:35.157Z,28.80
2018-04-22T12:25:02.104Z,28.90
2018-04-22T12:27:28.327Z,28.80
2018-04-22T12:29:54.535Z,28.70
2018-04-22T12:32:22.245Z,29.00
2018-04-22T12:34:49.012Z,29.10
2018-04-22T12:37:15.043Z,29.10
2018-04-22T12:39:44.417Z,29.70
2018-04-22T12:42:10.641Z,29.70
2018-04-22T12:44:36.927Z,30.00
2018-04-22T12:47:03.897Z,30.80
2018-04-22T12:49:30.860Z,30.20
2018-04-22T12:51:57.864Z,30.20
2018-04-22T12:54:23.883Z,30.10
2018-04-22T12:56:50.176Z,30.10
2018-04-22T12:59:16.476Z,30.30
2018-04-22T13:01:42.612Z,30.30
2018-04-22T13:04:09.141Z,30.20
2018-04-22T13:06:35.459Z,30.00
2018-04-22T13:09:02.428Z,29.60
2018-04-22T13:11:28.717Z,29.60
2018-04-22T13:13:54.974Z,29.40
2018-04-22T13:16:21.969Z,28.90
2018-04-22T13:18:48.266Z,28.90
2018-04-22T13:21:15.228Z,29.10
2018-04-22T13:23:41.444Z,29.10
2018-04-22T13:26:07.697Z,29.20
2018-04-22T13:28:33.936Z,29.30
2018-04-22T13:31:00.834Z,29.20
2018-04-22T13:33:27.138Z,29.10
2018-04-22T13:35:53.400Z,28.80
2018-04-22T13:38:19.616Z,28.60
2018-04-22T13:40:45.931Z,28.40
2018-04-22T13:43:12.212Z,28.10
2018-04-22T13:45:38.419Z,28.00
2018-04-22T13:48:04.696Z,27.80
2018-04-22T13:50:30.900Z,27.70
2018-04-22T13:52:57.149Z,27.60
2018-04-22T13:55:23.440Z,27.50
2018-04-22T13:57:49.615Z,27.20
2018-04-22T14:00:16.582Z,27.00
2018-04-22T14:02:45.695Z,27.00
2018-04-22T14:05:11.923Z,26.90
2018-04-22T14:07:40.108Z,26.60
2018-04-22T14:10:06.762Z,26.60
2018-04-22T14:12:33.724Z,25.80
2018-04-22T14:15:00.054Z,25.80
2018-04-22T14:17:26.312Z,25.60
2018-04-22T14:19:52.606Z,25.20
2018-04-22T14:22:20.952Z,24.40
2018-04-22T14:24:47.992Z,22.30
2018-04-22T14:27:16.695Z,21.60
2018-04-22T14:29:42.924Z,21.60
2018-04-22T14:32:09.987Z,21.00
2018-04-22T14:34:36.247Z,20.90
2018-04-22T14:37:02.487Z,20.80
2018-04-22T14:39:28.732Z,20.50
2018-04-22T14:41:54.996Z,20.40
2018-04-22T14:44:33.505Z,20.30
2018-04-22T14:46:59.896Z,20.20
2018-04-22T14:49:26.984Z,20.90
2018-04-22T14:51:54.000Z,21.20
2018-04-22T14:54:20.244Z,21.20
2018-04-22T14:56:46.557Z,21.70
2018-04-22T14:59:12.850Z,22.00
2018-04-22T15:01:39.108Z,22.10
2018-04-22T15:04:05.391Z,22.00
2018-04-22T15:06:31.661Z,22.00
2018-04-22T15:08:57.938Z,22.00
2018-04-22T15:11:24.168Z,22.00
2018-04-22T15:13:51.148Z,21.80
2018-04-22T15:16:17.380Z,21.70
2018-04-22T15:18:43.600Z,21.60
2018-04-22T15:21:10.576Z,21.60
2018-04-22T15:23:36.791Z,21.60
2018-04-22T15:26:03.805Z,21.40
2018-04-22T15:28:30.041Z,21.40
2018-04-22T15:30:56.292Z,21.30
2018-04-22T15:33:22.521Z,21.20
2018-04-22T15:35:48.840Z,21.10
2018-04-22T15:38:15.812Z,20.70
2018-04-22T15:40:42.037Z,20.70
2018-04-22T15:43:08.325Z,20.60
2018-04-22T15:45:34.672Z,20.70
2018-04-22T15:48:00.911Z,20.70
2018-04-22T15:50:27.265Z,20.80
2018-04-22T15:52:53.471Z,20.80
2018-04-22T15:55:19.704Z,20.90
2018-04-22T15:57:45.916Z,21.00
2018-04-22T16:00:12.245Z,21.10
2018-04-22T16:02:38.548Z,21.20
2018-04-22T16:05:04.772Z,21.10
2018-04-22T16:07:31.224Z,21.20
2018-04-22T16:09:57.487Z,21.30
2018-04-22T16:12:23.816Z,21.30
2018-04-22T16:14:50.069Z,21.40
2018-04-22T16:17:16.392Z,21.40
2018-04-22T16:19:42.659Z,21.50
2018-04-22T16:22:08.879Z,21.40
2018-04-22T16:24:38.635Z,21.50
2018-04-22T16:27:08.556Z,21.50
2018-04-22T16:29:34.784Z,21.50
2018-04-22T16:32:00.992Z,21.40
2018-04-22T16:34:27.204Z,21.20
2018-04-22T16:36:53.788Z,21.10
2018-04-22T16:39:23.411Z,21.20
2018-04-22T16:41:49.871Z,21.30
2018-04-22T16:44:16.934Z,21.50
2018-04-22T16:46:43.254Z,21.50
2018-04-22T16:49:10.376Z,21.30
2018-04-22T16:51:36.628Z,21.30
2018-04-22T16:54:03.667Z,21.40
2018-04-22T16:56:33.963Z,21.50
2018-04-22T16:59:00.252Z,21.50
2018-04-22T17:01:26.516Z,21.40
2018-04-22T17:03:53.490Z,21.40
2018-04-22T17:06:20.466Z,21.60
2018-04-22T17:08:46.675Z,21.50
2018-04-22T17:11:13.648Z,21.70
2018-04-22T17:13:39.878Z,21.70
2018-04-22T17:16:06.851Z,21.70
2018-04-22T17:18:33.076Z,21.70
2018-04-22T17:20:59.303Z,21.80
2018-04-22T17:23:26.033Z,21.60
2018-04-22T17:25:52.399Z,21.70
2018-04-22T17:28:18.730Z,21.80
2018-04-22T17:30:45.663Z,21.80
2018-04-22T17:33:11.884Z,21.70
2018-04-22T17:35:38.167Z,21.60
2018-04-22T17:38:04.416Z,21.60
2018-04-22T17:40:30.760Z,21.60
2018-04-22T17:42:57.213Z,21.70
2018-04-22T17:45:23.552Z,21.40
2018-04-22T17:47:49.766Z,21.40
2018-04-22T17:50:16.723Z,21.50
2018-04-22T17:52:46.196Z,21.40
2018-04-22T17:55:13.183Z,21.50
2018-04-22T17:57:39.423Z,21.50
2018-04-22T18:00:05.671Z,21.60
2018-04-22T18:02:31.903Z,21.60
2018-04-22T18:04:58.124Z,21.40
2018-04-22T18:07:26.184Z,21.40
2018-04-22T18:09:52.414Z,21.40
2018-04-22T18:12:18.755Z,21.50
2018-04-22T18:14:45.143Z,21.50
2018-04-22T18:17:12.123Z,21.50
2018-04-22T18:19:38.339Z,21.50
2018-04-22T18:22:05.439Z,21.60
2018-04-22T18:24:31.826Z,21.60
2018-04-22T18:26:58.065Z,21.50
2018-04-22T18:29:25.031Z,21.40
2018-04-22T18:31:51.287Z,21.40
2018-04-22T18:34:17.581Z,21.50
2018-04-22T18:36:43.809Z,21.50
2018-04-22T18:39:10.200Z,21.60
2018-04-22T18:41:36.452Z,21.60
2018-04-22T18:44:03.452Z,21.70
2018-04-22T18:46:30.635Z,21.70
2018-04-22T18:48:56.844Z,21.70
2018-04-22T18:51:23.318Z,21.80
2018-04-22T18:53:50.529Z,21.70
2018-04-22T18:56:16.816Z,21.70
2018-04-22T18:58:43.228Z,21.80
2018-04-22T19:01:09.472Z,21.80
2018-04-22T19:03:35.741Z,21.90
2018-04-22T19:06:01.980Z,22.00
2018-04-22T19:08:28.237Z,22.10
2018-04-22T19:10:54.427Z,22.00
2018-04-22T19:13:20.703Z,22.10
2018-04-22T19:15:46.924Z,22.00
2018-04-22T19:18:13.205Z,22.00
2018-04-22T19:20:39.638Z,21.80
2018-04-22T19:23:05.868Z,21.90
2018-04-22T19:25:32.093Z,21.80
2018-04-22T19:27:58.404Z,21.80
2018-04-22T19:30:24.684Z,21.70
2018-04-22T19:32:51.090Z,21.70
2018-04-22T19:35:17.379Z,21.60
2018-04-22T19:37:43.728Z,21.50
2018-04-22T19:40:10.033Z,21.40
2018-04-22T19:42:36.293Z,21.30
2018-04-22T19:45:02.531Z,21.10
2018-04-22T19:47:29.002Z,21.10
2018-04-22T19:49:55.253Z,21.10
2018-04-22T19:52:21.540Z,21.00
2018-04-22T19:54:47.836Z,21.10
2018-04-22T19:57:14.124Z,21.00
2018-04-22T19:59:40.372Z,20.90
2018-04-22T20:02:06.623Z,20.90
2018-04-22T20:04:32.891Z,20.80
2018-04-22T20:06:59.135Z,20.80
2018-04-22T20:09:25.394Z,20.80
2018-04-22T20:11:51.755Z,20.80
2018-04-22T20:14:18.715Z,20.70
2018-04-22T20:16:44.928Z,20.70
2018-04-22T20:19:11.306Z,20.60
2018-04-22T20:21:37.560Z,20.60
2018-04-22T20:24:04.544Z,20.50
2018-04-22T20:26:30.840Z,20.50
2018-04-22T20:28:57.825Z,20.40
2018-04-22T20:31:24.117Z,20.40
2018-04-22T20:33:50.354Z,20.40
2018-04-22T20:36:16.691Z,20.30
2018-04-22T20:38:43.712Z,20.20
2018-04-22T20:41:10.275Z,20.20
2018-04-22T20:43:36.508Z,20.00
2018-04-22T20:46:02.777Z,20.10
2018-04-22T20:48:29.785Z,20.00
2018-04-22T20:50:56.744Z,19.90
2018-04-22T20:53:23.708Z,19.80
2018-04-22T20:55:49.929Z,19.80
2018-04-22T20:58:16.247Z,19.70
2018-04-22T21:00:42.470Z,19.70
2018-04-22T21:03:08.727Z,19.60
2018-04-22T21:05:34.957Z,19.50
2018-04-22T21:08:01.200Z,19.50
2018-04-22T21:10:27.483Z,19.40
2018-04-22T21:12:53.762Z,19.40
2018-04-22T21:15:20.020Z,19.30
2018-04-22T21:17:46.405Z,19.20
2018-04-22T21:20:12.667Z,19.20
2018-04-22T21:22:38.911Z,19.20
2018-04-22T21:25:05.163Z,19.10
2018-04-22T21:27:31.413Z,19.10
2018-04-22T21:29:58.528Z,19.10
2018-04-22T21:32:24.780Z,19.00
2018-04-22T21:34:51.091Z,19.00
2018-04-22T21:37:18.076Z,18.90
2018-04-22T21:39:44.312Z,18.90
2018-04-22T21:42:11.272Z,18.70
2018-04-22T21:44:37.577Z,18.70
2018-04-22T21:47:04.633Z,18.90
2018-04-22T21:49:30.873Z,18.90
2018-04-22T21:51:57.233Z,18.90
2018-04-22T21:54:23.465Z,18.90
2018-04-22T21:56:49.656Z,18.80
2018-04-22T21:59:15.896Z,18.80
2018-04-22T22:01:42.859Z,18.80
2018-04-22T22:04:09.111Z,18.80
2018-04-22T22:06:35.391Z,18.60
2018-04-22T22:09:01.638Z,18.50
2018-04-22T22:11:28.619Z,18.50
2018-04-22T22:13:54.849Z,18.50
2018-04-22T22:16:21.063Z,18.50
2018-04-22T22:18:47.488Z,18.50
2018-04-22T22:21:13.728Z,18.40
2018-04-22T22:23:39.955Z,18.40
2018-04-22T22:26:06.233Z,18.30
2018-04-22T22:28:32.435Z,18.40
2018-04-22T22:30:58.667Z,18.50
2018-04-22T22:33:24.904Z,18.40
2018-04-22T22:35:51.351Z,18.40
2018-04-22T22:38:17.639Z,18.40
2018-04-22T22:40:44.868Z,18.30
2018-04-22T22:43:11.068Z,18.30
2018-04-22T22:45:38.251Z,18.30
2018-04-22T22:48:05.207Z,18.30
2018-04-22T22:50:31.451Z,18.30
2018-04-22T22:52:57.682Z,18.40
2018-04-22T22:55:24.657Z,18.30
2018-04-22T22:57:51.620Z,18.10
2018-04-22T23:00:21.816Z,18.10
2018-04-22T23:02:48.814Z,18.10
2018-04-22T23:05:15.736Z,18.20
2018-04-22T23:07:42.753Z,18.20
2018-04-22T23:10:08.968Z,18.20
2018-04-22T23:12:35.187Z,18.20
2018-04-22T23:15:01.419Z,18.20
2018-04-22T23:17:27.652Z,18.10
2018-04-22T23:19:53.876Z,18.10
2018-04-22T23:22:20.095Z,18.00
2018-04-22T23:24:46.381Z,18.00
2018-04-22T23:27:13.349Z,17.90
2018-04-22T23:29:40.284Z,17.90
2018-04-22T23:32:06.484Z,17.90
2018-04-22T23:34:32.715Z,17.90
2018-04-22T23:36:58.954Z,17.90
2018-04-22T23:39:25.181Z,17.90
2018-04-22T23:41:51.441Z,17.90
2018-04-22T23:44:17.641Z,17.80
2018-04-22T23:46:44.959Z,17.80
2018-04-22T23:49:11.168Z,17.80
2018-04-22T23:51:37.455Z,17.80
2018-04-22T23:54:03.676Z,17.80
2018-04-22T23:56:29.912Z,17.80
2018-04-22T23:58:56.141Z,17.70
