createdAt,value
2019-01-21T00:01:35.599Z,34.10
2019-01-21T00:04:06.097Z,26.40
2019-01-21T00:06:36.255Z,32.03
2019-01-21T00:09:08.629Z,29.87
2019-01-21T00:11:38.665Z,30.70
2019-01-21T00:14:08.767Z,27.23
2019-01-21T00:16:38.964Z,36.90
2019-01-21T00:19:09.169Z,25.73
2019-01-21T00:21:39.845Z,26.97
2019-01-21T00:24:09.949Z,30.37
2019-01-21T00:26:39.997Z,34.87
2019-01-21T00:29:10.139Z,28.10
2019-01-21T00:31:40.307Z,29.50
2019-01-21T00:34:10.541Z,33.77
2019-01-21T00:36:40.791Z,30.30
2019-01-21T00:39:11.001Z,24.57
2019-01-21T00:41:41.107Z,37.87
2019-01-21T00:44:11.274Z,29.23
2019-01-21T00:46:41.431Z,21.73
2019-01-21T00:49:11.513Z,22.23
2019-01-21T00:51:41.764Z,29.83
2019-01-21T00:54:12.000Z,29.90
2019-01-21T00:56:42.889Z,27.10
2019-01-21T00:59:13.023Z,25.13
2019-01-21T01:01:43.247Z,30.60
2019-01-21T01:04:13.429Z,24.93
2019-01-21T01:06:43.635Z,30.33
2019-01-21T01:09:13.721Z,28.80
2019-01-21T01:11:43.804Z,27.77
2019-01-21T01:14:14.037Z,25.63
2019-01-21T01:16:44.220Z,30.53
2019-01-21T01:19:14.321Z,23.50
2019-01-21T01:21:44.533Z,30.53
2019-01-21T01:24:15.721Z,35.87
2019-01-21T01:26:45.800Z,29.73
2019-01-21T01:29:16.164Z,30.57
2019-01-21T01:31:46.294Z,28.07
2019-01-21T01:34:16.374Z,29.23
2019-01-21T01:36:46.540Z,29.47
2019-01-21T01:39:16.944Z,27.97
2019-01-21T01:41:47.174Z,26.53
2019-01-21T01:44:17.442Z,31.27
2019-01-21T01:46:47.663Z,25.97
2019-01-21T01:49:17.812Z,22.57
2019-01-21T01:51:47.923Z,28.60
2019-01-21T01:54:18.319Z,28.07
2019-01-21T01:56:48.471Z,28.60
2019-01-21T01:59:18.531Z,31.37
2019-01-21T02:01:48.710Z,31.37
2019-01-21T02:04:19.154Z,30.10
2019-01-21T02:06:49.355Z,27.57
2019-01-21T02:09:19.426Z,22.40
2019-01-21T02:11:49.520Z,29.50
2019-01-21T02:14:19.669Z,26.67
2019-01-21T02:16:49.904Z,24.70
2019-01-21T02:19:22.212Z,30.50
2019-01-21T02:21:55.370Z,21.93
2019-01-21T02:24:28.010Z,25.77
2019-01-21T02:27:17.521Z,25.07
2019-01-21T02:30:38.439Z,24.20
2019-01-21T02:33:33.805Z,23.90
2019-01-21T02:36:32.933Z,26.57
2019-01-21T02:39:40.632Z,28.13
2019-01-21T02:42:16.449Z,23.40
2019-01-21T02:45:06.916Z,25.23
2019-01-21T02:48:03.649Z,22.20
2019-01-21T02:51:15.790Z,34.97
2019-01-21T02:54:25.900Z,31.97
2019-01-21T02:57:32.163Z,29.17
2019-01-21T03:00:55.595Z,29.43
2019-01-21T03:03:56.196Z,25.93
2019-01-21T03:06:49.665Z,26.93
2019-01-21T03:09:50.497Z,35.87
2019-01-21T03:13:12.439Z,21.70
2019-01-21T03:16:38.071Z,26.77
2019-01-21T03:19:37.354Z,24.93
2019-01-21T03:22:42.670Z,30.97
2019-01-21T03:25:45.810Z,24.97
2019-01-21T03:28:58.366Z,36.00
2019-01-21T03:31:59.150Z,30.33
2019-01-21T03:35:09.751Z,31.77
2019-01-21T03:38:27.137Z,35.27
2019-01-21T03:41:18.165Z,35.33
2019-01-21T03:44:38.079Z,43.33
2019-01-21T03:47:24.081Z,34.10
2019-01-21T03:50:22.851Z,42.30
2019-01-21T03:53:11.483Z,26.13
2019-01-21T03:55:41.765Z,36.43
2019-01-21T03:58:49.089Z,35.83
2019-01-21T04:02:02.114Z,42.00
2019-01-21T04:05:25.362Z,27.67
2019-01-21T04:08:15.852Z,31.50
2019-01-21T04:11:11.570Z,38.27
2019-01-21T04:14:08.166Z,33.80
2019-01-21T04:17:40.040Z,34.23
2019-01-21T04:20:54.196Z,50.67
2019-01-21T04:24:17.025Z,40.50
2019-01-21T04:26:55.270Z,33.37
2019-01-21T04:30:01.920Z,49.97
2019-01-21T04:33:11.222Z,32.97
2019-01-21T04:36:29.796Z,37.93
2019-01-21T04:39:07.474Z,39.77
2019-01-21T04:41:52.592Z,36.57
2019-01-21T04:44:49.126Z,38.60
2019-01-21T04:47:48.204Z,36.73
2019-01-21T04:50:31.560Z,34.77
2019-01-21T04:53:24.847Z,44.23
2019-01-21T04:56:22.047Z,40.00
2019-01-21T04:59:43.859Z,39.60
2019-01-21T05:02:52.435Z,34.83
2019-01-21T05:05:47.421Z,36.83
2019-01-21T05:09:13.404Z,48.60
2019-01-21T05:12:33.373Z,34.37
2019-01-21T05:15:52.529Z,40.30
2019-01-21T05:19:12.095Z,25.90
2019-01-21T05:22:22.711Z,41.67
2019-01-21T05:25:45.357Z,40.63
2019-01-21T05:28:49.054Z,33.87
2019-01-21T05:31:54.072Z,42.47
2019-01-21T05:35:05.855Z,38.23
2019-01-21T05:37:57.719Z,34.47
2019-01-21T05:41:03.323Z,40.87
2019-01-21T05:44:29.989Z,37.70
2019-01-21T05:47:44.201Z,42.00
2019-01-21T05:50:31.572Z,37.47
2019-01-21T05:53:51.438Z,28.97
2019-01-21T05:56:56.203Z,32.50
2019-01-21T06:00:03.894Z,35.33
2019-01-21T06:03:06.597Z,52.00
2019-01-21T06:06:35.843Z,36.90
2019-01-21T06:09:44.376Z,39.37
2019-01-21T06:13:13.513Z,54.50
2019-01-21T06:16:18.272Z,37.37
2019-01-21T06:19:15.886Z,35.43
2019-01-21T06:22:32.048Z,31.13
2019-01-21T06:25:28.964Z,42.60
2019-01-21T06:28:40.681Z,46.50
2019-01-21T06:31:52.225Z,37.47
2019-01-21T06:35:04.915Z,33.23
2019-01-21T06:38:03.390Z,48.33
2019-01-21T06:40:45.872Z,39.70
2019-01-21T06:43:38.190Z,37.40
2019-01-21T06:46:50.436Z,39.53
2019-01-21T06:49:50.297Z,45.77
2019-01-21T06:53:00.632Z,39.80
2019-01-21T06:56:09.077Z,38.67
2019-01-21T06:59:07.323Z,38.10
2019-01-21T07:02:08.928Z,40.50
2019-01-21T07:05:23.005Z,35.90
2019-01-21T07:08:24.673Z,37.43
2019-01-21T07:11:17.623Z,32.23
2019-01-21T07:14:16.536Z,42.77
2019-01-21T07:17:13.891Z,41.37
2019-01-21T07:20:29.914Z,46.17
2019-01-21T07:23:35.494Z,47.30
2019-01-21T07:26:41.003Z,52.27
2019-01-21T07:29:53.762Z,55.63
2019-01-21T07:32:54.550Z,48.37
2019-01-21T07:35:43.869Z,41.10
2019-01-21T07:38:58.649Z,42.97
2019-01-21T07:42:12.969Z,45.80
2019-01-21T07:45:16.047Z,39.17
2019-01-21T07:48:11.241Z,34.53
2019-01-21T07:51:31.666Z,47.90
2019-01-21T07:54:19.697Z,52.93
2019-01-21T07:57:35.163Z,49.47
2019-01-21T08:00:35.007Z,43.43
2019-01-21T08:03:49.122Z,59.67
2019-01-21T08:06:47.011Z,52.43
2019-01-21T08:09:40.392Z,38.83
2019-01-21T08:12:54.391Z,55.77
2019-01-21T08:16:21.249Z,43.20
2019-01-21T08:19:47.394Z,42.30
2019-01-21T08:23:04.592Z,43.53
2019-01-21T08:26:00.490Z,48.10
2019-01-21T08:29:08.941Z,52.13
2019-01-21T08:32:25.742Z,57.27
2019-01-21T08:35:33.377Z,45.57
2019-01-21T08:38:57.699Z,44.80
2019-01-21T08:41:50.744Z,47.63
2019-01-21T08:44:47.164Z,52.20
2019-01-21T08:47:57.244Z,42.03
2019-01-21T08:50:53.825Z,43.63
2019-01-21T08:54:02.262Z,45.70
2019-01-21T08:57:14.017Z,49.10
2019-01-21T09:00:13.298Z,44.83
2019-01-21T09:03:23.460Z,49.83
2019-01-21T09:06:24.631Z,50.00
2019-01-21T09:09:18.584Z,48.97
2019-01-21T09:12:34.035Z,44.23
2019-01-21T09:15:26.915Z,52.37
2019-01-21T09:18:32.647Z,48.53
2019-01-21T09:21:42.171Z,50.30
2019-01-21T09:24:52.281Z,46.60
2019-01-21T09:28:09.453Z,43.70
2019-01-21T09:31:12.868Z,42.57
2019-01-21T09:34:11.769Z,44.63
2019-01-21T09:37:10.205Z,39.20
2019-01-21T09:40:39.232Z,38.53
2019-01-21T09:44:01.015Z,39.43
2019-01-21T09:46:50.847Z,39.70
2019-01-21T09:49:19.368Z,39.87
2019-01-21T09:52:08.091Z,47.23
2019-01-21T09:54:39.556Z,72.73
2019-01-21T09:57:13.575Z,44.43
2019-01-21T09:59:44.020Z,35.63
2019-01-21T10:02:15.677Z,46.17
2019-01-21T10:04:59.500Z,49.87
2019-01-21T10:07:57.931Z,36.33
2019-01-21T10:11:03.166Z,45.17
2019-01-21T10:14:12.465Z,38.47
2019-01-21T10:17:08.474Z,38.88
2019-01-21T10:20:19.241Z,31.43
2019-01-21T10:23:20.920Z,30.27
2019-01-21T10:26:49.933Z,31.70
2019-01-21T10:29:31.446Z,36.87
2019-01-21T10:32:37.030Z,34.47
2019-01-21T10:35:53.392Z,36.13
2019-01-21T10:38:57.125Z,48.93
2019-01-21T10:42:08.141Z,37.80
2019-01-21T10:45:12.735Z,41.90
2019-01-21T10:48:11.473Z,35.00
2019-01-21T10:51:01.521Z,26.90
2019-01-21T10:53:55.788Z,37.67
2019-01-21T10:57:13.312Z,38.07
2019-01-21T11:00:09.901Z,32.00
2019-01-21T11:03:11.302Z,31.57
2019-01-21T11:06:18.116Z,37.63
2019-01-21T11:09:26.925Z,35.10
2019-01-21T11:12:49.947Z,38.27
2019-01-21T11:15:43.851Z,29.73
2019-01-21T11:18:42.243Z,28.80
2019-01-21T11:21:40.633Z,31.83
2019-01-21T11:24:58.983Z,30.50
2019-01-21T11:28:12.784Z,24.00
2019-01-21T11:31:11.105Z,29.30
2019-01-21T11:34:12.590Z,30.07
2019-01-21T11:37:08.066Z,34.37
2019-01-21T11:40:13.721Z,30.83
2019-01-21T11:43:12.889Z,35.10
2019-01-21T11:46:17.965Z,36.17
2019-01-21T11:49:35.096Z,24.53
2019-01-21T11:52:52.347Z,27.07
2019-01-21T11:55:53.201Z,25.13
2019-01-21T11:58:52.581Z,32.33
2019-01-21T12:01:52.225Z,33.60
2019-01-21T12:04:53.276Z,34.07
2019-01-21T12:07:59.240Z,31.70
2019-01-21T12:11:07.715Z,32.60
2019-01-21T12:14:04.214Z,45.27
2019-01-21T12:17:30.472Z,31.33
2019-01-21T12:20:35.554Z,32.20
2019-01-21T12:23:40.332Z,29.73
2019-01-21T12:26:47.416Z,29.43
2019-01-21T12:29:47.832Z,35.10
2019-01-21T12:32:40.269Z,28.97
2019-01-21T12:35:57.537Z,26.13
2019-01-21T12:39:14.931Z,29.10
2019-01-21T12:42:34.504Z,27.40
2019-01-21T12:45:44.752Z,38.30
2019-01-21T12:48:45.787Z,28.40
2019-01-21T12:51:46.543Z,33.57
2019-01-21T12:54:54.737Z,31.37
2019-01-21T12:58:12.085Z,24.13
2019-01-21T13:01:00.730Z,28.97
2019-01-21T13:04:11.127Z,30.10
2019-01-21T13:07:07.352Z,31.20
2019-01-21T13:10:13.430Z,31.33
2019-01-21T13:13:30.789Z,29.73
2019-01-21T13:16:30.852Z,28.77
2019-01-21T13:19:29.669Z,24.97
2019-01-21T13:22:36.379Z,33.40
2019-01-21T13:25:35.709Z,28.10
2019-01-21T13:28:38.535Z,29.10
2019-01-21T13:31:59.351Z,27.63
2019-01-21T13:35:08.695Z,35.47
2019-01-21T13:38:12.169Z,31.90
2019-01-21T13:41:19.374Z,29.87
2019-01-21T13:44:22.444Z,35.73
2019-01-21T13:47:29.260Z,36.90
2019-01-21T13:50:14.082Z,30.10
2019-01-21T13:53:21.063Z,45.77
2019-01-21T13:56:13.349Z,34.60
2019-01-21T13:59:38.734Z,29.77
2019-01-21T14:02:33.324Z,32.43
2019-01-21T14:05:31.151Z,29.67
2019-01-21T14:08:37.218Z,38.37
2019-01-21T14:11:44.408Z,31.60
2019-01-21T14:14:31.481Z,30.43
2019-01-21T14:17:50.698Z,25.90
2019-01-21T14:20:52.255Z,37.90
2019-01-21T14:23:51.501Z,35.33
2019-01-21T14:27:04.380Z,29.03
2019-01-21T14:30:03.388Z,34.57
2019-01-21T14:33:30.345Z,33.40
2019-01-21T14:36:51.276Z,30.00
2019-01-21T14:40:02.285Z,27.33
2019-01-21T14:43:17.699Z,31.13
2019-01-21T14:46:26.571Z,32.47
2019-01-21T14:49:18.869Z,30.23
2019-01-21T14:52:18.740Z,34.97
2019-01-21T14:55:27.511Z,28.50
2019-01-21T14:58:47.456Z,32.07
2019-01-21T15:01:57.601Z,30.03
2019-01-21T15:05:07.640Z,31.37
2019-01-21T15:08:02.649Z,30.67
2019-01-21T15:10:53.734Z,30.90
2019-01-21T15:13:53.375Z,29.17
2019-01-21T15:17:01.788Z,32.07
2019-01-21T15:19:44.683Z,33.33
2019-01-21T15:23:11.034Z,34.90
2019-01-21T15:26:16.147Z,31.07
2019-01-21T15:29:12.129Z,32.33
2019-01-21T15:32:05.514Z,30.50
2019-01-21T15:35:22.796Z,31.70
2019-01-21T15:38:24.005Z,31.30
2019-01-21T15:41:30.165Z,36.10
2019-01-21T15:44:09.361Z,40.50
2019-01-21T15:47:37.182Z,41.57
2019-01-21T15:50:50.870Z,40.20
2019-01-21T15:53:46.976Z,40.57
2019-01-21T15:57:13.205Z,37.17
2019-01-21T16:00:06.374Z,47.80
2019-01-21T16:02:56.184Z,32.03
2019-01-21T16:05:34.986Z,33.93
2019-01-21T16:08:14.999Z,35.97
2019-01-21T16:11:19.050Z,44.47
2019-01-21T16:14:05.999Z,48.40
2019-01-21T16:17:10.776Z,45.40
2019-01-21T16:20:23.911Z,45.13
2019-01-21T16:23:54.963Z,42.20
2019-01-21T16:26:50.711Z,41.70
2019-01-21T16:29:41.379Z,49.13
2019-01-21T16:32:23.261Z,42.73
2019-01-21T16:35:31.825Z,41.30
2019-01-21T16:38:16.439Z,47.63
2019-01-21T16:41:22.653Z,48.03
2019-01-21T16:43:52.965Z,47.23
2019-01-21T16:46:23.350Z,41.30
2019-01-21T16:48:53.576Z,51.53
2019-01-21T16:51:23.765Z,63.10
2019-01-21T16:53:53.954Z,40.33
2019-01-21T16:56:24.454Z,49.13
2019-01-21T16:58:54.682Z,41.13
2019-01-21T17:01:26.600Z,47.70
2019-01-21T17:03:57.047Z,46.97
2019-01-21T17:06:28.372Z,59.63
2019-01-21T17:08:59.336Z,46.13
2019-01-21T17:11:30.544Z,48.37
2019-01-21T17:14:01.361Z,46.70
2019-01-21T17:16:32.861Z,48.20
2019-01-21T17:19:06.313Z,48.37
2019-01-21T17:21:37.378Z,52.83
2019-01-21T17:24:08.505Z,45.43
2019-01-21T17:26:40.335Z,56.90
2019-01-21T17:29:11.349Z,52.23
2019-01-21T17:31:42.441Z,51.00
2019-01-21T17:34:14.424Z,51.30
2019-01-21T17:36:45.892Z,42.70
2019-01-21T17:39:16.561Z,54.33
2019-01-21T17:41:47.140Z,46.33
2019-01-21T17:44:17.577Z,41.93
2019-01-21T17:46:47.765Z,45.80
2019-01-21T17:49:17.789Z,43.97
2019-01-21T17:51:48.040Z,39.10
2019-01-21T17:54:18.404Z,38.93
2019-01-21T17:56:48.586Z,43.23
2019-01-21T17:59:18.991Z,39.17
2019-01-21T18:01:49.313Z,35.33
2019-01-21T18:04:19.514Z,44.17
2019-01-21T18:06:49.762Z,48.50
2019-01-21T18:09:20.071Z,45.27
2019-01-21T18:11:50.211Z,51.87
2019-01-21T18:14:20.483Z,46.70
2019-01-21T18:16:50.650Z,46.13
2019-01-21T18:19:20.931Z,42.83
2019-01-21T18:21:51.207Z,52.13
2019-01-21T18:24:21.484Z,43.83
2019-01-21T18:26:51.705Z,43.00
2019-01-21T18:29:21.849Z,52.20
2019-01-21T18:31:52.067Z,44.57
2019-01-21T18:34:22.575Z,41.57
2019-01-21T18:36:52.884Z,45.83
2019-01-21T18:39:23.051Z,44.60
2019-01-21T18:41:53.328Z,48.93
2019-01-21T18:44:23.507Z,41.87
2019-01-21T18:46:54.022Z,44.10
2019-01-21T18:49:24.336Z,43.73
2019-01-21T18:51:54.851Z,55.73
2019-01-21T18:54:25.274Z,46.33
2019-01-21T18:56:55.499Z,43.60
2019-01-21T18:59:25.747Z,51.60
2019-01-21T19:01:55.957Z,48.77
2019-01-21T19:04:26.179Z,45.60
2019-01-21T19:06:56.403Z,54.90
2019-01-21T19:09:26.723Z,55.17
2019-01-21T19:11:56.949Z,43.47
2019-01-21T19:14:27.237Z,46.53
2019-01-21T19:16:57.350Z,46.53
2019-01-21T19:19:27.436Z,47.20
2019-01-21T19:21:57.560Z,64.13
2019-01-21T19:24:27.818Z,60.13
2019-01-21T19:26:57.989Z,55.17
2019-01-21T19:29:28.081Z,46.60
2019-01-21T19:31:58.279Z,45.30
2019-01-21T19:34:28.330Z,46.10
2019-01-21T19:36:58.520Z,57.97
2019-01-21T19:39:28.644Z,62.10
2019-01-21T19:41:58.891Z,62.83
2019-01-21T19:44:29.143Z,44.93
2019-01-21T19:46:59.371Z,51.30
2019-01-21T19:49:29.900Z,53.20
2019-01-21T19:52:00.374Z,52.33
2019-01-21T19:54:31.993Z,52.70
2019-01-21T19:57:02.195Z,44.90
2019-01-21T19:59:32.468Z,65.50
2019-01-21T20:02:02.678Z,49.70
2019-01-21T20:04:32.931Z,52.50
2019-01-21T20:07:03.515Z,46.60
2019-01-21T20:09:33.710Z,54.50
2019-01-21T20:12:03.930Z,58.63
2019-01-21T20:14:34.148Z,51.53
2019-01-21T20:17:04.324Z,56.10
2019-01-21T20:19:34.574Z,65.13
2019-01-21T20:22:07.953Z,76.97
2019-01-21T20:24:36.785Z,66.40
2019-01-21T20:27:07.262Z,49.30
2019-01-21T20:29:37.429Z,53.77
2019-01-21T20:32:08.364Z,51.27
2019-01-21T20:34:39.470Z,54.33
2019-01-21T20:37:09.846Z,51.97
2019-01-21T20:39:40.056Z,57.33
2019-01-21T20:42:10.228Z,48.10
2019-01-21T20:44:40.421Z,56.53
2019-01-21T20:47:10.492Z,51.33
2019-01-21T20:49:40.715Z,50.87
2019-01-21T20:52:14.167Z,47.07
2019-01-21T20:54:43.114Z,50.93
2019-01-21T20:57:13.315Z,43.10
2019-01-21T20:59:43.499Z,51.50
2019-01-21T21:02:13.714Z,50.57
2019-01-21T21:04:44.970Z,50.57
2019-01-21T21:07:15.371Z,57.97
2019-01-21T21:10:05.712Z,53.97
2019-01-21T21:12:36.142Z,55.63
2019-01-21T21:15:09.691Z,55.07
2019-01-21T21:17:40.305Z,55.67
2019-01-21T21:20:11.735Z,50.77
2019-01-21T21:22:42.667Z,47.33
2019-01-21T21:25:14.289Z,48.90
2019-01-21T21:27:44.502Z,53.27
2019-01-21T21:30:23.447Z,64.67
2019-01-21T21:32:53.567Z,58.60
2019-01-21T21:35:24.195Z,55.37
2019-01-21T21:37:54.333Z,65.90
2019-01-21T21:40:25.073Z,49.97
2019-01-21T21:42:55.286Z,46.63
2019-01-21T21:45:26.110Z,52.50
2019-01-21T21:48:00.966Z,43.83
2019-01-21T21:50:31.752Z,56.17
2019-01-21T21:53:01.996Z,48.37
2019-01-21T21:55:32.440Z,44.83
2019-01-21T21:58:02.668Z,41.87
2019-01-21T22:00:32.878Z,49.83
2019-01-21T22:03:03.171Z,45.77
2019-01-21T22:05:33.595Z,47.97
2019-01-21T22:08:03.883Z,47.63
2019-01-21T22:10:34.475Z,49.80
2019-01-21T22:13:04.621Z,43.80
2019-01-21T22:15:35.718Z,49.90
2019-01-21T22:18:05.909Z,52.67
2019-01-21T22:20:36.045Z,53.10
2019-01-21T22:23:06.336Z,57.33
2019-01-21T22:25:36.821Z,46.10
2019-01-21T22:28:06.971Z,48.93
2019-01-21T22:30:37.089Z,56.80
2019-01-21T22:33:07.326Z,53.37
2019-01-21T22:35:37.557Z,48.77
2019-01-21T22:38:07.720Z,50.87
2019-01-21T22:40:37.967Z,43.40
2019-01-21T22:43:08.280Z,45.73
2019-01-21T22:45:38.533Z,58.07
2019-01-21T22:48:08.794Z,48.43
2019-01-21T22:50:39.083Z,44.03
2019-01-21T22:53:09.368Z,53.87
2019-01-21T22:55:39.563Z,48.73
2019-01-21T22:58:10.022Z,52.93
2019-01-21T23:00:54.025Z,65.90
2019-01-21T23:03:25.914Z,47.83
2019-01-21T23:05:56.491Z,57.60
2019-01-21T23:08:26.729Z,51.53
2019-01-21T23:10:56.871Z,46.80
2019-01-21T23:13:27.037Z,46.67
2019-01-21T23:15:57.166Z,44.63
2019-01-21T23:18:27.377Z,46.23
2019-01-21T23:20:57.607Z,42.80
2019-01-21T23:23:27.705Z,45.50
2019-01-21T23:25:59.109Z,45.87
2019-01-21T23:28:29.404Z,45.57
2019-01-21T23:30:59.616Z,31.93
2019-01-21T23:33:30.121Z,44.80
2019-01-21T23:36:00.761Z,41.00
2019-01-21T23:38:30.870Z,46.90
2019-01-21T23:41:47.128Z,41.10
2019-01-21T23:44:36.351Z,40.23
2019-01-21T23:47:17.925Z,40.33
2019-01-21T23:49:59.839Z,43.97
2019-01-21T23:52:42.042Z,45.43
2019-01-21T23:55:23.408Z,43.77
2019-01-21T23:58:05.356Z,46.43
