createdAt,value
2023-01-11T00:00:28.285Z,4.60
2023-01-11T00:03:01.953Z,4.13
2023-01-11T00:05:24.809Z,4.25
2023-01-11T00:07:47.301Z,4.27
2023-01-11T00:10:11.005Z,4.20
2023-01-11T00:12:33.682Z,3.85
2023-01-11T00:14:56.539Z,4.00
2023-01-11T00:17:19.249Z,4.07
2023-01-11T00:19:42.144Z,3.83
2023-01-11T00:22:04.837Z,3.97
2023-01-11T00:24:27.294Z,4.05
2023-01-11T00:26:49.790Z,3.42
2023-01-11T00:29:12.455Z,4.18
2023-01-11T00:31:35.046Z,3.80
2023-01-11T00:33:57.636Z,4.20
2023-01-11T00:36:20.165Z,4.07
2023-01-11T00:38:53.726Z,4.38
2023-01-11T00:41:35.873Z,3.65
2023-01-11T00:44:17.342Z,4.03
2023-01-11T00:46:58.656Z,3.80
2023-01-11T00:49:21.801Z,4.32
2023-01-11T00:51:44.373Z,4.53
2023-01-11T00:54:06.947Z,4.28
2023-01-11T00:56:29.530Z,4.20
2023-01-11T00:58:52.471Z,4.20
2023-01-11T01:01:15.115Z,4.40
2023-01-11T01:03:37.857Z,4.25
2023-01-11T01:06:00.548Z,3.92
2023-01-11T01:08:23.258Z,4.33
2023-01-11T01:10:45.754Z,4.00
2023-01-11T01:13:30.299Z,4.50
2023-01-11T01:15:57.768Z,4.50
2023-01-11T01:18:22.314Z,4.28
2023-01-11T01:20:44.841Z,4.13
2023-01-11T01:23:07.394Z,4.35
2023-01-11T01:25:29.866Z,4.45
2023-01-11T01:27:52.409Z,4.75
2023-01-11T01:30:15.237Z,4.68
2023-01-11T01:32:37.926Z,4.10
2023-01-11T01:35:00.576Z,4.78
2023-01-11T01:37:23.033Z,5.15
2023-01-11T01:39:45.654Z,4.20
2023-01-11T01:42:19.878Z,5.00
2023-01-11T01:44:48.361Z,3.90
2023-01-11T01:47:11.511Z,5.10
2023-01-11T01:49:34.111Z,4.88
2023-01-11T01:51:57.904Z,4.53
2023-01-11T01:54:25.035Z,4.40
2023-01-11T01:56:51.995Z,4.33
2023-01-11T01:59:17.430Z,4.45
2023-01-11T02:01:49.900Z,4.65
2023-01-11T02:04:37.334Z,4.65
2023-01-11T02:07:04.229Z,4.60
2023-01-11T02:09:51.908Z,4.67
2023-01-11T02:12:16.278Z,5.20
2023-01-11T02:14:40.842Z,4.70
2023-01-11T02:17:03.748Z,4.53
2023-01-11T02:19:54.302Z,4.80
2023-01-11T02:22:41.630Z,4.80
2023-01-11T02:25:45.385Z,4.15
2023-01-11T02:28:26.382Z,4.80
2023-01-11T02:30:54.959Z,4.85
2023-01-11T02:33:39.728Z,4.55
2023-01-11T02:36:08.078Z,4.60
2023-01-11T02:38:43.566Z,4.55
2023-01-11T02:41:17.101Z,5.07
2023-01-11T02:44:18.870Z,4.63
2023-01-11T02:46:55.387Z,4.32
2023-01-11T02:49:35.851Z,4.73
2023-01-11T02:52:10.303Z,4.00
2023-01-11T02:54:34.034Z,4.15
2023-01-11T02:57:00.524Z,4.15
2023-01-11T02:59:29.985Z,4.13
2023-01-11T03:01:55.784Z,4.07
2023-01-11T03:04:37.565Z,4.10
2023-01-11T03:07:27.242Z,4.20
2023-01-11T03:10:08.472Z,4.20
2023-01-11T03:13:18.365Z,4.10
2023-01-11T03:15:46.733Z,3.43
2023-01-11T03:18:18.172Z,3.55
2023-01-11T03:21:04.766Z,3.70
2023-01-11T03:24:05.750Z,4.50
2023-01-11T03:26:43.462Z,4.47
2023-01-11T03:29:33.332Z,4.43
2023-01-11T03:32:07.912Z,3.97
2023-01-11T03:34:33.767Z,4.03
2023-01-11T03:37:21.331Z,4.45
2023-01-11T03:40:00.556Z,4.65
2023-01-11T03:42:24.734Z,4.47
2023-01-11T03:44:53.525Z,4.28
2023-01-11T03:47:21.417Z,4.55
2023-01-11T03:50:03.977Z,4.50
2023-01-11T03:52:31.793Z,4.90
2023-01-11T03:54:56.037Z,4.77
2023-01-11T03:57:25.718Z,4.72
2023-01-11T03:59:49.817Z,5.03
2023-01-11T04:02:41.889Z,5.13
2023-01-11T04:05:05.613Z,5.00
2023-01-11T04:07:28.698Z,5.13
2023-01-11T04:09:51.347Z,4.70
2023-01-11T04:12:13.894Z,4.93
2023-01-11T04:14:36.798Z,4.60
2023-01-11T04:16:59.404Z,5.10
2023-01-11T04:19:22.316Z,5.33
2023-01-11T04:21:45.148Z,4.75
2023-01-11T04:24:07.977Z,4.93
2023-01-11T04:26:30.551Z,5.05
2023-01-11T04:28:54.372Z,4.70
2023-01-11T04:31:17.355Z,4.43
2023-01-11T04:33:40.378Z,5.15
2023-01-11T04:36:07.832Z,5.22
2023-01-11T04:38:31.818Z,4.75
2023-01-11T04:41:14.746Z,5.40
2023-01-11T04:43:37.441Z,4.53
2023-01-11T04:46:00.075Z,5.07
2023-01-11T04:48:22.590Z,5.10
2023-01-11T04:50:48.871Z,4.97
2023-01-11T04:53:11.420Z,5.35
2023-01-11T04:55:33.935Z,5.13
2023-01-11T04:57:56.431Z,5.05
2023-01-11T05:00:19.228Z,5.50
2023-01-11T05:02:42.341Z,4.75
2023-01-11T05:05:06.208Z,5.03
2023-01-11T05:07:29.304Z,4.83
2023-01-11T05:09:51.953Z,4.95
2023-01-11T05:12:14.755Z,4.32
2023-01-11T05:14:37.359Z,4.38
2023-01-11T05:16:59.956Z,4.72
2023-01-11T05:19:22.743Z,4.30
2023-01-11T05:21:45.437Z,4.85
2023-01-11T05:24:12.808Z,4.97
2023-01-11T05:26:37.882Z,5.05
2023-01-11T05:29:03.680Z,5.57
2023-01-11T05:31:26.701Z,4.33
2023-01-11T05:33:49.615Z,5.05
2023-01-11T05:36:14.812Z,4.30
2023-01-11T05:38:37.391Z,4.32
2023-01-11T05:41:05.565Z,4.63
2023-01-11T05:43:29.867Z,4.73
2023-01-11T05:45:52.694Z,4.72
2023-01-11T05:48:15.600Z,4.90
2023-01-11T05:50:38.284Z,4.90
2023-01-11T05:53:00.770Z,4.70
2023-01-11T05:55:23.359Z,4.40
2023-01-11T05:57:46.910Z,5.07
2023-01-11T06:00:11.361Z,4.85
2023-01-11T06:02:37.412Z,5.28
2023-01-11T06:05:00.362Z,5.00
2023-01-11T06:07:25.126Z,4.87
2023-01-11T06:09:47.960Z,4.65
2023-01-11T06:12:30.976Z,4.43
2023-01-11T06:15:14.351Z,5.55
2023-01-11T06:17:36.941Z,5.20
2023-01-11T06:19:59.962Z,5.27
2023-01-11T06:22:22.703Z,4.50
2023-01-11T06:24:45.612Z,4.40
2023-01-11T06:27:08.213Z,4.93
2023-01-11T06:29:33.087Z,5.00
2023-01-11T06:31:55.889Z,4.60
2023-01-11T06:34:18.626Z,4.50
2023-01-11T06:36:41.375Z,5.45
2023-01-11T06:39:04.693Z,5.13
2023-01-11T06:41:28.849Z,4.97
2023-01-11T06:43:51.663Z,5.40
2023-01-11T06:46:15.929Z,5.45
2023-01-11T06:48:39.592Z,5.47
2023-01-11T06:51:02.650Z,5.07
2023-01-11T06:53:28.815Z,5.53
2023-01-11T06:55:54.177Z,5.47
2023-01-11T06:58:17.586Z,5.45
2023-01-11T07:00:41.789Z,5.43
2023-01-11T07:03:06.510Z,5.22
2023-01-11T07:05:36.474Z,5.32
2023-01-11T07:08:00.089Z,5.63
2023-01-11T07:10:23.751Z,5.57
2023-01-11T07:12:47.269Z,5.45
2023-01-11T07:15:12.412Z,5.18
2023-01-11T07:17:37.529Z,5.43
2023-01-11T07:20:02.274Z,5.47
2023-01-11T07:22:26.815Z,4.50
2023-01-11T07:24:51.160Z,5.18
2023-01-11T07:27:14.837Z,5.32
2023-01-11T07:29:38.150Z,4.90
2023-01-11T07:32:01.392Z,5.27
2023-01-11T07:34:24.276Z,5.10
2023-01-11T07:36:47.081Z,5.65
2023-01-11T07:39:10.252Z,5.03
2023-01-11T07:41:51.341Z,4.70
2023-01-11T07:44:14.119Z,5.40
2023-01-11T07:46:36.954Z,4.88
2023-01-11T07:48:59.920Z,5.72
2023-01-11T07:51:24.428Z,4.88
2023-01-11T07:53:47.499Z,5.15
2023-01-11T07:56:10.353Z,5.50
2023-01-11T07:58:33.183Z,5.60
2023-01-11T08:00:59.405Z,5.18
2023-01-11T08:03:22.556Z,5.03
2023-01-11T08:05:51.396Z,5.38
2023-01-11T08:08:14.831Z,4.93
2023-01-11T08:10:39.190Z,5.07
2023-01-11T08:13:22.992Z,5.75
2023-01-11T08:15:46.253Z,5.20
2023-01-11T08:18:11.853Z,5.72
2023-01-11T08:20:35.572Z,5.83
2023-01-11T08:23:04.711Z,5.47
2023-01-11T08:25:27.651Z,5.10
2023-01-11T08:27:50.536Z,5.07
2023-01-11T08:30:13.927Z,5.65
2023-01-11T08:32:36.656Z,5.33
2023-01-11T08:34:59.375Z,5.70
2023-01-11T08:37:22.069Z,5.60
2023-01-11T08:39:44.930Z,5.10
2023-01-11T08:42:07.749Z,5.05
2023-01-11T08:44:34.473Z,5.27
2023-01-11T08:46:57.464Z,5.10
2023-01-11T08:49:20.230Z,5.30
2023-01-11T08:51:43.117Z,4.90
2023-01-11T08:54:09.611Z,5.22
2023-01-11T08:56:32.244Z,5.53
2023-01-11T08:58:55.145Z,5.07
2023-01-11T09:01:18.635Z,5.50
2023-01-11T09:03:41.468Z,6.63
2023-01-11T09:06:04.699Z,6.10
2023-01-11T09:08:28.715Z,5.40
2023-01-11T09:10:51.836Z,5.90
2023-01-11T09:13:14.647Z,5.55
2023-01-11T09:15:37.378Z,6.15
2023-01-11T09:18:00.067Z,5.32
2023-01-11T09:20:23.335Z,5.13
2023-01-11T09:22:52.926Z,5.45
2023-01-11T09:25:17.966Z,4.95
2023-01-11T09:27:49.081Z,5.03
2023-01-11T09:30:14.376Z,5.10
2023-01-11T09:32:41.639Z,4.93
2023-01-11T09:35:05.345Z,5.40
2023-01-11T09:37:51.518Z,5.32
2023-01-11T09:40:20.809Z,5.13
2023-01-11T09:42:46.282Z,5.15
2023-01-11T09:45:27.557Z,7.27
2023-01-11T09:48:28.597Z,5.70
2023-01-11T09:50:51.767Z,5.28
2023-01-11T09:53:49.623Z,4.70
2023-01-11T09:56:15.598Z,5.30
2023-01-11T09:59:05.577Z,5.37
2023-01-11T10:01:38.969Z,5.22
2023-01-11T10:04:22.048Z,5.18
2023-01-11T10:07:01.189Z,4.97
2023-01-11T10:18:28.984Z,5.15
2023-01-11T10:22:04.622Z,5.00
2023-01-11T10:24:27.378Z,5.25
2023-01-11T10:26:53.574Z,5.40
2023-01-11T10:29:53.960Z,4.60
2023-01-11T10:32:49.908Z,5.38
2023-01-11T10:35:41.861Z,4.57
2023-01-11T10:38:14.264Z,4.88
2023-01-11T10:41:14.593Z,4.90
2023-01-11T10:43:46.009Z,4.57
2023-01-11T10:46:20.491Z,4.65
2023-01-11T10:48:45.271Z,4.45
2023-01-11T10:51:37.230Z,5.63
2023-01-11T10:54:12.535Z,4.53
2023-01-11T10:57:02.906Z,4.82
2023-01-11T10:59:37.972Z,4.63
2023-01-11T11:02:15.609Z,4.20
2023-01-11T11:05:05.241Z,4.30
2023-01-11T11:07:36.694Z,4.37
2023-01-11T11:10:31.698Z,4.32
2023-01-11T11:13:01.603Z,4.50
2023-01-11T11:15:31.965Z,4.57
2023-01-11T11:17:55.227Z,4.97
2023-01-11T11:20:21.834Z,4.63
2023-01-11T11:22:45.212Z,4.50
2023-01-11T11:25:14.549Z,4.30
2023-01-11T11:27:41.651Z,4.72
2023-01-11T11:30:05.217Z,4.60
2023-01-11T11:32:33.553Z,4.37
2023-01-11T11:34:57.419Z,4.15
2023-01-11T11:37:23.835Z,4.20
2023-01-11T11:39:48.992Z,4.40
2023-01-11T11:42:17.541Z,4.60
2023-01-11T11:44:40.331Z,4.47
2023-01-11T11:47:05.692Z,4.38
2023-01-11T11:49:36.655Z,4.43
2023-01-11T11:52:01.828Z,4.82
2023-01-11T11:54:27.872Z,4.97
2023-01-11T11:56:53.847Z,4.43
2023-01-11T11:59:20.671Z,4.78
2023-01-11T12:01:47.290Z,4.75
2023-01-11T12:04:19.722Z,4.70
2023-01-11T12:06:44.295Z,4.47
2023-01-11T12:09:13.730Z,4.53
2023-01-11T12:11:42.290Z,4.22
2023-01-11T12:14:11.170Z,5.00
2023-01-11T12:16:42.238Z,5.32
2023-01-11T12:19:28.508Z,5.20
2023-01-11T12:21:51.924Z,5.40
2023-01-11T12:24:19.708Z,5.10
2023-01-11T12:27:13.681Z,5.20
2023-01-11T12:29:51.947Z,5.10
2023-01-11T12:32:45.782Z,4.90
2023-01-11T12:35:35.746Z,4.80
2023-01-11T12:38:07.818Z,4.35
2023-01-11T12:40:48.389Z,4.70
2023-01-11T12:43:10.985Z,4.70
2023-01-11T12:46:17.920Z,4.55
2023-01-11T12:48:59.163Z,4.57
2023-01-11T12:51:39.760Z,4.72
2023-01-11T12:54:21.309Z,4.57
2023-01-11T12:57:11.065Z,4.55
2023-01-11T13:00:07.603Z,4.93
2023-01-11T13:02:43.878Z,4.97
2023-01-11T13:05:18.427Z,4.65
2023-01-11T13:07:51.201Z,4.95
2023-01-11T13:10:36.380Z,5.32
2023-01-11T13:13:09.134Z,5.80
2023-01-11T13:15:42.359Z,5.07
2023-01-11T13:18:23.645Z,4.80
2023-01-11T13:21:01.697Z,5.15
2023-01-11T13:23:49.107Z,5.40
2023-01-11T13:26:43.957Z,4.82
2023-01-11T13:29:17.496Z,5.00
2023-01-11T13:31:42.374Z,4.60
2023-01-11T13:34:14.320Z,4.45
2023-01-11T13:36:43.142Z,4.15
2023-01-11T13:39:42.676Z,4.10
2023-01-11T13:42:21.436Z,4.50
2023-01-11T13:44:56.649Z,4.50
2023-01-11T13:47:52.921Z,4.60
2023-01-11T13:50:28.475Z,4.50
2023-01-11T13:52:57.015Z,4.90
2023-01-11T13:55:27.519Z,5.20
2023-01-11T13:58:02.865Z,4.82
2023-01-11T14:00:40.932Z,4.60
2023-01-11T14:03:15.188Z,4.60
2023-01-11T14:05:50.330Z,4.93
2023-01-11T14:08:37.784Z,4.87
2023-01-11T14:11:13.141Z,4.75
2023-01-11T14:14:00.264Z,4.97
2023-01-11T14:16:37.572Z,4.78
2023-01-11T14:19:05.835Z,4.90
2023-01-11T14:21:58.902Z,4.63
2023-01-11T14:24:23.703Z,5.00
2023-01-11T14:27:05.077Z,5.15
2023-01-11T14:29:36.922Z,5.38
2023-01-11T14:32:23.980Z,5.60
2023-01-11T14:34:49.507Z,5.43
2023-01-11T14:37:23.618Z,6.10
2023-01-11T14:40:05.803Z,6.57
2023-01-11T14:42:47.583Z,7.03
2023-01-11T14:45:46.957Z,7.10
2023-01-11T14:48:18.854Z,6.20
2023-01-11T14:50:59.972Z,6.10
2023-01-11T14:53:29.904Z,6.30
2023-01-11T14:55:53.085Z,6.63
2023-01-11T14:58:21.380Z,5.90
2023-01-11T15:01:01.935Z,7.20
2023-01-11T15:03:35.013Z,6.07
2023-01-11T15:06:16.935Z,5.93
2023-01-11T15:08:51.117Z,5.80
2023-01-11T15:11:28.862Z,5.80
2023-01-11T15:14:27.486Z,5.63
2023-01-11T15:17:11.835Z,6.07
2023-01-11T15:19:38.445Z,5.85
2023-01-11T15:22:03.799Z,6.70
2023-01-11T15:24:32.428Z,5.90
2023-01-11T15:26:57.398Z,6.10
2023-01-11T15:29:45.857Z,6.45
2023-01-11T15:32:25.233Z,6.38
2023-01-11T15:34:49.092Z,6.18
2023-01-11T15:37:11.627Z,6.70
2023-01-11T15:40:11.505Z,5.30
2023-01-11T15:42:55.283Z,6.78
2023-01-11T15:46:14.321Z,6.80
2023-01-11T15:49:21.788Z,5.88
2023-01-11T15:52:28.877Z,6.10
2023-01-11T15:55:28.434Z,5.73
2023-01-11T15:58:25.561Z,5.68
2023-01-11T16:01:16.146Z,5.60
2023-01-11T16:03:49.770Z,5.80
2023-01-11T16:06:30.602Z,5.43
2023-01-11T16:08:56.709Z,5.13
2023-01-11T16:11:50.690Z,4.75
2023-01-11T16:14:59.523Z,5.55
2023-01-11T16:17:24.485Z,5.55
2023-01-11T16:19:53.021Z,5.70
2023-01-11T16:22:20.633Z,5.23
2023-01-11T16:24:46.518Z,5.25
2023-01-11T16:27:27.327Z,5.63
2023-01-11T16:29:51.897Z,5.63
2023-01-11T16:32:27.225Z,5.95
2023-01-11T16:34:52.196Z,6.00
2023-01-11T16:37:31.628Z,6.03
2023-01-11T16:40:04.321Z,6.93
2023-01-11T16:42:32.309Z,6.60
2023-01-11T16:45:04.125Z,6.95
2023-01-11T16:47:27.422Z,7.53
2023-01-11T16:50:11.983Z,7.30
2023-01-11T16:52:57.646Z,7.88
2023-01-11T16:55:52.290Z,8.48
2023-01-11T16:58:30.084Z,7.57
2023-01-11T17:01:11.314Z,7.07
2023-01-11T17:03:36.549Z,8.30
2023-01-11T17:06:22.907Z,8.63
2023-01-11T17:08:50.419Z,7.65
2023-01-11T17:11:19.124Z,8.00
2023-01-11T17:14:18.636Z,6.80
2023-01-11T17:16:46.666Z,6.53
2023-01-11T17:19:21.956Z,6.45
2023-01-11T17:22:01.503Z,6.10
2023-01-11T17:24:26.299Z,6.22
2023-01-11T17:26:55.812Z,6.27
2023-01-11T17:29:25.640Z,6.68
2023-01-11T17:31:49.032Z,6.78
2023-01-11T17:34:26.772Z,6.93
2023-01-11T17:36:50.432Z,7.40
2023-01-11T17:39:32.628Z,7.37
2023-01-11T17:42:16.437Z,7.05
2023-01-11T17:45:20.842Z,7.22
2023-01-11T17:47:52.670Z,6.90
2023-01-11T17:50:23.260Z,7.90
2023-01-11T17:52:54.911Z,6.93
2023-01-11T17:55:23.602Z,8.35
2023-01-11T17:58:28.659Z,9.10
2023-01-11T18:01:22.308Z,9.18
2023-01-11T18:03:47.930Z,9.48
2023-01-11T18:06:22.871Z,11.13
2023-01-11T18:08:48.184Z,10.77
2023-01-11T18:11:11.369Z,10.52
2023-01-11T18:13:35.010Z,9.93
2023-01-11T18:15:58.374Z,10.32
2023-01-11T18:18:41.781Z,9.20
2023-01-11T18:21:24.475Z,9.18
2023-01-11T18:23:47.322Z,9.13
2023-01-11T18:26:29.683Z,9.45
2023-01-11T18:28:52.408Z,9.25
2023-01-11T18:31:15.644Z,10.13
2023-01-11T18:33:40.585Z,11.18
2023-01-11T18:36:04.435Z,9.25
2023-01-11T18:38:32.897Z,8.90
2023-01-11T18:40:57.632Z,9.10
2023-01-11T18:43:26.099Z,18.53
2023-01-11T18:45:48.759Z,34.15
2023-01-11T18:48:12.813Z,36.15
2023-01-11T18:50:35.638Z,30.23
2023-01-11T18:52:58.333Z,29.17
2023-01-11T18:55:20.969Z,30.30
2023-01-11T18:57:43.644Z,19.55
2023-01-11T19:00:07.283Z,11.18
2023-01-11T19:02:43.296Z,9.43
2023-01-11T19:05:09.967Z,8.98
2023-01-11T19:07:32.908Z,10.53
2023-01-11T19:09:56.066Z,11.85
2023-01-11T19:12:18.866Z,12.30
2023-01-11T19:14:41.957Z,14.52
2023-01-11T19:17:04.727Z,14.07
2023-01-11T19:19:27.805Z,13.47
2023-01-11T19:21:50.694Z,13.73
2023-01-11T19:24:13.806Z,13.20
2023-01-11T19:26:36.719Z,13.25
2023-01-11T19:28:59.846Z,12.77
2023-01-11T19:31:22.907Z,11.70
2023-01-11T19:33:45.883Z,11.32
2023-01-11T19:36:09.680Z,11.57
2023-01-11T19:38:33.931Z,11.00
2023-01-11T19:41:06.832Z,11.55
2023-01-11T19:43:30.004Z,11.23
2023-01-11T19:45:57.329Z,12.18
2023-01-11T19:48:20.044Z,11.60
2023-01-11T19:50:42.844Z,11.73
2023-01-11T19:53:05.747Z,11.45
2023-01-11T19:55:28.690Z,11.90
2023-01-11T19:57:51.486Z,11.70
2023-01-11T20:00:16.139Z,12.02
2023-01-11T20:02:39.379Z,12.23
2023-01-11T20:05:02.370Z,13.23
2023-01-11T20:07:25.023Z,12.83
2023-01-11T20:09:48.278Z,13.82
2023-01-11T20:12:12.557Z,16.05
2023-01-11T20:14:35.527Z,16.40
2023-01-11T20:16:58.382Z,18.92
2023-01-11T20:19:21.168Z,17.67
2023-01-11T20:21:44.195Z,17.50
2023-01-11T20:24:06.980Z,16.08
2023-01-11T20:26:34.049Z,15.05
2023-01-11T20:28:57.744Z,14.27
2023-01-11T20:31:21.696Z,13.37
2023-01-11T20:33:45.572Z,13.55
2023-01-11T20:36:17.221Z,12.27
2023-01-11T20:38:41.737Z,12.52
2023-01-11T20:41:36.444Z,11.65
2023-01-11T20:43:59.359Z,11.80
2023-01-11T20:46:22.335Z,12.48
2023-01-11T20:48:48.147Z,12.20
2023-01-11T20:51:11.055Z,12.10
2023-01-11T20:53:33.739Z,12.40
2023-01-11T20:55:56.651Z,11.93
2023-01-11T20:58:19.379Z,12.20
2023-01-11T21:00:42.247Z,11.75
2023-01-11T21:03:04.929Z,11.90
2023-01-11T21:05:27.598Z,12.68
2023-01-11T21:07:53.439Z,11.80
2023-01-11T21:10:16.436Z,12.05
2023-01-11T21:15:00.537Z,13.40
2023-01-11T21:17:25.361Z,13.32
2023-01-11T21:19:48.129Z,13.80
2023-01-11T21:22:10.880Z,13.05
2023-01-11T21:24:33.487Z,13.75
2023-01-11T21:26:56.179Z,13.65
2023-01-11T21:29:19.544Z,13.38
2023-01-11T21:31:42.429Z,13.17
2023-01-11T21:34:05.594Z,13.52
2023-01-11T21:36:30.410Z,14.50
2023-01-11T21:38:54.552Z,13.77
2023-01-11T21:41:40.629Z,14.07
2023-01-11T21:44:03.909Z,13.00
2023-01-11T21:46:26.438Z,12.98
2023-01-11T21:48:49.162Z,13.10
2023-01-11T21:51:12.253Z,13.18
2023-01-11T21:53:35.147Z,13.98
2023-01-11T21:56:06.083Z,14.07
2023-01-11T21:58:28.893Z,12.77
2023-01-11T22:00:51.456Z,13.10
2023-01-11T22:03:14.028Z,13.52
2023-01-11T22:05:36.799Z,13.27
2023-01-11T22:07:59.531Z,13.67
2023-01-11T22:10:22.432Z,13.43
2023-01-11T22:12:44.995Z,13.93
2023-01-11T22:15:08.566Z,14.25
2023-01-11T22:17:31.568Z,16.20
2023-01-11T22:19:54.451Z,19.33
2023-01-11T22:22:17.068Z,20.02
2023-01-11T22:24:39.719Z,18.08
2023-01-11T22:27:02.507Z,15.57
2023-01-11T22:29:25.225Z,15.52
2023-01-11T22:31:55.195Z,15.83
2023-01-11T22:34:18.543Z,14.38
2023-01-11T22:36:42.407Z,16.48
2023-01-11T22:39:05.382Z,16.10
2023-01-11T22:41:28.184Z,15.63
2023-01-11T22:43:51.346Z,14.40
2023-01-11T22:46:25.775Z,14.70
2023-01-11T22:48:49.021Z,14.73
2023-01-11T22:51:12.064Z,14.60
2023-01-11T22:53:43.256Z,13.18
2023-01-11T22:56:06.627Z,13.63
2023-01-11T22:58:29.550Z,13.35
2023-01-11T23:00:52.131Z,14.02
2023-01-11T23:03:15.538Z,14.10
2023-01-11T23:05:44.508Z,16.27
2023-01-11T23:08:08.406Z,15.27
2023-01-11T23:10:31.272Z,14.85
2023-01-11T23:13:12.157Z,16.35
2023-01-11T23:15:39.239Z,16.17
2023-01-11T23:18:01.994Z,15.95
2023-01-11T23:20:26.108Z,15.23
2023-01-11T23:22:51.591Z,16.80
2023-01-11T23:25:14.246Z,15.80
2023-01-11T23:27:36.827Z,15.68
2023-01-11T23:29:59.562Z,17.15
2023-01-11T23:32:22.515Z,16.73
2023-01-11T23:34:45.674Z,16.88
2023-01-11T23:37:08.918Z,17.83
2023-01-11T23:39:32.913Z,16.95
2023-01-11T23:42:14.206Z,17.33
2023-01-11T23:44:36.866Z,15.80
2023-01-11T23:47:18.165Z,17.65
2023-01-11T23:49:43.082Z,19.80
2023-01-11T23:52:06.524Z,19.27
2023-01-11T23:54:31.512Z,18.13
2023-01-11T23:56:54.488Z,18.27
2023-01-11T23:59:17.277Z,17.77
