createdAt,value
2019-05-17T00:31:21.818Z,15.13
2019-05-17T00:49:03.175Z,14.07
2019-05-17T00:51:36.954Z,13.90
2019-05-17T00:57:09.105Z,16.53
2019-05-17T01:06:56.585Z,15.30
2019-05-17T01:13:58.661Z,15.20
2019-05-17T01:20:47.517Z,15.77
2019-05-17T01:29:06.717Z,15.73
2019-05-17T01:37:56.764Z,15.73
2019-05-17T01:50:33.851Z,17.90
2019-05-17T02:00:37.688Z,18.27
2019-05-17T02:04:57.691Z,17.43
2019-05-17T02:17:11.034Z,24.03
2019-05-17T02:19:47.075Z,18.40
2019-05-17T02:23:07.666Z,19.50
2019-05-17T02:30:07.863Z,18.73
2019-05-17T02:34:14.289Z,20.90
2019-05-17T02:41:35.229Z,20.83
2019-05-17T02:44:53.302Z,21.23
2019-05-17T02:48:29.520Z,22.70
2019-05-17T03:40:46.344Z,21.53
2019-05-17T03:47:03.960Z,23.30
2019-05-17T03:50:53.306Z,22.23
2019-05-17T03:59:03.928Z,22.83
2019-05-17T04:02:16.238Z,22.87
2019-05-17T04:06:18.645Z,23.10
2019-05-17T04:10:07.302Z,25.43
2019-05-17T04:12:04.718Z,22.70
2019-05-17T04:31:34.964Z,26.53
2019-05-17T04:41:54.355Z,25.37
2019-05-17T04:57:52.937Z,25.57
2019-05-17T05:28:16.975Z,23.87
2019-05-17T05:48:14.443Z,23.77
2019-05-17T06:18:02.961Z,20.43
2019-05-17T06:24:06.274Z,24.57
2019-05-17T06:35:43.229Z,22.83
2019-05-17T06:45:47.403Z,22.87
2019-05-17T06:55:53.588Z,22.37
2019-05-17T06:59:18.847Z,23.77
2019-05-17T07:03:00.510Z,23.83
2019-05-17T07:06:41.582Z,23.47
2019-05-17T07:10:15.679Z,23.23
2019-05-17T07:17:19.709Z,23.70
2019-05-17T07:28:09.994Z,23.03
2019-05-17T07:32:23.993Z,24.53
2019-05-17T07:47:20.143Z,23.97
2019-05-17T07:50:50.200Z,25.80
2019-05-17T07:53:34.698Z,25.30
2019-05-17T07:56:05.990Z,23.50
2019-05-17T07:59:41.122Z,24.73
2019-05-17T08:02:56.808Z,27.27
2019-05-17T08:05:44.476Z,25.90
2019-05-17T08:16:03.296Z,25.93
2019-05-17T08:25:21.675Z,25.43
2019-05-17T08:29:20.256Z,25.60
2019-05-17T08:43:22.537Z,22.73
2019-05-17T08:50:11.202Z,18.03
2019-05-17T08:53:06.583Z,17.30
2019-05-17T08:57:20.244Z,18.47
2019-05-17T09:00:02.088Z,17.83
2019-05-17T09:14:11.730Z,14.80
2019-05-17T09:17:31.618Z,14.13
2019-05-17T09:25:49.909Z,14.87
2019-05-17T09:35:49.900Z,10.13
2019-05-17T09:43:02.140Z,11.60
2019-05-17T09:46:41.385Z,11.03
2019-05-17T09:54:06.849Z,8.90
2019-05-17T09:58:13.335Z,8.90
2019-05-17T10:05:53.076Z,7.97
2019-05-17T10:10:10.119Z,8.13
2019-05-17T10:24:09.823Z,9.27
2019-05-17T10:31:31.109Z,9.50
2019-05-17T10:35:22.879Z,10.77
2019-05-17T10:40:06.686Z,11.27
2019-05-17T10:49:29.522Z,11.43
2019-05-17T10:57:15.403Z,11.40
2019-05-17T11:08:41.242Z,11.87
2019-05-17T11:11:10.965Z,11.47
2019-05-17T11:14:55.920Z,11.27
2019-05-17T11:17:33.241Z,11.57
2019-05-17T11:24:59.982Z,10.97
2019-05-17T11:28:36.240Z,11.13
2019-05-17T11:32:01.996Z,10.63
2019-05-17T11:34:52.241Z,10.83
2019-05-17T11:37:42.152Z,10.17
2019-05-17T11:41:25.992Z,10.20
2019-05-17T11:45:32.742Z,10.70
2019-05-17T11:53:35.197Z,12.93
2019-05-17T12:07:21.170Z,11.90
2019-05-17T12:13:59.420Z,11.80
2019-05-17T12:17:16.620Z,12.03
2019-05-17T12:30:04.708Z,10.27
2019-05-17T12:32:53.921Z,11.00
2019-05-17T12:35:34.245Z,10.13
2019-05-17T12:39:30.589Z,9.90
2019-05-17T12:44:02.459Z,10.70
2019-05-17T12:51:44.992Z,9.73
2019-05-17T12:55:31.326Z,9.40
2019-05-17T13:01:54.701Z,8.73
2019-05-17T13:04:42.301Z,8.40
2019-05-17T13:08:09.323Z,8.23
2019-05-17T13:10:08.934Z,8.93
2019-05-17T13:13:32.314Z,8.47
2019-05-17T13:16:37.232Z,8.70
2019-05-17T13:19:40.360Z,11.07
2019-05-17T13:23:05.580Z,11.17
2019-05-17T13:25:48.039Z,11.40
2019-05-17T13:28:15.087Z,11.37
2019-05-17T13:30:45.400Z,11.00
2019-05-17T13:33:46.777Z,11.60
2019-05-17T13:37:00.247Z,11.03
2019-05-17T13:39:56.964Z,9.97
2019-05-17T13:42:44.772Z,9.30
2019-05-17T13:45:20.032Z,9.90
2019-05-17T13:48:22.491Z,10.27
2019-05-17T13:51:24.751Z,10.90
2019-05-17T13:54:12.736Z,12.20
2019-05-17T13:56:41.857Z,11.53
2019-05-17T13:59:38.942Z,11.30
2019-05-17T14:02:13.207Z,11.47
2019-05-17T14:05:13.554Z,11.37
2019-05-17T14:08:05.768Z,11.60
2019-05-17T14:10:50.765Z,11.60
2019-05-17T14:14:18.666Z,11.37
2019-05-17T14:16:54.284Z,11.90
2019-05-17T14:19:55.075Z,12.07
2019-05-17T14:22:51.116Z,11.10
2019-05-17T14:25:40.621Z,11.57
2019-05-17T14:28:23.098Z,11.37
2019-05-17T14:31:10.965Z,10.90
2019-05-17T14:37:29.810Z,9.60
2019-05-17T14:40:16.336Z,10.77
2019-05-17T14:43:17.887Z,10.50
2019-05-17T14:45:54.223Z,10.70
2019-05-17T14:48:45.069Z,10.77
2019-05-17T14:51:14.479Z,10.93
2019-05-17T14:53:56.482Z,11.10
2019-05-17T14:56:31.748Z,10.97
2019-05-17T14:59:11.214Z,10.77
2019-05-17T15:01:54.468Z,11.63
2019-05-17T15:04:50.112Z,11.07
2019-05-17T15:07:21.037Z,11.23
2019-05-17T15:10:02.361Z,10.87
2019-05-17T15:12:53.728Z,10.20
2019-05-17T15:15:37.622Z,10.40
2019-05-17T15:18:09.806Z,10.83
2019-05-17T15:20:48.560Z,10.43
2019-05-17T15:23:24.875Z,10.20
2019-05-17T15:26:28.222Z,10.50
2019-05-17T15:28:58.505Z,10.40
2019-05-17T15:31:43.392Z,10.00
2019-05-17T15:34:27.477Z,9.67
2019-05-17T15:37:05.213Z,10.30
2019-05-17T15:39:48.234Z,11.03
2019-05-17T15:42:26.202Z,11.67
2019-05-17T15:44:58.027Z,11.60
2019-05-17T15:47:52.345Z,10.97
2019-05-17T15:50:25.904Z,11.33
2019-05-17T15:53:03.220Z,10.63
2019-05-17T15:55:41.235Z,10.80
2019-05-17T15:58:29.552Z,10.33
2019-05-17T16:01:44.096Z,10.63
2019-05-17T16:05:17.262Z,10.87
2019-05-17T16:08:38.194Z,10.80
2019-05-17T16:13:48.810Z,11.43
2019-05-17T16:14:55.114Z,10.80
2019-05-17T16:17:40.826Z,11.17
2019-05-17T16:20:29.602Z,11.00
2019-05-17T16:23:32.501Z,11.20
2019-05-17T16:27:09.800Z,10.60
2019-05-17T16:30:04.661Z,10.90
2019-05-17T16:33:15.891Z,11.80
2019-05-17T16:36:40.370Z,12.53
2019-05-17T16:40:55.799Z,12.17
2019-05-17T16:43:36.419Z,11.83
2019-05-17T16:46:42.949Z,11.67
2019-05-17T16:53:19.201Z,10.77
2019-05-17T16:56:04.537Z,10.80
2019-05-17T16:59:19.974Z,11.53
2019-05-17T17:01:55.220Z,11.00
2019-05-17T17:05:50.630Z,11.43
2019-05-17T17:09:12.993Z,12.07
2019-05-17T17:12:25.350Z,11.73
2019-05-17T17:15:59.216Z,10.70
2019-05-17T17:19:03.166Z,11.70
2019-05-17T17:21:35.590Z,10.87
2019-05-17T17:24:06.387Z,11.77
2019-05-17T17:26:36.801Z,12.13
2019-05-17T17:29:07.262Z,10.67
2019-05-17T17:31:44.716Z,11.07
2019-05-17T17:34:41.294Z,11.30
2019-05-17T17:37:12.166Z,10.97
2019-05-17T17:39:53.307Z,9.87
2019-05-17T17:42:23.150Z,9.83
2019-05-17T17:44:55.073Z,10.43
2019-05-17T17:47:35.332Z,10.33
2019-05-17T17:50:09.140Z,10.00
2019-05-17T17:52:42.580Z,9.53
2019-05-17T17:55:14.246Z,9.80
2019-05-17T17:57:48.300Z,9.90
2019-05-17T18:00:33.364Z,10.27
2019-05-17T18:07:31.226Z,9.53
2019-05-17T18:11:12.661Z,9.23
2019-05-17T18:14:27.686Z,9.70
2019-05-17T18:18:02.810Z,12.63
2019-05-17T18:21:28.908Z,18.70
2019-05-17T18:25:24.302Z,17.50
2019-05-17T18:26:37.684Z,14.27
2019-05-17T18:30:07.502Z,12.73
2019-05-17T18:33:27.684Z,15.30
2019-05-17T18:37:09.149Z,21.50
2019-05-17T18:40:02.166Z,20.83
2019-05-17T18:43:27.827Z,26.47
2019-05-17T18:49:22.467Z,22.23
2019-05-17T18:52:28.150Z,21.53
2019-05-17T18:55:26.751Z,20.03
2019-05-17T18:58:55.492Z,16.77
2019-05-17T19:01:14.622Z,14.30
2019-05-17T19:04:01.941Z,15.50
2019-05-17T19:06:50.522Z,13.67
2019-05-17T19:10:15.445Z,13.37
2019-05-17T19:13:08.793Z,13.27
2019-05-17T19:15:58.549Z,12.97
2019-05-17T19:18:47.379Z,13.73
2019-05-17T19:21:38.866Z,14.13
2019-05-17T19:25:48.793Z,16.33
2019-05-17T19:33:35.907Z,16.00
2019-05-17T19:35:41.711Z,16.70
2019-05-17T19:41:29.721Z,15.30
2019-05-17T19:50:24.102Z,21.67
2019-05-17T20:01:28.366Z,23.63
2019-05-17T20:03:42.185Z,28.50
2019-05-17T20:07:36.923Z,32.53
2019-05-17T20:10:04.335Z,31.57
2019-05-17T20:13:51.749Z,27.97
2019-05-17T20:16:36.297Z,26.60
2019-05-17T20:20:11.623Z,27.27
2019-05-17T20:24:47.624Z,26.00
2019-05-17T20:27:16.951Z,24.93
2019-05-17T20:30:03.037Z,28.10
2019-05-17T20:33:27.820Z,30.57
2019-05-17T20:37:43.691Z,30.90
2019-05-17T20:43:28.591Z,30.17
2019-05-17T20:46:20.056Z,30.63
2019-05-17T20:49:20.623Z,30.27
2019-05-17T20:52:25.144Z,31.13
2019-05-17T20:55:56.120Z,30.30
2019-05-17T20:58:48.783Z,31.07
2019-05-17T21:01:32.031Z,29.67
2019-05-17T21:04:13.159Z,28.37
2019-05-17T21:07:37.743Z,28.70
2019-05-17T21:09:53.721Z,28.00
2019-05-17T21:12:26.229Z,27.60
2019-05-17T21:15:23.702Z,28.27
2019-05-17T21:17:54.933Z,27.57
2019-05-17T21:21:24.267Z,26.27
2019-05-17T21:24:17.402Z,26.30
2019-05-17T21:27:20.319Z,25.83
2019-05-17T21:30:32.658Z,26.83
2019-05-17T21:34:09.700Z,25.47
2019-05-17T21:36:51.954Z,25.43
2019-05-17T21:39:30.108Z,24.70
2019-05-17T21:42:03.670Z,24.60
2019-05-17T21:44:40.035Z,23.83
2019-05-17T21:47:13.076Z,25.03
2019-05-17T21:49:43.747Z,25.63
2019-05-17T21:52:19.450Z,24.57
2019-05-17T21:54:52.380Z,25.40
2019-05-17T21:58:08.263Z,24.37
2019-05-17T22:01:34.993Z,25.80
2019-05-17T22:04:22.647Z,26.43
2019-05-17T22:07:10.919Z,26.83
2019-05-17T22:10:23.370Z,26.37
2019-05-17T22:13:24.566Z,25.83
2019-05-17T22:20:58.511Z,23.20
2019-05-17T22:23:43.340Z,25.20
2019-05-17T22:36:42.054Z,24.27
2019-05-17T22:39:47.944Z,25.50
2019-05-17T22:43:14.575Z,26.57
2019-05-17T22:50:57.651Z,26.10
2019-05-17T22:54:40.393Z,25.77
2019-05-17T23:00:07.986Z,23.80
2019-05-17T23:03:35.366Z,24.67
2019-05-17T23:06:39.130Z,24.37
2019-05-17T23:09:51.730Z,23.97
2019-05-17T23:12:27.373Z,26.20
2019-05-17T23:15:17.977Z,25.27
2019-05-17T23:21:13.730Z,30.07
2019-05-17T23:24:05.201Z,28.50
2019-05-17T23:27:10.713Z,28.27
2019-05-17T23:29:43.163Z,26.23
2019-05-17T23:32:18.250Z,28.43
2019-05-17T23:34:48.601Z,31.60
2019-05-17T23:37:19.439Z,30.77
2019-05-17T23:39:49.794Z,32.67
2019-05-17T23:42:22.253Z,33.00
2019-05-17T23:44:52.755Z,31.33
2019-05-17T23:47:24.439Z,31.73
2019-05-17T23:49:54.836Z,31.23
2019-05-17T23:56:51.397Z,29.30
2019-05-17T23:56:53.376Z,31.27
