createdAt,value
2019-04-19T00:00:40.451Z,6.00
2019-04-19T00:07:23.967Z,8.38
2019-04-19T00:09:57.361Z,8.55
2019-04-19T00:12:25.296Z,8.00
2019-04-19T00:16:41.138Z,8.50
2019-04-19T00:19:24.746Z,7.87
2019-04-19T00:22:01.912Z,6.42
2019-04-19T00:24:00.149Z,7.15
2019-04-19T00:26:25.893Z,6.10
2019-04-19T00:28:57.404Z,6.35
2019-04-19T00:31:33.225Z,7.08
2019-04-19T00:33:50.435Z,5.40
2019-04-19T00:36:14.787Z,9.25
2019-04-19T00:43:40.957Z,12.05
2019-04-19T00:46:12.765Z,7.37
2019-04-19T00:48:36.256Z,7.85
2019-04-19T00:55:09.178Z,5.60
2019-04-19T00:57:10.743Z,6.22
2019-04-19T00:59:24.367Z,10.32
2019-04-19T01:01:57.663Z,11.22
2019-04-19T01:04:21.659Z,5.22
2019-04-19T01:06:50.205Z,6.62
2019-04-19T01:09:24.408Z,12.05
2019-04-19T01:11:54.929Z,8.15
2019-04-19T01:14:19.527Z,5.87
2019-04-19T01:16:51.898Z,5.97
2019-04-19T01:19:04.823Z,6.60
2019-04-19T01:21:25.908Z,8.98
2019-04-19T01:23:56.611Z,9.80
2019-04-19T01:26:18.717Z,7.75
2019-04-19T01:28:51.315Z,6.42
2019-04-19T01:31:17.707Z,7.97
2019-04-19T01:33:40.915Z,7.85
2019-04-19T01:40:25.005Z,9.30
2019-04-19T01:42:49.925Z,11.43
2019-04-19T01:49:47.323Z,9.08
2019-04-19T01:54:35.678Z,7.22
2019-04-19T02:01:01.621Z,15.28
2019-04-19T02:09:50.824Z,7.10
2019-04-19T02:12:26.166Z,6.30
2019-04-19T02:14:48.643Z,6.17
2019-04-19T02:17:09.812Z,6.08
2019-04-19T02:19:33.741Z,11.35
2019-04-19T02:21:53.885Z,5.67
2019-04-19T02:24:07.138Z,6.58
2019-04-19T02:26:26.768Z,7.92
2019-04-19T02:28:42.343Z,8.78
2019-04-19T02:31:25.620Z,7.95
2019-04-19T02:33:38.932Z,7.62
2019-04-19T02:36:06.387Z,8.60
2019-04-19T02:38:21.588Z,6.33
2019-04-19T02:43:04.049Z,11.15
2019-04-19T02:45:21.355Z,6.30
2019-04-19T02:49:58.057Z,6.65
2019-04-19T02:52:21.909Z,9.95
2019-04-19T03:00:13.339Z,6.97
2019-04-19T03:05:03.570Z,6.28
2019-04-19T03:06:52.086Z,7.17
2019-04-19T03:08:59.343Z,7.30
2019-04-19T03:11:37.632Z,7.37
2019-04-19T03:13:46.474Z,6.85
2019-04-19T03:16:12.733Z,6.97
2019-04-19T03:20:55.531Z,7.30
2019-04-19T03:23:13.966Z,7.83
2019-04-19T03:25:35.782Z,6.15
2019-04-19T03:27:56.122Z,7.22
2019-04-19T03:30:11.018Z,8.35
2019-04-19T03:33:00.452Z,6.28
2019-04-19T03:39:37.188Z,6.12
2019-04-19T03:42:12.699Z,7.95
2019-04-19T03:44:37.460Z,6.45
2019-04-19T03:51:13.585Z,9.50
2019-04-19T03:55:57.742Z,7.78
2019-04-19T03:58:02.725Z,7.85
2019-04-19T04:00:07.023Z,7.72
2019-04-19T04:02:36.884Z,7.53
2019-04-19T04:05:07.165Z,7.67
2019-04-19T04:07:30.332Z,6.95
2019-04-19T04:09:40.655Z,9.40
2019-04-19T04:12:22.113Z,7.55
2019-04-19T04:15:03.903Z,14.40
2019-04-19T04:17:18.560Z,11.18
2019-04-19T04:19:44.132Z,7.10
2019-04-19T04:22:17.647Z,7.78
2019-04-19T04:26:49.426Z,7.75
2019-04-19T04:31:17.162Z,6.28
2019-04-19T04:35:56.166Z,8.00
2019-04-19T04:40:06.226Z,8.95
2019-04-19T04:42:37.657Z,8.18
2019-04-19T04:45:24.970Z,11.22
2019-04-19T04:48:20.590Z,7.58
2019-04-19T04:52:50.674Z,6.40
2019-04-19T04:55:26.802Z,8.55
2019-04-19T04:57:57.242Z,6.45
2019-04-19T05:00:22.245Z,15.85
2019-04-19T05:03:00.450Z,10.15
2019-04-19T05:05:31.541Z,6.75
2019-04-19T05:08:07.221Z,10.88
2019-04-19T05:10:27.084Z,9.08
2019-04-19T05:13:10.699Z,8.50
2019-04-19T05:15:22.653Z,7.65
2019-04-19T05:17:55.731Z,12.23
2019-04-19T05:20:17.141Z,5.60
2019-04-19T05:22:39.006Z,6.83
2019-04-19T05:25:12.313Z,11.08
2019-04-19T05:29:19.747Z,6.28
2019-04-19T05:31:42.415Z,7.72
2019-04-19T05:34:20.848Z,8.85
2019-04-19T05:36:43.817Z,8.20
2019-04-19T05:39:36.243Z,17.52
2019-04-19T05:44:26.925Z,6.90
2019-04-19T05:50:56.863Z,11.78
2019-04-19T05:55:26.050Z,7.60
2019-04-19T05:57:53.736Z,6.95
2019-04-19T05:59:55.763Z,8.08
2019-04-19T06:02:07.523Z,8.68
2019-04-19T06:04:26.129Z,7.95
2019-04-19T06:06:45.384Z,5.72
2019-04-19T06:08:32.980Z,5.45
2019-04-19T06:10:45.386Z,8.78
2019-04-19T06:12:58.025Z,5.97
2019-04-19T06:15:27.517Z,8.00
2019-04-19T06:17:46.997Z,17.70
2019-04-19T06:20:12.318Z,6.53
2019-04-19T06:22:14.504Z,8.63
2019-04-19T06:24:28.752Z,6.93
2019-04-19T06:28:57.091Z,9.63
2019-04-19T06:31:03.094Z,6.90
2019-04-19T06:33:08.070Z,10.50
2019-04-19T06:35:12.930Z,6.43
2019-04-19T06:37:15.300Z,7.80
2019-04-19T06:39:16.422Z,6.77
2019-04-19T06:41:32.164Z,11.07
2019-04-19T06:43:50.715Z,7.53
2019-04-19T06:46:01.258Z,7.67
2019-04-19T06:48:04.826Z,7.57
2019-04-19T06:50:04.711Z,7.10
2019-04-19T06:52:22.941Z,9.77
2019-04-19T06:54:35.445Z,7.33
2019-04-19T06:56:41.224Z,7.37
2019-04-19T06:59:02.569Z,5.63
2019-04-19T07:01:13.044Z,8.33
2019-04-19T07:03:13.996Z,5.00
2019-04-19T07:05:34.992Z,6.23
2019-04-19T07:07:43.583Z,5.50
2019-04-19T07:10:11.520Z,6.33
2019-04-19T07:12:06.742Z,5.87
2019-04-19T07:14:07.503Z,8.13
2019-04-19T07:16:31.577Z,6.43
2019-04-19T07:18:31.060Z,6.50
2019-04-19T07:20:56.396Z,4.57
2019-04-19T07:22:57.845Z,4.20
2019-04-19T07:25:25.201Z,4.70
2019-04-19T07:27:19.909Z,3.83
2019-04-19T07:29:17.044Z,4.90
2019-04-19T07:31:23.908Z,4.63
2019-04-19T07:33:41.506Z,4.30
2019-04-19T07:36:08.864Z,4.50
2019-04-19T07:38:16.941Z,4.10
2019-04-19T07:40:19.785Z,3.70
2019-04-19T07:42:30.580Z,3.93
2019-04-19T07:44:46.109Z,4.43
2019-04-19T07:47:22.659Z,3.40
2019-04-19T07:49:25.791Z,3.27
2019-04-19T07:53:49.049Z,3.03
2019-04-19T07:56:08.880Z,3.13
2019-04-19T07:58:37.462Z,5.23
2019-04-19T08:01:00.897Z,5.40
2019-04-19T08:02:59.905Z,2.83
2019-04-19T08:09:53.572Z,8.10
2019-04-19T08:13:58.104Z,5.80
2019-04-19T08:16:04.809Z,3.90
2019-04-19T08:18:13.263Z,3.67
2019-04-19T08:28:59.737Z,3.90
2019-04-19T08:31:09.306Z,4.30
2019-04-19T08:33:21.004Z,4.40
2019-04-19T08:35:39.986Z,3.03
2019-04-19T08:37:43.672Z,3.60
2019-04-19T08:40:08.687Z,3.43
2019-04-19T08:42:24.643Z,2.90
2019-04-19T08:44:26.729Z,5.07
2019-04-19T08:46:51.534Z,3.13
2019-04-19T08:49:30.186Z,4.00
2019-04-19T08:51:48.806Z,3.00
2019-04-19T08:54:14.895Z,5.23
2019-04-19T08:56:16.486Z,3.63
2019-04-19T08:58:40.352Z,2.97
2019-04-19T09:00:57.921Z,3.03
2019-04-19T09:02:50.335Z,3.37
2019-04-19T09:05:08.977Z,2.50
2019-04-19T09:09:39.261Z,2.70
2019-04-19T09:11:41.176Z,2.60
2019-04-19T09:13:55.933Z,2.90
2019-04-19T09:16:07.217Z,3.77
2019-04-19T09:20:29.214Z,3.87
2019-04-19T09:22:56.971Z,2.57
2019-04-19T09:25:05.233Z,2.87
2019-04-19T09:27:31.709Z,3.10
2019-04-19T09:29:40.293Z,3.03
2019-04-19T09:31:36.149Z,3.60
2019-04-19T09:33:37.356Z,2.93
2019-04-19T09:35:57.096Z,3.47
2019-04-19T09:38:11.329Z,3.03
2019-04-19T09:40:12.206Z,3.03
2019-04-19T09:42:36.626Z,3.20
2019-04-19T09:44:37.905Z,2.97
2019-04-19T09:46:38.078Z,2.70
2019-04-19T09:49:05.179Z,2.77
2019-04-19T09:51:14.389Z,2.83
2019-04-19T09:53:30.774Z,3.47
2019-04-19T09:55:39.368Z,2.70
2019-04-19T09:57:53.639Z,3.67
2019-04-19T10:00:00.916Z,3.13
2019-04-19T10:02:02.243Z,4.23
2019-04-19T10:04:06.526Z,2.50
2019-04-19T10:06:19.063Z,3.30
2019-04-19T10:08:24.659Z,2.97
2019-04-19T10:10:36.800Z,4.43
2019-04-19T10:12:43.343Z,2.40
2019-04-19T10:14:48.675Z,3.77
2019-04-19T10:17:09.439Z,2.70
2019-04-19T10:19:16.844Z,2.67
2019-04-19T10:21:58.308Z,5.33
2019-04-19T10:24:09.030Z,2.50
2019-04-19T10:26:18.355Z,2.23
2019-04-19T10:28:30.546Z,2.53
2019-04-19T10:30:52.579Z,2.20
2019-04-19T10:33:06.599Z,3.93
2019-04-19T10:35:13.490Z,2.63
2019-04-19T10:37:20.309Z,2.10
2019-04-19T10:39:33.923Z,3.00
2019-04-19T10:41:40.560Z,3.23
2019-04-19T10:43:58.869Z,2.27
2019-04-19T10:46:00.549Z,2.13
2019-04-19T10:48:13.778Z,2.07
2019-04-19T10:50:37.573Z,4.13
2019-04-19T10:52:35.343Z,2.40
2019-04-19T10:54:47.655Z,3.23
2019-04-19T10:57:12.563Z,3.47
2019-04-19T10:59:26.698Z,2.67
2019-04-19T11:01:45.451Z,4.30
2019-04-19T11:03:50.810Z,2.63
2019-04-19T11:05:56.645Z,2.90
2019-04-19T11:08:09.676Z,2.93
2019-04-19T11:10:21.998Z,3.00
2019-04-19T11:12:34.463Z,2.33
2019-04-19T11:14:39.991Z,3.83
2019-04-19T11:16:51.871Z,2.83
2019-04-19T11:19:09.045Z,2.30
2019-04-19T11:21:05.270Z,2.27
2019-04-19T11:23:24.151Z,3.03
2019-04-19T11:25:30.342Z,2.77
2019-04-19T11:27:42.867Z,2.10
2019-04-19T11:29:56.441Z,3.50
2019-04-19T11:32:35.997Z,2.60
2019-04-19T11:34:51.345Z,2.20
2019-04-19T11:36:57.851Z,3.63
2019-04-19T11:39:10.825Z,2.97
2019-04-19T11:41:25.009Z,2.57
2019-04-19T11:43:31.381Z,4.20
2019-04-19T11:45:37.734Z,1.90
2019-04-19T11:47:49.559Z,2.37
2019-04-19T11:49:55.542Z,3.40
2019-04-19T11:52:09.566Z,2.43
2019-04-19T11:54:14.515Z,1.93
2019-04-19T11:56:54.289Z,2.13
2019-04-19T11:59:06.755Z,2.93
2019-04-19T12:01:22.365Z,3.27
2019-04-19T12:03:39.074Z,2.00
2019-04-19T12:05:44.197Z,2.10
2019-04-19T12:07:50.460Z,1.90
2019-04-19T12:10:03.138Z,2.50
2019-04-19T12:12:10.494Z,2.63
2019-04-19T12:14:25.229Z,2.17
2019-04-19T12:16:29.323Z,2.20
2019-04-19T12:18:37.261Z,3.13
2019-04-19T12:20:49.569Z,2.17
2019-04-19T12:23:04.184Z,2.80
2019-04-19T12:25:12.004Z,2.90
2019-04-19T12:27:24.090Z,2.10
2019-04-19T12:29:40.870Z,3.40
2019-04-19T12:31:45.509Z,2.10
2019-04-19T12:33:51.305Z,2.70
2019-04-19T12:35:57.095Z,2.43
2019-04-19T12:38:10.265Z,2.63
2019-04-19T12:40:16.986Z,2.20
2019-04-19T12:42:35.805Z,2.33
2019-04-19T12:44:48.350Z,8.80
2019-04-19T12:46:53.494Z,4.37
2019-04-19T12:49:06.786Z,6.50
2019-04-19T12:51:13.904Z,6.93
2019-04-19T12:53:19.537Z,2.77
2019-04-19T12:55:32.344Z,3.53
2019-04-19T12:57:43.890Z,2.27
2019-04-19T12:59:49.978Z,2.50
2019-04-19T13:02:20.080Z,2.40
2019-04-19T13:04:32.727Z,2.20
2019-04-19T13:06:46.313Z,3.33
2019-04-19T13:08:52.843Z,2.27
2019-04-19T13:11:05.449Z,2.80
2019-04-19T13:13:18.153Z,3.17
2019-04-19T13:15:25.051Z,4.77
2019-04-19T13:17:38.186Z,2.70
2019-04-19T13:19:44.948Z,3.17
2019-04-19T13:21:50.429Z,2.40
2019-04-19T13:24:10.910Z,4.17
2019-04-19T13:26:17.508Z,3.70
2019-04-19T13:28:23.927Z,2.50
2019-04-19T13:30:43.362Z,4.10
2019-04-19T13:32:42.335Z,3.00
2019-04-19T13:34:47.664Z,2.40
2019-04-19T13:37:33.641Z,2.37
2019-04-19T13:39:52.814Z,3.63
2019-04-19T13:42:03.062Z,3.33
2019-04-19T13:44:09.103Z,3.33
2019-04-19T13:46:20.930Z,2.93
2019-04-19T13:48:26.053Z,2.63
2019-04-19T13:50:37.263Z,3.10
2019-04-19T13:52:46.798Z,6.00
2019-04-19T13:54:52.623Z,3.00
2019-04-19T13:57:00.087Z,2.40
2019-04-19T13:59:12.763Z,3.20
2019-04-19T14:01:25.853Z,2.80
2019-04-19T14:03:45.646Z,2.60
2019-04-19T14:05:57.791Z,2.87
2019-04-19T14:08:03.483Z,6.63
2019-04-19T14:10:17.167Z,2.27
2019-04-19T14:12:23.048Z,2.33
2019-04-19T14:14:44.411Z,2.90
2019-04-19T14:16:51.499Z,4.50
2019-04-19T14:19:05.500Z,2.53
2019-04-19T14:21:10.839Z,2.20
2019-04-19T14:23:23.642Z,2.97
2019-04-19T14:25:35.217Z,3.37
2019-04-19T14:27:41.633Z,2.43
2019-04-19T14:29:53.462Z,3.57
2019-04-19T14:31:59.199Z,2.07
2019-04-19T14:34:05.082Z,3.07
2019-04-19T14:36:17.831Z,2.47
2019-04-19T14:38:25.678Z,3.00
2019-04-19T14:40:31.334Z,2.83
2019-04-19T14:42:42.915Z,2.90
2019-04-19T14:44:49.494Z,3.17
2019-04-19T14:47:03.007Z,3.03
2019-04-19T14:49:16.509Z,3.00
2019-04-19T14:51:31.674Z,2.77
2019-04-19T14:53:42.898Z,3.17
2019-04-19T14:55:55.874Z,3.67
2019-04-19T14:58:01.543Z,3.60
2019-04-19T15:00:15.280Z,2.90
2019-04-19T15:02:38.632Z,4.07
2019-04-19T15:05:09.805Z,2.00
2019-04-19T15:07:28.344Z,4.00
2019-04-19T15:09:37.475Z,3.17
2019-04-19T15:11:43.534Z,2.27
2019-04-19T15:13:56.301Z,2.83
2019-04-19T15:16:08.659Z,9.27
2019-04-19T15:18:13.934Z,4.70
2019-04-19T15:20:20.331Z,2.50
2019-04-19T15:22:35.622Z,3.83
2019-04-19T15:24:48.746Z,3.80
2019-04-19T15:26:54.703Z,2.93
2019-04-19T15:29:07.258Z,2.83
2019-04-19T15:31:14.195Z,2.87
2019-04-19T15:33:20.466Z,3.43
2019-04-19T15:35:33.846Z,3.20
2019-04-19T15:37:40.940Z,2.50
2019-04-19T15:39:46.278Z,3.40
2019-04-19T15:42:02.363Z,3.50
2019-04-19T15:44:08.561Z,2.70
2019-04-19T15:46:21.822Z,3.30
2019-04-19T15:48:37.856Z,2.30
2019-04-19T15:50:42.971Z,3.80
2019-04-19T15:52:55.823Z,3.93
2019-04-19T15:55:02.009Z,2.90
2019-04-19T15:57:08.028Z,4.60
2019-04-19T15:59:22.335Z,3.00
2019-04-19T16:01:44.126Z,3.07
2019-04-19T16:04:01.872Z,3.60
2019-04-19T16:06:22.470Z,4.57
2019-04-19T16:08:47.557Z,2.53
2019-04-19T16:11:12.987Z,13.20
2019-04-19T16:13:25.759Z,3.77
2019-04-19T16:15:38.196Z,3.90
2019-04-19T16:17:43.959Z,11.33
2019-04-19T16:19:57.609Z,5.90
2019-04-19T16:22:05.233Z,5.13
2019-04-19T16:24:17.110Z,5.43
2019-04-19T16:26:28.814Z,3.97
2019-04-19T16:28:35.043Z,3.40
2019-04-19T16:30:46.669Z,3.43
2019-04-19T16:32:58.135Z,7.77
2019-04-19T16:35:03.630Z,3.67
2019-04-19T16:37:16.711Z,3.37
2019-04-19T16:39:23.356Z,3.60
2019-04-19T16:41:28.994Z,5.30
2019-04-19T16:43:41.750Z,4.90
2019-04-19T16:46:01.447Z,3.08
2019-04-19T16:48:01.017Z,5.27
2019-04-19T16:50:06.878Z,5.20
2019-04-19T16:52:13.011Z,5.40
2019-04-19T16:54:25.982Z,3.60
2019-04-19T16:56:31.913Z,3.20
2019-04-19T16:58:44.691Z,3.30
2019-04-19T17:00:52.433Z,4.53
2019-04-19T17:03:05.061Z,3.62
2019-04-19T17:05:18.712Z,5.65
2019-04-19T17:07:35.077Z,3.37
2019-04-19T17:09:47.883Z,3.00
2019-04-19T17:11:53.572Z,4.28
2019-04-19T17:14:00.698Z,3.42
2019-04-19T17:16:29.368Z,5.83
2019-04-19T17:18:50.657Z,3.42
2019-04-19T17:20:59.643Z,4.40
2019-04-19T17:23:12.768Z,5.62
2019-04-19T17:25:25.976Z,3.35
2019-04-19T17:27:38.969Z,3.02
2019-04-19T17:29:45.284Z,3.58
2019-04-19T17:31:51.978Z,3.67
2019-04-19T17:34:06.437Z,4.15
2019-04-19T17:36:12.438Z,5.40
2019-04-19T17:38:31.223Z,3.98
2019-04-19T17:40:32.375Z,3.10
2019-04-19T17:42:38.126Z,3.42
2019-04-19T17:44:43.873Z,3.40
2019-04-19T17:46:56.422Z,4.05
2019-04-19T17:49:02.438Z,4.12
2019-04-19T17:51:09.508Z,2.37
2019-04-19T17:53:25.359Z,2.70
2019-04-19T17:55:38.163Z,3.67
2019-04-19T17:57:43.171Z,2.77
2019-04-19T17:59:50.189Z,4.47
2019-04-19T18:01:56.783Z,3.33
2019-04-19T18:04:09.164Z,3.67
2019-04-19T18:06:14.724Z,4.90
2019-04-19T18:08:31.191Z,3.50
2019-04-19T18:10:51.648Z,5.90
2019-04-19T18:12:55.103Z,4.08
2019-04-19T18:15:01.648Z,5.67
2019-04-19T18:17:14.562Z,3.90
2019-04-19T18:19:27.506Z,3.85
2019-04-19T18:21:37.370Z,4.65
2019-04-19T18:23:47.958Z,7.58
2019-04-19T18:25:57.012Z,6.35
2019-04-19T18:28:12.448Z,9.15
2019-04-19T18:30:17.923Z,5.03
2019-04-19T18:32:32.187Z,4.58
2019-04-19T18:34:48.583Z,7.22
2019-04-19T18:36:56.496Z,5.78
2019-04-19T18:39:11.882Z,3.67
2019-04-19T18:41:18.792Z,4.05
2019-04-19T18:43:42.979Z,3.45
2019-04-19T18:45:42.209Z,5.47
2019-04-19T18:47:47.260Z,7.00
2019-04-19T18:49:59.380Z,4.50
2019-04-19T18:52:28.489Z,2.92
2019-04-19T18:54:26.257Z,6.28
2019-04-19T18:56:36.168Z,8.63
2019-04-19T18:58:42.490Z,5.10
2019-04-19T19:00:53.631Z,6.28
2019-04-19T19:03:06.744Z,7.75
2019-04-19T19:05:13.739Z,18.75
2019-04-19T19:07:23.715Z,15.43
2019-04-19T19:09:46.175Z,12.47
2019-04-19T19:11:59.070Z,55.40
2019-04-19T19:14:11.061Z,22.42
2019-04-19T19:16:20.747Z,23.67
2019-04-19T19:18:33.588Z,15.50
2019-04-19T19:20:36.858Z,11.57
2019-04-19T19:22:58.769Z,13.05
2019-04-19T19:25:17.567Z,11.05
2019-04-19T19:27:17.488Z,11.90
2019-04-19T19:29:20.413Z,9.70
2019-04-19T19:31:34.851Z,8.65
2019-04-19T19:33:44.294Z,12.60
2019-04-19T19:35:56.713Z,7.67
2019-04-19T19:38:09.897Z,6.10
2019-04-19T19:40:23.383Z,8.40
2019-04-19T19:42:47.860Z,8.05
2019-04-19T19:44:45.129Z,13.03
2019-04-19T19:47:17.436Z,11.12
2019-04-19T19:49:38.517Z,10.28
2019-04-19T19:51:29.338Z,7.25
2019-04-19T19:55:53.468Z,8.70
2019-04-19T19:57:55.412Z,7.95
2019-04-19T20:00:00.730Z,5.95
2019-04-19T20:02:17.102Z,8.40
2019-04-19T20:04:10.941Z,7.20
2019-04-19T20:06:20.429Z,9.65
2019-04-19T20:08:36.061Z,10.40
2019-04-19T20:10:47.630Z,5.05
2019-04-19T20:12:57.523Z,6.47
2019-04-19T20:15:10.995Z,7.12
2019-04-19T20:17:15.077Z,4.28
2019-04-19T20:19:27.543Z,4.37
2019-04-19T20:21:34.376Z,6.75
2019-04-19T20:23:55.267Z,6.55
2019-04-19T20:26:10.831Z,6.80
2019-04-19T20:28:07.664Z,5.33
2019-04-19T20:30:14.476Z,5.20
2019-04-19T20:32:26.821Z,4.85
2019-04-19T20:34:35.030Z,7.00
2019-04-19T20:36:47.126Z,5.58
2019-04-19T20:38:58.795Z,6.37
2019-04-19T20:41:03.967Z,5.37
2019-04-19T20:43:32.159Z,6.30
2019-04-19T20:45:29.131Z,4.90
2019-04-19T20:47:42.995Z,7.80
2019-04-19T20:49:45.801Z,5.78
2019-04-19T20:52:09.654Z,8.18
2019-04-19T20:54:38.418Z,5.55
2019-04-19T20:57:04.722Z,6.00
2019-04-19T20:58:57.954Z,6.67
2019-04-19T21:01:03.023Z,4.90
2019-04-19T21:03:24.594Z,7.55
2019-04-19T21:05:22.355Z,6.35
2019-04-19T21:07:36.810Z,6.22
2019-04-19T21:09:47.503Z,5.45
2019-04-19T21:12:00.655Z,5.03
2019-04-19T21:14:07.198Z,4.75
2019-04-19T21:16:20.390Z,5.30
2019-04-19T21:18:27.832Z,8.53
2019-04-19T21:20:34.376Z,6.20
2019-04-19T21:22:46.805Z,6.20
2019-04-19T21:25:04.902Z,6.55
2019-04-19T21:27:18.252Z,4.90
2019-04-19T21:29:24.025Z,6.03
2019-04-19T21:31:37.302Z,5.17
2019-04-19T21:33:49.520Z,4.12
2019-04-19T21:35:53.376Z,6.58
2019-04-19T21:38:09.825Z,4.65
2019-04-19T21:40:10.174Z,5.65
2019-04-19T21:42:23.977Z,9.18
2019-04-19T21:44:36.636Z,7.25
2019-04-19T21:46:42.238Z,5.83
2019-04-19T21:48:48.893Z,5.60
2019-04-19T21:51:01.841Z,5.17
2019-04-19T21:53:09.645Z,7.03
2019-04-19T21:55:28.873Z,4.90
2019-04-19T21:57:32.420Z,6.42
2019-04-19T21:59:39.492Z,8.05
2019-04-19T22:01:51.335Z,5.08
2019-04-19T22:04:03.622Z,6.90
2019-04-19T22:06:13.418Z,6.55
2019-04-19T22:08:24.738Z,8.40
2019-04-19T22:10:34.548Z,5.78
2019-04-19T22:12:50.473Z,5.20
2019-04-19T22:15:05.176Z,6.12
2019-04-19T22:17:13.104Z,8.45
2019-04-19T22:19:27.749Z,5.80
2019-04-19T22:21:34.661Z,5.40
2019-04-19T22:23:47.481Z,4.78
2019-04-19T22:26:09.994Z,7.28
2019-04-19T22:28:05.300Z,7.58
2019-04-19T22:30:17.979Z,5.05
2019-04-19T22:32:32.342Z,5.40
2019-04-19T22:34:37.793Z,6.75
2019-04-19T22:36:48.571Z,6.78
2019-04-19T22:39:00.263Z,6.03
2019-04-19T22:41:08.727Z,7.03
2019-04-19T22:43:18.693Z,8.08
2019-04-19T22:45:32.681Z,11.55
2019-04-19T22:47:44.395Z,7.12
2019-04-19T22:49:57.487Z,5.92
2019-04-19T22:52:04.708Z,7.78
2019-04-19T22:54:10.825Z,4.67
2019-04-19T22:56:31.411Z,6.17
2019-04-19T22:58:33.445Z,5.47
2019-04-19T23:00:47.085Z,4.85
2019-04-19T23:03:05.043Z,8.68
2019-04-19T23:05:20.543Z,4.65
2019-04-19T23:07:27.027Z,5.70
2019-04-19T23:09:32.717Z,9.30
2019-04-19T23:11:45.734Z,6.30
2019-04-19T23:14:07.433Z,5.53
2019-04-19T23:16:13.577Z,5.33
2019-04-19T23:18:23.089Z,7.67
2019-04-19T23:20:39.513Z,6.58
2019-04-19T23:22:47.831Z,8.83
2019-04-19T23:24:59.522Z,9.08
2019-04-19T23:27:29.093Z,7.50
2019-04-19T23:29:27.924Z,6.17
2019-04-19T23:31:43.081Z,5.58
2019-04-19T23:33:58.682Z,8.10
2019-04-19T23:36:12.854Z,7.90
2019-04-19T23:38:18.689Z,5.10
2019-04-19T23:40:21.689Z,6.15
2019-04-19T23:42:39.765Z,5.15
2019-04-19T23:44:41.646Z,10.20
2019-04-19T23:46:59.649Z,9.40
2019-04-19T23:49:07.356Z,7.20
2019-04-19T23:51:08.408Z,8.40
2019-04-19T23:53:23.282Z,5.78
2019-04-19T23:55:34.668Z,5.47
2019-04-19T23:57:46.395Z,9.63
