createdAt,value
2017-07-04T00:01:20.889Z,0
2017-07-04T00:05:55.354Z,0
2017-07-04T00:08:11.031Z,0
2017-07-04T00:10:35.065Z,0
2017-07-04T00:12:59.164Z,0
2017-07-04T00:15:23.267Z,0
2017-07-04T00:17:47.395Z,0
2017-07-04T00:20:11.551Z,0
2017-07-04T00:22:35.571Z,0
2017-07-04T00:27:10.073Z,0
2017-07-04T00:29:34.258Z,0
2017-07-04T00:31:58.350Z,0
2017-07-04T00:34:22.411Z,0
2017-07-04T00:38:56.434Z,0
2017-07-04T00:41:20.566Z,0
2017-07-04T00:43:44.654Z,0
2017-07-04T00:46:08.793Z,0
2017-07-04T00:48:24.415Z,0
2017-07-04T00:50:48.542Z,0
2017-07-04T00:53:04.214Z,0
2017-07-04T00:55:19.896Z,0
2017-07-04T00:57:35.564Z,0
2017-07-04T00:59:59.670Z,0
2017-07-04T01:02:23.799Z,0
2017-07-04T01:04:47.914Z,0
2017-07-04T01:07:12.039Z,0
2017-07-04T01:09:36.175Z,0
2017-07-04T01:12:00.312Z,0
2017-07-04T01:14:07.512Z,0
2017-07-04T01:16:31.675Z,0
2017-07-04T01:18:55.707Z,0
2017-07-04T01:21:11.398Z,0
2017-07-04T01:23:35.472Z,0
2017-07-04T01:25:51.130Z,0
2017-07-04T01:28:15.702Z,0
2017-07-04T01:30:39.792Z,0
2017-07-04T01:33:03.879Z,0
2017-07-04T01:35:27.968Z,0
2017-07-04T01:37:52.069Z,0
2017-07-04T01:40:07.714Z,0
2017-07-04T01:42:31.795Z,0
2017-07-04T01:44:55.854Z,0
2017-07-04T01:47:19.930Z,0
2017-07-04T01:49:43.999Z,0
2017-07-04T01:52:08.092Z,0
2017-07-04T01:54:32.324Z,0
2017-07-04T01:56:56.379Z,0
2017-07-04T01:59:20.437Z,0
2017-07-04T02:01:44.492Z,0
2017-07-04T02:04:08.543Z,0
2017-07-04T02:06:32.626Z,0
2017-07-04T02:08:56.692Z,0
2017-07-04T02:13:13.722Z,0
2017-07-04T02:15:29.377Z,0
2017-07-04T02:17:53.484Z,0
2017-07-04T02:20:17.563Z,0
2017-07-04T02:22:41.612Z,0
2017-07-04T02:25:05.635Z,0
2017-07-04T02:27:29.718Z,0
2017-07-04T02:29:53.795Z,0
2017-07-04T02:32:09.457Z,0
2017-07-04T02:34:33.547Z,0
2017-07-04T02:36:57.580Z,0
2017-07-04T02:39:21.669Z,0
2017-07-04T02:41:45.679Z,0
2017-07-04T02:44:09.768Z,0
2017-07-04T02:46:33.852Z,0
2017-07-04T02:48:57.935Z,0
2017-07-04T02:51:22.810Z,0
2017-07-04T02:53:46.927Z,0
2017-07-04T02:56:11.010Z,0
2017-07-04T02:58:35.029Z,0
2017-07-04T03:00:51.435Z,0
2017-07-04T03:03:16.429Z,0
2017-07-04T03:05:32.064Z,0
2017-07-04T03:07:47.751Z,0
2017-07-04T03:10:03.396Z,0
2017-07-04T03:12:19.987Z,0
2017-07-04T03:14:44.003Z,0
2017-07-04T03:17:08.044Z,0
2017-07-04T03:19:32.087Z,0
2017-07-04T03:21:47.732Z,0
2017-07-04T03:24:11.710Z,0
2017-07-04T03:26:35.758Z,0
2017-07-04T03:28:59.852Z,0
2017-07-04T03:31:23.951Z,0
2017-07-04T03:33:48.000Z,0
2017-07-04T03:36:12.073Z,0
2017-07-04T03:38:36.154Z,0
2017-07-04T03:41:02.213Z,0
2017-07-04T03:43:26.290Z,0
2017-07-04T03:45:41.947Z,0
2017-07-04T03:48:05.997Z,0
2017-07-04T03:50:31.164Z,0
2017-07-04T03:52:55.229Z,0
2017-07-04T03:55:19.303Z,0
2017-07-04T03:57:43.373Z,0
2017-07-04T04:00:07.427Z,0
2017-07-04T04:02:31.462Z,5
2017-07-04T04:04:55.530Z,5
2017-07-04T04:07:19.581Z,5
2017-07-04T04:09:43.675Z,5
2017-07-04T04:12:09.728Z,5
2017-07-04T04:14:33.802Z,5
2017-07-04T04:16:57.860Z,5
2017-07-04T04:19:21.920Z,5
2017-07-04T04:21:37.551Z,5
2017-07-04T04:24:01.621Z,5
2017-07-04T04:26:25.685Z,5
2017-07-04T04:28:49.752Z,5
2017-07-04T04:31:13.803Z,5
2017-07-04T04:33:37.861Z,5
2017-07-04T04:36:01.932Z,5
2017-07-04T04:40:01.784Z,5
2017-07-04T04:42:25.793Z,5
2017-07-04T04:44:49.846Z,10
2017-07-04T04:49:24.349Z,10
2017-07-04T04:51:31.537Z,10
2017-07-04T04:53:47.164Z,10
2017-07-04T04:56:11.212Z,10
2017-07-04T05:00:28.246Z,10
2017-07-04T05:02:52.289Z,15
2017-07-04T05:05:16.387Z,15
2017-07-04T05:07:40.470Z,15
2017-07-04T05:10:04.543Z,15
2017-07-04T05:12:28.589Z,15
2017-07-04T05:14:52.679Z,15
2017-07-04T05:17:16.749Z,20
2017-07-04T05:19:40.862Z,20
2017-07-04T05:22:04.997Z,20
2017-07-04T05:24:29.244Z,25
2017-07-04T05:26:53.286Z,25
2017-07-04T05:29:17.620Z,25
2017-07-04T05:31:44.546Z,30
2017-07-04T05:34:08.972Z,30
2017-07-04T05:36:33.072Z,35
2017-07-04T05:38:58.841Z,35
2017-07-04T05:43:33.344Z,50
2017-07-04T05:45:58.182Z,55
2017-07-04T06:01:21.827Z,95
2017-07-04T06:15:29.321Z,115
2017-07-04T06:17:45.951Z,130
2017-07-04T06:20:10.490Z,480
2017-07-04T06:22:31.658Z,1185
2017-07-04T06:24:56.788Z,1165
2017-07-04T06:27:21.685Z,1310
2017-07-04T06:29:46.892Z,1420
2017-07-04T06:32:12.371Z,975
2017-07-04T06:36:43.805Z,495
2017-07-04T06:39:11.293Z,505
2017-07-04T06:41:38.277Z,530
2017-07-04T06:44:05.178Z,525
2017-07-04T06:46:32.040Z,285
2017-07-04T06:48:59.828Z,525
2017-07-04T06:51:27.002Z,495
2017-07-04T06:53:53.866Z,500
2017-07-04T06:56:20.441Z,535
2017-07-04T06:58:46.928Z,545
2017-07-04T07:01:13.296Z,565
2017-07-04T07:03:39.537Z,570
2017-07-04T07:06:05.727Z,570
2017-07-04T07:08:32.083Z,600
2017-07-04T07:10:58.380Z,620
2017-07-04T07:15:30.103Z,475
2017-07-04T07:17:56.445Z,475
2017-07-04T07:20:22.791Z,515
2017-07-04T07:25:01.261Z,240
2017-07-04T07:27:27.283Z,280
2017-07-04T07:29:53.093Z,615
2017-07-04T07:34:23.759Z,390
2017-07-04T07:36:49.857Z,315
2017-07-04T07:39:15.801Z,210
2017-07-04T07:41:41.655Z,730
2017-07-04T07:44:00.012Z,555
2017-07-04T07:46:25.864Z,645
2017-07-04T07:48:51.731Z,655
2017-07-04T07:51:17.721Z,565
2017-07-04T07:53:43.965Z,550
2017-07-04T07:56:11.167Z,510
2017-07-04T07:58:37.342Z,490
2017-07-04T08:01:03.394Z,480
2017-07-04T08:03:29.667Z,465
2017-07-04T08:05:56.210Z,455
2017-07-04T08:08:22.979Z,460
2017-07-04T08:12:39.470Z,455
2017-07-04T08:15:06.530Z,450
2017-07-04T08:17:33.166Z,435
2017-07-04T08:20:02.213Z,435
2017-07-04T08:22:30.792Z,440
2017-07-04T08:25:00.077Z,445
2017-07-04T08:31:27.531Z,450
2017-07-04T08:33:54.372Z,420
2017-07-04T08:36:21.115Z,410
2017-07-04T08:38:47.756Z,410
2017-07-04T08:41:14.526Z,415
2017-07-04T08:43:47.346Z,425
2017-07-04T08:46:13.887Z,430
2017-07-04T08:48:40.227Z,425
2017-07-04T08:51:07.332Z,425
2017-07-04T08:53:38.438Z,440
2017-07-04T09:01:05.108Z,215
2017-07-04T09:03:35.280Z,190
2017-07-04T09:06:03.062Z,410
2017-07-04T09:08:31.383Z,145
2017-07-04T09:11:04.364Z,365
2017-07-04T09:13:31.092Z,390
2017-07-04T09:15:56.756Z,395
2017-07-04T09:18:22.764Z,390
2017-07-04T09:20:50.167Z,375
2017-07-04T09:23:08.796Z,365
2017-07-04T09:25:36.349Z,355
2017-07-04T09:28:04.153Z,345
2017-07-04T09:30:30.296Z,340
2017-07-04T09:32:56.340Z,335
2017-07-04T09:35:23.671Z,175
2017-07-04T09:37:49.836Z,315
2017-07-04T09:43:34.344Z,285
2017-07-04T09:46:00.961Z,155
2017-07-04T09:48:27.472Z,295
2017-07-04T09:50:54.048Z,295
2017-07-04T09:53:21.220Z,290
2017-07-04T09:55:48.070Z,285
2017-07-04T09:58:18.022Z,280
2017-07-04T10:00:45.012Z,275
2017-07-04T10:03:11.861Z,260
2017-07-04T10:05:37.720Z,250
2017-07-04T10:08:03.645Z,240
2017-07-04T10:10:29.753Z,230
2017-07-04T10:13:10.641Z,120
2017-07-04T10:15:36.196Z,125
2017-07-04T10:18:02.259Z,210
2017-07-04T10:20:28.837Z,190
2017-07-04T10:22:55.318Z,215
2017-07-04T10:25:20.859Z,205
2017-07-04T10:27:46.398Z,215
2017-07-04T10:30:12.118Z,210
2017-07-04T10:32:37.756Z,195
2017-07-04T10:35:03.359Z,195
2017-07-04T10:37:29.048Z,190
2017-07-04T10:39:54.630Z,190
2017-07-04T10:42:20.149Z,175
2017-07-04T10:44:45.629Z,120
2017-07-04T10:47:11.024Z,120
2017-07-04T10:49:27.864Z,130
2017-07-04T10:51:53.250Z,130
2017-07-04T10:55:55.115Z,150
2017-07-04T10:58:20.539Z,175
2017-07-04T11:00:45.799Z,135
2017-07-04T11:03:11.008Z,130
2017-07-04T11:05:37.319Z,130
2017-07-04T11:08:02.493Z,130
2017-07-04T11:10:27.617Z,135
2017-07-04T11:12:52.795Z,180
2017-07-04T11:15:18.100Z,175
2017-07-04T11:17:43.282Z,165
2017-07-04T11:20:08.717Z,105
2017-07-04T11:22:34.339Z,105
2017-07-04T11:24:59.479Z,150
2017-07-04T11:27:25.052Z,150
2017-07-04T11:29:50.279Z,145
2017-07-04T11:32:15.612Z,115
2017-07-04T11:34:40.703Z,135
2017-07-04T11:37:05.910Z,135
2017-07-04T11:39:30.974Z,100
2017-07-04T11:41:56.118Z,130
2017-07-04T11:44:21.229Z,130
2017-07-04T11:46:46.273Z,135
2017-07-04T11:49:26.415Z,130
2017-07-04T11:51:51.463Z,100
2017-07-04T11:54:16.680Z,135
2017-07-04T11:56:41.703Z,125
2017-07-04T11:59:06.884Z,125
2017-07-04T12:01:32.034Z,125
2017-07-04T12:03:57.322Z,125
2017-07-04T12:06:22.618Z,125
2017-07-04T12:08:48.547Z,125
2017-07-04T12:11:13.766Z,125
2017-07-04T12:13:39.072Z,120
2017-07-04T12:16:04.264Z,120
2017-07-04T12:18:29.587Z,90
2017-07-04T12:20:54.708Z,85
2017-07-04T12:23:19.961Z,85
2017-07-04T12:25:45.171Z,110
2017-07-04T12:28:10.422Z,105
2017-07-04T12:30:35.522Z,80
2017-07-04T12:33:00.698Z,80
2017-07-04T12:35:25.881Z,85
2017-07-04T12:37:50.915Z,110
2017-07-04T12:40:16.079Z,115
2017-07-04T12:42:41.821Z,115
2017-07-04T12:45:06.985Z,120
2017-07-04T12:47:32.081Z,115
2017-07-04T12:49:57.148Z,105
2017-07-04T12:52:22.500Z,95
2017-07-04T12:54:47.578Z,105
2017-07-04T12:57:12.661Z,105
2017-07-04T12:59:37.777Z,105
2017-07-04T13:02:02.929Z,105
2017-07-04T13:04:28.072Z,80
2017-07-04T13:07:02.496Z,85
2017-07-04T13:09:27.483Z,100
2017-07-04T13:11:52.520Z,100
2017-07-04T13:14:17.988Z,100
2017-07-04T13:16:42.950Z,100
2017-07-04T13:19:07.991Z,100
2017-07-04T13:21:33.240Z,95
2017-07-04T13:23:58.520Z,95
2017-07-04T13:26:23.592Z,95
2017-07-04T13:28:48.680Z,85
2017-07-04T13:31:13.820Z,95
2017-07-04T13:33:38.823Z,95
2017-07-04T13:36:03.901Z,90
2017-07-04T13:38:29.116Z,95
2017-07-04T13:43:05.112Z,95
2017-07-04T13:45:30.524Z,90
2017-07-04T13:47:55.666Z,90
2017-07-04T13:50:12.309Z,90
2017-07-04T13:52:37.447Z,90
2017-07-04T13:55:02.532Z,90
2017-07-04T13:57:27.618Z,90
2017-07-04T13:59:52.837Z,90
2017-07-04T14:04:29.589Z,85
2017-07-04T14:06:57.489Z,85
2017-07-04T14:09:22.656Z,85
2017-07-04T14:11:48.008Z,70
2017-07-04T14:14:13.593Z,75
2017-07-04T14:16:38.471Z,80
2017-07-04T14:19:10.683Z,80
2017-07-04T14:21:35.752Z,80
2017-07-04T14:24:00.856Z,80
2017-07-04T14:26:25.927Z,80
2017-07-04T14:28:50.899Z,80
2017-07-04T14:31:16.038Z,80
2017-07-04T14:33:42.029Z,80
2017-07-04T14:36:21.983Z,80
2017-07-04T14:38:47.065Z,80
2017-07-04T14:41:12.178Z,80
2017-07-04T14:43:37.376Z,80
2017-07-04T14:46:02.408Z,80
2017-07-04T14:50:04.097Z,80
2017-07-04T14:52:29.086Z,80
2017-07-04T14:54:45.610Z,80
2017-07-04T14:59:23.902Z,75
2017-07-04T15:01:40.471Z,75
2017-07-04T15:04:05.456Z,75
2017-07-04T15:06:30.474Z,75
2017-07-04T15:08:55.512Z,75
2017-07-04T15:11:20.451Z,75
2017-07-04T15:13:45.406Z,75
2017-07-04T15:18:04.036Z,75
2017-07-04T15:20:29.041Z,75
2017-07-04T15:22:54.040Z,75
2017-07-04T15:25:18.997Z,75
2017-07-04T15:27:35.486Z,75
2017-07-04T15:30:00.489Z,75
2017-07-04T15:32:25.434Z,70
2017-07-04T15:34:50.424Z,70
2017-07-04T15:37:15.427Z,70
2017-07-04T15:39:40.372Z,70
2017-07-04T15:42:05.317Z,70
2017-07-04T15:44:21.806Z,70
2017-07-04T15:46:47.716Z,70
2017-07-04T15:49:12.816Z,70
2017-07-04T15:51:37.755Z,70
2017-07-04T15:56:13.364Z,70
2017-07-04T15:58:29.866Z,70
2017-07-04T16:00:54.807Z,70
2017-07-04T16:03:19.729Z,60
2017-07-04T16:05:44.658Z,65
2017-07-04T16:07:52.604Z,65
2017-07-04T16:10:17.552Z,65
2017-07-04T16:12:33.929Z,65
2017-07-04T16:14:58.842Z,65
2017-07-04T16:19:25.884Z,65
2017-07-04T16:21:50.839Z,65
2017-07-04T16:24:15.783Z,65
2017-07-04T16:26:40.711Z,65
2017-07-04T16:28:57.142Z,65
2017-07-04T16:31:22.021Z,65
2017-07-04T16:35:49.003Z,65
2017-07-04T16:38:13.936Z,65
2017-07-04T16:40:38.830Z,60
2017-07-04T16:43:03.732Z,60
2017-07-04T16:45:28.553Z,60
2017-07-04T16:47:53.435Z,60
2017-07-04T16:50:18.320Z,60
2017-07-04T16:52:34.716Z,60
2017-07-04T16:54:51.132Z,60
2017-07-04T16:59:09.227Z,60
2017-07-04T17:01:25.616Z,60
2017-07-04T17:03:41.998Z,60
2017-07-04T17:05:58.376Z,60
2017-07-04T17:08:23.216Z,60
2017-07-04T17:10:39.548Z,55
2017-07-04T17:12:55.906Z,55
2017-07-04T17:15:20.763Z,55
2017-07-04T17:17:45.608Z,55
2017-07-04T17:20:10.423Z,55
2017-07-04T17:22:35.267Z,55
2017-07-04T17:25:00.103Z,55
2017-07-04T17:27:24.961Z,55
2017-07-04T17:29:49.819Z,55
2017-07-04T17:32:14.727Z,55
2017-07-04T17:34:39.485Z,50
2017-07-04T17:37:04.323Z,50
2017-07-04T17:39:29.189Z,50
2017-07-04T17:41:53.955Z,50
2017-07-04T17:44:18.788Z,50
2017-07-04T17:46:43.680Z,50
2017-07-04T17:49:08.489Z,45
2017-07-04T17:51:33.302Z,45
2017-07-04T17:53:58.181Z,45
2017-07-04T17:56:22.982Z,45
2017-07-04T17:58:47.798Z,45
2017-07-04T18:01:12.622Z,40
2017-07-04T18:03:37.428Z,40
2017-07-04T18:06:02.216Z,40
2017-07-04T18:08:27.085Z,40
2017-07-04T18:10:51.912Z,40
2017-07-04T18:15:18.788Z,35
2017-07-04T18:17:43.583Z,35
2017-07-04T18:20:08.372Z,35
2017-07-04T18:22:33.147Z,35
2017-07-04T18:26:51.025Z,30
2017-07-04T18:29:15.813Z,30
2017-07-04T18:31:40.596Z,30
2017-07-04T18:34:05.374Z,25
2017-07-04T18:36:21.580Z,25
2017-07-04T18:38:46.305Z,25
2017-07-04T18:41:02.613Z,25
2017-07-04T18:43:27.228Z,20
2017-07-04T18:45:51.954Z,20
2017-07-04T18:48:16.686Z,20
2017-07-04T18:52:51.574Z,15
2017-07-04T18:55:16.340Z,15
2017-07-04T18:57:41.095Z,15
2017-07-04T19:02:10.115Z,15
2017-07-04T19:04:34.847Z,10
2017-07-04T19:07:00.170Z,10
2017-07-04T19:09:24.241Z,10
2017-07-04T19:11:48.948Z,10
2017-07-04T19:16:24.278Z,5
2017-07-04T19:18:48.996Z,5
2017-07-04T19:21:13.925Z,5
2017-07-04T19:23:38.543Z,5
2017-07-04T19:26:03.207Z,0
2017-07-04T19:28:27.862Z,0
2017-07-04T19:30:52.475Z,0
2017-07-04T19:33:17.135Z,0
2017-07-04T19:35:41.767Z,0
2017-07-04T19:38:06.373Z,0
2017-07-04T19:40:22.533Z,0
2017-07-04T19:42:47.128Z,0
2017-07-04T19:45:04.133Z,0
2017-07-04T19:47:27.907Z,0
2017-07-04T19:49:52.544Z,0
2017-07-04T19:54:18.761Z,0
2017-07-04T19:56:43.446Z,0
2017-07-04T19:59:07.974Z,0
2017-07-04T20:01:33.172Z,0
2017-07-04T20:03:57.783Z,0
2017-07-04T20:06:22.388Z,0
2017-07-04T20:10:48.526Z,0
2017-07-04T20:13:13.186Z,0
2017-07-04T20:15:29.242Z,0
2017-07-04T20:17:45.339Z,0
2017-07-04T20:20:09.864Z,0
2017-07-04T20:22:34.416Z,0
2017-07-04T20:24:58.981Z,0
2017-07-04T20:27:23.557Z,0
2017-07-04T20:29:48.146Z,0
2017-07-04T20:32:12.715Z,0
2017-07-04T20:34:37.268Z,0
2017-07-04T20:36:53.349Z,0
2017-07-04T20:39:09.453Z,0
2017-07-04T20:41:25.578Z,0
2017-07-04T20:43:50.076Z,0
2017-07-04T20:46:14.647Z,0
2017-07-04T20:48:39.246Z,0
2017-07-04T20:51:03.751Z,0
2017-07-04T20:53:28.226Z,0
2017-07-04T20:55:52.732Z,0
2017-07-04T20:58:17.189Z,0
2017-07-04T21:00:41.634Z,0
2017-07-04T21:03:06.123Z,0
2017-07-04T21:05:30.576Z,0
2017-07-04T21:07:55.068Z,0
2017-07-04T21:10:19.570Z,0
2017-07-04T21:12:35.581Z,0
2017-07-04T21:17:01.600Z,0
2017-07-04T21:21:27.544Z,0
2017-07-04T21:23:51.989Z,0
2017-07-04T21:26:16.443Z,0
2017-07-04T21:28:40.897Z,0
2017-07-04T21:31:05.358Z,0
2017-07-04T21:33:29.782Z,0
2017-07-04T21:35:45.764Z,0
2017-07-04T21:40:20.268Z,0
2017-07-04T21:42:36.236Z,0
2017-07-04T21:45:00.655Z,0
2017-07-04T21:49:27.322Z,0
2017-07-04T21:51:51.740Z,0
2017-07-04T21:54:16.141Z,0
2017-07-04T21:58:42.134Z,0
2017-07-04T22:01:06.582Z,0
2017-07-04T22:03:30.984Z,0
2017-07-04T22:05:55.311Z,0
2017-07-04T22:08:19.672Z,0
2017-07-04T22:10:44.076Z,0
2017-07-04T22:13:08.418Z,0
2017-07-04T22:15:32.762Z,0
2017-07-04T22:19:58.745Z,0
2017-07-04T22:22:23.146Z,0
2017-07-04T22:28:50.517Z,0
2017-07-04T22:33:16.683Z,0
2017-07-04T22:35:42.059Z,0
2017-07-04T22:38:06.372Z,0
2017-07-04T22:40:22.259Z,0
2017-07-04T22:42:46.563Z,0
2017-07-04T22:45:10.873Z,0
2017-07-04T22:47:35.163Z,0
2017-07-04T22:49:51.012Z,0
2017-07-04T22:52:15.692Z,0
2017-07-04T22:54:39.965Z,0
2017-07-04T22:57:04.215Z,0
2017-07-04T22:59:28.527Z,0
2017-07-04T23:01:52.879Z,0
2017-07-04T23:04:08.718Z,0
2017-07-04T23:06:32.975Z,0
2017-07-04T23:08:57.229Z,0
2017-07-04T23:13:23.002Z,0
2017-07-04T23:15:38.857Z,0
2017-07-04T23:18:03.134Z,0
2017-07-04T23:20:27.447Z,0
2017-07-04T23:22:51.730Z,0
2017-07-04T23:25:16.020Z,0
2017-07-04T23:27:40.306Z,0
2017-07-04T23:30:04.553Z,0
2017-07-04T23:32:28.863Z,0
2017-07-04T23:34:53.147Z,0
2017-07-04T23:37:08.958Z,0
2017-07-04T23:39:33.187Z,0
2017-07-04T23:41:57.420Z,0
2017-07-04T23:44:21.708Z,0
2017-07-04T23:46:45.907Z,0
2017-07-04T23:49:10.138Z,0
2017-07-04T23:51:34.343Z,0
2017-07-04T23:53:58.592Z,0
2017-07-04T23:56:22.787Z,0
2017-07-04T23:58:47.010Z,0
