createdAt,value
2018-11-23T06:10:14.590Z,43.20
2018-11-23T06:12:44.829Z,41.90
2018-11-23T06:15:16.846Z,42.20
2018-11-23T06:17:46.351Z,42.50
2018-11-23T06:20:19.721Z,42.60
2018-11-23T06:22:49.759Z,42.70
2018-11-23T06:25:23.003Z,42.50
2018-11-23T06:27:52.459Z,42.70
2018-11-23T06:30:21.878Z,42.70
2018-11-23T06:33:01.930Z,42.60
2018-11-23T06:35:31.044Z,42.70
2018-11-23T06:38:00.560Z,42.60
2018-11-23T06:40:30.006Z,42.70
2018-11-23T06:42:59.095Z,42.70
2018-11-23T06:45:28.879Z,42.60
2018-11-23T06:47:58.005Z,42.50
2018-11-23T06:50:27.432Z,42.80
2018-11-23T06:52:56.879Z,43.00
2018-11-23T06:55:25.987Z,42.40
2018-11-23T06:57:55.419Z,42.30
2018-11-23T07:00:24.820Z,42.30
2018-11-23T07:02:59.091Z,42.30
2018-11-23T07:05:23.382Z,42.20
2018-11-23T07:07:52.791Z,42.30
2018-11-23T07:10:22.295Z,42.40
2018-11-23T07:12:51.997Z,42.40
2018-11-23T07:15:21.496Z,42.50
2018-11-23T07:17:50.983Z,42.50
2018-11-23T07:20:20.109Z,42.40
2018-11-23T07:22:49.155Z,42.40
2018-11-23T07:25:18.836Z,42.30
2018-11-23T07:27:48.314Z,42.10
2018-11-23T07:30:19.558Z,42.10
2018-11-23T07:32:49.055Z,41.90
2018-11-23T07:35:18.803Z,41.90
2018-11-23T07:37:48.828Z,41.70
2018-11-23T07:40:30.891Z,41.80
2018-11-23T07:43:00.349Z,41.50
2018-11-23T07:45:30.656Z,41.30
2018-11-23T07:48:00.065Z,41.10
2018-11-23T07:50:29.014Z,41.10
2018-11-23T07:52:58.510Z,40.90
2018-11-23T07:55:28.050Z,40.90
2018-11-23T07:57:57.565Z,41.40
2018-11-23T08:00:28.262Z,40.60
2018-11-23T08:02:57.520Z,40.50
2018-11-23T08:05:26.338Z,40.40
2018-11-23T08:07:55.844Z,40.30
2018-11-23T08:10:24.286Z,40.10
2018-11-23T08:12:53.883Z,40.20
2018-11-23T08:15:24.181Z,40.00
2018-11-23T08:17:53.893Z,39.90
2018-11-23T08:20:24.236Z,39.70
2018-11-23T08:22:53.351Z,39.80
2018-11-23T08:25:24.096Z,39.70
2018-11-23T08:27:54.550Z,39.80
2018-11-23T08:30:25.770Z,39.80
2018-11-23T08:32:55.170Z,39.90
2018-11-23T08:35:24.326Z,40.20
2018-11-23T08:37:53.561Z,39.90
2018-11-23T08:40:24.420Z,40.10
2018-11-23T08:42:54.319Z,40.80
2018-11-23T08:45:24.630Z,39.90
2018-11-23T08:47:54.103Z,39.40
2018-11-23T08:50:24.747Z,39.80
2018-11-23T08:52:54.193Z,39.60
2018-11-23T08:55:23.602Z,39.80
2018-11-23T08:57:53.193Z,39.60
2018-11-23T09:00:23.496Z,39.40
2018-11-23T09:02:56.486Z,39.70
2018-11-23T09:05:25.913Z,40.00
2018-11-23T09:07:56.005Z,39.70
2018-11-23T09:10:26.864Z,39.60
2018-11-23T09:15:25.887Z,39.60
2018-11-23T09:17:55.483Z,39.60
2018-11-23T09:20:24.300Z,39.70
2018-11-23T09:22:53.258Z,39.70
2018-11-23T09:25:23.461Z,39.80
2018-11-23T09:27:53.161Z,39.70
2018-11-23T09:30:23.477Z,40.30
2018-11-23T09:32:54.448Z,40.30
2018-11-23T09:35:24.122Z,40.20
2018-11-23T09:37:53.732Z,40.60
2018-11-23T09:42:55.214Z,40.50
2018-11-23T09:45:26.011Z,39.80
2018-11-23T09:47:56.470Z,39.80
2018-11-23T09:50:26.175Z,39.70
2018-11-23T09:52:56.907Z,39.90
2018-11-23T09:55:27.311Z,40.50
2018-11-23T09:57:56.641Z,40.10
2018-11-23T10:00:29.403Z,40.40
2018-11-23T10:02:59.634Z,40.10
2018-11-23T10:05:31.799Z,40.20
2018-11-23T10:08:04.845Z,40.00
2018-11-23T10:10:33.934Z,39.90
2018-11-23T10:13:02.939Z,40.00
2018-11-23T10:15:33.243Z,40.30
2018-11-23T10:18:03.019Z,40.50
2018-11-23T10:20:36.090Z,40.00
2018-11-23T10:23:05.086Z,39.90
2018-11-23T10:25:34.979Z,39.90
2018-11-23T10:28:03.982Z,39.90
2018-11-23T10:30:34.837Z,39.80
2018-11-23T10:33:07.048Z,40.00
2018-11-23T10:35:37.739Z,39.90
2018-11-23T10:38:07.011Z,39.80
2018-11-23T10:40:37.958Z,39.70
2018-11-23T10:43:07.813Z,39.80
2018-11-23T10:45:37.806Z,39.90
2018-11-23T10:48:07.677Z,39.90
2018-11-23T10:50:38.745Z,39.80
2018-11-23T10:55:37.762Z,40.00
2018-11-23T10:58:06.882Z,39.90
2018-11-23T11:00:41.459Z,40.00
2018-11-23T11:03:15.551Z,40.00
2018-11-23T11:05:50.218Z,39.80
2018-11-23T11:08:19.795Z,39.80
2018-11-23T11:10:49.299Z,39.40
2018-11-23T11:13:18.409Z,39.80
2018-11-23T11:15:48.383Z,39.80
2018-11-23T11:18:17.562Z,39.70
2018-11-23T11:20:47.055Z,39.70
2018-11-23T11:23:16.586Z,39.70
2018-11-23T11:25:46.030Z,39.60
2018-11-23T11:28:15.558Z,40.00
2018-11-23T11:30:44.961Z,39.80
2018-11-23T11:33:14.523Z,39.70
2018-11-23T11:35:44.856Z,39.70
2018-11-23T11:38:14.075Z,40.30
2018-11-23T11:40:44.599Z,39.40
2018-11-23T11:43:14.591Z,39.50
2018-11-23T11:45:43.377Z,39.60
2018-11-23T11:48:12.827Z,39.70
2018-11-23T11:50:42.242Z,39.70
2018-11-23T11:53:11.660Z,39.80
2018-11-23T11:55:41.024Z,40.10
2018-11-23T11:58:10.538Z,40.00
2018-11-23T12:00:40.629Z,40.20
2018-11-23T12:03:10.833Z,40.30
2018-11-23T12:05:40.483Z,40.40
2018-11-23T12:08:09.847Z,40.10
2018-11-23T12:10:40.155Z,40.10
2018-11-23T12:13:09.275Z,40.00
2018-11-23T12:15:39.347Z,40.20
2018-11-23T12:18:08.845Z,40.10
2018-11-23T12:20:38.130Z,40.20
2018-11-23T12:23:07.530Z,40.50
2018-11-23T12:25:38.081Z,40.10
2018-11-23T12:28:07.094Z,40.10
2018-11-23T12:30:36.519Z,40.40
2018-11-23T12:33:05.851Z,40.30
2018-11-23T12:35:36.521Z,40.20
2018-11-23T12:43:03.942Z,40.40
2018-11-23T12:45:33.421Z,40.30
2018-11-23T12:48:02.787Z,40.40
2018-11-23T12:50:33.365Z,40.50
2018-11-23T12:53:06.403Z,40.30
2018-11-23T12:55:32.922Z,40.50
2018-11-23T12:58:01.930Z,40.50
2018-11-23T13:00:33.749Z,40.50
2018-11-23T13:03:05.198Z,40.90
2018-11-23T13:05:36.122Z,40.30
2018-11-23T13:08:06.529Z,40.30
2018-11-23T13:10:35.943Z,40.50
2018-11-23T13:13:05.090Z,40.60
2018-11-23T13:15:34.113Z,40.60
2018-11-23T13:18:04.712Z,40.60
2018-11-23T13:20:33.452Z,40.70
2018-11-23T13:25:32.810Z,40.80
2018-11-23T13:28:03.392Z,40.70
2018-11-23T13:30:35.049Z,40.70
2018-11-23T13:33:04.544Z,41.00
2018-11-23T13:38:02.166Z,40.80
2018-11-23T13:40:35.254Z,40.60
2018-11-23T13:43:04.735Z,40.90
2018-11-23T13:45:35.430Z,40.70
2018-11-23T13:48:04.794Z,40.50
2018-11-23T13:50:34.305Z,40.90
2018-11-23T13:53:03.743Z,40.40
2018-11-23T13:55:33.131Z,40.30
2018-11-23T13:58:02.253Z,40.30
2018-11-23T14:00:32.450Z,40.40
2018-11-23T14:03:01.980Z,40.30
2018-11-23T14:05:32.258Z,40.40
2018-11-23T14:08:02.877Z,40.30
2018-11-23T14:10:32.586Z,40.30
2018-11-23T14:13:02.198Z,40.60
2018-11-23T14:15:32.314Z,40.20
2018-11-23T14:18:01.912Z,40.20
2018-11-23T14:20:31.659Z,40.30
2018-11-23T14:23:00.751Z,40.30
2018-11-23T14:25:31.259Z,40.20
2018-11-23T14:28:00.704Z,40.20
2018-11-23T14:30:33.409Z,40.90
2018-11-23T14:33:03.834Z,40.20
2018-11-23T14:35:34.299Z,40.40
2018-11-23T14:38:03.717Z,40.50
2018-11-23T14:40:34.103Z,40.60
2018-11-23T14:43:03.882Z,40.30
2018-11-23T14:45:34.449Z,40.30
2018-11-23T14:48:08.264Z,40.70
2018-11-23T14:50:43.295Z,40.70
2018-11-23T14:53:12.774Z,40.80
2018-11-23T14:55:41.943Z,40.70
2018-11-23T14:58:11.352Z,40.70
2018-11-23T15:00:40.995Z,40.60
2018-11-23T15:03:10.514Z,40.70
2018-11-23T15:05:40.175Z,40.50
2018-11-23T15:08:09.613Z,40.50
2018-11-23T15:10:39.056Z,40.50
2018-11-23T15:13:09.172Z,40.40
2018-11-23T15:15:40.418Z,40.50
2018-11-23T15:18:10.321Z,40.50
2018-11-23T15:20:42.167Z,40.50
2018-11-23T15:23:14.407Z,40.60
2018-11-23T15:25:44.127Z,40.60
2018-11-23T15:28:14.265Z,40.60
2018-11-23T15:30:44.648Z,40.70
2018-11-23T15:33:15.239Z,40.70
2018-11-23T15:35:46.399Z,40.50
2018-11-23T15:38:17.527Z,40.40
2018-11-23T15:40:46.924Z,40.60
2018-11-23T15:43:18.076Z,40.60
2018-11-23T15:45:47.635Z,40.50
2018-11-23T15:48:17.032Z,40.40
2018-11-23T15:50:46.133Z,40.40
2018-11-23T15:53:16.593Z,40.30
2018-11-23T15:55:46.591Z,40.30
2018-11-23T15:58:17.219Z,40.30
2018-11-23T16:00:47.579Z,40.40
2018-11-23T16:03:17.446Z,40.30
2018-11-23T16:05:47.046Z,40.20
2018-11-23T16:08:18.811Z,39.60
2018-11-23T16:10:48.578Z,39.00
2018-11-23T16:13:18.202Z,39.80
2018-11-23T16:15:47.807Z,40.60
2018-11-23T16:18:17.375Z,39.90
2018-11-23T16:20:47.342Z,39.90
2018-11-23T16:23:18.437Z,39.90
2018-11-23T16:25:48.927Z,39.80
2018-11-23T16:28:18.607Z,39.80
2018-11-23T16:30:49.730Z,39.80
2018-11-23T16:33:20.690Z,39.80
2018-11-23T16:35:49.866Z,39.90
2018-11-23T16:38:20.723Z,39.80
2018-11-23T16:40:53.650Z,40.50
2018-11-23T16:43:23.283Z,39.70
2018-11-23T16:45:52.092Z,39.80
2018-11-23T16:48:22.008Z,39.90
2018-11-23T16:50:51.554Z,39.90
2018-11-23T16:53:21.305Z,39.90
2018-11-23T16:55:50.891Z,39.90
2018-11-23T16:58:20.416Z,40.20
2018-11-23T17:00:49.839Z,39.90
2018-11-23T17:03:20.852Z,39.90
2018-11-23T17:05:51.671Z,39.90
2018-11-23T17:08:21.801Z,39.90
2018-11-23T17:10:50.511Z,39.80
2018-11-23T17:13:19.980Z,39.90
2018-11-23T17:15:49.763Z,39.90
2018-11-23T17:18:19.306Z,39.90
2018-11-23T17:20:48.858Z,40.20
2018-11-23T17:23:18.198Z,40.60
2018-11-23T17:25:47.629Z,41.10
2018-11-23T17:28:17.048Z,40.30
2018-11-23T17:30:47.975Z,40.20
2018-11-23T17:33:17.132Z,40.00
2018-11-23T17:35:46.222Z,40.00
2018-11-23T17:38:15.300Z,39.90
2018-11-23T17:40:44.399Z,39.80
2018-11-23T17:43:13.975Z,40.00
2018-11-23T17:45:43.110Z,39.90
2018-11-23T17:50:41.485Z,39.90
2018-11-23T17:53:10.519Z,40.10
2018-11-23T17:55:39.930Z,39.80
2018-11-23T17:58:09.327Z,39.80
2018-11-23T18:00:39.698Z,39.80
2018-11-23T18:03:10.371Z,39.90
2018-11-23T18:05:41.643Z,39.90
2018-11-23T18:08:11.071Z,40.00
2018-11-23T18:10:40.568Z,40.00
2018-11-23T18:13:09.666Z,40.10
2018-11-23T18:15:39.496Z,40.10
2018-11-23T18:18:08.820Z,40.10
2018-11-23T18:20:38.289Z,40.00
2018-11-23T18:23:07.862Z,40.00
2018-11-23T18:25:39.090Z,40.10
2018-11-23T18:28:08.164Z,40.20
2018-11-23T18:30:37.239Z,40.10
2018-11-23T18:33:07.699Z,40.10
2018-11-23T18:35:37.618Z,40.00
2018-11-23T18:38:10.614Z,40.00
2018-11-23T18:40:40.185Z,40.00
2018-11-23T18:43:09.678Z,40.00
2018-11-23T18:45:39.507Z,39.90
2018-11-23T18:48:08.939Z,40.00
2018-11-23T18:50:38.220Z,39.90
2018-11-23T18:53:08.512Z,40.00
2018-11-23T18:55:37.898Z,39.60
2018-11-23T18:58:07.333Z,40.00
2018-11-23T19:00:36.422Z,40.00
2018-11-23T19:03:05.962Z,40.00
2018-11-23T19:05:35.436Z,40.00
2018-11-23T19:08:04.837Z,40.00
2018-11-23T19:10:34.306Z,40.00
2018-11-23T19:13:05.550Z,40.00
2018-11-23T19:15:34.983Z,39.90
2018-11-23T19:18:04.383Z,40.10
2018-11-23T19:20:33.811Z,40.80
2018-11-23T19:23:02.920Z,40.10
2018-11-23T19:25:32.319Z,40.00
2018-11-23T19:28:02.641Z,40.00
2018-11-23T19:30:32.878Z,40.00
2018-11-23T19:33:02.292Z,40.10
2018-11-23T19:35:31.684Z,40.10
2018-11-23T19:38:00.666Z,40.10
2018-11-23T19:40:30.508Z,40.10
2018-11-23T19:43:00.139Z,40.10
2018-11-23T19:45:30.530Z,40.10
2018-11-23T19:47:59.659Z,40.20
2018-11-23T19:50:29.159Z,40.20
2018-11-23T19:52:58.007Z,40.20
2018-11-23T19:55:27.091Z,40.10
2018-11-23T19:57:56.470Z,40.10
2018-11-23T20:00:26.854Z,40.20
2018-11-23T20:02:56.253Z,40.20
2018-11-23T20:05:25.783Z,40.20
2018-11-23T20:07:56.514Z,40.20
2018-11-23T20:10:26.595Z,40.60
2018-11-23T20:12:57.162Z,40.20
2018-11-23T20:15:26.250Z,40.20
2018-11-23T20:17:55.749Z,40.30
2018-11-23T20:20:25.316Z,39.80
2018-11-23T20:22:54.644Z,40.30
2018-11-23T20:25:24.298Z,40.30
2018-11-23T20:27:54.154Z,40.10
2018-11-23T20:30:23.648Z,40.30
2018-11-23T20:32:53.011Z,40.30
2018-11-23T20:35:23.275Z,40.30
2018-11-23T20:37:52.167Z,40.40
2018-11-23T20:40:22.020Z,40.40
2018-11-23T20:42:51.485Z,40.30
2018-11-23T20:45:21.119Z,40.30
2018-11-23T20:47:50.282Z,40.30
2018-11-23T20:50:19.807Z,40.30
2018-11-23T20:52:48.859Z,40.30
2018-11-23T20:55:21.440Z,40.40
2018-11-23T20:57:50.791Z,40.40
2018-11-23T21:00:20.721Z,40.40
2018-11-23T21:02:51.216Z,40.00
2018-11-23T21:05:21.472Z,40.40
2018-11-23T21:07:51.410Z,40.40
2018-11-23T21:10:25.658Z,40.50
2018-11-23T21:12:55.312Z,40.50
2018-11-23T21:15:30.052Z,40.60
2018-11-23T21:18:01.602Z,40.50
2018-11-23T21:20:30.246Z,40.50
2018-11-23T21:23:00.186Z,41.20
2018-11-23T21:25:30.231Z,40.50
2018-11-23T21:27:59.633Z,40.40
2018-11-23T21:30:29.086Z,40.50
2018-11-23T21:32:58.510Z,40.50
2018-11-23T21:35:27.939Z,40.60
2018-11-23T21:37:57.035Z,40.60
2018-11-23T21:40:25.830Z,40.60
2018-11-23T21:42:55.295Z,40.60
2018-11-23T21:45:24.466Z,40.60
2018-11-23T21:47:54.308Z,40.60
2018-11-23T21:50:25.551Z,40.60
2018-11-23T21:52:53.263Z,40.40
2018-11-23T21:55:24.544Z,40.70
