createdAt,value
2018-12-29T00:03:34.212Z,102363.99
2018-12-29T00:08:38.485Z,102366.44
2018-12-29T00:13:42.596Z,102369.69
2018-12-29T00:18:46.691Z,102377.48
2018-12-29T00:23:51.841Z,102373.88
2018-12-29T00:28:55.879Z,102371.70
2018-12-29T00:33:59.931Z,102371.14
2018-12-29T00:39:05.338Z,102379.11
2018-12-29T00:44:09.393Z,102375.98
2018-12-29T00:49:13.477Z,102372.77
2018-12-29T00:54:17.631Z,102375.42
2018-12-29T00:59:22.165Z,102370.41
2018-12-29T01:04:26.189Z,102382.16
2018-12-29T01:09:30.347Z,102383.56
2018-12-29T01:14:34.422Z,102389.66
2018-12-29T01:19:38.500Z,102391.27
2018-12-29T01:24:42.531Z,102394.49
2018-12-29T01:29:47.120Z,102398.19
2018-12-29T01:34:51.903Z,102397.62
2018-12-29T01:39:55.913Z,102397.80
2018-12-29T01:44:59.963Z,102388.34
2018-12-29T01:50:04.255Z,102390.03
2018-12-29T01:55:08.254Z,102375.25
2018-12-29T02:00:12.269Z,102386.22
2018-12-29T02:05:16.273Z,102369.05
2018-12-29T02:10:20.607Z,102380.17
2018-12-29T02:15:25.305Z,102372.59
2018-12-29T02:20:29.347Z,102370.88
2018-12-29T02:25:33.374Z,102357.98
2018-12-29T02:30:37.430Z,102363.20
2018-12-29T02:35:41.445Z,102363.49
2018-12-29T02:40:45.958Z,102356.64
2018-12-29T02:45:52.485Z,102359.13
2018-12-29T02:50:56.558Z,102356.95
2018-12-29T02:56:01.022Z,102358.23
2018-12-29T03:01:05.051Z,102351.16
2018-12-29T03:06:09.121Z,102347.38
2018-12-29T03:11:13.169Z,102354.75
2018-12-29T03:16:17.233Z,102343.09
2018-12-29T03:21:21.591Z,102355.34
2018-12-29T03:26:25.624Z,102344.61
2018-12-29T03:31:29.656Z,102336.16
2018-12-29T03:36:33.718Z,102337.02
2018-12-29T03:41:38.335Z,102332.77
2018-12-29T03:46:42.449Z,102326.86
2018-12-29T03:51:47.032Z,102328.31
2018-12-29T03:56:51.007Z,102323.47
2018-12-29T04:01:55.026Z,102322.82
2018-12-29T04:06:59.402Z,102317.00
2018-12-29T04:12:12.713Z,102326.13
2018-12-29T04:17:17.003Z,102320.22
2018-12-29T04:22:21.233Z,102306.77
2018-12-29T04:27:25.420Z,102319.02
2018-12-29T04:32:29.731Z,102319.48
2018-12-29T04:37:34.062Z,102319.58
2018-12-29T04:42:38.091Z,102320.99
2018-12-29T04:47:42.111Z,102323.00
2018-12-29T04:52:46.263Z,102323.47
2018-12-29T04:57:50.514Z,102325.27
2018-12-29T05:02:54.604Z,102317.22
2018-12-29T05:07:58.656Z,102330.80
2018-12-29T05:13:02.697Z,102332.30
2018-12-29T05:18:06.866Z,102333.71
2018-12-29T05:23:10.926Z,102337.91
2018-12-29T05:28:14.974Z,102336.45
2018-12-29T05:33:18.992Z,102342.92
2018-12-29T05:38:23.029Z,102339.88
2018-12-29T05:43:27.069Z,102349.17
2018-12-29T05:48:31.160Z,102342.63
2018-12-29T05:53:35.285Z,102347.67
2018-12-29T05:58:39.944Z,102350.50
2018-12-29T06:03:43.971Z,102354.98
2018-12-29T06:08:48.022Z,102354.78
2018-12-29T06:13:52.367Z,102352.98
2018-12-29T06:18:56.488Z,102365.96
2018-12-29T06:24:00.518Z,102367.70
2018-12-29T06:29:04.596Z,102369.77
2018-12-29T06:34:08.744Z,102364.27
2018-12-29T06:39:12.764Z,102373.36
2018-12-29T06:44:16.811Z,102384.58
2018-12-29T06:49:20.865Z,102399.66
2018-12-29T06:54:25.197Z,102385.25
2018-12-29T06:59:29.230Z,102379.47
2018-12-29T07:04:33.344Z,102383.63
2018-12-29T07:09:37.383Z,102371.28
2018-12-29T07:14:41.504Z,102381.15
2018-12-29T07:19:45.844Z,102364.06
2018-12-29T07:24:49.863Z,102369.30
2018-12-29T07:29:53.913Z,102364.46
2018-12-29T07:34:57.981Z,102369.86
2018-12-29T07:40:02.040Z,102370.80
2018-12-29T07:45:06.165Z,102382.57
2018-12-29T07:50:10.188Z,102376.41
2018-12-29T07:55:14.235Z,102374.23
2018-12-29T08:00:18.324Z,102378.48
2018-12-29T08:05:22.413Z,102373.84
2018-12-29T08:10:27.946Z,102373.76
2018-12-29T08:15:32.082Z,102369.09
2018-12-29T08:20:36.127Z,102357.59
2018-12-29T08:25:40.226Z,102361.78
2018-12-29T08:30:44.578Z,102376.21
2018-12-29T08:35:48.961Z,102377.72
2018-12-29T08:40:53.074Z,102375.39
2018-12-29T08:45:57.386Z,102369.00
2018-12-29T08:51:01.537Z,102365.66
2018-12-29T08:56:05.880Z,102364.27
2018-12-29T09:01:09.985Z,102363.37
2018-12-29T09:06:14.017Z,102375.98
2018-12-29T09:11:18.082Z,102364.91
2018-12-29T09:16:22.449Z,102372.49
2018-12-29T09:21:26.517Z,102371.25
2018-12-29T09:26:30.563Z,102369.02
2018-12-29T09:31:34.912Z,102364.58
2018-12-29T09:36:39.438Z,102375.85
2018-12-29T09:41:44.166Z,102366.70
2018-12-29T09:46:48.295Z,102376.58
2018-12-29T09:51:52.329Z,102370.30
2018-12-29T09:56:56.415Z,102369.27
2018-12-29T10:02:00.492Z,102353.00
2018-12-29T10:07:04.599Z,102348.48
2018-12-29T10:12:08.732Z,102330.00
2018-12-29T10:17:13.125Z,102333.39
2018-12-29T10:22:17.179Z,102321.80
2018-12-29T10:27:21.580Z,102311.00
2018-12-29T10:32:25.581Z,102314.50
2018-12-29T10:37:29.925Z,102304.23
2018-12-29T10:42:34.001Z,102310.50
2018-12-29T10:47:38.272Z,102305.66
2018-12-29T10:52:42.320Z,102293.15
2018-12-29T10:57:46.801Z,102283.49
2018-12-29T11:02:50.826Z,102284.31
2018-12-29T11:07:54.864Z,102291.41
2018-12-29T11:12:58.920Z,102272.41
2018-12-29T11:18:02.936Z,102273.96
2018-12-29T11:23:06.981Z,102276.44
2018-12-29T11:28:12.109Z,102255.69
2018-12-29T11:33:16.189Z,102234.03
2018-12-29T11:38:20.256Z,102226.09
2018-12-29T11:43:24.280Z,102222.16
2018-12-29T11:48:28.950Z,102219.11
2018-12-29T11:53:33.920Z,102209.33
2018-12-29T11:58:38.024Z,102205.91
2018-12-29T12:03:42.204Z,102178.33
2018-12-29T12:08:46.300Z,102178.14
2018-12-29T12:13:50.598Z,102190.58
2018-12-29T12:18:54.750Z,102187.53
2018-12-29T12:23:59.061Z,102174.39
2018-12-29T12:29:03.095Z,102173.49
2018-12-29T12:34:07.706Z,102169.50
2018-12-29T12:39:12.042Z,102178.08
2018-12-29T12:44:16.107Z,102179.06
2018-12-29T12:49:20.191Z,102171.95
2018-12-29T12:54:24.305Z,102170.25
2018-12-29T12:59:28.379Z,102170.11
2018-12-29T13:04:50.512Z,102162.77
2018-12-29T13:09:54.884Z,102156.77
2018-12-29T13:14:59.376Z,102150.68
2018-12-29T13:20:05.048Z,102148.16
2018-12-29T13:25:09.169Z,102153.55
2018-12-29T13:30:31.161Z,102153.28
2018-12-29T13:35:35.239Z,102150.59
2018-12-29T13:40:39.273Z,102142.70
2018-12-29T13:46:01.450Z,102148.40
2018-12-29T13:51:05.603Z,102159.16
2018-12-29T13:56:09.696Z,102158.40
2018-12-29T14:01:13.770Z,102164.16
2018-12-29T14:06:17.838Z,102173.34
2018-12-29T14:11:22.180Z,102166.72
2018-12-29T14:16:26.238Z,102166.58
2018-12-29T14:21:30.649Z,102159.79
2018-12-29T14:26:34.872Z,102152.28
2018-12-29T14:31:39.098Z,102145.28
2018-12-29T14:36:43.142Z,102137.12
2018-12-29T14:41:47.408Z,102135.65
2018-12-29T14:46:51.458Z,102124.70
2018-12-29T14:51:55.475Z,102118.28
2018-12-29T14:56:59.528Z,102111.34
2018-12-29T15:02:03.702Z,102090.15
2018-12-29T15:07:08.012Z,102083.50
2018-12-29T15:12:12.107Z,102071.58
2018-12-29T15:17:16.177Z,102063.84
2018-12-29T15:22:22.069Z,102057.56
2018-12-29T15:27:26.465Z,102049.50
2018-12-29T15:32:30.519Z,102035.58
2018-12-29T15:37:35.081Z,102029.08
2018-12-29T15:42:44.942Z,102007.05
2018-12-29T15:47:44.979Z,102003.44
2018-12-29T15:52:49.037Z,101993.92
2018-12-29T15:57:53.363Z,101986.05
2018-12-29T16:02:57.378Z,101983.14
2018-12-29T16:08:01.434Z,101965.27
2018-12-29T16:13:05.500Z,101973.36
2018-12-29T16:18:09.592Z,101968.99
2018-12-29T16:23:13.648Z,101963.94
2018-12-29T16:28:17.939Z,101973.97
2018-12-29T16:33:22.109Z,101965.98
2018-12-29T16:38:26.342Z,101960.33
2018-12-29T16:43:30.654Z,101960.09
2018-12-29T16:48:34.688Z,101943.38
2018-12-29T16:53:39.021Z,101947.39
2018-12-29T16:58:43.042Z,101929.97
2018-12-29T17:03:47.369Z,101919.09
2018-12-29T17:08:51.422Z,101923.69
2018-12-29T17:13:55.484Z,101919.08
2018-12-29T17:18:59.534Z,101902.88
2018-12-29T17:24:03.679Z,101908.31
2018-12-29T17:29:07.879Z,101912.78
2018-12-29T17:34:11.879Z,101904.69
2018-12-29T17:39:15.964Z,101902.59
2018-12-29T17:44:20.085Z,101893.78
2018-12-29T17:49:24.567Z,101875.75
2018-12-29T17:54:28.841Z,101878.76
2018-12-29T17:59:32.924Z,101873.44
2018-12-29T18:04:37.044Z,101855.91
2018-12-29T18:09:41.326Z,101854.20
2018-12-29T18:14:45.385Z,101823.39
2018-12-29T18:19:49.692Z,101817.59
2018-12-29T18:24:53.846Z,101814.40
2018-12-29T18:29:57.935Z,101805.89
2018-12-29T18:35:02.015Z,101808.31
2018-12-29T18:40:06.195Z,101784.14
2018-12-29T18:45:10.213Z,101776.59
2018-12-29T18:50:16.541Z,101767.75
2018-12-29T18:55:20.896Z,101756.34
2018-12-29T19:00:25.289Z,101765.64
2018-12-29T19:05:29.875Z,101765.95
2018-12-29T19:10:36.631Z,101752.98
2018-12-29T19:15:44.540Z,101747.31
2018-12-29T19:20:51.581Z,101735.72
2018-12-29T19:25:56.120Z,101709.94
2018-12-29T19:31:01.062Z,101689.42
2018-12-29T19:36:06.486Z,101677.24
2018-12-29T19:41:11.869Z,101668.14
2018-12-29T19:46:16.546Z,101655.17
2018-12-29T19:51:21.930Z,101645.03
2018-12-29T19:56:26.805Z,101625.38
2018-12-29T20:01:32.650Z,101611.22
2018-12-29T20:06:55.470Z,101616.37
2018-12-29T20:12:17.571Z,101610.50
2018-12-29T20:17:22.712Z,101601.27
2018-12-29T20:22:30.015Z,101586.69
2018-12-29T20:27:35.662Z,101571.73
2018-12-29T20:32:40.261Z,101562.95
2018-12-29T20:37:45.360Z,101548.72
2018-12-29T20:42:49.986Z,101545.72
2018-12-29T20:47:55.906Z,101537.67
2018-12-29T20:53:01.175Z,101521.86
2018-12-29T20:58:06.012Z,101506.30
2018-12-29T21:03:10.873Z,101490.32
2018-12-29T21:08:16.637Z,101481.89
2018-12-29T21:13:21.416Z,101464.17
2018-12-29T21:18:29.040Z,101458.27
2018-12-29T21:23:33.608Z,101453.09
2018-12-29T21:28:37.649Z,101441.52
2018-12-29T21:33:41.794Z,101431.16
2018-12-29T21:38:45.975Z,101429.73
2018-12-29T21:43:50.055Z,101417.44
2018-12-29T21:48:55.010Z,101412.14
2018-12-29T21:53:59.243Z,101404.28
2018-12-29T21:59:04.006Z,101400.95
2018-12-29T22:04:08.869Z,101394.06
2018-12-29T22:09:13.315Z,101391.53
2018-12-29T22:14:17.946Z,101386.94
2018-12-29T22:19:23.527Z,101370.07
2018-12-29T22:24:29.372Z,101370.09
2018-12-29T22:29:37.498Z,101367.66
2018-12-29T22:34:42.535Z,101346.30
2018-12-29T22:39:49.591Z,101347.27
2018-12-29T22:44:53.688Z,101325.56
2018-12-29T22:49:59.325Z,101347.88
2018-12-29T22:55:03.625Z,101329.55
2018-12-29T23:00:10.891Z,101324.96
2018-12-29T23:05:15.419Z,101311.84
2018-12-29T23:10:19.635Z,101309.55
2018-12-29T23:15:23.894Z,101306.64
2018-12-29T23:20:28.155Z,101306.78
2018-12-29T23:25:32.615Z,101300.38
2018-12-29T23:30:36.689Z,101301.45
2018-12-29T23:35:40.961Z,101292.80
2018-12-29T23:40:45.477Z,101287.00
2018-12-29T23:45:49.760Z,101288.44
2018-12-29T23:50:58.344Z,101281.22
2018-12-29T23:55:59.769Z,101285.55
