createdAt,value
2024-04-11T00:01:06.706Z,0.70
2024-04-11T00:03:39.769Z,0.70
2024-04-11T00:06:07.440Z,0.70
2024-04-11T00:08:37.096Z,0.80
2024-04-11T00:11:04.381Z,0.80
2024-04-11T00:13:33.900Z,0.80
2024-04-11T00:16:00.969Z,0.80
2024-04-11T00:18:30.810Z,0.80
2024-04-11T00:21:00.773Z,0.70
2024-04-11T00:23:30.548Z,0.70
2024-04-11T00:25:59.005Z,0.70
2024-04-11T00:28:29.929Z,0.60
2024-04-11T00:30:57.185Z,0.60
2024-04-11T00:33:26.923Z,0.60
2024-04-11T00:35:54.313Z,0.70
2024-04-11T00:38:28.455Z,0.80
2024-04-11T00:40:56.192Z,0.80
2024-04-11T00:43:25.968Z,0.70
2024-04-11T00:45:53.508Z,0.70
2024-04-11T00:48:24.426Z,0.70
2024-04-11T00:50:53.248Z,1.10
2024-04-11T00:53:27.211Z,1.50
2024-04-11T00:55:55.882Z,1.70
2024-04-11T00:58:26.325Z,1.70
2024-04-11T01:00:53.753Z,1.70
2024-04-11T01:03:23.710Z,1.60
2024-04-11T01:05:50.944Z,1.50
2024-04-11T01:08:20.668Z,1.40
2024-04-11T01:10:50.331Z,1.30
2024-04-11T01:13:21.518Z,1.10
2024-04-11T01:15:48.655Z,1.00
2024-04-11T01:18:21.305Z,0.90
2024-04-11T01:20:49.161Z,0.80
2024-04-11T01:23:21.504Z,0.70
2024-04-11T01:25:50.073Z,0.60
2024-04-11T01:28:19.849Z,0.50
2024-04-11T01:30:46.978Z,0.50
2024-04-11T01:33:16.784Z,0.30
2024-04-11T01:35:44.072Z,0.30
2024-04-11T01:38:13.792Z,0.20
2024-04-11T01:40:47.957Z,0.20
2024-04-11T01:43:17.725Z,0.30
2024-04-11T01:45:44.749Z,0.70
2024-04-11T01:48:15.140Z,0.60
2024-04-11T01:50:43.184Z,0.60
2024-04-11T01:53:16.169Z,0.50
2024-04-11T01:55:49.180Z,0.50
2024-04-11T01:58:19.918Z,0.40
2024-04-11T02:00:47.382Z,0.40
2024-04-11T02:03:17.803Z,0.40
2024-04-11T02:05:45.046Z,0.40
2024-04-11T02:08:14.875Z,0.40
2024-04-11T02:10:41.868Z,0.40
2024-04-11T02:13:14.054Z,0.30
2024-04-11T02:15:41.149Z,0.20
2024-04-11T02:18:11.586Z,0.20
2024-04-11T02:20:39.532Z,0.20
2024-04-11T02:23:09.758Z,0.10
2024-04-11T02:25:37.898Z,0.00
2024-04-11T02:28:07.910Z,-0.10
2024-04-11T02:30:40.295Z,-0.20
2024-04-11T02:33:07.510Z,-0.30
2024-04-11T02:35:39.301Z,-0.30
2024-04-11T02:38:06.415Z,-0.30
2024-04-11T02:40:36.456Z,-0.40
2024-04-11T02:43:05.492Z,-0.30
2024-04-11T02:45:35.334Z,-0.30
2024-04-11T02:48:05.501Z,-0.40
2024-04-11T02:50:35.346Z,-0.30
2024-04-11T02:53:02.976Z,-0.30
2024-04-11T02:55:35.520Z,-0.20
2024-04-11T02:58:02.683Z,-0.20
2024-04-11T03:00:32.345Z,-0.30
2024-04-11T03:03:00.742Z,-0.30
2024-04-11T03:05:33.300Z,-0.30
2024-04-11T03:08:00.365Z,-0.30
2024-04-11T03:10:29.967Z,-0.30
2024-04-11T03:12:57.022Z,-0.30
2024-04-11T03:15:29.864Z,-0.30
2024-04-11T03:17:57.115Z,-0.40
2024-04-11T03:20:26.845Z,-0.50
2024-04-11T03:22:56.510Z,-0.60
2024-04-11T03:25:26.159Z,-0.30
2024-04-11T03:27:53.223Z,0.10
2024-04-11T03:30:22.792Z,0.20
2024-04-11T03:32:51.871Z,0.20
2024-04-11T03:35:21.776Z,0.00
2024-04-11T03:37:52.323Z,-0.10
2024-04-11T03:40:25.129Z,-0.20
2024-04-11T03:42:55.352Z,-0.20
2024-04-11T03:45:28.005Z,-0.30
2024-04-11T03:47:57.813Z,-0.40
2024-04-11T03:50:29.203Z,-0.50
2024-04-11T03:52:58.845Z,-0.50
2024-04-11T03:55:31.406Z,-0.50
2024-04-11T03:58:00.179Z,-0.50
2024-04-11T04:00:30.062Z,-0.60
2024-04-11T04:02:57.238Z,-0.70
2024-04-11T04:05:27.402Z,-0.70
2024-04-11T04:07:54.481Z,-0.70
2024-04-11T04:10:25.170Z,-0.60
2024-04-11T04:12:59.024Z,-0.50
2024-04-11T04:15:30.129Z,-0.50
2024-04-11T04:17:58.627Z,-0.50
2024-04-11T04:20:28.500Z,-0.40
2024-04-11T04:22:55.696Z,-0.40
2024-04-11T04:25:28.942Z,-0.40
2024-04-11T04:28:01.264Z,-0.40
2024-04-11T04:30:29.396Z,-0.40
2024-04-11T04:33:00.135Z,-0.40
2024-04-11T04:35:29.515Z,0.20
2024-04-11T04:37:59.309Z,0.30
2024-04-11T04:40:26.850Z,0.30
2024-04-11T04:42:57.448Z,0.20
2024-04-11T04:45:27.144Z,0.10
2024-04-11T04:47:56.955Z,0.00
2024-04-11T04:50:24.153Z,-0.10
2024-04-11T04:52:55.380Z,-0.10
2024-04-11T04:55:22.478Z,-0.10
2024-04-11T04:57:52.665Z,-0.10
2024-04-11T05:00:20.841Z,0.00
2024-04-11T05:02:53.406Z,0.00
2024-04-11T05:05:21.703Z,0.10
2024-04-11T05:07:53.818Z,0.40
2024-04-11T05:10:21.600Z,0.60
2024-04-11T05:12:52.232Z,0.90
2024-04-11T05:15:19.536Z,1.30
2024-04-11T05:17:49.178Z,1.90
2024-04-11T05:20:19.529Z,2.40
2024-04-11T05:22:50.588Z,3.10
2024-04-11T05:25:19.061Z,3.60
2024-04-11T05:27:50.006Z,4.10
2024-04-11T05:30:18.750Z,4.70
2024-04-11T05:32:48.735Z,5.30
2024-04-11T05:35:24.905Z,5.90
2024-04-11T05:37:56.366Z,6.30
2024-04-11T05:40:23.565Z,6.70
2024-04-11T05:42:53.238Z,7.00
2024-04-11T05:45:20.915Z,7.40
2024-04-11T05:47:52.915Z,7.60
2024-04-11T05:50:25.421Z,7.70
2024-04-11T05:52:52.525Z,8.30
2024-04-11T05:55:22.553Z,8.80
2024-04-11T05:57:52.348Z,9.30
2024-04-11T06:02:57.544Z,10.40
2024-04-11T06:05:30.283Z,10.80
2024-04-11T06:07:58.224Z,11.30
2024-04-11T06:10:30.295Z,11.60
2024-04-11T06:12:57.378Z,12.00
2024-04-11T06:15:26.874Z,12.10
2024-04-11T06:17:54.007Z,12.60
2024-04-11T06:20:25.682Z,13.20
2024-04-11T06:22:56.993Z,12.60
2024-04-11T06:25:26.593Z,11.80
2024-04-11T06:27:53.652Z,11.30
2024-04-11T06:30:26.778Z,11.20
2024-04-11T06:32:55.834Z,11.90
2024-04-11T06:35:26.327Z,12.30
2024-04-11T06:37:56.071Z,12.10
2024-04-11T06:40:25.677Z,12.20
2024-04-11T06:42:52.748Z,13.00
2024-04-11T06:45:24.954Z,14.00
2024-04-11T06:47:54.122Z,14.70
2024-04-11T06:50:24.686Z,15.10
2024-04-11T06:52:52.612Z,14.20
2024-04-11T06:55:25.621Z,14.40
2024-04-11T06:57:53.598Z,15.00
2024-04-11T07:00:29.842Z,15.50
2024-04-11T07:02:57.016Z,15.80
2024-04-11T07:05:27.211Z,16.40
2024-04-11T07:07:56.007Z,16.70
2024-04-11T07:10:33.736Z,16.90
2024-04-11T07:13:01.180Z,17.10
2024-04-11T07:15:35.364Z,17.50
2024-04-11T07:18:02.680Z,17.70
2024-04-11T07:20:37.120Z,17.10
2024-04-11T07:23:05.793Z,16.20
2024-04-11T07:25:38.018Z,17.00
2024-04-11T07:28:08.147Z,17.70
2024-04-11T07:30:37.992Z,18.60
2024-04-11T07:33:07.947Z,18.80
2024-04-11T07:35:40.521Z,19.20
2024-04-11T07:38:08.276Z,19.70
2024-04-11T07:40:47.081Z,19.50
2024-04-11T07:43:15.244Z,19.10
2024-04-11T07:45:45.983Z,19.00
2024-04-11T07:48:16.404Z,19.40
2024-04-11T07:50:48.189Z,19.20
2024-04-11T07:53:16.091Z,17.90
2024-04-11T07:55:50.602Z,18.00
2024-04-11T07:58:20.166Z,18.30
2024-04-11T08:00:56.391Z,17.40
2024-04-11T08:03:23.670Z,18.40
2024-04-11T08:05:53.979Z,18.90
2024-04-11T08:08:21.674Z,19.20
2024-04-11T08:11:04.025Z,18.60
2024-04-11T08:13:34.867Z,17.70
2024-04-11T08:16:10.263Z,17.10
2024-04-11T08:18:38.454Z,16.00
2024-04-11T08:21:09.542Z,15.30
2024-04-11T08:23:37.215Z,15.60
2024-04-11T08:26:13.702Z,15.70
2024-04-11T08:28:43.105Z,15.60
2024-04-11T08:31:13.704Z,15.50
2024-04-11T08:33:40.863Z,15.20
2024-04-11T08:36:14.183Z,14.60
2024-04-11T08:38:42.763Z,14.60
2024-04-11T08:41:16.738Z,14.30
2024-04-11T08:43:46.505Z,14.30
2024-04-11T08:46:17.337Z,14.10
2024-04-11T08:48:45.061Z,14.50
2024-04-11T08:51:21.298Z,14.90
2024-04-11T08:54:00.002Z,14.80
2024-04-11T08:56:36.376Z,14.30
2024-04-11T08:59:03.685Z,14.10
2024-04-11T09:01:33.840Z,14.10
2024-04-11T09:04:00.999Z,14.30
2024-04-11T09:06:32.118Z,14.20
2024-04-11T09:09:01.491Z,14.00
2024-04-11T09:11:32.776Z,13.90
2024-04-11T09:14:02.645Z,14.00
2024-04-11T09:16:34.983Z,14.60
2024-04-11T09:19:06.495Z,14.70
2024-04-11T09:21:36.644Z,14.60
2024-04-11T09:24:11.406Z,14.80
2024-04-11T09:26:41.334Z,15.20
2024-04-11T09:29:12.592Z,15.40
2024-04-11T09:31:43.941Z,15.60
2024-04-11T09:34:13.257Z,15.80
2024-04-11T09:36:50.239Z,16.10
2024-04-11T09:39:42.993Z,16.30
2024-04-11T09:42:19.423Z,16.30
2024-04-11T09:44:51.568Z,15.90
2024-04-11T09:47:28.820Z,15.70
2024-04-11T09:50:00.902Z,16.00
2024-04-11T09:52:35.908Z,16.30
2024-04-11T09:55:05.417Z,16.10
2024-04-11T09:57:38.400Z,16.20
2024-04-11T10:00:10.289Z,16.70
2024-04-11T10:02:40.674Z,16.60
2024-04-11T10:05:10.235Z,16.60
2024-04-11T10:07:43.174Z,16.90
2024-04-11T10:10:20.198Z,16.60
2024-04-11T10:12:50.679Z,16.50
2024-04-11T10:15:23.248Z,16.80
2024-04-11T10:18:07.715Z,17.00
2024-04-11T10:20:43.966Z,16.70
2024-04-11T10:23:17.526Z,16.20
2024-04-11T10:25:50.895Z,16.80
2024-04-11T10:28:21.298Z,16.90
2024-04-11T10:30:54.630Z,16.60
2024-04-11T10:33:30.491Z,16.40
2024-04-11T10:36:08.163Z,15.80
2024-04-11T10:38:35.427Z,16.00
2024-04-11T10:41:05.111Z,16.10
2024-04-11T10:43:33.829Z,16.30
2024-04-11T10:46:07.005Z,15.70
2024-04-11T10:48:41.725Z,15.20
2024-04-11T10:51:12.420Z,15.60
2024-04-11T10:53:44.109Z,15.90
2024-04-11T10:56:23.979Z,15.70
2024-04-11T10:58:54.687Z,15.50
2024-04-11T11:01:30.172Z,15.50
2024-04-11T11:03:59.684Z,15.30
2024-04-11T11:06:36.347Z,15.00
2024-04-11T11:09:13.087Z,15.00
2024-04-11T11:11:45.264Z,14.70
2024-04-11T11:14:15.899Z,14.90
2024-04-11T11:16:48.571Z,14.90
2024-04-11T11:19:17.662Z,14.90
2024-04-11T11:21:51.819Z,15.10
2024-04-11T11:24:22.801Z,15.10
2024-04-11T11:26:52.474Z,15.30
2024-04-11T11:29:21.975Z,15.40
2024-04-11T11:32:02.589Z,15.30
2024-04-11T11:34:31.501Z,15.00
2024-04-11T11:37:02.072Z,15.00
2024-04-11T11:39:30.186Z,15.10
2024-04-11T11:42:10.010Z,15.00
2024-04-11T11:45:06.537Z,14.80
2024-04-11T11:47:47.220Z,14.50
2024-04-11T11:50:22.493Z,14.80
2024-04-11T11:52:57.246Z,15.10
2024-04-11T11:55:27.936Z,15.10
2024-04-11T11:58:05.247Z,15.20
2024-04-11T12:00:35.236Z,15.30
2024-04-11T12:03:28.060Z,15.50
2024-04-11T12:06:02.239Z,15.20
2024-04-11T12:08:34.334Z,15.10
2024-04-11T12:11:22.429Z,15.10
2024-04-11T12:14:04.190Z,15.10
2024-04-11T12:16:40.771Z,15.20
2024-04-11T12:19:17.485Z,15.30
2024-04-11T12:21:46.652Z,15.40
2024-04-11T12:24:16.802Z,15.30
2024-04-11T12:26:44.571Z,15.40
2024-04-11T12:29:15.061Z,15.50
2024-04-11T12:31:43.936Z,15.60
2024-04-11T12:34:16.401Z,15.60
2024-04-11T12:36:58.371Z,15.60
2024-04-11T12:39:34.836Z,15.70
2024-04-11T12:42:02.867Z,15.70
2024-04-11T12:44:38.271Z,15.60
2024-04-11T12:47:15.591Z,15.50
2024-04-11T12:49:49.548Z,15.30
2024-04-11T12:52:24.176Z,15.70
2024-04-11T12:55:00.570Z,15.70
2024-04-11T12:57:30.309Z,15.50
2024-04-11T13:00:09.425Z,15.50
2024-04-11T13:02:41.208Z,15.70
2024-04-11T13:05:17.448Z,15.90
2024-04-11T13:07:47.128Z,16.10
2024-04-11T13:10:16.919Z,15.90
2024-04-11T13:12:45.993Z,16.10
2024-04-11T13:15:21.461Z,16.20
2024-04-11T13:17:54.472Z,16.20
2024-04-11T13:20:35.964Z,16.20
2024-04-11T13:23:11.806Z,16.10
2024-04-11T13:25:44.022Z,15.90
2024-04-11T13:28:14.149Z,15.70
2024-04-11T13:30:47.861Z,16.10
2024-04-11T13:33:16.707Z,16.20
2024-04-11T13:35:53.954Z,16.20
2024-04-11T13:38:23.797Z,16.10
2024-04-11T13:41:10.501Z,16.10
2024-04-11T13:43:40.541Z,16.20
2024-04-11T13:46:10.932Z,16.30
2024-04-11T13:48:40.261Z,16.40
2024-04-11T13:51:16.733Z,16.70
2024-04-11T13:53:45.952Z,16.80
2024-04-11T13:56:17.701Z,16.80
2024-04-11T13:58:50.155Z,17.00
2024-04-11T14:01:29.050Z,17.10
2024-04-11T14:03:56.779Z,17.30
2024-04-11T14:06:40.809Z,17.10
2024-04-11T14:09:18.921Z,17.10
2024-04-11T14:11:46.237Z,17.30
2024-04-11T14:14:22.542Z,17.20
2024-04-11T14:16:53.229Z,17.20
2024-04-11T14:19:37.102Z,17.00
2024-04-11T14:22:26.829Z,17.00
2024-04-11T14:25:22.499Z,17.00
2024-04-11T14:27:50.060Z,17.10
2024-04-11T14:30:26.523Z,17.30
2024-04-11T14:33:14.032Z,17.20
2024-04-11T14:36:00.146Z,17.00
2024-04-11T14:38:36.759Z,17.00
2024-04-11T14:41:06.678Z,17.10
2024-04-11T14:43:41.190Z,17.00
2024-04-11T14:46:13.806Z,16.90
2024-04-11T14:48:43.492Z,16.60
2024-04-11T14:51:16.789Z,16.70
2024-04-11T14:53:50.471Z,16.80
2024-04-11T14:56:26.095Z,16.80
2024-04-11T14:59:00.997Z,16.90
2024-04-11T15:01:34.066Z,17.00
2024-04-11T15:04:08.908Z,17.10
2024-04-11T15:06:37.424Z,17.20
2024-04-11T15:09:23.456Z,17.20
2024-04-11T15:11:53.810Z,17.00
2024-04-11T15:14:21.085Z,16.90
2024-04-11T15:16:51.041Z,16.80
2024-04-11T15:19:21.956Z,16.60
2024-04-11T15:21:53.667Z,16.60
2024-04-11T15:24:23.453Z,16.60
2024-04-11T15:26:55.953Z,16.70
2024-04-11T15:29:23.603Z,16.70
2024-04-11T15:32:06.946Z,16.90
2024-04-11T15:34:42.417Z,17.00
2024-04-11T15:37:29.186Z,17.20
2024-04-11T15:40:02.055Z,17.20
2024-04-11T15:42:34.418Z,17.30
2024-04-11T15:45:05.817Z,17.30
2024-04-11T15:47:36.428Z,17.30
2024-04-11T15:50:07.246Z,17.30
2024-04-11T15:52:37.240Z,17.20
2024-04-11T15:55:10.292Z,17.10
2024-04-11T15:57:41.180Z,17.20
2024-04-11T16:00:13.482Z,17.20
2024-04-11T16:02:45.497Z,17.20
2024-04-11T16:05:25.882Z,17.10
2024-04-11T16:08:01.217Z,17.10
2024-04-11T16:10:35.835Z,17.00
2024-04-11T16:13:13.681Z,16.90
2024-04-11T16:15:42.109Z,16.90
2024-04-11T16:18:13.727Z,16.80
2024-04-11T16:20:48.361Z,16.60
2024-04-11T16:23:20.176Z,16.60
2024-04-11T16:25:56.852Z,16.50
2024-04-11T16:28:29.886Z,16.30
2024-04-11T16:31:12.544Z,16.40
2024-04-11T16:33:42.904Z,16.60
2024-04-11T16:36:12.508Z,16.70
2024-04-11T16:38:54.664Z,16.70
2024-04-11T16:41:39.131Z,16.80
2024-04-11T16:44:13.926Z,16.90
2024-04-11T16:46:41.884Z,16.70
2024-04-11T16:49:16.281Z,16.80
2024-04-11T16:51:43.515Z,16.80
2024-04-11T16:54:30.134Z,16.70
2024-04-11T16:56:59.883Z,16.60
2024-04-11T16:59:35.028Z,16.50
2024-04-11T17:02:03.207Z,16.50
2024-04-11T17:04:36.723Z,16.40
2024-04-11T17:07:16.049Z,16.30
2024-04-11T17:09:47.745Z,16.30
2024-04-11T17:12:18.820Z,16.10
2024-04-11T17:14:55.033Z,16.00
2024-04-11T17:17:29.920Z,15.80
2024-04-11T17:20:21.778Z,15.70
2024-04-11T17:22:51.516Z,15.60
2024-04-11T17:25:21.448Z,15.50
2024-04-11T17:27:55.135Z,15.40
2024-04-11T17:30:39.468Z,15.30
2024-04-11T17:33:20.664Z,15.30
2024-04-11T17:36:21.091Z,15.20
2024-04-11T17:39:01.622Z,15.10
2024-04-11T17:41:39.236Z,15.00
2024-04-11T17:44:13.260Z,14.80
2024-04-11T17:47:12.764Z,14.70
2024-04-11T17:49:41.150Z,14.50
2024-04-11T17:52:25.335Z,14.30
2024-04-11T17:54:53.035Z,14.20
2024-04-11T17:57:24.342Z,14.00
2024-04-11T17:59:54.535Z,13.80
2024-04-11T18:02:24.440Z,13.70
2024-04-11T18:04:53.162Z,13.50
2024-04-11T18:07:26.505Z,13.30
2024-04-11T18:09:54.923Z,13.10
2024-04-11T18:12:26.715Z,12.80
2024-04-11T18:15:02.804Z,12.70
2024-04-11T18:17:36.330Z,12.50
2024-04-11T18:20:12.003Z,12.30
2024-04-11T18:22:43.381Z,12.10
2024-04-11T18:25:11.097Z,11.90
2024-04-11T18:27:41.780Z,11.70
2024-04-11T18:30:16.805Z,11.40
2024-04-11T18:32:49.345Z,11.20
2024-04-11T18:35:17.221Z,11.10
2024-04-11T18:37:50.485Z,10.90
2024-04-11T18:40:40.737Z,10.70
2024-04-11T18:43:30.688Z,10.60
2024-04-11T18:46:18.723Z,10.50
2024-04-11T18:48:52.503Z,10.30
2024-04-11T18:51:24.351Z,10.20
2024-04-11T18:53:54.357Z,10.00
2024-04-11T18:56:31.056Z,9.90
2024-04-11T18:59:07.975Z,9.80
2024-04-11T19:01:42.541Z,9.70
2024-04-11T19:04:31.777Z,9.50
2024-04-11T19:07:03.850Z,9.40
2024-04-11T19:09:40.665Z,9.30
2024-04-11T19:12:12.525Z,9.30
2024-04-11T19:14:43.712Z,9.20
2024-04-11T19:17:19.014Z,9.10
2024-04-11T19:19:50.488Z,9.00
2024-04-11T19:22:19.763Z,9.00
2024-04-11T19:24:53.844Z,8.90
2024-04-11T19:27:22.765Z,8.80
2024-04-11T19:29:54.913Z,8.70
2024-04-11T19:32:28.158Z,8.60
2024-04-11T19:35:00.856Z,8.40
2024-04-11T19:37:28.476Z,8.40
2024-04-11T19:39:59.942Z,8.30
2024-04-11T19:42:31.165Z,8.20
2024-04-11T19:45:04.983Z,8.00
2024-04-11T19:47:35.003Z,7.90
2024-04-11T19:50:07.689Z,8.00
2024-04-11T19:52:34.876Z,8.40
2024-04-11T19:55:22.003Z,8.60
2024-04-11T19:57:50.321Z,8.70
2024-04-11T20:00:45.382Z,8.70
2024-04-11T20:03:20.046Z,8.70
2024-04-11T20:06:00.289Z,8.40
2024-04-11T20:08:31.313Z,8.20
2024-04-11T20:11:12.030Z,7.90
2024-04-11T20:13:57.613Z,7.70
2024-04-11T20:16:27.721Z,7.60
2024-04-11T20:18:57.704Z,7.40
2024-04-11T20:21:32.303Z,7.30
2024-04-11T20:24:02.345Z,7.10
2024-04-11T20:26:33.047Z,7.00
2024-04-11T20:29:05.188Z,7.00
2024-04-11T20:31:35.759Z,7.10
2024-04-11T20:34:07.180Z,7.00
2024-04-11T20:36:40.558Z,7.00
2024-04-11T20:39:11.613Z,7.00
2024-04-11T20:41:51.494Z,6.90
2024-04-11T20:44:29.212Z,6.80
2024-04-11T20:47:28.694Z,6.70
2024-04-11T20:50:16.957Z,6.70
2024-04-11T20:53:02.287Z,6.60
2024-04-11T20:55:48.921Z,6.60
2024-04-11T20:58:41.244Z,6.50
2024-04-11T21:01:27.100Z,6.40
2024-04-11T21:04:12.464Z,6.30
2024-04-11T21:07:00.617Z,6.10
2024-04-11T21:09:46.142Z,6.00
2024-04-11T21:12:31.725Z,5.90
2024-04-11T21:15:17.365Z,5.90
2024-04-11T21:18:02.942Z,5.90
2024-04-11T21:20:48.880Z,5.80
2024-04-11T21:23:37.247Z,5.90
2024-04-11T21:26:31.802Z,5.90
2024-04-11T21:29:17.269Z,5.80
2024-04-11T21:32:02.595Z,5.50
2024-04-11T21:34:33.851Z,5.40
2024-04-11T21:37:04.180Z,5.20
2024-04-11T21:39:36.653Z,5.10
2024-04-11T21:42:08.985Z,5.10
2024-04-11T21:44:41.124Z,5.00
2024-04-11T21:47:09.603Z,5.00
2024-04-11T21:49:39.947Z,5.10
2024-04-11T21:52:11.251Z,5.00
2024-04-11T21:54:50.510Z,5.00
2024-04-11T21:57:24.310Z,5.10
2024-04-11T21:59:56.293Z,5.10
2024-04-11T22:02:25.030Z,5.10
2024-04-11T22:04:55.095Z,5.00
2024-04-11T22:07:22.970Z,5.10
2024-04-11T22:10:02.345Z,5.00
2024-04-11T22:12:30.076Z,5.00
2024-04-11T22:15:02.752Z,4.90
2024-04-11T22:17:35.226Z,4.80
2024-04-11T22:20:08.176Z,4.80
2024-04-11T22:22:46.700Z,4.80
2024-04-11T22:25:19.587Z,4.70
2024-04-11T22:27:49.497Z,4.70
2024-04-11T22:30:27.014Z,4.70
2024-04-11T22:32:55.945Z,4.70
2024-04-11T22:35:29.479Z,4.70
2024-04-11T22:37:56.850Z,4.70
2024-04-11T22:40:31.729Z,4.70
2024-04-11T22:42:59.870Z,4.60
2024-04-11T22:45:30.886Z,4.50
2024-04-11T22:47:58.727Z,4.40
2024-04-11T22:50:28.698Z,4.40
2024-04-11T22:52:55.746Z,4.40
2024-04-11T22:55:28.361Z,4.40
2024-04-11T22:58:00.418Z,4.30
2024-04-11T23:00:37.025Z,4.30
2024-04-11T23:03:11.137Z,4.50
2024-04-11T23:05:53.626Z,4.40
2024-04-11T23:08:23.168Z,4.70
2024-04-11T23:10:53.602Z,5.20
2024-04-11T23:13:32.896Z,5.40
2024-04-11T23:16:06.785Z,5.40
2024-04-11T23:18:40.082Z,5.20
2024-04-11T23:21:11.427Z,5.10
2024-04-11T23:23:39.856Z,4.90
2024-04-11T23:26:15.479Z,4.70
2024-04-11T23:28:47.553Z,4.60
2024-04-11T23:31:18.432Z,4.40
2024-04-11T23:33:57.534Z,4.30
2024-04-11T23:36:30.268Z,4.10
2024-04-11T23:39:01.026Z,3.90
2024-04-11T23:41:35.208Z,3.70
2024-04-11T23:44:09.316Z,3.60
2024-04-11T23:46:42.334Z,3.50
2024-04-11T23:49:14.259Z,3.40
2024-04-11T23:51:50.158Z,3.40
2024-04-11T23:54:21.272Z,3.40
2024-04-11T23:57:02.161Z,3.40
2024-04-11T23:59:40.248Z,3.40
