createdAt,value
2022-09-14T00:01:31.545Z,14.20
2022-09-14T00:04:01.610Z,14.20
2022-09-14T00:06:31.216Z,14.20
2022-09-14T00:09:01.863Z,14.20
2022-09-14T00:11:33.001Z,14.20
2022-09-14T00:14:02.607Z,14.20
2022-09-14T00:16:32.400Z,14.20
2022-09-14T00:19:05.670Z,14.20
2022-09-14T00:21:35.316Z,14.10
2022-09-14T00:24:04.078Z,14.10
2022-09-14T00:26:33.975Z,14.10
2022-09-14T00:29:04.855Z,14.10
2022-09-14T00:31:35.023Z,14.10
2022-09-14T00:34:04.267Z,14.10
2022-09-14T00:36:33.114Z,14.10
2022-09-14T00:39:05.248Z,14.00
2022-09-14T00:41:38.345Z,14.00
2022-09-14T00:44:09.339Z,14.00
2022-09-14T00:46:38.671Z,14.00
2022-09-14T00:49:10.570Z,14.00
2022-09-14T00:51:44.393Z,14.00
2022-09-14T00:54:12.756Z,13.90
2022-09-14T00:56:42.192Z,13.90
2022-09-14T00:59:17.668Z,13.90
2022-09-14T01:01:46.494Z,13.80
2022-09-14T01:04:14.471Z,13.80
2022-09-14T01:06:48.478Z,13.80
2022-09-14T01:09:24.436Z,13.80
2022-09-14T01:12:18.716Z,13.80
2022-09-14T01:14:54.098Z,13.70
2022-09-14T01:17:29.768Z,13.70
2022-09-14T01:20:16.054Z,13.70
2022-09-14T01:22:50.797Z,13.70
2022-09-14T01:25:37.777Z,13.70
2022-09-14T01:28:14.674Z,13.70
2022-09-14T01:30:44.048Z,13.50
2022-09-14T01:33:17.984Z,13.50
2022-09-14T01:35:52.079Z,13.50
2022-09-14T01:38:25.355Z,13.50
2022-09-14T01:40:53.581Z,13.50
2022-09-14T01:43:28.246Z,13.50
2022-09-14T01:46:00.895Z,13.50
2022-09-14T01:48:34.781Z,13.50
2022-09-14T01:51:09.118Z,13.50
2022-09-14T01:53:41.053Z,13.50
2022-09-14T01:56:16.846Z,13.40
2022-09-14T01:58:50.053Z,13.40
2022-09-14T02:01:22.914Z,13.40
2022-09-14T02:03:55.905Z,13.40
2022-09-14T02:06:30.011Z,13.40
2022-09-14T02:08:59.201Z,13.30
2022-09-14T02:11:27.551Z,13.30
2022-09-14T02:13:57.279Z,13.30
2022-09-14T02:16:26.563Z,13.30
2022-09-14T02:18:54.918Z,13.30
2022-09-14T02:21:26.558Z,13.30
2022-09-14T02:23:55.190Z,13.30
2022-09-14T02:26:24.038Z,13.30
2022-09-14T02:28:55.920Z,13.30
2022-09-14T02:31:34.928Z,13.30
2022-09-14T02:34:09.420Z,13.30
2022-09-14T02:36:47.478Z,13.30
2022-09-14T02:39:23.317Z,13.30
2022-09-14T02:41:56.409Z,13.30
2022-09-14T02:44:34.805Z,13.30
2022-09-14T02:47:06.804Z,13.20
2022-09-14T02:49:44.580Z,13.20
2022-09-14T02:52:19.549Z,13.20
2022-09-14T02:54:54.742Z,13.20
2022-09-14T02:57:22.736Z,13.10
2022-09-14T02:59:50.638Z,13.10
2022-09-14T03:02:20.552Z,13.10
2022-09-14T03:04:48.551Z,13.10
2022-09-14T03:07:16.489Z,13.10
2022-09-14T03:09:44.522Z,13.10
2022-09-14T03:12:12.439Z,13.10
2022-09-14T03:14:40.410Z,13.10
2022-09-14T03:17:08.465Z,13.10
2022-09-14T03:19:37.804Z,13.10
2022-09-14T03:22:05.810Z,13.10
2022-09-14T03:24:33.863Z,13.10
2022-09-14T03:27:01.847Z,13.00
2022-09-14T03:29:29.820Z,13.10
2022-09-14T03:31:58.072Z,13.00
2022-09-14T03:34:25.990Z,13.00
2022-09-14T03:36:55.279Z,13.00
2022-09-14T03:39:23.618Z,13.00
2022-09-14T03:41:51.537Z,12.90
2022-09-14T03:44:19.660Z,12.90
2022-09-14T03:46:47.743Z,13.00
2022-09-14T03:49:15.872Z,12.90
2022-09-14T03:51:43.840Z,12.90
2022-09-14T03:54:13.574Z,12.90
2022-09-14T03:56:41.650Z,12.80
2022-09-14T03:59:10.104Z,12.80
2022-09-14T04:01:39.459Z,12.80
2022-09-14T04:04:07.853Z,12.80
2022-09-14T04:06:35.803Z,12.80
2022-09-14T04:09:04.205Z,12.80
2022-09-14T04:11:34.793Z,12.80
2022-09-14T04:14:03.339Z,12.80
2022-09-14T04:16:31.517Z,12.80
2022-09-14T04:18:59.503Z,12.80
2022-09-14T04:21:27.464Z,12.80
2022-09-14T04:24:14.809Z,12.80
2022-09-14T04:26:45.515Z,12.80
2022-09-14T04:29:14.767Z,12.90
2022-09-14T04:31:43.061Z,12.90
2022-09-14T04:34:13.788Z,12.80
2022-09-14T04:36:41.839Z,12.80
2022-09-14T04:39:13.597Z,12.80
2022-09-14T04:41:41.979Z,12.70
2022-09-14T04:44:11.410Z,12.70
2022-09-14T04:46:43.654Z,12.70
2022-09-14T04:49:14.105Z,12.80
2022-09-14T04:51:42.051Z,12.80
2022-09-14T04:54:14.242Z,12.90
2022-09-14T04:56:42.574Z,12.90
2022-09-14T04:59:12.291Z,12.90
2022-09-14T05:01:42.227Z,13.00
2022-09-14T05:04:11.245Z,13.00
2022-09-14T05:06:41.692Z,13.00
2022-09-14T05:09:14.877Z,13.10
2022-09-14T05:11:43.584Z,13.00
2022-09-14T05:14:14.438Z,13.10
2022-09-14T05:16:44.110Z,13.10
2022-09-14T05:19:14.224Z,13.10
2022-09-14T05:21:42.473Z,13.10
2022-09-14T05:24:14.676Z,13.10
2022-09-14T05:26:43.396Z,13.10
2022-09-14T05:29:14.650Z,13.10
2022-09-14T05:31:43.083Z,13.20
2022-09-14T05:34:12.017Z,13.30
2022-09-14T05:36:41.178Z,13.30
2022-09-14T05:39:10.164Z,13.40
2022-09-14T05:41:38.964Z,13.40
2022-09-14T05:44:07.183Z,13.40
2022-09-14T05:46:36.845Z,13.50
2022-09-14T05:49:04.928Z,13.50
2022-09-14T05:51:32.863Z,13.60
2022-09-14T05:54:01.335Z,13.50
2022-09-14T05:56:31.794Z,13.60
2022-09-14T05:59:00.294Z,13.60
2022-09-14T06:01:30.417Z,13.60
2022-09-14T06:04:02.593Z,13.60
2022-09-14T06:06:32.426Z,13.60
2022-09-14T06:09:00.935Z,13.60
2022-09-14T06:11:31.350Z,13.60
2022-09-14T06:14:00.215Z,13.60
2022-09-14T06:16:29.146Z,13.60
2022-09-14T06:18:59.846Z,13.60
2022-09-14T06:21:31.039Z,13.60
2022-09-14T06:23:59.673Z,13.60
2022-09-14T06:26:28.192Z,13.60
2022-09-14T06:28:56.417Z,13.70
2022-09-14T06:31:25.502Z,13.80
2022-09-14T06:33:54.062Z,13.80
2022-09-14T06:36:24.721Z,13.80
2022-09-14T06:38:53.335Z,13.90
2022-09-14T06:41:22.841Z,14.00
2022-09-14T06:43:52.195Z,14.10
2022-09-14T06:46:22.268Z,14.30
2022-09-14T06:48:52.589Z,14.30
2022-09-14T06:51:24.396Z,14.40
2022-09-14T06:53:53.797Z,14.50
2022-09-14T06:56:22.064Z,14.60
2022-09-14T06:58:52.557Z,14.70
2022-09-14T07:01:22.278Z,14.70
2022-09-14T07:03:52.363Z,14.80
2022-09-14T07:06:22.353Z,14.80
2022-09-14T07:08:53.268Z,14.90
2022-09-14T07:11:23.647Z,14.90
2022-09-14T07:13:51.983Z,15.00
2022-09-14T07:16:20.418Z,15.10
2022-09-14T07:18:48.953Z,15.00
2022-09-14T07:21:20.781Z,15.00
2022-09-14T07:23:51.530Z,15.10
2022-09-14T07:26:21.689Z,15.10
2022-09-14T07:28:52.380Z,15.10
2022-09-14T07:31:22.952Z,15.20
2022-09-14T07:33:55.096Z,15.20
2022-09-14T07:36:25.102Z,15.20
2022-09-14T07:38:56.075Z,15.20
2022-09-14T07:41:27.248Z,15.30
2022-09-14T07:44:00.218Z,15.40
2022-09-14T07:46:29.929Z,15.50
2022-09-14T07:49:00.291Z,15.50
2022-09-14T07:51:29.602Z,15.60
2022-09-14T07:54:00.896Z,15.60
2022-09-14T07:56:29.522Z,15.70
2022-09-14T07:59:11.886Z,15.70
2022-09-14T08:01:48.319Z,15.80
2022-09-14T08:04:16.424Z,15.90
2022-09-14T08:06:44.383Z,15.90
2022-09-14T08:09:14.239Z,16.00
2022-09-14T08:11:42.313Z,16.00
2022-09-14T08:14:13.962Z,16.10
2022-09-14T08:16:42.191Z,16.20
2022-09-14T08:19:13.864Z,16.30
2022-09-14T08:21:46.482Z,16.50
2022-09-14T08:24:18.555Z,16.60
2022-09-14T08:26:47.180Z,16.80
2022-09-14T08:29:15.544Z,17.00
2022-09-14T08:31:45.746Z,17.00
2022-09-14T08:34:14.967Z,17.10
2022-09-14T08:36:44.388Z,17.20
2022-09-14T08:39:14.951Z,17.40
2022-09-14T08:41:51.970Z,17.60
2022-09-14T08:44:26.204Z,17.80
2022-09-14T08:47:00.290Z,17.90
2022-09-14T08:49:40.061Z,17.90
2022-09-14T08:52:14.390Z,18.00
2022-09-14T08:54:42.498Z,18.10
2022-09-14T08:57:17.879Z,18.20
2022-09-14T08:59:53.169Z,18.20
2022-09-14T09:02:37.268Z,18.40
2022-09-14T09:05:21.289Z,18.40
2022-09-14T09:07:56.546Z,18.50
2022-09-14T09:10:26.608Z,18.60
2022-09-14T09:12:59.000Z,18.70
2022-09-14T09:15:30.718Z,18.70
2022-09-14T09:18:02.390Z,18.80
2022-09-14T09:20:34.129Z,18.90
2022-09-14T09:23:10.138Z,19.00
2022-09-14T09:25:51.535Z,19.10
2022-09-14T09:28:23.294Z,19.20
2022-09-14T09:30:51.838Z,19.30
2022-09-14T09:33:23.677Z,19.40
2022-09-14T09:35:51.916Z,19.40
2022-09-14T09:38:24.828Z,19.40
2022-09-14T09:40:58.828Z,19.40
2022-09-14T09:43:48.303Z,19.40
2022-09-14T09:46:16.445Z,19.70
2022-09-14T09:48:46.348Z,19.90
2022-09-14T09:51:16.919Z,19.90
2022-09-14T09:53:50.426Z,19.80
2022-09-14T09:56:21.181Z,19.90
2022-09-14T09:58:52.059Z,19.90
2022-09-14T10:01:23.211Z,19.90
2022-09-14T10:04:07.794Z,19.90
2022-09-14T10:06:43.965Z,19.90
2022-09-14T10:09:17.378Z,19.70
2022-09-14T10:11:46.534Z,19.70
2022-09-14T10:14:28.528Z,19.70
2022-09-14T10:17:06.637Z,19.70
2022-09-14T10:19:34.901Z,19.50
2022-09-14T10:22:17.200Z,19.50
2022-09-14T10:24:55.227Z,19.50
2022-09-14T10:27:37.706Z,19.60
2022-09-14T10:30:13.668Z,19.50
2022-09-14T10:32:44.542Z,19.50
2022-09-14T10:35:15.529Z,19.50
2022-09-14T10:37:58.042Z,19.60
2022-09-14T10:40:34.092Z,19.50
2022-09-14T10:43:12.749Z,19.50
2022-09-14T10:45:45.992Z,19.60
2022-09-14T10:48:49.496Z,19.70
2022-09-14T10:51:33.061Z,19.80
2022-09-14T10:54:09.435Z,19.90
2022-09-14T10:56:50.330Z,20.10
2022-09-14T10:59:28.220Z,20.20
2022-09-14T11:02:19.934Z,20.20
2022-09-14T11:05:02.471Z,20.10
2022-09-14T11:07:36.785Z,20.00
2022-09-14T11:10:16.490Z,20.00
2022-09-14T11:12:52.500Z,20.20
2022-09-14T11:15:26.208Z,20.30
2022-09-14T11:18:21.031Z,20.20
2022-09-14T11:21:02.085Z,20.20
2022-09-14T11:23:47.529Z,20.40
2022-09-14T11:26:23.338Z,20.60
2022-09-14T11:28:55.173Z,20.60
2022-09-14T11:31:26.665Z,20.60
2022-09-14T11:34:04.285Z,20.60
2022-09-14T11:36:38.085Z,20.60
2022-09-14T11:39:13.018Z,20.50
2022-09-14T11:41:46.080Z,20.60
2022-09-14T11:44:20.330Z,20.60
2022-09-14T11:46:52.666Z,20.50
2022-09-14T11:49:27.448Z,20.60
2022-09-14T11:51:59.111Z,20.60
2022-09-14T11:54:27.118Z,20.80
2022-09-14T11:56:58.376Z,20.70
2022-09-14T11:59:37.448Z,20.60
2022-09-14T12:02:51.169Z,20.70
2022-09-14T12:05:33.220Z,20.80
2022-09-14T12:08:21.868Z,20.80
2022-09-14T12:11:05.073Z,20.60
2022-09-14T12:13:33.349Z,20.60
2022-09-14T12:16:05.991Z,20.60
2022-09-14T12:18:36.573Z,20.50
2022-09-14T12:21:09.303Z,20.50
2022-09-14T12:23:51.855Z,20.40
2022-09-14T12:26:37.641Z,20.40
2022-09-14T12:29:32.666Z,20.30
2022-09-14T12:32:27.151Z,20.30
2022-09-14T12:35:32.609Z,20.30
2022-09-14T12:38:22.276Z,20.30
2022-09-14T12:40:50.559Z,20.40
2022-09-14T12:43:53.440Z,20.40
2022-09-14T12:46:40.977Z,20.50
2022-09-14T12:49:28.567Z,20.50
2022-09-14T12:51:57.701Z,20.70
2022-09-14T12:54:34.691Z,21.00
2022-09-14T12:57:17.072Z,20.90
2022-09-14T12:59:51.887Z,20.80
2022-09-14T13:02:55.476Z,20.80
2022-09-14T13:05:26.658Z,20.80
2022-09-14T13:07:55.189Z,20.70
2022-09-14T13:10:29.280Z,20.70
2022-09-14T13:12:57.649Z,20.60
2022-09-14T13:15:28.052Z,20.70
2022-09-14T13:18:00.890Z,20.70
2022-09-14T13:20:30.126Z,20.70
2022-09-14T13:22:58.334Z,20.80
2022-09-14T13:25:34.442Z,20.80
2022-09-14T13:28:05.491Z,20.70
2022-09-14T13:30:35.801Z,20.60
2022-09-14T13:33:05.198Z,20.40
2022-09-14T13:35:36.627Z,20.40
2022-09-14T13:38:09.921Z,20.40
2022-09-14T13:40:39.566Z,20.50
2022-09-14T13:43:07.962Z,20.50
2022-09-14T13:45:37.017Z,20.60
2022-09-14T13:48:06.770Z,20.60
2022-09-14T13:50:35.657Z,20.60
2022-09-14T13:53:04.643Z,20.60
2022-09-14T13:55:45.647Z,20.50
2022-09-14T13:58:16.573Z,20.50
2022-09-14T14:00:51.560Z,20.60
2022-09-14T14:03:30.533Z,20.60
2022-09-14T14:05:59.327Z,20.60
2022-09-14T14:08:32.265Z,20.60
2022-09-14T14:11:03.782Z,20.60
2022-09-14T14:13:33.777Z,20.60
2022-09-14T14:16:16.245Z,20.60
2022-09-14T14:18:50.152Z,20.60
2022-09-14T14:21:29.387Z,20.60
2022-09-14T14:24:20.476Z,20.70
2022-09-14T14:26:52.252Z,20.60
2022-09-14T14:29:20.474Z,20.40
2022-09-14T14:31:49.211Z,20.50
2022-09-14T14:34:23.197Z,20.50
2022-09-14T14:36:52.948Z,20.60
2022-09-14T14:39:22.569Z,20.70
2022-09-14T14:41:53.163Z,20.80
2022-09-14T14:44:23.033Z,20.80
2022-09-14T14:46:51.179Z,20.80
2022-09-14T14:49:20.507Z,20.60
2022-09-14T14:51:49.318Z,20.60
2022-09-14T14:54:18.643Z,20.50
2022-09-14T14:56:47.945Z,20.40
2022-09-14T14:59:29.332Z,20.50
2022-09-14T15:01:58.142Z,20.60
2022-09-14T15:04:26.102Z,20.60
2022-09-14T15:06:54.789Z,20.70
2022-09-14T15:09:24.863Z,20.70
2022-09-14T15:11:54.674Z,20.80
2022-09-14T15:14:27.766Z,20.90
2022-09-14T15:16:59.941Z,20.90
2022-09-14T15:19:29.662Z,20.70
2022-09-14T15:22:01.325Z,20.60
2022-09-14T15:24:30.681Z,20.70
2022-09-14T15:26:59.805Z,20.60
2022-09-14T15:29:29.277Z,20.60
2022-09-14T15:31:57.754Z,20.60
2022-09-14T15:34:25.749Z,20.50
2022-09-14T15:36:54.786Z,20.50
2022-09-14T15:39:24.342Z,20.40
2022-09-14T15:41:52.623Z,20.40
2022-09-14T15:44:20.865Z,20.50
2022-09-14T15:46:50.640Z,20.40
2022-09-14T15:49:20.515Z,20.40
2022-09-14T15:51:51.284Z,20.40
2022-09-14T15:54:20.096Z,20.40
2022-09-14T15:56:50.403Z,20.20
2022-09-14T15:59:20.598Z,20.00
2022-09-14T16:01:50.341Z,19.90
2022-09-14T16:04:18.685Z,19.90
2022-09-14T16:06:47.393Z,19.90
2022-09-14T16:09:16.708Z,19.90
2022-09-14T16:11:44.996Z,19.90
2022-09-14T16:14:13.159Z,19.90
2022-09-14T16:16:41.484Z,19.90
2022-09-14T16:19:13.882Z,19.90
2022-09-14T16:21:42.817Z,19.90
2022-09-14T16:24:19.351Z,19.90
2022-09-14T16:26:48.563Z,19.90
2022-09-14T16:29:20.069Z,19.90
2022-09-14T16:31:49.757Z,19.90
2022-09-14T16:34:20.832Z,19.90
2022-09-14T16:36:49.663Z,19.90
2022-09-14T16:39:20.043Z,19.90
2022-09-14T16:41:48.002Z,19.80
2022-09-14T16:44:18.712Z,19.80
2022-09-14T16:46:48.742Z,19.70
2022-09-14T16:49:19.770Z,19.60
2022-09-14T16:51:50.582Z,19.60
2022-09-14T16:54:19.818Z,19.60
2022-09-14T16:56:47.957Z,19.60
2022-09-14T16:59:17.783Z,19.60
2022-09-14T17:01:53.620Z,19.50
2022-09-14T17:04:26.076Z,19.50
2022-09-14T17:06:55.936Z,19.50
2022-09-14T17:09:25.846Z,19.40
2022-09-14T17:11:55.178Z,19.40
2022-09-14T17:14:35.275Z,19.30
2022-09-14T17:17:03.561Z,19.30
2022-09-14T17:19:34.643Z,19.20
2022-09-14T17:22:03.937Z,19.20
2022-09-14T17:24:32.025Z,19.20
2022-09-14T17:27:00.017Z,19.10
2022-09-14T17:29:29.491Z,19.10
2022-09-14T17:31:58.107Z,19.00
2022-09-14T17:34:26.104Z,19.00
2022-09-14T17:36:55.921Z,18.90
2022-09-14T17:39:24.052Z,18.80
2022-09-14T17:41:52.065Z,18.80
2022-09-14T17:44:20.119Z,18.80
2022-09-14T17:46:52.707Z,18.70
2022-09-14T17:49:22.193Z,18.70
2022-09-14T17:51:50.841Z,18.60
2022-09-14T17:54:20.806Z,18.60
2022-09-14T17:56:48.943Z,18.50
2022-09-14T17:59:20.120Z,18.50
2022-09-14T18:01:48.651Z,18.50
2022-09-14T18:04:17.815Z,18.40
2022-09-14T18:06:47.703Z,18.40
2022-09-14T18:09:18.339Z,18.30
2022-09-14T18:11:48.961Z,18.30
2022-09-14T18:14:17.362Z,18.20
2022-09-14T18:16:46.090Z,18.20
2022-09-14T18:19:16.611Z,18.20
2022-09-14T18:21:48.940Z,18.20
2022-09-14T18:24:20.333Z,18.20
2022-09-14T18:26:49.723Z,18.10
2022-09-14T18:29:21.223Z,18.00
2022-09-14T18:31:49.542Z,18.00
2022-09-14T18:34:17.756Z,18.00
2022-09-14T18:36:45.939Z,18.00
2022-09-14T18:39:14.788Z,18.00
2022-09-14T18:41:43.600Z,18.00
2022-09-14T18:44:13.009Z,17.90
2022-09-14T18:46:41.237Z,17.90
2022-09-14T18:49:10.073Z,17.90
2022-09-14T18:51:38.495Z,17.90
2022-09-14T18:54:08.315Z,17.90
2022-09-14T18:56:38.204Z,17.80
2022-09-14T18:59:08.334Z,17.80
2022-09-14T19:01:38.281Z,17.70
2022-09-14T19:04:08.232Z,17.70
2022-09-14T19:06:37.504Z,17.60
2022-09-14T19:09:06.143Z,17.50
2022-09-14T19:11:35.235Z,17.50
2022-09-14T19:14:09.154Z,17.40
2022-09-14T19:16:39.157Z,17.30
2022-09-14T19:19:08.071Z,17.20
2022-09-14T19:21:36.282Z,17.20
2022-09-14T19:24:15.961Z,17.10
2022-09-14T19:26:46.824Z,17.10
2022-09-14T19:29:15.928Z,17.00
2022-09-14T19:31:45.270Z,16.90
2022-09-14T19:34:13.485Z,16.90
2022-09-14T19:36:42.098Z,16.90
2022-09-14T19:39:10.435Z,16.80
2022-09-14T19:41:38.844Z,16.80
2022-09-14T19:44:07.812Z,16.70
2022-09-14T19:46:39.727Z,16.70
2022-09-14T19:49:14.514Z,16.60
2022-09-14T19:51:42.552Z,16.50
2022-09-14T19:54:10.953Z,16.50
2022-09-14T19:56:39.425Z,16.40
2022-09-14T19:59:08.327Z,16.30
2022-09-14T20:01:38.133Z,16.20
2022-09-14T20:04:07.821Z,16.20
2022-09-14T20:06:40.217Z,16.10
2022-09-14T20:09:10.472Z,16.00
2022-09-14T20:11:40.037Z,15.90
2022-09-14T20:14:12.064Z,15.90
2022-09-14T20:16:42.913Z,15.90
2022-09-14T20:19:13.339Z,15.80
2022-09-14T20:21:43.683Z,15.70
2022-09-14T20:24:17.161Z,15.70
2022-09-14T20:26:46.751Z,15.60
2022-09-14T20:29:15.442Z,15.50
2022-09-14T20:31:44.248Z,15.50
2022-09-14T20:34:12.717Z,15.40
2022-09-14T20:36:42.385Z,15.40
2022-09-14T20:39:10.659Z,15.40
2022-09-14T20:41:38.763Z,15.30
2022-09-14T20:44:07.073Z,15.30
2022-09-14T20:46:37.373Z,15.30
2022-09-14T20:49:07.717Z,15.20
2022-09-14T20:51:36.804Z,15.10
2022-09-14T20:54:07.427Z,15.10
2022-09-14T20:56:36.667Z,15.00
2022-09-14T20:59:07.059Z,15.00
2022-09-14T21:01:37.096Z,14.90
2022-09-14T21:04:06.718Z,14.90
2022-09-14T21:06:37.128Z,14.90
2022-09-14T21:09:06.846Z,14.80
2022-09-14T21:11:35.320Z,14.70
2022-09-14T21:14:03.662Z,14.70
2022-09-14T21:16:33.747Z,14.70
2022-09-14T21:19:03.392Z,14.60
2022-09-14T21:21:31.891Z,14.50
2022-09-14T21:24:00.897Z,14.50
2022-09-14T21:26:34.048Z,14.40
2022-09-14T21:29:03.891Z,14.40
2022-09-14T21:31:33.118Z,14.40
2022-09-14T21:34:02.999Z,14.40
2022-09-14T21:36:34.577Z,14.30
2022-09-14T21:39:05.158Z,14.20
2022-09-14T21:41:34.707Z,14.20
2022-09-14T21:44:03.158Z,14.20
2022-09-14T21:46:31.861Z,14.20
2022-09-14T21:48:59.835Z,14.10
2022-09-14T21:51:29.611Z,14.10
2022-09-14T21:53:59.817Z,14.00
2022-09-14T21:56:34.765Z,14.00
2022-09-14T21:59:06.327Z,14.00
2022-09-14T22:01:34.515Z,13.90
2022-09-14T22:04:03.212Z,13.90
2022-09-14T22:06:32.909Z,13.90
2022-09-14T22:09:01.659Z,13.90
2022-09-14T22:11:31.615Z,13.90
2022-09-14T22:14:04.551Z,13.90
2022-09-14T22:16:35.215Z,13.90
2022-09-14T22:19:05.971Z,13.90
2022-09-14T22:21:35.832Z,13.90
2022-09-14T22:24:06.775Z,13.80
2022-09-14T22:26:36.061Z,13.80
2022-09-14T22:29:06.955Z,13.80
2022-09-14T22:31:34.901Z,13.90
2022-09-14T22:34:02.857Z,13.80
2022-09-14T22:36:31.360Z,13.80
2022-09-14T22:39:00.446Z,13.80
2022-09-14T22:41:29.347Z,13.80
2022-09-14T22:43:57.964Z,13.80
2022-09-14T22:46:27.526Z,13.80
2022-09-14T22:48:55.739Z,13.70
2022-09-14T22:51:25.483Z,13.70
2022-09-14T22:53:53.790Z,13.70
2022-09-14T22:56:23.383Z,13.70
2022-09-14T22:58:52.009Z,13.70
2022-09-14T23:01:21.866Z,13.70
2022-09-14T23:03:55.940Z,13.70
2022-09-14T23:06:27.821Z,13.70
2022-09-14T23:08:56.054Z,13.70
2022-09-14T23:11:24.014Z,13.60
2022-09-14T23:13:52.375Z,13.60
2022-09-14T23:16:26.696Z,13.60
2022-09-14T23:18:57.547Z,13.70
2022-09-14T23:21:25.712Z,13.60
2022-09-14T23:23:54.460Z,13.60
2022-09-14T23:26:23.185Z,13.60
2022-09-14T23:28:55.367Z,13.60
2022-09-14T23:31:23.977Z,13.60
2022-09-14T23:33:53.126Z,13.50
2022-09-14T23:36:23.295Z,13.60
2022-09-14T23:38:51.887Z,13.60
2022-09-14T23:41:21.516Z,13.60
2022-09-14T23:43:50.106Z,13.60
2022-09-14T23:46:18.616Z,13.60
2022-09-14T23:48:47.579Z,13.60
2022-09-14T23:51:16.379Z,13.60
2022-09-14T23:53:45.869Z,13.60
2022-09-14T23:56:14.366Z,13.50
2022-09-14T23:58:43.319Z,13.50
