createdAt,value
2017-11-29T00:00:24.101Z,0.00
2017-11-29T00:01:24.094Z,0.00
2017-11-29T00:02:24.109Z,0.00
2017-11-29T00:03:24.028Z,0.00
2017-11-29T00:04:24.005Z,0.00
2017-11-29T00:05:23.978Z,0.00
2017-11-29T00:06:23.953Z,0.00
2017-11-29T00:07:23.931Z,0.00
2017-11-29T00:08:23.933Z,0.00
2017-11-29T00:09:23.883Z,0.00
2017-11-29T00:10:23.861Z,0.00
2017-11-29T00:11:23.835Z,0.00
2017-11-29T00:12:23.815Z,0.00
2017-11-29T00:13:23.785Z,0.00
2017-11-29T00:14:23.861Z,0.00
2017-11-29T00:15:23.746Z,0.00
2017-11-29T00:16:23.711Z,0.00
2017-11-29T00:17:23.690Z,0.00
2017-11-29T00:18:23.669Z,0.00
2017-11-29T00:19:23.641Z,0.00
2017-11-29T00:20:23.618Z,0.00
2017-11-29T00:21:23.593Z,0.00
2017-11-29T00:22:23.577Z,0.00
2017-11-29T00:23:23.551Z,0.00
2017-11-29T00:24:23.616Z,0.00
2017-11-29T00:25:23.501Z,0.00
2017-11-29T00:26:23.473Z,0.00
2017-11-29T00:27:23.460Z,0.00
2017-11-29T00:28:23.425Z,0.00
2017-11-29T00:29:23.404Z,0.00
2017-11-29T00:30:23.379Z,0.00
2017-11-29T00:31:23.355Z,0.00
2017-11-29T00:32:23.329Z,0.00
2017-11-29T00:33:23.311Z,0.00
2017-11-29T00:34:23.282Z,0.00
2017-11-29T00:35:23.259Z,0.00
2017-11-29T00:36:23.234Z,0.00
2017-11-29T00:37:23.212Z,0.00
2017-11-29T00:38:23.189Z,0.00
2017-11-29T00:39:23.161Z,0.00
2017-11-29T00:40:23.141Z,0.00
2017-11-29T00:41:23.114Z,0.00
2017-11-29T00:42:23.094Z,0.00
2017-11-29T00:43:23.075Z,0.00
2017-11-29T00:44:23.039Z,0.00
2017-11-29T00:45:23.016Z,0.00
2017-11-29T00:46:22.991Z,0.00
2017-11-29T00:47:22.969Z,0.00
2017-11-29T00:48:22.942Z,0.00
2017-11-29T00:49:22.925Z,0.00
2017-11-29T00:50:22.897Z,0.00
2017-11-29T00:51:22.871Z,0.00
2017-11-29T00:52:22.865Z,0.00
2017-11-29T00:53:22.824Z,0.00
2017-11-29T00:54:22.800Z,0.00
2017-11-29T00:55:22.781Z,0.00
2017-11-29T00:56:22.749Z,0.00
2017-11-29T00:57:22.734Z,0.00
2017-11-29T00:58:22.719Z,0.00
2017-11-29T00:59:22.680Z,0.00
2017-11-29T01:00:22.659Z,0.00
2017-11-29T01:01:22.636Z,0.00
2017-11-29T01:02:22.607Z,0.00
2017-11-29T01:03:22.596Z,0.00
2017-11-29T01:04:22.559Z,0.00
2017-11-29T01:05:22.544Z,0.00
2017-11-29T01:06:22.515Z,0.00
2017-11-29T01:07:22.491Z,0.00
2017-11-29T01:08:22.467Z,0.00
2017-11-29T01:09:22.456Z,0.00
2017-11-29T01:10:22.422Z,0.00
2017-11-29T01:11:22.404Z,0.00
2017-11-29T01:12:22.375Z,0.00
2017-11-29T01:13:22.349Z,0.00
2017-11-29T01:14:22.320Z,0.00
2017-11-29T01:15:22.294Z,0.00
2017-11-29T01:16:22.273Z,0.00
2017-11-29T01:17:22.245Z,0.00
2017-11-29T01:18:22.219Z,0.00
2017-11-29T01:19:22.285Z,0.00
2017-11-29T01:20:22.171Z,0.00
2017-11-29T01:21:22.147Z,0.00
2017-11-29T01:22:22.126Z,0.00
2017-11-29T01:23:22.107Z,0.00
2017-11-29T01:24:22.074Z,0.00
2017-11-29T01:25:22.074Z,0.00
2017-11-29T01:26:22.031Z,0.00
2017-11-29T01:27:21.999Z,0.00
2017-11-29T01:28:21.975Z,0.00
2017-11-29T01:29:21.959Z,0.00
2017-11-29T01:30:21.932Z,0.00
2017-11-29T01:31:21.905Z,0.00
2017-11-29T01:32:21.880Z,0.00
2017-11-29T01:33:21.862Z,0.00
2017-11-29T01:34:21.835Z,0.00
2017-11-29T01:35:21.818Z,0.00
2017-11-29T01:36:21.784Z,0.00
2017-11-29T01:37:21.774Z,0.00
2017-11-29T01:38:21.741Z,0.00
2017-11-29T01:39:21.715Z,0.00
2017-11-29T01:40:21.690Z,0.00
2017-11-29T01:41:21.664Z,0.00
2017-11-29T01:42:21.648Z,0.00
2017-11-29T01:43:21.621Z,0.00
2017-11-29T01:44:21.594Z,0.00
2017-11-29T01:45:21.570Z,0.00
2017-11-29T01:46:21.543Z,0.00
2017-11-29T01:47:21.521Z,0.00
2017-11-29T01:48:21.499Z,0.00
2017-11-29T01:49:21.474Z,0.00
2017-11-29T01:50:21.450Z,0.00
2017-11-29T01:51:21.422Z,0.00
2017-11-29T01:52:21.397Z,0.00
2017-11-29T01:53:21.380Z,0.00
2017-11-29T01:54:21.351Z,0.00
2017-11-29T01:55:21.330Z,0.00
2017-11-29T01:56:21.303Z,0.00
2017-11-29T01:57:21.278Z,0.00
2017-11-29T01:58:21.257Z,0.00
2017-11-29T01:59:21.229Z,0.00
2017-11-29T02:00:21.211Z,0.00
2017-11-29T02:01:21.184Z,0.00
2017-11-29T02:02:21.155Z,0.00
2017-11-29T02:03:21.131Z,0.00
2017-11-29T02:04:21.107Z,0.00
2017-11-29T02:05:21.082Z,0.00
2017-11-29T02:06:21.058Z,0.00
2017-11-29T02:07:21.036Z,0.00
2017-11-29T02:08:21.010Z,0.00
2017-11-29T02:09:20.988Z,0.00
2017-11-29T02:10:20.965Z,0.00
2017-11-29T02:11:20.937Z,0.00
2017-11-29T02:12:20.915Z,0.00
2017-11-29T02:13:20.906Z,0.00
2017-11-29T02:14:20.870Z,0.00
2017-11-29T02:15:20.845Z,0.00
2017-11-29T02:16:20.818Z,0.00
2017-11-29T02:17:20.795Z,0.00
2017-11-29T02:18:20.816Z,0.00
2017-11-29T02:19:20.745Z,0.00
2017-11-29T02:20:20.732Z,0.00
2017-11-29T02:21:20.697Z,0.00
2017-11-29T02:22:20.673Z,0.00
2017-11-29T02:23:20.647Z,0.00
2017-11-29T02:24:20.654Z,0.00
2017-11-29T02:25:20.599Z,0.00
2017-11-29T02:26:20.575Z,0.00
2017-11-29T02:27:20.553Z,0.00
2017-11-29T02:28:20.524Z,0.00
2017-11-29T02:29:20.505Z,0.00
2017-11-29T02:30:20.495Z,0.00
2017-11-29T02:31:20.453Z,0.00
2017-11-29T02:32:20.430Z,0.00
2017-11-29T02:33:20.403Z,0.00
2017-11-29T02:34:20.457Z,0.00
2017-11-29T02:35:20.354Z,0.00
2017-11-29T02:36:20.334Z,0.00
2017-11-29T02:37:20.306Z,0.00
2017-11-29T02:38:20.284Z,0.00
2017-11-29T02:39:20.257Z,0.00
2017-11-29T02:40:20.231Z,0.00
2017-11-29T02:41:20.211Z,0.00
2017-11-29T02:42:20.188Z,0.00
2017-11-29T02:43:20.159Z,0.00
2017-11-29T02:44:20.134Z,0.00
2017-11-29T02:45:20.120Z,0.00
2017-11-29T02:46:20.093Z,0.00
2017-11-29T02:47:20.062Z,0.00
2017-11-29T02:48:20.040Z,0.00
2017-11-29T02:49:20.014Z,0.00
2017-11-29T02:50:19.989Z,0.00
2017-11-29T02:51:19.972Z,0.00
2017-11-29T02:52:19.969Z,0.00
2017-11-29T02:53:19.917Z,0.00
2017-11-29T02:54:19.895Z,0.00
2017-11-29T02:55:19.870Z,0.00
2017-11-29T02:56:19.842Z,0.00
2017-11-29T02:57:19.819Z,0.00
2017-11-29T02:58:19.804Z,0.00
2017-11-29T02:59:19.772Z,0.00
2017-11-29T03:00:19.748Z,0.00
2017-11-29T03:01:19.723Z,0.00
2017-11-29T03:02:19.697Z,0.00
2017-11-29T03:03:19.676Z,0.00
2017-11-29T03:04:19.653Z,0.00
2017-11-29T03:05:19.627Z,0.00
2017-11-29T03:06:19.598Z,0.00
2017-11-29T03:07:19.577Z,0.00
2017-11-29T03:08:19.551Z,0.00
2017-11-29T03:09:19.526Z,0.00
2017-11-29T03:10:19.506Z,0.00
2017-11-29T03:11:19.477Z,0.00
2017-11-29T03:12:19.455Z,0.00
2017-11-29T03:13:19.430Z,0.00
2017-11-29T03:14:19.408Z,0.00
2017-11-29T03:15:19.389Z,0.00
2017-11-29T03:16:19.357Z,0.00
2017-11-29T03:17:19.333Z,0.00
2017-11-29T03:18:19.309Z,0.00
2017-11-29T03:19:19.286Z,0.00
2017-11-29T03:20:19.263Z,0.00
2017-11-29T03:21:19.234Z,0.00
2017-11-29T03:22:19.214Z,0.00
2017-11-29T03:23:19.189Z,0.00
2017-11-29T03:24:19.165Z,0.00
2017-11-29T03:25:19.208Z,0.00
2017-11-29T03:26:19.116Z,0.00
2017-11-29T03:27:19.093Z,0.00
2017-11-29T03:28:19.066Z,0.00
2017-11-29T03:29:19.051Z,0.00
2017-11-29T03:30:19.017Z,0.00
2017-11-29T03:31:18.994Z,0.00
2017-11-29T03:32:18.985Z,0.00
2017-11-29T03:33:18.954Z,0.00
2017-11-29T03:34:18.939Z,0.00
2017-11-29T03:35:18.910Z,0.00
2017-11-29T03:36:18.871Z,0.00
2017-11-29T03:37:18.846Z,0.00
2017-11-29T03:38:18.821Z,0.00
2017-11-29T03:39:18.828Z,0.00
2017-11-29T03:40:18.773Z,0.00
2017-11-29T03:41:18.752Z,0.00
2017-11-29T03:42:18.724Z,0.00
2017-11-29T03:43:18.703Z,0.00
2017-11-29T03:44:18.681Z,0.00
2017-11-29T03:45:18.664Z,0.00
2017-11-29T03:46:18.631Z,0.00
2017-11-29T03:47:18.616Z,0.00
2017-11-29T03:48:18.582Z,0.00
2017-11-29T03:49:18.559Z,0.00
2017-11-29T03:50:18.536Z,0.00
2017-11-29T03:51:18.508Z,0.00
2017-11-29T03:52:18.484Z,0.00
2017-11-29T03:53:18.462Z,0.00
2017-11-29T03:54:18.439Z,0.00
2017-11-29T03:55:18.417Z,0.00
2017-11-29T03:56:18.397Z,0.00
2017-11-29T03:57:18.364Z,0.00
2017-11-29T03:58:18.345Z,0.00
2017-11-29T03:59:18.321Z,0.00
2017-11-29T04:00:18.292Z,0.00
2017-11-29T04:01:18.269Z,0.00
2017-11-29T04:02:18.247Z,0.00
2017-11-29T04:03:18.222Z,0.00
2017-11-29T04:04:18.203Z,0.00
2017-11-29T04:05:18.172Z,0.00
2017-11-29T04:06:18.150Z,0.00
2017-11-29T04:07:18.128Z,0.00
2017-11-29T04:08:18.109Z,0.00
2017-11-29T04:09:18.082Z,0.00
2017-11-29T04:10:18.058Z,0.00
2017-11-29T04:11:18.039Z,0.00
2017-11-29T04:12:18.007Z,0.00
2017-11-29T04:13:17.991Z,0.00
2017-11-29T04:14:17.963Z,0.00
2017-11-29T04:15:17.935Z,0.00
2017-11-29T04:16:17.911Z,0.00
2017-11-29T04:17:17.889Z,0.00
2017-11-29T04:18:17.877Z,0.00
2017-11-29T04:19:17.848Z,0.00
2017-11-29T04:20:17.818Z,0.00
2017-11-29T04:21:17.802Z,0.00
2017-11-29T04:22:17.767Z,0.00
2017-11-29T04:23:17.748Z,0.00
2017-11-29T04:24:17.775Z,0.00
2017-11-29T04:25:17.703Z,0.00
2017-11-29T04:26:17.678Z,0.00
2017-11-29T04:27:17.655Z,0.00
2017-11-29T04:28:17.626Z,0.00
2017-11-29T04:29:17.619Z,0.00
2017-11-29T04:30:17.589Z,0.00
2017-11-29T04:31:17.556Z,0.00
2017-11-29T04:32:17.532Z,0.00
2017-11-29T04:33:17.509Z,0.00
2017-11-29T04:34:17.499Z,0.00
2017-11-29T04:35:17.464Z,0.00
2017-11-29T04:36:17.522Z,0.00
2017-11-29T04:37:17.417Z,0.00
2017-11-29T04:38:17.394Z,0.00
2017-11-29T04:39:17.366Z,0.00
2017-11-29T04:40:17.344Z,0.00
2017-11-29T04:41:17.315Z,0.00
2017-11-29T04:42:17.304Z,0.00
2017-11-29T04:43:17.271Z,0.00
2017-11-29T04:44:17.244Z,0.00
2017-11-29T04:45:17.239Z,0.00
2017-11-29T04:46:17.366Z,0.00
2017-11-29T04:47:17.172Z,0.00
2017-11-29T04:48:17.173Z,0.00
2017-11-29T04:49:17.126Z,0.00
2017-11-29T04:50:17.102Z,0.00
2017-11-29T04:51:17.080Z,0.00
2017-11-29T04:52:17.055Z,0.00
2017-11-29T04:53:17.034Z,0.00
2017-11-29T04:54:17.010Z,0.00
2017-11-29T04:55:16.984Z,0.00
2017-11-29T04:56:16.959Z,0.00
2017-11-29T04:57:16.940Z,0.00
2017-11-29T04:58:16.921Z,0.00
2017-11-29T04:59:16.889Z,0.00
2017-11-29T05:00:16.866Z,0.00
2017-11-29T05:01:16.842Z,0.00
2017-11-29T05:02:16.819Z,0.00
2017-11-29T05:03:16.795Z,0.00
2017-11-29T05:04:16.771Z,0.00
2017-11-29T05:05:16.750Z,0.00
2017-11-29T05:06:16.725Z,0.00
2017-11-29T05:07:16.700Z,0.00
2017-11-29T05:08:16.706Z,0.00
2017-11-29T05:09:16.651Z,0.00
2017-11-29T05:10:16.628Z,0.00
2017-11-29T05:11:16.610Z,0.00
2017-11-29T05:12:16.580Z,0.00
2017-11-29T05:13:16.558Z,0.00
2017-11-29T05:14:16.533Z,0.00
2017-11-29T05:15:16.519Z,0.00
2017-11-29T05:16:16.487Z,0.00
2017-11-29T05:17:16.459Z,0.00
2017-11-29T05:18:16.436Z,0.00
2017-11-29T05:19:16.412Z,0.00
2017-11-29T05:20:16.388Z,0.00
2017-11-29T05:21:16.369Z,0.00
2017-11-29T05:22:16.347Z,0.00
2017-11-29T05:23:16.316Z,0.00
2017-11-29T05:24:16.297Z,0.00
2017-11-29T05:25:16.267Z,0.00
2017-11-29T05:26:16.257Z,0.00
2017-11-29T05:27:16.221Z,0.00
2017-11-29T05:28:16.205Z,0.00
2017-11-29T05:29:16.175Z,0.00
2017-11-29T05:30:16.154Z,0.00
2017-11-29T05:31:16.178Z,0.00
2017-11-29T05:32:16.100Z,0.00
2017-11-29T05:33:16.088Z,0.00
2017-11-29T05:34:16.055Z,0.00
2017-11-29T05:35:16.052Z,0.00
2017-11-29T05:36:16.022Z,0.00
2017-11-29T05:37:15.984Z,0.00
2017-11-29T05:38:15.966Z,0.00
2017-11-29T05:39:15.932Z,0.00
2017-11-29T05:40:15.910Z,0.00
2017-11-29T05:41:15.910Z,0.00
2017-11-29T05:42:15.862Z,0.00
2017-11-29T05:43:15.834Z,0.00
2017-11-29T05:44:15.813Z,0.00
2017-11-29T05:45:15.879Z,0.00
2017-11-29T05:46:15.768Z,0.00
2017-11-29T05:47:15.744Z,0.00
2017-11-29T05:48:15.735Z,0.00
2017-11-29T05:49:15.691Z,0.00
2017-11-29T05:50:15.667Z,0.00
2017-11-29T05:51:15.752Z,0.00
2017-11-29T05:52:15.621Z,0.00
2017-11-29T05:53:15.596Z,0.00
2017-11-29T05:54:15.583Z,0.00
2017-11-29T05:55:15.557Z,0.00
2017-11-29T05:56:15.542Z,0.00
2017-11-29T05:57:15.508Z,0.00
2017-11-29T05:58:15.474Z,0.00
2017-11-29T05:59:15.465Z,0.00
2017-11-29T06:00:15.426Z,0.00
2017-11-29T06:01:15.408Z,0.00
2017-11-29T06:02:15.379Z,0.00
2017-11-29T06:03:15.365Z,0.00
2017-11-29T06:04:15.331Z,0.00
2017-11-29T06:05:15.304Z,0.00
2017-11-29T06:06:15.282Z,0.00
2017-11-29T06:07:15.259Z,0.00
2017-11-29T06:08:15.239Z,0.00
2017-11-29T06:09:15.220Z,0.00
2017-11-29T06:10:15.185Z,0.00
2017-11-29T06:11:15.171Z,0.00
2017-11-29T06:12:15.134Z,0.00
2017-11-29T06:13:15.110Z,0.00
2017-11-29T06:14:15.093Z,0.00
2017-11-29T06:15:15.063Z,0.00
2017-11-29T06:16:15.037Z,0.00
2017-11-29T06:17:15.018Z,0.00
2017-11-29T06:18:14.990Z,0.00
2017-11-29T06:19:14.966Z,0.00
2017-11-29T06:20:14.943Z,0.00
2017-11-29T06:21:14.918Z,0.00
2017-11-29T06:22:14.900Z,0.00
2017-11-29T06:23:14.869Z,0.00
2017-11-29T06:24:14.862Z,0.00
2017-11-29T06:25:14.825Z,0.00
2017-11-29T06:26:14.799Z,0.00
2017-11-29T06:27:14.772Z,0.00
2017-11-29T06:28:14.754Z,0.00
2017-11-29T06:29:14.726Z,0.00
2017-11-29T06:30:14.703Z,0.00
2017-11-29T06:31:14.686Z,0.00
2017-11-29T06:32:14.650Z,0.00
2017-11-29T06:33:14.627Z,0.00
2017-11-29T06:34:14.605Z,0.00
2017-11-29T06:35:14.588Z,0.00
2017-11-29T06:36:14.564Z,0.00
2017-11-29T06:37:14.540Z,0.00
2017-11-29T06:38:14.509Z,0.00
2017-11-29T06:39:14.488Z,0.00
2017-11-29T06:40:14.468Z,0.00
2017-11-29T06:41:14.438Z,0.00
2017-11-29T06:42:14.432Z,0.00
2017-11-29T06:43:14.394Z,0.00
2017-11-29T06:44:14.366Z,0.00
2017-11-29T06:45:14.345Z,0.00
2017-11-29T06:46:14.333Z,0.00
2017-11-29T06:47:14.296Z,0.00
2017-11-29T06:48:14.273Z,0.00
2017-11-29T06:49:14.247Z,0.00
2017-11-29T06:50:14.233Z,0.00
2017-11-29T06:51:14.203Z,0.00
2017-11-29T06:52:14.223Z,0.00
2017-11-29T06:53:14.155Z,0.00
2017-11-29T06:54:14.132Z,0.00
2017-11-29T06:55:14.106Z,0.00
2017-11-29T06:56:14.171Z,0.00
2017-11-29T06:57:14.056Z,0.00
2017-11-29T06:58:14.031Z,0.00
2017-11-29T06:59:14.013Z,0.00
2017-11-29T07:00:13.985Z,0.00
2017-11-29T07:01:13.961Z,5.63
2017-11-29T07:02:14.082Z,5.63
2017-11-29T07:03:13.921Z,5.63
2017-11-29T07:04:13.892Z,5.63
2017-11-29T07:05:13.867Z,5.63
2017-11-29T07:06:13.842Z,5.63
2017-11-29T07:07:13.821Z,5.63
2017-11-29T07:08:13.795Z,5.63
2017-11-29T07:09:13.770Z,11.25
2017-11-29T07:10:13.746Z,11.25
2017-11-29T07:11:13.721Z,11.25
2017-11-29T07:12:13.713Z,11.25
2017-11-29T07:13:13.673Z,11.25
2017-11-29T07:14:13.649Z,16.88
2017-11-29T07:15:13.623Z,16.88
2017-11-29T07:16:13.601Z,16.88
2017-11-29T07:17:13.574Z,16.88
2017-11-29T07:18:13.551Z,22.50
2017-11-29T07:19:13.529Z,22.50
2017-11-29T07:20:13.504Z,22.50
2017-11-29T07:21:13.478Z,22.50
2017-11-29T07:22:13.455Z,22.50
2017-11-29T07:23:13.430Z,28.13
2017-11-29T07:24:13.408Z,28.13
2017-11-29T07:25:13.385Z,28.13
2017-11-29T07:26:13.358Z,33.75
2017-11-29T07:27:13.338Z,33.75
2017-11-29T07:28:13.311Z,33.75
2017-11-29T07:29:13.295Z,33.75
2017-11-29T07:30:13.264Z,39.38
2017-11-29T07:31:13.244Z,39.38
2017-11-29T07:32:13.212Z,39.38
2017-11-29T07:33:13.189Z,45.00
2017-11-29T07:34:13.165Z,50.63
2017-11-29T07:35:13.138Z,50.63
2017-11-29T07:36:13.121Z,56.25
2017-11-29T07:37:13.095Z,56.25
2017-11-29T07:38:13.070Z,61.88
2017-11-29T07:39:13.052Z,61.88
2017-11-29T07:40:13.019Z,61.88
2017-11-29T07:41:12.997Z,67.50
2017-11-29T07:42:12.970Z,67.50
2017-11-29T07:43:12.947Z,73.13
2017-11-29T07:44:12.927Z,73.13
2017-11-29T07:45:12.897Z,78.75
2017-11-29T07:46:12.886Z,78.75
2017-11-29T07:47:12.859Z,78.75
2017-11-29T07:48:12.824Z,84.38
2017-11-29T07:49:12.804Z,84.38
2017-11-29T07:50:12.789Z,90.00
2017-11-29T07:51:12.795Z,90.00
2017-11-29T07:52:12.726Z,90.00
2017-11-29T07:53:12.704Z,90.00
2017-11-29T07:54:12.684Z,95.63
2017-11-29T07:55:12.660Z,95.63
2017-11-29T07:56:12.634Z,101.25
2017-11-29T07:57:12.710Z,106.88
2017-11-29T07:58:12.582Z,112.50
2017-11-29T07:59:12.560Z,112.50
2017-11-29T08:00:12.554Z,118.13
2017-11-29T08:01:12.525Z,118.13
2017-11-29T08:02:12.488Z,123.75
2017-11-29T08:03:12.504Z,123.75
2017-11-29T08:04:12.441Z,129.38
2017-11-29T08:05:12.423Z,129.38
2017-11-29T08:06:12.393Z,140.63
2017-11-29T08:07:12.385Z,140.63
2017-11-29T08:08:12.345Z,146.25
2017-11-29T08:09:12.317Z,146.25
2017-11-29T08:10:12.298Z,151.88
2017-11-29T08:11:12.274Z,163.13
2017-11-29T08:12:12.261Z,151.88
2017-11-29T08:13:12.223Z,151.88
2017-11-29T08:14:12.201Z,163.13
2017-11-29T08:15:12.176Z,163.13
2017-11-29T08:16:12.156Z,168.75
2017-11-29T08:17:12.128Z,174.38
2017-11-29T08:18:12.103Z,157.50
2017-11-29T08:19:12.081Z,129.38
2017-11-29T08:20:12.061Z,118.13
2017-11-29T08:21:12.035Z,106.88
2017-11-29T08:22:12.016Z,101.25
2017-11-29T08:23:11.990Z,95.63
2017-11-29T08:24:11.963Z,95.63
2017-11-29T08:25:11.940Z,90.00
2017-11-29T08:26:11.956Z,84.38
2017-11-29T08:27:11.893Z,90.00
2017-11-29T08:28:11.871Z,84.38
2017-11-29T08:29:11.843Z,84.38
2017-11-29T08:30:11.826Z,78.75
2017-11-29T08:31:11.802Z,78.75
2017-11-29T08:32:11.771Z,84.38
2017-11-29T08:33:11.752Z,90.00
2017-11-29T08:34:11.727Z,90.00
2017-11-29T08:35:11.703Z,95.63
2017-11-29T08:36:11.716Z,95.63
2017-11-29T08:37:11.662Z,95.63
2017-11-29T08:38:11.634Z,95.63
2017-11-29T08:39:11.609Z,101.25
2017-11-29T08:40:11.586Z,106.88
2017-11-29T08:41:11.562Z,112.50
2017-11-29T08:42:11.538Z,101.25
2017-11-29T08:43:11.526Z,101.25
2017-11-29T08:44:11.489Z,106.88
2017-11-29T08:45:11.466Z,101.25
2017-11-29T08:46:11.449Z,112.50
2017-11-29T08:47:11.422Z,101.25
2017-11-29T08:48:11.399Z,101.25
2017-11-29T08:49:11.376Z,101.25
2017-11-29T08:50:11.351Z,118.13
2017-11-29T08:51:11.328Z,123.75
2017-11-29T08:52:11.308Z,118.13
2017-11-29T08:53:11.284Z,118.13
2017-11-29T08:54:11.258Z,123.75
2017-11-29T08:55:11.236Z,135.00
2017-11-29T08:56:11.249Z,123.75
2017-11-29T08:57:11.187Z,123.75
2017-11-29T08:58:11.245Z,118.13
2017-11-29T08:59:11.145Z,112.50
2017-11-29T09:00:11.134Z,106.88
2017-11-29T09:01:11.093Z,106.88
2017-11-29T09:02:11.144Z,106.88
2017-11-29T09:03:11.049Z,112.50
2017-11-29T09:04:11.029Z,129.38
2017-11-29T09:05:11.005Z,129.38
2017-11-29T09:06:11.065Z,151.88
2017-11-29T09:07:10.960Z,151.88
2017-11-29T09:08:11.034Z,146.25
2017-11-29T09:09:10.915Z,123.75
2017-11-29T09:10:10.895Z,135.00
2017-11-29T09:11:10.868Z,146.25
2017-11-29T09:12:10.861Z,123.75
2017-11-29T09:13:10.825Z,112.50
2017-11-29T09:14:10.797Z,118.13
2017-11-29T09:15:10.774Z,123.75
2017-11-29T09:16:10.768Z,129.38
2017-11-29T09:17:10.747Z,135.00
2017-11-29T09:18:10.861Z,123.75
2017-11-29T09:19:10.693Z,123.75
2017-11-29T09:20:10.673Z,140.63
2017-11-29T09:21:10.640Z,129.38
2017-11-29T09:22:10.615Z,123.75
2017-11-29T09:23:10.592Z,151.88
2017-11-29T09:24:10.570Z,163.13
2017-11-29T09:25:10.547Z,135.00
2017-11-29T09:26:10.522Z,129.38
2017-11-29T09:27:10.500Z,163.13
2017-11-29T09:28:10.479Z,157.50
2017-11-29T09:29:10.459Z,163.13
2017-11-29T09:30:10.441Z,163.13
2017-11-29T09:31:10.410Z,163.13
2017-11-29T09:32:10.388Z,163.13
2017-11-29T09:33:10.372Z,163.13
2017-11-29T09:34:10.345Z,151.88
2017-11-29T09:35:10.319Z,151.88
2017-11-29T09:36:10.300Z,146.25
2017-11-29T09:37:10.274Z,180.00
2017-11-29T09:38:10.265Z,202.50
2017-11-29T09:39:10.230Z,196.88
2017-11-29T09:40:10.209Z,191.25
2017-11-29T09:41:10.183Z,196.88
2017-11-29T09:42:10.180Z,180.00
2017-11-29T09:43:10.138Z,168.75
2017-11-29T09:44:10.118Z,185.63
2017-11-29T09:45:10.092Z,180.00
2017-11-29T09:46:10.070Z,180.00
2017-11-29T09:47:10.052Z,168.75
2017-11-29T09:48:10.034Z,185.63
2017-11-29T09:49:10.004Z,196.88
2017-11-29T09:50:09.984Z,174.38
2017-11-29T09:51:10.063Z,151.88
2017-11-29T09:52:09.940Z,151.88
2017-11-29T09:53:09.917Z,168.75
2017-11-29T09:54:09.898Z,168.75
2017-11-29T09:55:09.896Z,163.13
2017-11-29T09:56:09.886Z,146.25
2017-11-29T09:57:09.855Z,140.63
2017-11-29T09:58:09.820Z,135.00
2017-11-29T09:59:09.777Z,129.38
2017-11-29T10:00:09.780Z,118.13
2017-11-29T10:01:09.758Z,123.75
2017-11-29T10:02:09.719Z,135.00
2017-11-29T10:03:09.716Z,135.00
2017-11-29T10:04:09.693Z,146.25
2017-11-29T10:05:09.698Z,135.00
2017-11-29T10:06:09.621Z,146.25
2017-11-29T10:07:09.668Z,163.13
2017-11-29T10:08:09.578Z,180.00
2017-11-29T10:09:09.564Z,163.13
2017-11-29T10:10:09.553Z,157.50
2017-11-29T10:11:09.529Z,157.50
2017-11-29T10:12:09.499Z,168.75
2017-11-29T10:13:09.478Z,163.13
2017-11-29T10:14:09.442Z,157.50
2017-11-29T10:15:09.440Z,146.25
2017-11-29T10:16:09.413Z,140.63
2017-11-29T10:17:09.380Z,135.00
2017-11-29T10:18:09.358Z,129.38
2017-11-29T10:19:09.328Z,129.38
2017-11-29T10:20:09.317Z,135.00
2017-11-29T10:21:09.318Z,135.00
2017-11-29T10:22:09.265Z,123.75
2017-11-29T10:23:09.258Z,123.75
2017-11-29T10:24:09.216Z,123.75
2017-11-29T10:25:09.192Z,118.13
2017-11-29T10:26:09.171Z,106.88
2017-11-29T10:27:09.153Z,106.88
2017-11-29T10:28:09.125Z,106.88
2017-11-29T10:29:09.102Z,118.13
2017-11-29T10:30:09.082Z,123.75
2017-11-29T10:31:09.058Z,118.13
2017-11-29T10:32:09.037Z,135.00
2017-11-29T10:33:09.019Z,146.25
2017-11-29T10:34:08.991Z,157.50
2017-11-29T10:35:08.978Z,146.25
2017-11-29T10:36:08.955Z,146.25
2017-11-29T10:37:08.921Z,146.25
2017-11-29T10:38:08.899Z,157.50
2017-11-29T10:39:08.901Z,163.13
2017-11-29T10:40:08.854Z,151.88
2017-11-29T10:41:08.833Z,163.13
2017-11-29T10:42:08.811Z,163.13
2017-11-29T10:43:08.791Z,157.50
2017-11-29T10:44:08.771Z,151.88
2017-11-29T10:45:08.741Z,157.50
2017-11-29T10:46:08.754Z,163.13
2017-11-29T10:47:08.699Z,168.75
2017-11-29T10:48:08.683Z,168.75
2017-11-29T10:49:08.649Z,180.00
2017-11-29T10:50:08.637Z,157.50
2017-11-29T10:51:08.615Z,157.50
2017-11-29T10:52:08.610Z,151.88
2017-11-29T10:53:08.560Z,157.50
2017-11-29T10:54:08.539Z,168.75
2017-11-29T10:55:08.515Z,157.50
2017-11-29T10:56:08.550Z,146.25
2017-11-29T10:57:08.470Z,140.63
2017-11-29T10:58:08.472Z,146.25
2017-11-29T10:59:08.427Z,146.25
2017-11-29T11:00:08.414Z,146.25
2017-11-29T11:01:08.387Z,174.38
2017-11-29T11:02:08.373Z,180.00
2017-11-29T11:03:08.336Z,146.25
2017-11-29T11:04:08.324Z,146.25
2017-11-29T11:05:08.291Z,135.00
2017-11-29T11:06:08.424Z,129.38
2017-11-29T11:07:08.246Z,118.13
2017-11-29T11:08:08.280Z,106.88
2017-11-29T11:09:08.208Z,101.25
2017-11-29T11:10:08.191Z,101.25
2017-11-29T11:11:08.168Z,112.50
2017-11-29T11:12:08.158Z,106.88
2017-11-29T11:13:08.118Z,101.25
2017-11-29T11:14:08.093Z,90.00
2017-11-29T11:15:08.069Z,95.63
2017-11-29T11:16:08.054Z,101.25
2017-11-29T11:17:08.037Z,118.13
2017-11-29T11:18:08.085Z,101.25
2017-11-29T11:19:07.979Z,118.13
2017-11-29T11:20:07.967Z,90.00
2017-11-29T11:21:07.938Z,84.38
2017-11-29T11:22:07.936Z,78.75
2017-11-29T11:23:07.895Z,78.75
2017-11-29T11:24:07.871Z,78.75
2017-11-29T11:25:07.853Z,84.38
2017-11-29T11:26:07.824Z,90.00
2017-11-29T11:27:07.810Z,95.63
2017-11-29T11:28:07.775Z,118.13
2017-11-29T11:29:07.751Z,151.88
2017-11-29T11:30:07.735Z,168.75
2017-11-29T11:31:07.717Z,191.25
2017-11-29T11:32:07.690Z,225.00
2017-11-29T11:33:07.669Z,219.38
2017-11-29T11:34:07.641Z,236.25
2017-11-29T11:35:07.620Z,230.63
2017-11-29T11:36:07.597Z,219.38
2017-11-29T11:37:07.583Z,202.50
2017-11-29T11:38:07.551Z,191.25
2017-11-29T11:39:07.527Z,202.50
2017-11-29T11:40:07.516Z,202.50
2017-11-29T11:41:07.498Z,191.25
2017-11-29T11:42:07.478Z,180.00
2017-11-29T11:43:07.437Z,168.75
2017-11-29T11:44:07.413Z,163.13
2017-11-29T11:45:07.392Z,174.38
2017-11-29T11:46:07.392Z,180.00
2017-11-29T11:47:07.358Z,191.25
2017-11-29T11:48:07.325Z,191.25
2017-11-29T11:49:07.306Z,191.25
2017-11-29T11:50:07.280Z,185.63
2017-11-29T11:51:07.264Z,202.50
2017-11-29T11:52:07.241Z,219.38
2017-11-29T11:53:07.216Z,213.75
2017-11-29T11:54:07.203Z,196.88
2017-11-29T11:55:07.173Z,185.63
2017-11-29T11:56:07.152Z,163.13
2017-11-29T11:57:07.131Z,151.88
2017-11-29T11:58:07.121Z,146.25
2017-11-29T11:59:07.084Z,151.88
2017-11-29T12:00:07.060Z,157.50
2017-11-29T12:01:07.041Z,168.75
2017-11-29T12:02:07.019Z,174.38
2017-11-29T12:03:06.998Z,174.38
2017-11-29T12:04:06.974Z,163.13
2017-11-29T12:05:06.970Z,151.88
2017-11-29T12:06:06.933Z,140.63
2017-11-29T12:07:06.914Z,140.63
2017-11-29T12:08:06.892Z,135.00
2017-11-29T12:09:06.867Z,135.00
2017-11-29T12:10:06.842Z,129.38
2017-11-29T12:11:06.833Z,118.13
2017-11-29T12:12:06.831Z,101.25
2017-11-29T12:13:06.780Z,84.38
2017-11-29T12:14:06.758Z,78.75
2017-11-29T12:15:06.737Z,78.75
2017-11-29T12:16:06.720Z,84.38
2017-11-29T12:17:06.697Z,84.38
2017-11-29T12:18:06.669Z,95.63
2017-11-29T12:19:06.645Z,95.63
2017-11-29T12:20:06.627Z,101.25
2017-11-29T12:21:06.606Z,112.50
2017-11-29T12:22:06.578Z,118.13
2017-11-29T12:23:06.612Z,135.00
2017-11-29T12:24:06.569Z,140.63
2017-11-29T12:25:06.515Z,135.00
2017-11-29T12:26:06.491Z,146.25
2017-11-29T12:27:06.530Z,140.63
2017-11-29T12:28:06.453Z,146.25
2017-11-29T12:29:06.479Z,151.88
2017-11-29T12:30:06.405Z,157.50
2017-11-29T12:31:06.390Z,168.75
2017-11-29T12:32:06.364Z,174.38
2017-11-29T12:33:06.421Z,163.13
2017-11-29T12:34:06.317Z,129.38
2017-11-29T12:35:06.295Z,112.50
2017-11-29T12:36:06.274Z,123.75
2017-11-29T12:37:06.417Z,146.25
2017-11-29T12:38:06.229Z,151.88
2017-11-29T12:39:06.314Z,151.88
2017-11-29T12:40:06.183Z,146.25
2017-11-29T12:41:06.170Z,135.00
2017-11-29T12:42:06.139Z,123.75
2017-11-29T12:43:06.210Z,135.00
2017-11-29T12:44:06.101Z,157.50
2017-11-29T12:45:06.072Z,191.25
2017-11-29T12:46:06.050Z,196.88
2017-11-29T12:47:06.039Z,196.88
2017-11-29T12:48:06.009Z,208.13
2017-11-29T12:49:06.037Z,219.38
2017-11-29T12:50:05.965Z,202.50
2017-11-29T12:51:05.948Z,196.88
2017-11-29T12:52:05.924Z,196.88
2017-11-29T12:53:05.896Z,202.50
2017-11-29T12:54:05.873Z,208.13
2017-11-29T12:55:05.864Z,196.88
2017-11-29T12:56:05.835Z,185.63
2017-11-29T12:57:05.806Z,180.00