createdAt,value
2023-04-18T00:01:45.215Z,19.58
2023-04-18T00:04:12.969Z,19.58
2023-04-18T00:06:40.412Z,19.57
2023-04-18T00:09:07.562Z,19.55
2023-04-18T00:11:34.615Z,19.55
2023-04-18T00:14:02.793Z,19.54
2023-04-18T00:16:29.690Z,19.54
2023-04-18T00:18:56.999Z,19.53
2023-04-18T00:21:25.870Z,19.53
2023-04-18T00:23:52.664Z,19.52
2023-04-18T00:26:19.770Z,19.51
2023-04-18T00:28:47.352Z,19.51
2023-04-18T00:31:14.078Z,19.51
2023-04-18T00:33:40.704Z,19.50
2023-04-18T00:36:07.455Z,19.49
2023-04-18T00:38:34.815Z,19.49
2023-04-18T00:41:01.857Z,19.48
2023-04-18T00:43:29.007Z,19.47
2023-04-18T00:45:56.613Z,19.47
2023-04-18T00:48:23.510Z,19.46
2023-04-18T00:50:50.351Z,19.46
2023-04-18T00:53:17.003Z,19.45
2023-04-18T00:55:43.940Z,19.42
2023-04-18T00:58:11.306Z,19.44
2023-04-18T01:00:37.935Z,19.44
2023-04-18T01:03:06.170Z,19.43
2023-04-18T01:05:34.579Z,19.43
2023-04-18T01:08:01.713Z,19.43
2023-04-18T01:10:28.469Z,19.42
2023-04-18T01:13:15.389Z,19.41
2023-04-18T01:15:42.155Z,19.41
2023-04-18T01:18:09.459Z,19.39
2023-04-18T01:20:37.960Z,19.39
2023-04-18T01:23:05.321Z,19.38
2023-04-18T01:25:34.618Z,19.38
2023-04-18T01:28:02.187Z,19.37
2023-04-18T01:30:28.943Z,19.37
2023-04-18T01:32:57.759Z,19.37
2023-04-18T01:35:25.583Z,19.36
2023-04-18T01:37:52.424Z,19.35
2023-04-18T01:40:19.217Z,19.34
2023-04-18T01:42:45.798Z,19.34
2023-04-18T01:45:12.708Z,19.34
2023-04-18T01:47:40.530Z,19.34
2023-04-18T01:50:10.544Z,19.33
2023-04-18T01:52:37.126Z,19.33
2023-04-18T01:55:05.537Z,19.32
2023-04-18T01:57:33.511Z,19.32
2023-04-18T02:00:00.360Z,19.31
2023-04-18T02:02:27.291Z,19.31
2023-04-18T02:04:54.350Z,19.30
2023-04-18T02:07:20.916Z,19.29
2023-04-18T02:09:47.478Z,19.29
2023-04-18T02:12:14.165Z,19.28
2023-04-18T02:14:40.692Z,19.27
2023-04-18T02:17:07.351Z,19.27
2023-04-18T02:19:34.037Z,19.26
2023-04-18T02:22:01.126Z,19.26
2023-04-18T02:24:28.028Z,19.25
2023-04-18T02:26:54.812Z,19.24
2023-04-18T02:29:21.449Z,19.24
2023-04-18T02:31:48.224Z,19.23
2023-04-18T02:34:15.191Z,19.23
2023-04-18T02:36:42.385Z,19.22
2023-04-18T02:39:10.357Z,19.21
2023-04-18T02:41:38.737Z,19.21
2023-04-18T02:44:06.661Z,19.20
2023-04-18T02:46:34.498Z,19.19
2023-04-18T02:49:02.861Z,19.19
2023-04-18T02:51:30.206Z,19.18
2023-04-18T02:53:57.619Z,19.17
2023-04-18T02:56:24.643Z,19.17
2023-04-18T02:59:14.085Z,19.15
2023-04-18T03:02:01.025Z,19.15
2023-04-18T03:04:27.832Z,19.14
2023-04-18T03:07:01.030Z,19.14
2023-04-18T03:09:29.418Z,19.13
2023-04-18T03:12:01.807Z,19.12
2023-04-18T03:14:29.395Z,19.11
2023-04-18T03:16:56.186Z,19.10
2023-04-18T03:19:26.615Z,19.10
2023-04-18T03:21:53.978Z,19.09
2023-04-18T03:24:21.681Z,19.09
2023-04-18T03:26:50.113Z,19.08
2023-04-18T03:29:17.547Z,19.08
2023-04-18T03:31:44.988Z,19.07
2023-04-18T03:34:12.497Z,19.07
2023-04-18T03:36:39.831Z,19.06
2023-04-18T03:39:06.780Z,19.06
2023-04-18T03:41:34.442Z,19.05
2023-04-18T03:44:01.752Z,19.05
2023-04-18T03:46:28.624Z,19.04
2023-04-18T03:48:55.755Z,19.01
2023-04-18T03:51:22.625Z,19.04
2023-04-18T03:53:49.224Z,19.03
2023-04-18T03:56:16.741Z,19.03
2023-04-18T03:58:51.055Z,19.02
2023-04-18T04:01:18.325Z,19.02
2023-04-18T04:03:45.223Z,19.02
2023-04-18T04:06:12.299Z,19.01
2023-04-18T04:08:38.933Z,19.01
2023-04-18T04:11:05.881Z,19.00
2023-04-18T04:13:33.107Z,19.00
2023-04-18T04:15:59.679Z,19.00
2023-04-18T04:18:30.403Z,18.99
2023-04-18T04:20:58.467Z,18.99
2023-04-18T04:23:33.816Z,18.98
2023-04-18T04:26:04.237Z,18.98
2023-04-18T04:28:42.250Z,18.98
2023-04-18T04:31:09.909Z,18.99
2023-04-18T04:33:38.289Z,19.05
2023-04-18T04:36:08.299Z,19.12
2023-04-18T04:38:37.899Z,19.18
2023-04-18T04:41:08.947Z,19.24
2023-04-18T04:43:36.109Z,19.29
2023-04-18T04:46:03.485Z,19.36
2023-04-18T04:48:30.202Z,19.43
2023-04-18T04:50:57.655Z,19.49
2023-04-18T04:53:25.929Z,19.57
2023-04-18T04:55:53.481Z,19.64
2023-04-18T04:58:20.226Z,19.70
2023-04-18T05:01:12.825Z,19.77
2023-04-18T05:03:40.052Z,19.82
2023-04-18T05:06:07.216Z,19.88
2023-04-18T05:08:33.829Z,19.94
2023-04-18T05:11:01.380Z,19.99
2023-04-18T05:13:27.922Z,20.04
2023-04-18T05:15:54.967Z,20.09
2023-04-18T05:18:21.724Z,20.14
2023-04-18T05:20:48.761Z,20.18
2023-04-18T05:23:15.700Z,20.23
2023-04-18T05:25:42.435Z,20.28
2023-04-18T05:28:09.281Z,20.30
2023-04-18T05:30:35.994Z,20.27
2023-04-18T05:33:03.078Z,20.26
2023-04-18T05:35:30.564Z,20.28
2023-04-18T05:37:58.076Z,20.32
2023-04-18T05:40:26.712Z,20.35
2023-04-18T05:45:24.979Z,20.45
2023-04-18T05:47:53.295Z,20.49
2023-04-18T05:50:20.075Z,20.53
2023-04-18T05:52:46.833Z,20.57
2023-04-18T05:55:13.662Z,20.62
2023-04-18T05:57:41.015Z,20.67
2023-04-18T06:00:11.247Z,20.70
2023-04-18T06:02:41.436Z,20.73
2023-04-18T06:07:40.531Z,20.81
2023-04-18T06:10:10.471Z,20.85
2023-04-18T06:12:37.154Z,20.90
2023-04-18T06:15:05.120Z,20.93
2023-04-18T06:17:31.996Z,20.95
2023-04-18T06:19:58.640Z,21.00
2023-04-18T06:22:25.326Z,21.03
2023-04-18T06:32:26.744Z,21.19
2023-04-18T06:34:53.567Z,21.23
2023-04-18T06:37:20.324Z,21.28
2023-04-18T06:39:47.069Z,21.32
2023-04-18T06:42:13.900Z,21.35
2023-04-18T06:44:44.532Z,21.43
2023-04-18T06:57:17.228Z,21.71
2023-04-18T06:59:44.526Z,21.77
2023-04-18T07:02:11.226Z,21.82
2023-04-18T07:04:38.140Z,21.86
2023-04-18T07:07:05.264Z,21.90
2023-04-18T07:17:07.186Z,22.05
2023-04-18T07:19:34.320Z,22.08
2023-04-18T07:22:00.960Z,22.12
2023-04-18T07:24:27.865Z,22.14
2023-04-18T07:26:55.176Z,22.18
2023-04-18T07:39:37.673Z,22.38
2023-04-18T07:42:04.685Z,22.43
2023-04-18T07:44:31.429Z,22.48
2023-04-18T07:46:58.364Z,22.52
2023-04-18T07:49:25.211Z,22.57
2023-04-18T07:51:51.963Z,22.61
2023-04-18T07:59:22.012Z,22.72
2023-04-18T08:01:48.749Z,22.75
2023-04-18T08:04:15.565Z,22.77
2023-04-18T08:06:42.432Z,22.79
2023-04-18T08:09:09.180Z,22.81
2023-04-18T08:11:35.815Z,22.82
2023-04-18T08:14:02.687Z,22.84
2023-04-18T08:24:04.159Z,22.90
2023-04-18T08:26:30.906Z,22.92
2023-04-18T08:28:57.750Z,22.96
2023-04-18T08:31:24.893Z,22.99
2023-04-18T08:33:51.754Z,23.02
2023-04-18T08:43:56.554Z,23.11
2023-04-18T08:52:11.106Z,23.20
2023-04-18T08:54:41.327Z,23.24
2023-04-18T08:57:09.188Z,23.27
2023-04-18T08:59:36.038Z,23.30
2023-04-18T09:02:04.836Z,23.34
2023-04-18T09:04:44.948Z,23.37
2023-04-18T09:07:12.856Z,23.41
2023-04-18T09:09:57.929Z,23.44
2023-04-18T09:12:26.503Z,23.49
2023-04-18T09:14:57.212Z,23.53
2023-04-18T09:17:50.307Z,23.58
2023-04-18T09:20:43.244Z,23.62
2023-04-18T09:23:10.967Z,23.66
2023-04-18T09:25:42.717Z,23.69
2023-04-18T09:28:28.877Z,23.73
2023-04-18T09:30:57.077Z,23.78
2023-04-18T09:33:33.717Z,23.82
2023-04-18T09:36:17.247Z,23.84
2023-04-18T09:38:43.992Z,23.84
2023-04-18T09:41:11.359Z,23.84
2023-04-18T09:43:38.596Z,23.86
2023-04-18T09:46:05.568Z,23.88
2023-04-18T09:48:32.593Z,23.90
2023-04-18T09:51:00.977Z,23.92
2023-04-18T09:53:27.724Z,23.95
2023-04-18T09:55:57.514Z,23.97
2023-04-18T09:58:25.382Z,23.99
2023-04-18T10:00:53.147Z,24.00
2023-04-18T10:03:20.251Z,24.02
2023-04-18T10:05:47.429Z,24.03
2023-04-18T10:08:14.214Z,24.04
2023-04-18T10:10:41.037Z,24.03
2023-04-18T10:13:11.088Z,24.04
2023-04-18T10:15:38.011Z,24.05
2023-04-18T10:18:14.387Z,24.05
2023-04-18T10:20:41.315Z,24.05
2023-04-18T10:23:39.234Z,24.05
2023-04-18T10:26:07.169Z,24.04
2023-04-18T10:28:54.410Z,24.04
2023-04-18T10:31:25.983Z,24.04
2023-04-18T10:34:06.206Z,24.05
2023-04-18T10:36:32.993Z,24.05
2023-04-18T10:39:29.566Z,24.06
2023-04-18T10:41:56.308Z,24.06
2023-04-18T10:44:23.381Z,24.07
2023-04-18T10:46:50.559Z,24.10
2023-04-18T10:49:20.437Z,24.16
2023-04-18T10:51:48.995Z,24.21
2023-04-18T10:54:27.853Z,24.24
2023-04-18T10:56:56.102Z,24.33
2023-04-18T10:59:23.568Z,24.39
2023-04-18T11:01:56.506Z,24.43
2023-04-18T11:04:24.073Z,24.47
2023-04-18T11:06:54.284Z,24.51
2023-04-18T11:09:22.100Z,24.56
2023-04-18T11:12:09.223Z,24.58
2023-04-18T11:14:45.479Z,24.59
2023-04-18T11:17:25.516Z,24.59
2023-04-18T11:20:06.448Z,24.59
2023-04-18T11:22:33.259Z,24.59
2023-04-18T11:25:01.219Z,24.61
2023-04-18T11:27:29.000Z,24.62
2023-04-18T11:29:56.666Z,24.64
2023-04-18T11:32:23.832Z,24.65
2023-04-18T11:34:52.898Z,24.65
2023-04-18T11:37:20.452Z,24.63
2023-04-18T11:39:47.197Z,24.59
2023-04-18T11:42:13.802Z,24.55
2023-04-18T11:44:45.141Z,24.50
2023-04-18T11:47:42.439Z,24.46
2023-04-18T11:50:12.804Z,24.43
2023-04-18T11:52:40.945Z,24.40
2023-04-18T11:55:18.031Z,24.39
2023-04-18T11:57:57.764Z,24.38
2023-04-18T12:00:30.660Z,24.37
2023-04-18T12:02:58.697Z,24.36
2023-04-18T12:05:26.699Z,24.35
2023-04-18T12:07:53.844Z,24.32
2023-04-18T12:10:26.946Z,24.29
2023-04-18T12:12:55.000Z,24.26
2023-04-18T12:15:26.676Z,24.23
2023-04-18T12:18:04.404Z,24.21
2023-04-18T12:20:38.365Z,24.19
2023-04-18T12:23:05.509Z,24.17
2023-04-18T12:25:32.260Z,24.16
2023-04-18T12:28:01.872Z,24.17
2023-04-18T12:30:35.298Z,24.17
2023-04-18T12:33:03.823Z,24.17
2023-04-18T12:35:31.189Z,24.16
2023-04-18T12:37:59.067Z,24.03
2023-04-18T12:40:26.427Z,23.46
2023-04-18T12:42:53.760Z,22.94
2023-04-18T12:45:21.539Z,22.54
2023-04-18T12:47:49.564Z,22.31
2023-04-18T12:50:18.103Z,22.18
2023-04-18T12:52:44.938Z,22.12
2023-04-18T12:55:11.887Z,22.09
2023-04-18T12:57:39.028Z,22.06
2023-04-18T13:00:12.705Z,22.05
2023-04-18T13:02:43.701Z,22.09
2023-04-18T13:05:12.773Z,22.17
2023-04-18T13:07:40.455Z,22.21
2023-04-18T13:10:11.577Z,22.22
2023-04-18T13:12:41.507Z,22.24
2023-04-18T13:15:09.065Z,22.22
2023-04-18T13:17:36.316Z,22.12
2023-04-18T13:20:05.804Z,22.01
2023-04-18T13:22:33.269Z,21.91
2023-04-18T13:24:59.997Z,21.80
2023-04-18T13:27:26.847Z,21.69
2023-04-18T13:29:54.603Z,21.65
2023-04-18T13:32:21.375Z,21.62
2023-04-18T13:34:48.304Z,21.62
2023-04-18T13:37:15.038Z,21.65
2023-04-18T13:39:41.673Z,21.68
2023-04-18T13:42:08.641Z,21.72
2023-04-18T13:44:36.015Z,21.75
2023-04-18T13:47:06.202Z,21.72
2023-04-18T13:49:33.444Z,21.70
2023-04-18T13:52:00.597Z,21.65
2023-04-18T13:54:28.887Z,21.59
2023-04-18T13:56:56.862Z,21.53
2023-04-18T13:59:24.318Z,21.46
2023-04-18T14:01:51.712Z,21.39
2023-04-18T14:04:20.167Z,21.33
2023-04-18T14:06:48.858Z,21.28
2023-04-18T14:09:16.613Z,21.23
2023-04-18T14:11:44.044Z,21.22
2023-04-18T14:14:10.680Z,21.22
2023-04-18T14:16:37.221Z,21.27
2023-04-18T14:19:04.174Z,21.35
2023-04-18T14:21:31.163Z,21.44
2023-04-18T14:23:58.055Z,21.53
2023-04-18T14:26:24.895Z,21.63
2023-04-18T14:28:51.547Z,21.73
2023-04-18T14:31:18.236Z,21.81
2023-04-18T14:33:45.739Z,21.89
2023-04-18T14:36:14.420Z,21.96
2023-04-18T14:38:41.676Z,22.03
2023-04-18T14:41:08.372Z,22.10
2023-04-18T14:43:35.163Z,22.16
2023-04-18T14:46:02.101Z,22.22
2023-04-18T14:48:29.351Z,22.27
2023-04-18T14:50:59.496Z,22.31
2023-04-18T14:53:26.549Z,22.35
2023-04-18T14:55:53.369Z,22.39
2023-04-18T14:58:20.518Z,22.44
2023-04-18T15:00:48.591Z,22.50
2023-04-18T15:03:16.142Z,22.54
2023-04-18T15:05:45.898Z,22.58
2023-04-18T15:08:13.949Z,22.60
2023-04-18T15:10:41.913Z,22.63
2023-04-18T15:13:09.260Z,22.66
2023-04-18T15:15:37.325Z,22.69
2023-04-18T15:18:04.183Z,22.72
2023-04-18T15:20:31.117Z,22.75
2023-04-18T15:25:30.148Z,22.80
2023-04-18T15:27:57.786Z,22.82
2023-04-18T15:30:25.265Z,22.85
2023-04-18T15:32:53.541Z,22.88
2023-04-18T15:35:20.682Z,22.91
2023-04-18T15:37:48.535Z,22.93
2023-04-18T15:40:18.368Z,22.94
2023-04-18T15:42:45.414Z,22.95
2023-04-18T15:45:12.452Z,22.95
2023-04-18T15:47:40.044Z,22.95
2023-04-18T15:50:08.186Z,22.95
2023-04-18T15:52:35.650Z,22.95
2023-04-18T15:55:02.489Z,22.92
2023-04-18T15:57:29.418Z,22.91
2023-04-18T15:59:56.739Z,22.94
2023-04-18T16:02:23.415Z,22.94
2023-04-18T16:04:50.334Z,22.93
2023-04-18T16:07:17.014Z,22.93
2023-04-18T16:09:43.645Z,22.94
2023-04-18T16:12:10.272Z,22.95
2023-04-18T16:14:37.014Z,22.96
2023-04-18T16:17:03.582Z,22.98
2023-04-18T16:19:30.298Z,22.99
2023-04-18T16:21:57.152Z,23.01
2023-04-18T16:24:25.109Z,23.02
2023-04-18T16:26:53.083Z,23.02
2023-04-18T16:29:19.818Z,23.04
2023-04-18T16:31:47.658Z,22.99
2023-04-18T16:34:15.190Z,22.77
2023-04-18T16:36:42.387Z,22.45
2023-04-18T16:39:09.236Z,22.11
2023-04-18T16:41:36.096Z,21.78
2023-04-18T16:44:03.033Z,21.56
2023-04-18T16:46:31.630Z,21.45
2023-04-18T16:48:58.883Z,21.51
2023-04-18T16:51:26.354Z,21.58
2023-04-18T16:53:53.063Z,21.66
2023-04-18T16:56:19.700Z,21.73
2023-04-18T16:58:46.344Z,21.81
2023-04-18T17:01:12.981Z,21.87
2023-04-18T17:03:40.456Z,21.93
2023-04-18T17:06:07.401Z,21.97
2023-04-18T17:08:35.342Z,22.02
2023-04-18T17:11:02.346Z,22.06
2023-04-18T17:13:31.006Z,22.10
2023-04-18T17:15:57.854Z,22.15
2023-04-18T17:18:24.920Z,22.17
2023-04-18T17:20:51.820Z,22.21
2023-04-18T17:23:18.717Z,22.25
2023-04-18T17:25:45.703Z,22.27
2023-04-18T17:28:13.473Z,22.30
2023-04-18T17:30:43.146Z,22.33
2023-04-18T17:33:10.706Z,22.35
2023-04-18T17:35:40.771Z,22.37
2023-04-18T17:38:08.523Z,22.39
2023-04-18T17:40:35.298Z,22.42
2023-04-18T17:43:02.010Z,22.44
2023-04-18T17:45:28.746Z,22.47
2023-04-18T17:47:57.667Z,22.49
2023-04-18T17:50:24.583Z,22.50
2023-04-18T17:52:52.032Z,22.53
2023-04-18T17:55:18.882Z,22.54
2023-04-18T17:57:45.832Z,22.56
2023-04-18T18:00:13.918Z,22.58
2023-04-18T18:02:41.957Z,22.59
2023-04-18T18:05:10.764Z,22.60
2023-04-18T18:07:37.803Z,22.60
2023-04-18T18:10:06.507Z,22.61
2023-04-18T18:12:35.189Z,22.62
2023-04-18T18:15:02.026Z,22.64
2023-04-18T18:17:31.897Z,22.66
2023-04-18T18:19:58.777Z,22.67
2023-04-18T18:22:25.824Z,22.68
2023-04-18T18:24:52.676Z,22.70
2023-04-18T18:27:22.088Z,22.70
2023-04-18T18:29:49.749Z,22.71
2023-04-18T18:32:16.332Z,22.71
2023-04-18T18:34:43.121Z,22.71
2023-04-18T18:37:09.888Z,22.71
2023-04-18T18:39:36.792Z,22.71
2023-04-18T18:42:03.545Z,22.70
2023-04-18T18:44:30.093Z,22.70
2023-04-18T18:46:59.178Z,22.69
2023-04-18T18:49:26.152Z,22.69
2023-04-18T18:51:53.066Z,22.68
2023-04-18T18:54:19.815Z,22.67
2023-04-18T18:56:46.454Z,22.67
2023-04-18T18:59:13.722Z,22.66
2023-04-18T19:01:40.733Z,22.66
2023-04-18T19:04:08.294Z,22.65
2023-04-18T19:06:35.162Z,22.65
2023-04-18T19:09:01.895Z,22.64
2023-04-18T19:11:29.048Z,22.63
2023-04-18T19:13:55.781Z,22.63
2023-04-18T19:16:22.607Z,22.62
2023-04-18T19:18:49.985Z,22.61
2023-04-18T19:21:17.049Z,22.61
2023-04-18T19:23:43.762Z,22.60
2023-04-18T19:26:10.408Z,22.60
2023-04-18T19:28:37.047Z,22.59
2023-04-18T19:31:03.796Z,22.58
2023-04-18T19:33:30.412Z,22.58
2023-04-18T19:35:58.292Z,22.57
2023-04-18T19:38:25.234Z,22.57
2023-04-18T19:40:52.079Z,22.56
2023-04-18T19:43:18.925Z,22.55
2023-04-18T19:45:45.902Z,22.54
2023-04-18T19:48:12.558Z,22.52
2023-04-18T19:50:40.058Z,22.52
2023-04-18T19:53:06.727Z,22.51
2023-04-18T19:55:33.647Z,22.50
2023-04-18T19:58:00.408Z,22.50
2023-04-18T20:00:28.938Z,22.49
2023-04-18T20:02:57.906Z,22.49
2023-04-18T20:05:24.893Z,22.49
2023-04-18T20:07:51.692Z,22.53
2023-04-18T20:10:20.766Z,22.59
2023-04-18T20:12:49.455Z,22.63
2023-04-18T20:15:16.684Z,22.67
2023-04-18T20:17:43.543Z,22.71
2023-04-18T20:20:11.113Z,22.75
2023-04-18T20:25:11.325Z,22.81
2023-04-18T20:27:38.067Z,22.85
2023-04-18T20:30:05.823Z,22.88
2023-04-18T20:32:33.016Z,22.91
2023-04-18T20:35:02.176Z,22.94
2023-04-18T20:37:28.918Z,22.96
2023-04-18T20:39:55.960Z,22.97
2023-04-18T20:42:23.119Z,22.96
2023-04-18T20:44:49.863Z,22.93
2023-04-18T20:47:17.209Z,22.91
2023-04-18T20:49:43.957Z,22.90
2023-04-18T20:52:10.680Z,22.91
2023-04-18T20:54:37.412Z,22.94
2023-04-18T20:57:04.177Z,22.97
2023-04-18T20:59:31.012Z,23.00
2023-04-18T21:01:57.913Z,23.02
2023-04-18T21:04:24.754Z,23.03
2023-04-18T21:06:51.657Z,23.06
2023-04-18T21:09:18.293Z,23.08
2023-04-18T21:11:45.029Z,23.11
2023-04-18T21:14:11.776Z,23.13
2023-04-18T21:16:39.400Z,23.15
2023-04-18T21:19:06.366Z,23.17
2023-04-18T21:21:34.137Z,23.19
2023-04-18T21:24:01.598Z,23.20
2023-04-18T21:26:28.340Z,23.19
2023-04-18T21:28:59.488Z,23.19
2023-04-18T21:31:27.906Z,23.17
2023-04-18T21:33:59.135Z,23.16
2023-04-18T21:36:28.794Z,23.13
2023-04-18T21:38:56.456Z,23.11
2023-04-18T21:41:23.220Z,23.07
2023-04-18T21:43:50.260Z,23.04
2023-04-18T21:46:17.443Z,23.02
2023-04-18T21:48:45.393Z,22.99
2023-04-18T21:51:13.556Z,22.96
2023-04-18T21:53:40.508Z,22.92
2023-04-18T21:56:08.165Z,22.89
2023-04-18T21:58:35.114Z,22.86
2023-04-18T22:01:02.208Z,22.83
2023-04-18T22:03:29.472Z,22.80
2023-04-18T22:05:56.894Z,22.77
2023-04-18T22:08:25.154Z,22.75
2023-04-18T22:10:55.695Z,22.73
2023-04-18T22:13:22.772Z,22.70
2023-04-18T22:15:50.937Z,22.68
2023-04-18T22:18:18.056Z,22.66
2023-04-18T22:20:46.278Z,22.64
2023-04-18T22:23:14.074Z,22.62
2023-04-18T22:25:40.726Z,22.58
2023-04-18T22:28:07.470Z,22.56
2023-04-18T22:30:34.134Z,22.54
2023-04-18T22:33:00.816Z,22.52
2023-04-18T22:35:27.696Z,22.50
2023-04-18T22:37:55.050Z,22.47
2023-04-18T22:40:21.694Z,22.47
2023-04-18T22:42:51.113Z,22.45
2023-04-18T22:45:18.541Z,22.43
2023-04-18T22:47:46.158Z,22.41
2023-04-18T22:50:13.320Z,22.40
2023-04-18T22:52:40.741Z,22.39
2023-04-18T22:55:08.596Z,22.37
2023-04-18T22:57:35.516Z,22.36
2023-04-18T23:00:04.521Z,22.34
2023-04-18T23:02:31.445Z,22.33
2023-04-18T23:04:59.158Z,22.32
2023-04-18T23:07:26.198Z,22.30
2023-04-18T23:09:53.127Z,22.30
2023-04-18T23:12:20.383Z,22.27
2023-04-18T23:14:47.215Z,22.26
2023-04-18T23:17:13.853Z,22.25
2023-04-18T23:19:40.928Z,22.24
2023-04-18T23:22:07.854Z,22.22
2023-04-18T23:24:34.642Z,22.21
2023-04-18T23:27:01.461Z,22.20
2023-04-18T23:29:28.291Z,22.19
2023-04-18T23:31:55.101Z,22.17
2023-04-18T23:34:21.929Z,22.16
2023-04-18T23:36:48.726Z,22.15
2023-04-18T23:39:18.035Z,22.13
2023-04-18T23:41:45.170Z,22.13
2023-04-18T23:44:11.902Z,22.11
2023-04-18T23:46:38.559Z,22.09
2023-04-18T23:49:05.485Z,22.07
2023-04-18T23:51:32.320Z,22.06
2023-04-18T23:53:59.073Z,22.05
2023-04-18T23:56:25.686Z,22.04
2023-04-18T23:58:53.368Z,22.02
