createdAt,value
2019-01-17T00:01:42.219Z,99.90
2019-01-17T00:04:35.347Z,99.90
2019-01-17T00:07:22.559Z,99.90
2019-01-17T00:10:18.709Z,99.90
2019-01-17T00:13:05.838Z,99.90
2019-01-17T00:15:50.158Z,99.90
2019-01-17T00:18:33.770Z,99.90
2019-01-17T00:21:25.076Z,99.90
2019-01-17T00:24:12.193Z,99.90
2019-01-17T00:26:59.268Z,99.90
2019-01-17T00:29:46.341Z,99.90
2019-01-17T00:32:23.757Z,99.90
2019-01-17T00:35:11.332Z,99.90
2019-01-17T00:38:01.175Z,99.90
2019-01-17T00:40:47.408Z,99.90
2019-01-17T00:43:25.728Z,99.90
2019-01-17T00:46:11.779Z,99.90
2019-01-17T00:48:47.149Z,99.90
2019-01-17T00:51:40.120Z,99.90
2019-01-17T00:54:26.304Z,99.90
2019-01-17T00:57:03.079Z,99.90
2019-01-17T00:59:41.884Z,99.90
2019-01-17T01:02:23.328Z,99.90
2019-01-17T01:05:16.545Z,99.90
2019-01-17T01:08:06.572Z,99.90
2019-01-17T01:10:54.008Z,99.90
2019-01-17T01:13:35.492Z,99.90
2019-01-17T01:16:22.564Z,99.90
2019-01-17T01:19:05.488Z,99.90
2019-01-17T01:22:05.748Z,99.90
2019-01-17T01:24:47.604Z,99.90
2019-01-17T01:27:32.847Z,99.90
2019-01-17T01:30:18.789Z,99.90
2019-01-17T01:33:05.923Z,99.90
2019-01-17T01:35:56.624Z,99.90
2019-01-17T01:38:51.447Z,99.90
2019-01-17T01:41:44.665Z,99.90
2019-01-17T01:44:40.977Z,99.90
2019-01-17T01:47:30.836Z,99.90
2019-01-17T01:50:08.945Z,99.90
2019-01-17T01:53:05.326Z,99.90
2019-01-17T01:55:33.756Z,99.90
2019-01-17T01:58:01.724Z,99.90
2019-01-17T02:00:29.923Z,99.90
2019-01-17T02:02:57.925Z,99.90
2019-01-17T02:05:25.804Z,99.90
2019-01-17T02:07:54.040Z,99.90
2019-01-17T02:10:21.980Z,99.90
2019-01-17T02:12:49.854Z,99.90
2019-01-17T02:15:17.728Z,99.90
2019-01-17T02:17:45.604Z,99.90
2019-01-17T02:20:13.657Z,99.90
2019-01-17T02:22:41.613Z,99.90
2019-01-17T02:25:09.801Z,99.90
2019-01-17T02:27:37.684Z,99.90
2019-01-17T02:30:05.719Z,96.40
2019-01-17T02:32:33.635Z,93.90
2019-01-17T02:35:01.582Z,93.00
2019-01-17T02:37:29.465Z,92.20
2019-01-17T02:39:57.405Z,91.00
2019-01-17T02:42:25.361Z,90.40
2019-01-17T02:44:53.580Z,90.10
2019-01-17T02:47:21.536Z,89.80
2019-01-17T02:49:49.422Z,89.10
2019-01-17T02:52:17.283Z,88.40
2019-01-17T02:54:45.424Z,87.80
2019-01-17T02:57:13.301Z,87.70
2019-01-17T02:59:41.168Z,87.60
2019-01-17T03:02:09.130Z,88.20
2019-01-17T03:04:37.010Z,88.00
2019-01-17T03:07:04.968Z,88.40
2019-01-17T03:09:32.840Z,88.90
2019-01-17T03:12:00.883Z,88.80
2019-01-17T03:14:28.760Z,89.20
2019-01-17T03:16:56.708Z,89.40
2019-01-17T03:19:24.609Z,89.30
2019-01-17T03:21:52.488Z,89.00
2019-01-17T03:24:43.035Z,88.70
2019-01-17T03:27:09.256Z,88.30
2019-01-17T03:29:37.144Z,88.90
2019-01-17T03:32:05.073Z,89.00
2019-01-17T03:34:32.955Z,88.60
2019-01-17T03:37:01.121Z,88.00
2019-01-17T03:39:29.004Z,87.60
2019-01-17T03:41:56.953Z,87.80
2019-01-17T03:44:24.920Z,87.70
2019-01-17T03:46:52.809Z,88.70
2019-01-17T03:49:20.692Z,88.90
2019-01-17T03:51:48.678Z,89.10
2019-01-17T03:54:17.152Z,89.20
2019-01-17T03:56:45.106Z,89.60
2019-01-17T03:59:12.991Z,89.70
2019-01-17T04:01:41.019Z,89.70
2019-01-17T04:04:08.898Z,89.60
2019-01-17T04:06:37.144Z,89.50
2019-01-17T04:09:06.104Z,90.00
2019-01-17T04:11:34.787Z,89.90
2019-01-17T04:14:02.672Z,89.90
2019-01-17T04:16:30.542Z,89.70
2019-01-17T04:18:58.943Z,90.00
2019-01-17T04:21:27.100Z,89.10
2019-01-17T04:23:55.004Z,88.40
2019-01-17T04:26:22.877Z,87.40
2019-01-17T04:28:50.743Z,87.20
2019-01-17T04:31:18.711Z,87.10
2019-01-17T04:33:46.871Z,87.10
2019-01-17T04:36:14.759Z,86.90
2019-01-17T04:38:42.921Z,86.90
2019-01-17T04:41:10.892Z,86.80
2019-01-17T04:43:38.773Z,86.70
2019-01-17T04:46:06.681Z,87.10
2019-01-17T04:48:34.875Z,87.20
2019-01-17T04:51:02.743Z,87.40
2019-01-17T04:53:30.630Z,87.70
2019-01-17T04:55:58.631Z,88.70
2019-01-17T04:58:26.557Z,90.10
2019-01-17T05:00:54.490Z,90.30
2019-01-17T05:03:22.385Z,90.80
2019-01-17T05:05:50.576Z,90.80
2019-01-17T05:08:18.475Z,91.20
2019-01-17T05:10:46.409Z,90.90
2019-01-17T05:13:14.343Z,90.60
2019-01-17T05:15:42.229Z,90.00
2019-01-17T05:18:10.168Z,89.40
2019-01-17T05:20:38.123Z,88.30
2019-01-17T05:23:06.913Z,87.90
2019-01-17T05:25:34.879Z,87.60
2019-01-17T05:28:02.741Z,87.40
2019-01-17T05:30:30.736Z,87.00
2019-01-17T05:32:58.688Z,86.60
2019-01-17T05:35:26.636Z,86.40
2019-01-17T05:37:54.541Z,86.60
2019-01-17T05:40:22.502Z,86.30
2019-01-17T05:42:50.501Z,86.50
2019-01-17T05:45:18.809Z,86.70
2019-01-17T05:47:46.769Z,86.40
2019-01-17T05:50:15.389Z,86.40
2019-01-17T05:52:46.584Z,86.50
2019-01-17T05:55:19.744Z,86.90
2019-01-17T05:57:44.206Z,87.70
2019-01-17T06:00:13.312Z,88.80
2019-01-17T06:02:41.181Z,89.00
2019-01-17T06:05:09.516Z,89.30
2019-01-17T06:07:37.409Z,89.80
2019-01-17T06:10:05.819Z,90.20
2019-01-17T06:12:33.695Z,90.60
2019-01-17T06:15:01.744Z,90.80
2019-01-17T06:17:29.607Z,90.10
2019-01-17T06:19:57.496Z,89.80
2019-01-17T06:22:25.378Z,89.70
2019-01-17T06:24:53.255Z,90.00
2019-01-17T06:27:21.134Z,90.20
2019-01-17T06:29:49.081Z,90.50
2019-01-17T06:32:17.025Z,90.50
2019-01-17T06:34:44.928Z,90.80
2019-01-17T06:37:12.864Z,90.40
2019-01-17T06:39:40.765Z,90.10
2019-01-17T06:42:08.701Z,89.20
2019-01-17T06:44:36.590Z,89.10
2019-01-17T06:47:04.460Z,88.30
2019-01-17T06:49:32.546Z,87.60
2019-01-17T06:52:00.420Z,86.60
2019-01-17T06:54:28.296Z,87.30
2019-01-17T06:56:56.193Z,86.60
2019-01-17T06:59:24.051Z,86.40
2019-01-17T07:01:51.945Z,85.40
2019-01-17T07:04:19.851Z,85.30
2019-01-17T07:06:47.770Z,85.00
2019-01-17T07:09:16.002Z,85.20
2019-01-17T07:11:43.925Z,85.60
2019-01-17T07:14:11.944Z,85.70
2019-01-17T07:16:39.836Z,86.20
2019-01-17T07:19:07.728Z,86.90
2019-01-17T07:21:35.641Z,87.00
2019-01-17T07:24:03.797Z,87.00
2019-01-17T07:26:31.701Z,86.30
2019-01-17T07:28:59.665Z,86.00
2019-01-17T07:31:27.759Z,86.00
2019-01-17T07:33:56.174Z,86.00
2019-01-17T07:36:24.674Z,86.20
2019-01-17T07:38:52.637Z,86.20
2019-01-17T07:41:20.593Z,86.40
2019-01-17T07:43:48.485Z,86.90
2019-01-17T07:46:16.381Z,87.40
2019-01-17T07:48:44.361Z,87.60
2019-01-17T07:51:12.266Z,88.10
2019-01-17T07:53:40.424Z,88.10
2019-01-17T07:56:08.275Z,87.50
2019-01-17T07:58:36.301Z,87.60
2019-01-17T08:01:04.252Z,88.10
2019-01-17T08:03:32.235Z,88.90
2019-01-17T08:06:00.376Z,89.00
2019-01-17T08:08:28.754Z,89.10
2019-01-17T08:10:56.640Z,89.30
2019-01-17T08:13:24.580Z,89.00
2019-01-17T08:15:52.480Z,88.10
2019-01-17T08:18:20.368Z,87.90
2019-01-17T08:20:48.297Z,87.60
2019-01-17T08:23:16.152Z,87.60
2019-01-17T08:25:44.191Z,87.80
2019-01-17T08:28:12.147Z,86.80
2019-01-17T08:30:40.056Z,87.10
2019-01-17T08:33:07.924Z,87.50
2019-01-17T08:35:36.465Z,87.50
2019-01-17T08:38:04.347Z,87.80
2019-01-17T08:40:33.068Z,88.20
2019-01-17T08:43:01.393Z,88.80
2019-01-17T08:45:29.340Z,89.30
2019-01-17T08:47:57.277Z,89.40
2019-01-17T08:50:25.240Z,90.30
2019-01-17T08:52:53.208Z,90.50
2019-01-17T08:55:21.095Z,90.50
2019-01-17T08:57:48.965Z,90.70
2019-01-17T09:00:18.067Z,90.90
2019-01-17T09:02:45.983Z,91.00
2019-01-17T09:05:13.935Z,91.10
2019-01-17T09:07:42.219Z,91.00
2019-01-17T09:10:11.439Z,91.20
2019-01-17T09:12:39.518Z,91.50
2019-01-17T09:15:08.542Z,91.90
2019-01-17T09:17:36.409Z,92.60
2019-01-17T09:20:05.164Z,92.60
2019-01-17T09:22:33.028Z,92.80
2019-01-17T09:25:00.906Z,92.90
2019-01-17T09:27:28.817Z,92.80
2019-01-17T09:29:56.964Z,92.80
2019-01-17T09:32:24.840Z,93.10
2019-01-17T09:34:52.902Z,92.90
2019-01-17T09:37:20.776Z,93.30
2019-01-17T09:39:48.657Z,93.50
2019-01-17T09:42:16.558Z,93.50
2019-01-17T09:44:44.420Z,93.80
2019-01-17T09:47:12.494Z,93.60
2019-01-17T09:49:40.606Z,93.50
2019-01-17T09:52:08.489Z,93.60
2019-01-17T09:54:36.720Z,93.80
2019-01-17T09:57:04.593Z,93.60
2019-01-17T09:59:32.489Z,93.40
2019-01-17T10:02:00.382Z,93.30
2019-01-17T10:04:28.251Z,92.30
2019-01-17T10:06:56.172Z,91.70
2019-01-17T10:09:24.061Z,91.40
2019-01-17T10:11:52.018Z,91.20
2019-01-17T10:14:20.208Z,90.70
2019-01-17T10:16:56.592Z,90.30
2019-01-17T10:19:34.612Z,90.20
2019-01-17T10:22:09.160Z,89.60
2019-01-17T10:24:56.277Z,89.70
2019-01-17T10:27:28.632Z,89.50
2019-01-17T10:30:06.248Z,89.40
2019-01-17T10:32:59.360Z,88.90
2019-01-17T10:35:43.287Z,89.00
2019-01-17T10:38:39.745Z,88.40
2019-01-17T10:41:32.904Z,87.40
2019-01-17T10:44:03.877Z,87.50
2019-01-17T10:46:49.687Z,85.70
2019-01-17T10:49:45.920Z,84.90
2019-01-17T10:52:18.604Z,84.40
2019-01-17T10:55:04.337Z,83.90
2019-01-17T10:57:45.716Z,84.00
2019-01-17T11:00:41.776Z,82.60
2019-01-17T11:03:15.789Z,82.40
2019-01-17T11:05:55.763Z,82.20
2019-01-17T11:08:45.933Z,82.40
2019-01-17T11:11:31.896Z,82.20
2019-01-17T11:14:18.077Z,81.90
2019-01-17T11:17:04.284Z,81.90
2019-01-17T11:19:51.554Z,81.50
2019-01-17T11:22:45.075Z,82.20
2019-01-17T11:25:30.977Z,82.70
2019-01-17T11:28:12.530Z,82.00
2019-01-17T11:30:59.648Z,83.20
2019-01-17T11:33:42.225Z,84.20
2019-01-17T11:36:44.480Z,85.50
2019-01-17T11:39:18.080Z,85.40
2019-01-17T11:42:04.147Z,85.30
2019-01-17T11:44:40.424Z,86.10
2019-01-17T11:47:18.900Z,86.00
2019-01-17T11:50:06.037Z,84.10
2019-01-17T11:52:45.063Z,83.70
2019-01-17T11:55:34.779Z,81.90
2019-01-17T11:58:12.035Z,82.10
2019-01-17T12:00:53.894Z,82.00
2019-01-17T12:03:25.521Z,81.90
2019-01-17T12:05:53.418Z,81.30
2019-01-17T12:08:21.356Z,81.70
2019-01-17T12:10:49.295Z,79.90
2019-01-17T12:13:17.458Z,78.80
2019-01-17T12:15:45.632Z,79.90
2019-01-17T12:18:13.777Z,79.60
2019-01-17T12:20:41.725Z,77.60
2019-01-17T12:23:10.217Z,78.30
2019-01-17T12:25:38.361Z,78.70
2019-01-17T12:28:06.356Z,79.60
2019-01-17T12:30:34.231Z,79.00
2019-01-17T12:33:02.126Z,80.10
2019-01-17T12:35:30.009Z,80.70
2019-01-17T12:37:57.888Z,80.70
2019-01-17T12:40:25.799Z,81.30
2019-01-17T12:42:53.700Z,81.40
2019-01-17T12:45:24.308Z,81.70
2019-01-17T12:47:52.168Z,81.80
2019-01-17T12:50:20.073Z,81.90
2019-01-17T12:52:48.040Z,82.90
2019-01-17T12:55:16.028Z,83.40
2019-01-17T12:57:43.937Z,84.60
2019-01-17T13:00:16.572Z,84.70
2019-01-17T13:02:44.676Z,84.90
2019-01-17T13:05:12.779Z,84.50
2019-01-17T13:07:40.720Z,84.50
2019-01-17T13:10:09.416Z,84.70
2019-01-17T13:12:37.399Z,84.70
2019-01-17T13:15:06.212Z,84.50
2019-01-17T13:17:34.978Z,84.60
2019-01-17T13:20:03.294Z,84.40
2019-01-17T13:22:31.762Z,84.20
2019-01-17T13:24:59.795Z,84.80
2019-01-17T13:27:27.680Z,85.50
2019-01-17T13:29:55.590Z,85.00
2019-01-17T13:32:23.549Z,84.90
2019-01-17T13:34:51.786Z,85.80
2019-01-17T13:37:20.161Z,86.30
2019-01-17T13:39:48.659Z,87.50
2019-01-17T13:42:20.763Z,89.10
2019-01-17T13:44:46.179Z,90.80
2019-01-17T13:47:14.276Z,91.80
2019-01-17T13:49:42.158Z,91.80
2019-01-17T13:52:10.252Z,92.30
2019-01-17T13:54:38.405Z,92.90
2019-01-17T13:57:07.635Z,93.00
2019-01-17T13:59:35.791Z,92.90
2019-01-17T14:02:04.137Z,93.50
2019-01-17T14:04:32.012Z,93.80
2019-01-17T14:07:00.114Z,93.70
2019-01-17T14:09:28.032Z,93.50
2019-01-17T14:11:56.205Z,93.80
2019-01-17T14:14:24.081Z,93.70
2019-01-17T14:16:52.037Z,94.30
2019-01-17T14:19:19.986Z,94.10
2019-01-17T14:21:48.107Z,92.80
2019-01-17T14:24:16.001Z,92.80
2019-01-17T14:26:43.891Z,91.70
2019-01-17T14:29:11.850Z,90.90
2019-01-17T14:31:39.744Z,90.90
2019-01-17T14:34:07.607Z,90.60
2019-01-17T14:36:35.583Z,90.90
2019-01-17T14:39:04.312Z,90.90
2019-01-17T14:41:32.203Z,90.60
2019-01-17T14:44:00.094Z,90.50
2019-01-17T14:46:27.986Z,90.10
2019-01-17T14:48:56.113Z,88.60
2019-01-17T14:51:24.132Z,89.20
2019-01-17T14:53:52.056Z,88.60
2019-01-17T14:56:19.955Z,88.50
2019-01-17T14:58:47.824Z,88.10
2019-01-17T15:01:15.741Z,89.20
2019-01-17T15:03:43.626Z,89.70
2019-01-17T15:06:11.605Z,89.50
2019-01-17T15:08:39.472Z,89.40
2019-01-17T15:11:07.375Z,90.00
2019-01-17T15:13:35.252Z,90.20
2019-01-17T15:16:03.488Z,90.30
2019-01-17T15:18:31.377Z,89.80
2019-01-17T15:20:59.638Z,89.10
2019-01-17T15:23:27.625Z,89.60
2019-01-17T15:25:55.512Z,90.00
2019-01-17T15:28:23.887Z,89.80
2019-01-17T15:30:51.865Z,89.50
2019-01-17T15:33:19.901Z,89.80
2019-01-17T15:35:47.848Z,89.40
2019-01-17T15:38:15.867Z,89.20
2019-01-17T15:40:43.880Z,89.50
2019-01-17T15:43:11.861Z,90.00
2019-01-17T15:45:40.007Z,90.10
2019-01-17T15:48:08.089Z,90.70
2019-01-17T15:50:36.133Z,90.50
2019-01-17T15:53:04.416Z,90.60
2019-01-17T15:55:32.301Z,90.80
2019-01-17T15:58:00.188Z,90.50
2019-01-17T16:00:29.144Z,89.50
2019-01-17T16:02:57.113Z,89.30
2019-01-17T16:05:26.702Z,88.70
2019-01-17T16:07:55.116Z,87.60
2019-01-17T16:10:23.199Z,88.00
2019-01-17T16:12:51.128Z,86.90
2019-01-17T16:15:20.092Z,86.50
2019-01-17T16:17:48.020Z,85.90
2019-01-17T16:20:17.270Z,86.30
2019-01-17T16:22:45.260Z,87.00
2019-01-17T16:25:14.516Z,86.10
2019-01-17T16:27:42.429Z,86.00
2019-01-17T16:30:17.475Z,86.30
2019-01-17T16:32:45.488Z,86.20
2019-01-17T16:35:13.525Z,86.30
2019-01-17T16:37:41.744Z,85.80
2019-01-17T16:40:10.012Z,84.90
2019-01-17T16:42:38.238Z,85.00
2019-01-17T16:45:06.593Z,85.00
2019-01-17T16:47:35.371Z,85.40
2019-01-17T16:50:03.852Z,84.80
2019-01-17T16:52:31.820Z,84.60
2019-01-17T16:54:59.801Z,84.70
2019-01-17T16:57:27.713Z,85.00
2019-01-17T16:59:55.637Z,85.80
2019-01-17T17:02:23.524Z,85.80
2019-01-17T17:04:51.612Z,85.90
2019-01-17T17:07:19.525Z,85.60
2019-01-17T17:09:47.436Z,86.10
2019-01-17T17:12:15.545Z,85.70
2019-01-17T17:14:44.038Z,85.60
2019-01-17T17:17:11.917Z,85.40
2019-01-17T17:19:39.885Z,85.30
2019-01-17T17:22:07.785Z,84.90
2019-01-17T17:24:35.689Z,85.00
2019-01-17T17:27:04.035Z,84.20
2019-01-17T17:29:32.352Z,83.40
2019-01-17T17:32:00.287Z,83.70
2019-01-17T17:34:28.257Z,84.10
2019-01-17T17:36:56.160Z,84.00
2019-01-17T17:39:24.096Z,83.50
2019-01-17T17:41:52.193Z,83.10
2019-01-17T17:44:20.364Z,83.40
2019-01-17T17:46:48.305Z,82.50
2019-01-17T17:49:16.263Z,82.10
2019-01-17T17:51:44.203Z,82.00
2019-01-17T17:54:12.559Z,82.00
2019-01-17T17:56:40.807Z,81.70
2019-01-17T17:59:08.791Z,81.90
2019-01-17T18:01:39.595Z,82.20
2019-01-17T18:04:07.567Z,83.10
2019-01-17T18:06:35.515Z,83.70
2019-01-17T18:09:05.112Z,83.00
2019-01-17T18:11:33.188Z,83.20
2019-01-17T18:14:01.145Z,85.30
2019-01-17T18:16:29.209Z,86.90
2019-01-17T18:18:57.104Z,88.60
2019-01-17T18:21:25.662Z,90.60
2019-01-17T18:23:53.618Z,91.30
2019-01-17T18:26:21.697Z,91.50
2019-01-17T18:28:49.702Z,92.10
2019-01-17T18:31:17.688Z,92.40
2019-01-17T18:33:45.698Z,92.80
2019-01-17T18:36:13.795Z,93.30
2019-01-17T18:38:41.940Z,93.60
2019-01-17T18:41:09.954Z,93.90
2019-01-17T18:43:38.262Z,94.30
2019-01-17T18:46:06.363Z,94.40
2019-01-17T18:48:34.293Z,94.60
2019-01-17T18:51:02.706Z,94.70
2019-01-17T18:53:30.678Z,94.80
2019-01-17T18:55:58.924Z,95.20
2019-01-17T18:58:27.096Z,95.50
2019-01-17T19:00:55.319Z,95.90
2019-01-17T19:03:23.214Z,96.30
2019-01-17T19:05:51.320Z,95.90
2019-01-17T19:08:19.222Z,95.80
2019-01-17T19:10:47.198Z,95.90
2019-01-17T19:13:15.246Z,96.10
2019-01-17T19:15:43.169Z,96.40
2019-01-17T19:18:11.217Z,96.70
2019-01-17T19:20:39.191Z,96.80
2019-01-17T19:23:07.153Z,97.00
2019-01-17T19:25:35.232Z,97.10
2019-01-17T19:28:03.270Z,97.40
2019-01-17T19:30:31.236Z,97.50
2019-01-17T19:32:59.159Z,97.60
2019-01-17T19:35:27.172Z,97.80
2019-01-17T19:37:55.453Z,98.00
2019-01-17T19:40:24.182Z,97.80
2019-01-17T19:42:52.259Z,97.60
2019-01-17T19:45:20.295Z,97.90
2019-01-17T19:47:48.281Z,98.30
2019-01-17T19:50:20.462Z,98.00
2019-01-17T19:52:48.727Z,98.20
2019-01-17T19:55:16.810Z,98.50
2019-01-17T19:57:44.838Z,98.60
2019-01-17T20:00:13.377Z,98.80
2019-01-17T20:02:41.293Z,99.10
2019-01-17T20:05:10.367Z,99.30
2019-01-17T20:07:38.317Z,99.40
2019-01-17T20:10:07.895Z,99.20
2019-01-17T20:12:35.949Z,99.00
2019-01-17T20:15:04.791Z,98.80
2019-01-17T20:17:32.952Z,98.60
2019-01-17T20:20:00.926Z,98.90
2019-01-17T20:22:28.890Z,99.00
2019-01-17T20:24:56.906Z,98.90
2019-01-17T20:27:24.870Z,98.60
2019-01-17T20:29:52.758Z,99.00
2019-01-17T20:32:21.012Z,98.70
2019-01-17T20:34:48.888Z,98.80
2019-01-17T20:37:16.978Z,98.90
2019-01-17T20:39:44.936Z,99.00
2019-01-17T20:42:13.037Z,99.90
2019-01-17T20:44:41.121Z,99.90
2019-01-17T20:47:09.324Z,99.90
2019-01-17T20:49:37.295Z,99.90
2019-01-17T20:52:05.318Z,99.90
2019-01-17T20:54:33.315Z,99.90
2019-01-17T20:57:01.582Z,99.90
2019-01-17T20:59:29.529Z,99.90
2019-01-17T21:02:00.873Z,99.90
2019-01-17T21:04:28.964Z,99.90
2019-01-17T21:06:57.197Z,99.90
2019-01-17T21:09:25.461Z,99.90
2019-01-17T21:11:53.445Z,99.90
2019-01-17T21:14:21.437Z,99.90
2019-01-17T21:16:49.506Z,99.90
2019-01-17T21:19:17.523Z,99.90
2019-01-17T21:21:45.487Z,99.90
2019-01-17T21:24:13.676Z,99.90
2019-01-17T21:26:41.577Z,99.60
2019-01-17T21:29:09.898Z,99.60
2019-01-17T21:31:37.812Z,99.60
2019-01-17T21:34:05.981Z,99.50
2019-01-17T21:36:33.897Z,99.40
2019-01-17T21:39:01.965Z,99.30
2019-01-17T21:41:30.342Z,98.90
2019-01-17T21:43:58.360Z,98.10
2019-01-17T21:46:26.685Z,98.00
2019-01-17T21:48:54.783Z,97.80
2019-01-17T21:51:22.841Z,97.70
2019-01-17T21:53:50.708Z,97.70
2019-01-17T21:56:18.695Z,97.70
2019-01-17T21:58:46.572Z,97.80
2019-01-17T22:01:14.473Z,98.00
2019-01-17T22:03:42.581Z,97.90
2019-01-17T22:06:10.460Z,97.80
2019-01-17T22:08:38.659Z,97.80
2019-01-17T22:11:06.670Z,97.80
2019-01-17T22:13:34.633Z,97.90
2019-01-17T22:16:02.539Z,98.00
2019-01-17T22:18:30.517Z,98.00
2019-01-17T22:20:58.392Z,98.10
2019-01-17T22:23:26.356Z,98.20
2019-01-17T22:25:54.268Z,98.30
2019-01-17T22:28:22.293Z,98.40
2019-01-17T22:30:50.256Z,98.50
2019-01-17T22:33:18.256Z,98.70
2019-01-17T22:35:46.126Z,98.90
2019-01-17T22:38:14.043Z,99.10
2019-01-17T22:40:41.976Z,99.10
2019-01-17T22:43:09.908Z,99.00
2019-01-17T22:45:37.845Z,99.00
2019-01-17T22:48:05.732Z,99.00
2019-01-17T22:50:34.413Z,98.90
2019-01-17T22:53:02.341Z,98.80
2019-01-17T22:55:30.205Z,98.90
2019-01-17T22:57:58.084Z,98.70
2019-01-17T23:00:34.459Z,98.60
2019-01-17T23:03:02.708Z,98.50
2019-01-17T23:05:30.817Z,98.70
2019-01-17T23:07:58.787Z,98.50
2019-01-17T23:10:26.651Z,98.80
2019-01-17T23:12:54.972Z,99.00
2019-01-17T23:15:23.108Z,99.20
2019-01-17T23:17:51.001Z,99.20
2019-01-17T23:20:18.864Z,99.20
2019-01-17T23:22:47.077Z,99.30
2019-01-17T23:25:15.327Z,99.10
2019-01-17T23:27:45.675Z,99.30
2019-01-17T23:30:13.636Z,99.60
2019-01-17T23:32:41.513Z,99.50
2019-01-17T23:35:09.603Z,99.40
2019-01-17T23:37:37.551Z,99.20
2019-01-17T23:40:05.595Z,99.20
2019-01-17T23:42:33.627Z,98.60
2019-01-17T23:45:01.612Z,98.60
2019-01-17T23:47:29.606Z,98.40
2019-01-17T23:49:57.655Z,98.60
2019-01-17T23:52:25.618Z,98.60
2019-01-17T23:54:54.055Z,98.30
2019-01-17T23:57:22.295Z,98.30
2019-01-17T23:59:50.202Z,98.20
