createdAt,value
2023-01-10T00:02:50.115Z,100607.25
2023-01-10T00:05:54.598Z,100614.44
2023-01-10T00:08:59.174Z,100606.66
2023-01-10T00:12:22.535Z,100607.78
2023-01-10T00:15:27.045Z,100615.84
2023-01-10T00:18:31.267Z,100610.56
2023-01-10T00:21:35.579Z,100619.28
2023-01-10T00:24:42.271Z,100619.28
2023-01-10T00:27:57.815Z,100620.06
2023-01-10T00:31:06.966Z,100626.22
2023-01-10T00:34:11.328Z,100630.75
2023-01-10T00:37:15.843Z,100638.63
2023-01-10T00:40:20.270Z,100636.94
2023-01-10T00:43:42.912Z,100646.72
2023-01-10T00:46:46.866Z,100650.28
2023-01-10T00:49:50.827Z,100654.78
2023-01-10T00:52:55.115Z,100654.22
2023-01-10T00:55:59.805Z,100661.19
2023-01-10T00:59:04.875Z,100671.66
2023-01-10T01:02:09.214Z,100668.41
2023-01-10T01:05:13.597Z,100677.16
2023-01-10T01:08:20.574Z,100691.28
2023-01-10T01:11:25.405Z,100688.72
2023-01-10T01:14:29.765Z,100695.66
2023-01-10T01:17:33.915Z,100707.75
2023-01-10T01:20:41.303Z,100719.75
2023-01-10T01:23:45.535Z,100726.59
2023-01-10T01:26:49.663Z,100732.72
2023-01-10T01:29:54.211Z,100739.63
2023-01-10T01:32:58.636Z,100749.88
2023-01-10T01:36:07.608Z,100759.47
2023-01-10T01:39:12.274Z,100768.25
2023-01-10T01:42:29.285Z,100774.34
2023-01-10T01:45:39.681Z,100781.34
2023-01-10T01:48:44.373Z,100787.50
2023-01-10T01:51:56.980Z,100797.13
2023-01-10T01:55:03.548Z,100803.09
2023-01-10T01:58:15.717Z,100810.00
2023-01-10T02:01:21.089Z,100823.97
2023-01-10T02:04:35.471Z,100834.47
2023-01-10T02:07:46.111Z,100832.66
2023-01-10T02:11:11.530Z,100842.31
2023-01-10T02:14:17.520Z,100846.44
2023-01-10T02:17:21.662Z,100851.59
2023-01-10T02:20:28.456Z,100853.19
2023-01-10T02:24:09.998Z,100861.13
2023-01-10T02:27:45.043Z,100868.03
2023-01-10T02:31:19.730Z,100874.09
2023-01-10T02:34:45.898Z,100877.47
2023-01-10T02:38:40.716Z,100880.84
2023-01-10T02:42:17.599Z,100885.97
2023-01-10T02:45:36.473Z,100889.47
2023-01-10T02:48:40.866Z,100883.25
2023-01-10T02:51:45.040Z,100887.69
2023-01-10T02:54:53.288Z,100889.47
2023-01-10T02:58:32.447Z,100887.75
2023-01-10T03:02:33.532Z,100891.31
2023-01-10T03:06:02.149Z,100891.47
2023-01-10T03:09:20.334Z,100900.13
2023-01-10T03:12:57.047Z,100902.78
2023-01-10T03:16:06.124Z,100913.44
2023-01-10T03:19:19.773Z,100910.06
2023-01-10T03:22:26.842Z,100920.56
2023-01-10T03:25:36.828Z,100926.81
2023-01-10T03:28:57.728Z,100925.91
2023-01-10T03:32:07.324Z,100932.03
2023-01-10T03:35:14.450Z,100933.81
2023-01-10T03:38:34.369Z,100951.25
2023-01-10T03:42:02.720Z,100951.25
2023-01-10T03:45:13.537Z,100961.69
2023-01-10T03:48:21.003Z,100961.72
2023-01-10T03:51:27.995Z,100977.28
2023-01-10T03:54:32.638Z,100979.91
2023-01-10T03:57:36.748Z,100994.47
2023-01-10T04:00:41.725Z,100991.91
2023-01-10T04:03:46.609Z,100997.88
2023-01-10T04:06:50.960Z,100997.75
2023-01-10T04:09:55.739Z,101005.41
2023-01-10T04:13:02.613Z,101004.34
2023-01-10T04:16:07.740Z,101009.47
2023-01-10T04:19:11.812Z,101018.13
2023-01-10T04:22:15.975Z,101022.56
2023-01-10T04:25:22.276Z,101022.34
2023-01-10T04:28:26.948Z,101033.63
2023-01-10T04:31:31.105Z,101041.34
2023-01-10T04:34:35.288Z,101040.47
2023-01-10T04:37:39.999Z,101045.69
2023-01-10T04:40:44.842Z,101042.22
2023-01-10T04:43:49.775Z,101063.94
2023-01-10T04:46:54.048Z,101067.50
2023-01-10T04:49:58.197Z,101083.91
2023-01-10T04:53:03.633Z,101079.59
2023-01-10T04:56:19.665Z,101095.22
2023-01-10T04:59:24.027Z,101096.03
2023-01-10T05:02:28.391Z,101098.84
2023-01-10T05:05:32.935Z,101097.06
2023-01-10T05:08:37.519Z,101103.13
2023-01-10T05:11:41.940Z,101107.41
2023-01-10T05:14:46.122Z,101114.47
2023-01-10T05:17:51.331Z,101125.88
2023-01-10T05:21:07.781Z,101121.50
2023-01-10T05:24:12.297Z,101122.47
2023-01-10T05:27:16.908Z,101131.16
2023-01-10T05:30:21.520Z,101138.28
2023-01-10T05:33:25.939Z,101146.91
2023-01-10T05:36:30.187Z,101155.56
2023-01-10T05:39:34.644Z,101161.69
2023-01-10T05:42:38.939Z,101161.78
2023-01-10T05:45:43.811Z,101171.19
2023-01-10T05:48:47.837Z,101177.28
2023-01-10T05:51:52.015Z,101171.28
2023-01-10T05:54:56.456Z,101174.78
2023-01-10T05:58:00.895Z,101178.41
2023-01-10T06:01:05.455Z,101183.50
2023-01-10T06:04:09.946Z,101190.44
2023-01-10T06:07:14.114Z,101204.47
2023-01-10T06:10:18.618Z,101207.84
2023-01-10T06:13:23.818Z,101211.28
2023-01-10T06:16:28.411Z,101220.94
2023-01-10T06:19:32.724Z,101224.41
2023-01-10T06:22:36.752Z,101217.53
2023-01-10T06:25:41.753Z,101235.69
2023-01-10T06:28:47.126Z,101236.47
2023-01-10T06:31:51.820Z,101255.38
2023-01-10T06:34:56.168Z,101263.16
2023-01-10T06:38:00.359Z,101260.56
2023-01-10T06:41:12.980Z,101271.88
2023-01-10T06:44:17.375Z,101270.28
2023-01-10T06:47:21.793Z,101265.97
2023-01-10T06:50:26.337Z,101277.38
2023-01-10T06:53:30.799Z,101279.97
2023-01-10T06:56:34.943Z,101289.66
2023-01-10T06:59:39.237Z,101277.63
2023-01-10T07:02:43.480Z,101291.53
2023-01-10T07:05:47.800Z,101281.19
2023-01-10T07:08:54.869Z,101284.75
2023-01-10T07:11:59.353Z,101292.59
2023-01-10T07:15:04.856Z,101290.06
2023-01-10T07:18:11.920Z,101297.13
2023-01-10T07:21:18.177Z,101297.09
2023-01-10T07:24:22.418Z,101291.03
2023-01-10T07:27:26.802Z,101298.84
2023-01-10T07:30:31.237Z,101302.31
2023-01-10T07:33:35.592Z,101296.25
2023-01-10T07:36:39.769Z,101304.06
2023-01-10T07:39:43.922Z,101308.34
2023-01-10T07:42:48.487Z,101314.38
2023-01-10T07:45:53.004Z,101311.63
2023-01-10T07:48:57.203Z,101321.13
2023-01-10T07:52:00.919Z,101321.13
2023-01-10T07:55:06.251Z,101312.44
2023-01-10T07:58:10.622Z,101313.28
2023-01-10T08:01:15.349Z,101319.34
2023-01-10T08:04:20.796Z,101308.03
2023-01-10T08:07:25.060Z,101320.13
2023-01-10T08:10:29.294Z,101334.84
2023-01-10T08:13:34.051Z,101341.84
2023-01-10T08:16:38.892Z,101348.78
2023-01-10T08:19:43.381Z,101353.03
2023-01-10T08:22:47.758Z,101353.94
2023-01-10T08:25:52.864Z,101346.03
2023-01-10T08:28:56.991Z,101342.56
2023-01-10T08:32:01.252Z,101351.94
2023-01-10T08:35:11.837Z,101374.50
2023-01-10T08:38:16.352Z,101382.16
2023-01-10T08:41:20.884Z,101388.13
2023-01-10T08:44:26.677Z,101382.81
2023-01-10T08:47:31.008Z,101381.00
2023-01-10T08:50:36.207Z,101361.84
2023-01-10T08:53:40.581Z,101347.97
2023-01-10T08:56:44.997Z,101346.19
2023-01-10T08:59:49.190Z,101336.72
2023-01-10T09:02:53.757Z,101351.31
2023-01-10T09:06:02.298Z,101354.72
2023-01-10T09:09:06.464Z,101367.72
2023-01-10T09:12:28.736Z,101374.47
2023-01-10T09:15:36.051Z,101371.91
2023-01-10T09:18:40.222Z,101387.44
2023-01-10T09:21:44.389Z,101416.91
2023-01-10T09:24:48.866Z,101414.22
2023-01-10T09:27:59.157Z,101420.38
2023-01-10T09:31:04.441Z,101428.94
2023-01-10T09:34:09.119Z,101428.97
2023-01-10T09:37:13.361Z,101437.59
2023-01-10T09:40:28.508Z,101444.53
2023-01-10T09:44:05.179Z,101446.31
2023-01-10T09:47:43.707Z,101435.91
2023-01-10T09:51:05.155Z,101454.91
2023-01-10T09:54:36.277Z,101458.53
2023-01-10T09:57:40.976Z,101449.69
2023-01-10T10:01:02.592Z,101448.75
2023-01-10T10:04:29.633Z,101452.13
2023-01-10T10:07:34.174Z,101445.91
2023-01-10T10:10:43.762Z,101445.84
2023-01-10T10:14:33.999Z,101430.28
2023-01-10T10:18:15.206Z,101435.38
2023-01-10T10:21:35.760Z,101433.59
2023-01-10T10:25:12.160Z,101437.78
2023-01-10T10:28:37.350Z,101439.41
2023-01-10T10:32:02.184Z,101443.78
2023-01-10T10:35:53.221Z,101436.84
2023-01-10T10:39:02.219Z,101435.91
2023-01-10T10:42:14.828Z,101435.84
2023-01-10T10:45:25.469Z,101435.75
2023-01-10T10:49:01.181Z,101441.72
2023-01-10T10:52:20.168Z,101452.94
2023-01-10T10:55:33.309Z,101442.50
2023-01-10T10:58:42.100Z,101439.13
2023-01-10T11:01:49.690Z,101440.78
2023-01-10T11:05:02.121Z,101437.22
2023-01-10T11:08:16.302Z,101428.53
2023-01-10T11:11:28.273Z,101428.53
2023-01-10T11:14:46.708Z,101416.44
2023-01-10T11:18:23.939Z,101420.66
2023-01-10T11:21:28.534Z,101407.72
2023-01-10T11:24:51.507Z,101408.50
2023-01-10T11:28:01.010Z,101398.09
2023-01-10T11:31:06.670Z,101397.16
2023-01-10T11:34:30.008Z,101402.25
2023-01-10T11:37:36.360Z,101403.22
2023-01-10T11:40:55.665Z,101404.91
2023-01-10T11:44:28.020Z,101392.72
2023-01-10T11:47:37.981Z,101384.69
2023-01-10T11:50:51.318Z,101388.00
2023-01-10T11:54:09.879Z,101386.16
2023-01-10T11:57:24.749Z,101375.72
2023-01-10T12:00:41.143Z,101379.13
2023-01-10T12:03:46.971Z,101382.44
2023-01-10T12:07:00.049Z,101378.13
2023-01-10T12:10:06.241Z,101379.00
2023-01-10T12:13:16.247Z,101380.78
2023-01-10T12:16:23.730Z,101369.56
2023-01-10T12:19:29.613Z,101377.34
2023-01-10T12:22:58.825Z,101364.22
2023-01-10T12:26:11.497Z,101366.69
2023-01-10T12:29:23.903Z,101357.31
2023-01-10T12:32:38.195Z,101357.31
2023-01-10T12:36:05.548Z,101351.00
2023-01-10T12:39:40.595Z,101346.69
2023-01-10T12:43:19.402Z,101347.53
2023-01-10T12:47:08.366Z,101344.91
2023-01-10T12:50:25.832Z,101344.75
2023-01-10T12:53:41.219Z,101339.41
2023-01-10T12:56:47.906Z,101343.88
2023-01-10T12:59:55.059Z,101337.72
2023-01-10T13:03:01.129Z,101338.72
2023-01-10T13:06:06.110Z,101341.19
2023-01-10T13:09:19.872Z,101339.38
2023-01-10T13:12:42.349Z,101324.44
2023-01-10T13:16:24.279Z,101328.72
2023-01-10T13:19:28.959Z,101330.19
2023-01-10T13:22:36.556Z,101321.38
2023-01-10T13:25:41.415Z,101331.88
2023-01-10T13:29:16.035Z,101331.88
2023-01-10T13:32:32.372Z,101329.44
2023-01-10T13:35:44.865Z,101318.09
2023-01-10T13:39:02.941Z,101327.66
2023-01-10T13:42:25.864Z,101322.44
2023-01-10T13:45:31.577Z,101327.00
2023-01-10T13:48:35.810Z,101323.41
2023-01-10T13:52:18.898Z,101325.28
2023-01-10T13:55:28.694Z,101322.59
2023-01-10T13:59:01.136Z,101324.44
2023-01-10T14:02:29.878Z,101321.84
2023-01-10T14:05:34.368Z,101325.41
2023-01-10T14:08:39.727Z,101323.72
2023-01-10T14:11:43.895Z,101319.56
2023-01-10T14:14:58.320Z,101315.16
2023-01-10T14:18:42.398Z,101317.88
2023-01-10T14:21:51.669Z,101308.22
2023-01-10T14:24:57.110Z,101302.19
2023-01-10T14:28:02.931Z,101297.00
2023-01-10T14:31:20.690Z,101288.38
2023-01-10T14:34:30.435Z,101279.69
2023-01-10T14:37:46.303Z,101273.72
2023-01-10T14:40:57.012Z,101271.97
2023-01-10T14:44:35.104Z,101271.34
2023-01-10T14:47:39.370Z,101272.31
2023-01-10T14:50:44.394Z,101264.47
2023-01-10T14:54:04.285Z,101257.56
2023-01-10T14:57:23.968Z,101254.19
2023-01-10T15:00:32.041Z,101259.44
2023-01-10T15:03:38.501Z,101250.03
2023-01-10T15:07:15.568Z,101246.69
2023-01-10T15:10:35.113Z,101244.09
2023-01-10T15:14:00.138Z,101245.00
2023-01-10T15:17:06.704Z,101236.38
2023-01-10T15:20:17.056Z,101232.09
2023-01-10T15:23:27.080Z,101236.50
2023-01-10T15:26:34.110Z,101237.38
2023-01-10T15:29:46.880Z,101229.63
2023-01-10T15:32:55.025Z,101225.38
2023-01-10T15:36:18.693Z,101224.59
2023-01-10T15:39:37.307Z,101218.50
2023-01-10T15:42:41.795Z,101213.31
2023-01-10T15:45:47.718Z,101204.66
2023-01-10T15:49:08.926Z,101202.97
2023-01-10T15:52:24.536Z,101203.88
2023-01-10T15:55:51.025Z,101204.91
2023-01-10T15:58:56.811Z,101207.50
2023-01-10T16:02:22.999Z,101212.72
2023-01-10T16:05:27.272Z,101207.50
2023-01-10T16:08:35.301Z,101206.75
2023-01-10T16:12:07.577Z,101210.22
2023-01-10T16:15:22.841Z,101192.94
2023-01-10T16:18:28.044Z,101188.56
2023-01-10T16:21:42.035Z,101184.28
2023-01-10T16:24:48.262Z,101186.91
2023-01-10T16:27:56.125Z,101186.03
2023-01-10T16:31:00.658Z,101173.03
2023-01-10T16:34:08.220Z,101176.53
2023-01-10T16:37:12.599Z,101175.69
2023-01-10T16:40:28.541Z,101171.34
2023-01-10T16:43:32.992Z,101168.72
2023-01-10T16:46:37.628Z,101171.41
2023-01-10T16:49:41.861Z,101173.09
2023-01-10T16:52:46.398Z,101162.78
2023-01-10T16:55:53.008Z,101157.56
2023-01-10T16:58:58.094Z,101142.81
2023-01-10T17:02:03.635Z,101133.19
2023-01-10T17:05:08.733Z,101134.94
2023-01-10T17:08:20.311Z,101135.81
2023-01-10T17:11:34.446Z,101123.63
2023-01-10T17:14:39.280Z,101114.06
2023-01-10T17:17:45.025Z,101104.50
2023-01-10T17:20:49.630Z,101097.56
2023-01-10T17:23:54.020Z,101087.88
2023-01-10T17:26:58.527Z,101082.72
2023-01-10T17:30:27.556Z,101076.56
2023-01-10T17:33:32.430Z,101072.25
2023-01-10T17:36:39.574Z,101074.00
2023-01-10T17:39:43.952Z,101068.81
2023-01-10T17:42:48.699Z,101058.38
2023-01-10T17:45:53.404Z,101047.97
2023-01-10T17:48:57.769Z,101048.00
2023-01-10T17:52:02.587Z,101039.34
2023-01-10T17:55:07.775Z,101034.94
2023-01-10T17:58:12.758Z,101030.63
2023-01-10T18:01:26.211Z,101021.81
2023-01-10T18:04:31.309Z,101011.47
2023-01-10T18:07:35.668Z,101009.75
2023-01-10T18:10:39.996Z,101008.00
2023-01-10T18:13:44.224Z,101000.19
2023-01-10T18:16:48.772Z,100989.72
2023-01-10T18:19:53.461Z,100996.69
2023-01-10T18:23:15.987Z,100980.06
2023-01-10T18:26:20.900Z,100986.16
2023-01-10T18:29:25.349Z,100973.19
2023-01-10T18:32:30.281Z,100966.22
2023-01-10T18:35:34.505Z,100969.59
2023-01-10T18:38:38.753Z,100955.72
2023-01-10T18:41:42.967Z,100954.81
2023-01-10T18:44:47.368Z,100951.28
2023-01-10T18:47:55.411Z,100956.47
2023-01-10T18:51:01.541Z,100946.97
2023-01-10T18:54:31.115Z,100937.41
2023-01-10T18:57:35.693Z,100928.63
2023-01-10T19:00:41.753Z,100929.50
2023-01-10T19:03:50.255Z,100926.06
2023-01-10T19:06:56.782Z,100924.09
2023-01-10T19:10:08.652Z,100909.41
2023-01-10T19:13:13.248Z,100905.13
2023-01-10T19:16:24.564Z,100891.94
2023-01-10T19:19:28.965Z,100903.25
2023-01-10T19:22:33.223Z,100888.34
2023-01-10T19:25:37.292Z,100889.22
2023-01-10T19:28:45.471Z,100895.22
2023-01-10T19:31:50.633Z,100882.97
2023-01-10T19:34:55.501Z,100887.25
2023-01-10T19:38:00.011Z,100881.25
2023-01-10T19:41:04.676Z,100878.09
2023-01-10T19:44:34.153Z,100881.75
2023-01-10T19:47:38.766Z,100880.97
2023-01-10T19:50:43.587Z,100868.91
2023-01-10T19:53:47.967Z,100864.69
2023-01-10T19:56:52.326Z,100877.09
2023-01-10T19:59:58.072Z,100875.41
2023-01-10T20:03:05.386Z,100868.50
2023-01-10T20:06:14.243Z,100857.28
2023-01-10T20:09:19.209Z,100853.88
2023-01-10T20:12:25.106Z,100851.41
2023-01-10T20:15:29.567Z,100841.94
2023-01-10T20:18:33.812Z,100840.22
2023-01-10T20:21:40.330Z,100832.41
2023-01-10T20:24:44.369Z,100809.78
2023-01-10T20:27:50.692Z,100819.47
2023-01-10T20:30:55.280Z,100804.88
2023-01-10T20:33:59.748Z,100796.25
2023-01-10T20:37:04.200Z,100777.16
2023-01-10T20:40:09.809Z,100754.69
2023-01-10T20:43:14.888Z,100757.25
2023-01-10T20:46:32.054Z,100731.22
2023-01-10T20:49:36.611Z,100729.66
2023-01-10T20:52:40.915Z,100732.41
2023-01-10T20:55:53.442Z,100724.63
2023-01-10T20:59:03.613Z,100728.19
2023-01-10T21:02:10.993Z,100724.91
2023-01-10T21:05:15.676Z,100700.41
2023-01-10T21:08:22.379Z,100733.28
2023-01-10T21:11:26.670Z,100711.53
2023-01-10T21:14:33.629Z,100708.00
2023-01-10T21:17:40.332Z,100702.78
2023-01-10T21:20:47.151Z,100701.16
2023-01-10T21:23:54.708Z,100695.03
2023-01-10T21:26:58.726Z,100689.88
2023-01-10T21:30:06.106Z,100697.69
2023-01-10T21:33:11.285Z,100684.53
2023-01-10T21:36:16.643Z,100677.69
2023-01-10T21:39:21.037Z,100677.59
2023-01-10T21:42:34.497Z,100648.00
2023-01-10T21:45:38.937Z,100661.13
2023-01-10T21:48:43.897Z,100646.44
2023-01-10T21:51:48.603Z,100647.31
2023-01-10T21:54:52.775Z,100631.63
2023-01-10T21:57:57.034Z,100631.63
2023-01-10T22:01:02.688Z,100624.88
2023-01-10T22:04:07.315Z,100629.16
2023-01-10T22:07:11.659Z,100632.72
2023-01-10T22:10:16.471Z,100614.50
2023-01-10T22:13:21.772Z,100619.66
2023-01-10T22:16:26.263Z,100619.63
2023-01-10T22:19:30.490Z,100612.75
2023-01-10T22:22:35.140Z,100624.91
2023-01-10T22:25:39.449Z,100613.63
2023-01-10T22:28:43.348Z,100607.75
2023-01-10T22:31:48.800Z,100619.00
2023-01-10T22:34:53.608Z,100618.16
2023-01-10T22:37:58.251Z,100636.13
2023-01-10T22:41:09.297Z,100613.63
2023-01-10T22:44:20.234Z,100613.75
2023-01-10T22:47:24.596Z,100629.16
2023-01-10T22:50:29.104Z,100629.09
2023-01-10T22:53:34.427Z,100633.34
2023-01-10T22:56:39.184Z,100635.06
2023-01-10T22:59:43.259Z,100643.66
2023-01-10T23:02:47.617Z,100633.22
2023-01-10T23:05:56.859Z,100634.06
2023-01-10T23:09:03.721Z,100630.66
2023-01-10T23:12:08.434Z,100624.56
2023-01-10T23:15:13.103Z,100620.16
2023-01-10T23:18:17.964Z,100600.31
2023-01-10T23:21:22.284Z,100619.31
2023-01-10T23:24:26.453Z,100608.00
2023-01-10T23:27:30.548Z,100617.41
2023-01-10T23:30:35.359Z,100599.22
2023-01-10T23:33:40.021Z,100619.13
2023-01-10T23:36:44.294Z,100607.84
2023-01-10T23:39:48.274Z,100610.38
2023-01-10T23:42:52.678Z,100597.28
2023-01-10T23:45:57.167Z,100590.22
2023-01-10T23:49:03.111Z,100584.22
2023-01-10T23:52:07.282Z,100579.69
2023-01-10T23:55:11.554Z,100581.59
2023-01-10T23:58:16.976Z,100580.59
