createdAt,value
2019-05-29T00:01:38.377Z,94955.03
2019-05-29T00:04:08.105Z,94962.27
2019-05-29T00:06:37.012Z,94956.19
2019-05-29T00:09:06.637Z,94954.97
2019-05-29T00:11:37.735Z,94966.62
2019-05-29T00:14:20.708Z,94963.02
2019-05-29T00:16:36.134Z,94970.64
2019-05-29T00:19:04.745Z,94973.69
2019-05-29T00:21:33.602Z,94973.69
2019-05-29T00:24:02.231Z,94972.34
2019-05-29T00:26:30.825Z,94976.37
2019-05-29T00:28:59.665Z,94977.47
2019-05-29T00:31:28.495Z,94980.55
2019-05-29T00:33:57.361Z,94979.60
2019-05-29T00:36:25.962Z,94991.17
2019-05-29T00:38:54.876Z,94991.17
2019-05-29T00:41:23.730Z,94990.56
2019-05-29T00:43:52.357Z,94985.61
2019-05-29T00:46:20.993Z,94987.56
2019-05-29T00:48:49.588Z,94986.31
2019-05-29T00:51:18.296Z,94993.87
2019-05-29T00:53:47.034Z,94992.52
2019-05-29T00:56:16.650Z,94992.41
2019-05-29T00:58:45.278Z,94997.12
2019-05-29T01:01:13.885Z,94989.58
2019-05-29T01:03:42.595Z,95004.87
2019-05-29T01:06:12.044Z,95004.87
2019-05-29T01:08:40.907Z,95001.78
2019-05-29T01:11:10.623Z,95010.44
2019-05-29T01:13:39.498Z,95010.97
2019-05-29T01:16:08.130Z,95006.98
2019-05-29T01:18:36.799Z,95006.98
2019-05-29T01:21:05.377Z,95003.39
2019-05-29T01:23:33.984Z,95009.27
2019-05-29T01:26:02.593Z,95015.58
2019-05-29T01:28:31.446Z,95019.13
2019-05-29T01:31:00.080Z,95018.79
2019-05-29T01:33:28.678Z,95026.41
2019-05-29T01:35:57.510Z,95026.41
2019-05-29T01:38:27.560Z,95029.95
2019-05-29T01:40:56.254Z,95033.92
2019-05-29T01:43:24.916Z,95032.88
2019-05-29T01:45:53.508Z,95033.95
2019-05-29T01:48:23.566Z,95034.47
2019-05-29T01:50:52.562Z,95033.36
2019-05-29T01:53:21.742Z,95038.41
2019-05-29T01:55:50.581Z,95038.28
2019-05-29T01:58:20.425Z,95033.80
2019-05-29T02:00:49.471Z,95038.20
2019-05-29T02:03:18.083Z,95044.14
2019-05-29T02:05:46.713Z,95041.42
2019-05-29T02:08:15.988Z,95041.87
2019-05-29T02:10:44.825Z,95041.08
2019-05-29T02:13:13.654Z,95038.73
2019-05-29T02:15:42.265Z,95047.03
2019-05-29T02:18:10.864Z,95045.25
2019-05-29T02:20:39.986Z,95053.36
2019-05-29T02:23:08.580Z,95059.08
2019-05-29T02:25:37.258Z,95058.19
2019-05-29T02:28:05.865Z,95059.58
2019-05-29T02:30:34.555Z,95062.97
2019-05-29T02:33:03.172Z,95065.81
2019-05-29T02:35:31.787Z,95069.97
2019-05-29T02:38:00.402Z,95065.06
2019-05-29T02:40:30.107Z,95070.78
2019-05-29T02:42:58.909Z,95070.25
2019-05-29T02:45:50.296Z,95075.72
2019-05-29T02:47:57.909Z,95080.39
2019-05-29T02:50:28.758Z,95083.00
2019-05-29T02:52:56.957Z,95076.18
2019-05-29T02:55:26.902Z,95084.77
2019-05-29T02:57:55.973Z,95081.93
2019-05-29T03:00:44.858Z,95083.70
2019-05-29T03:03:13.775Z,95093.79
2019-05-29T03:05:42.454Z,95094.95
2019-05-29T03:08:11.145Z,95098.45
2019-05-29T03:10:39.751Z,95101.11
2019-05-29T03:13:08.368Z,95109.18
2019-05-29T03:15:36.995Z,95107.30
2019-05-29T03:18:05.930Z,95109.72
2019-05-29T03:20:34.762Z,95107.17
2019-05-29T03:23:03.401Z,95107.71
2019-05-29T03:25:32.606Z,95112.34
2019-05-29T03:28:01.376Z,95111.55
2019-05-29T03:30:34.893Z,95116.34
2019-05-29T03:33:00.393Z,95125.16
2019-05-29T03:35:35.148Z,95120.99
2019-05-29T03:37:59.341Z,95128.78
2019-05-29T03:40:28.958Z,95131.91
2019-05-29T03:42:58.309Z,95129.05
2019-05-29T03:45:28.690Z,95135.57
2019-05-29T03:47:57.478Z,95136.34
2019-05-29T03:50:27.203Z,95141.52
2019-05-29T03:52:56.546Z,95147.73
2019-05-29T03:55:27.207Z,95147.23
2019-05-29T03:57:55.872Z,95155.26
2019-05-29T04:00:24.625Z,95146.73
2019-05-29T04:02:53.449Z,95154.20
2019-05-29T04:05:22.304Z,95153.95
2019-05-29T04:07:51.143Z,95156.86
2019-05-29T04:10:29.328Z,95163.33
2019-05-29T04:12:59.446Z,95160.55
2019-05-29T04:15:29.294Z,95160.75
2019-05-29T04:17:58.617Z,95171.17
2019-05-29T04:20:27.632Z,95173.00
2019-05-29T04:22:56.834Z,95182.14
2019-05-29T04:25:30.231Z,95181.09
2019-05-29T04:27:58.823Z,95185.26
2019-05-29T04:30:28.135Z,95185.80
2019-05-29T04:32:56.867Z,95190.14
2019-05-29T04:35:25.540Z,95194.26
2019-05-29T04:37:54.145Z,95193.33
2019-05-29T04:40:22.750Z,95205.16
2019-05-29T04:42:51.363Z,95199.84
2019-05-29T04:45:19.982Z,95206.89
2019-05-29T04:47:48.838Z,95210.00
2019-05-29T04:50:17.750Z,95209.44
2019-05-29T04:52:46.631Z,95217.06
2019-05-29T04:55:15.337Z,95217.05
2019-05-29T04:57:43.965Z,95227.73
2019-05-29T05:00:12.608Z,95227.19
2019-05-29T05:02:41.650Z,95231.08
2019-05-29T05:05:10.875Z,95238.37
2019-05-29T05:07:39.753Z,95245.37
2019-05-29T05:10:08.680Z,95251.92
2019-05-29T05:12:38.295Z,95251.67
2019-05-29T05:15:07.545Z,95253.45
2019-05-29T05:17:36.180Z,95253.45
2019-05-29T05:20:06.495Z,95257.58
2019-05-29T05:22:36.379Z,95255.72
2019-05-29T05:25:06.041Z,95260.34
2019-05-29T05:27:34.665Z,95257.36
2019-05-29T05:30:03.388Z,95257.36
2019-05-29T05:32:36.854Z,95264.94
2019-05-29T05:35:05.805Z,95266.33
2019-05-29T05:37:34.697Z,95276.18
2019-05-29T05:40:03.351Z,95273.88
2019-05-29T05:42:32.880Z,95280.44
2019-05-29T05:45:01.581Z,95274.69
2019-05-29T05:47:44.860Z,95281.67
2019-05-29T05:50:01.611Z,95286.17
2019-05-29T05:52:31.176Z,95289.05
2019-05-29T05:55:01.920Z,95289.17
2019-05-29T05:57:31.482Z,95291.47
2019-05-29T06:00:00.476Z,95295.77
2019-05-29T06:02:29.164Z,95292.03
2019-05-29T06:04:57.948Z,95303.09
2019-05-29T06:07:26.548Z,95303.09
2019-05-29T06:09:55.221Z,95306.39
2019-05-29T06:12:23.925Z,95303.72
2019-05-29T06:14:52.881Z,95305.56
2019-05-29T06:17:22.082Z,95305.63
2019-05-29T06:19:50.775Z,95310.74
2019-05-29T06:22:19.529Z,95310.41
2019-05-29T06:24:48.212Z,95311.72
2019-05-29T06:27:16.983Z,95317.47
2019-05-29T06:29:45.784Z,95321.89
2019-05-29T06:32:14.503Z,95322.13
2019-05-29T06:34:43.819Z,95321.64
2019-05-29T06:37:13.013Z,95335.36
2019-05-29T06:39:41.976Z,95328.72
2019-05-29T06:42:10.774Z,95329.83
2019-05-29T06:44:41.383Z,95335.87
2019-05-29T06:47:10.022Z,95337.32
2019-05-29T06:49:38.677Z,95337.50
2019-05-29T06:52:09.261Z,95339.81
2019-05-29T06:54:37.930Z,95335.80
2019-05-29T06:57:06.785Z,95336.41
2019-05-29T06:59:36.095Z,95338.89
2019-05-29T07:02:04.787Z,95348.03
2019-05-29T07:04:33.537Z,95344.36
2019-05-29T07:07:02.195Z,95352.04
2019-05-29T07:09:31.156Z,95358.34
2019-05-29T07:11:59.757Z,95351.42
2019-05-29T07:14:28.497Z,95363.33
2019-05-29T07:16:57.244Z,95364.06
2019-05-29T07:19:45.073Z,95366.91
2019-05-29T07:21:56.413Z,95367.09
2019-05-29T07:24:25.079Z,95364.02
2019-05-29T07:26:53.963Z,95374.73
2019-05-29T07:29:22.658Z,95375.33
2019-05-29T07:31:51.304Z,95384.46
2019-05-29T07:34:20.015Z,95380.75
2019-05-29T07:36:48.760Z,95385.56
2019-05-29T07:39:17.394Z,95395.16
2019-05-29T07:41:46.030Z,95394.16
2019-05-29T07:44:14.736Z,95400.39
2019-05-29T07:46:45.274Z,95398.63
2019-05-29T07:49:14.190Z,95402.42
2019-05-29T07:51:43.689Z,95403.28
2019-05-29T07:54:32.525Z,95401.09
2019-05-29T07:57:01.257Z,95404.52
2019-05-29T07:59:29.974Z,95399.91
2019-05-29T08:01:58.594Z,95403.02
2019-05-29T08:04:27.223Z,95405.91
2019-05-29T08:06:55.946Z,95409.91
2019-05-29T08:09:24.563Z,95410.23
2019-05-29T08:11:53.224Z,95416.82
2019-05-29T08:14:21.851Z,95412.69
2019-05-29T08:16:50.549Z,95415.16
2019-05-29T08:19:19.258Z,95420.01
2019-05-29T08:21:48.512Z,95416.80
2019-05-29T08:24:17.409Z,95422.93
2019-05-29T08:26:46.872Z,95418.48
2019-05-29T08:29:15.670Z,95427.81
2019-05-29T08:31:44.774Z,95420.79
2019-05-29T08:34:13.449Z,95424.92
2019-05-29T08:37:00.005Z,95424.27
2019-05-29T08:39:12.737Z,95426.13
2019-05-29T08:41:47.939Z,95432.26
2019-05-29T08:44:11.851Z,95428.89
2019-05-29T08:46:41.689Z,95433.33
2019-05-29T08:49:10.696Z,95427.52
2019-05-29T08:51:39.326Z,95427.44
2019-05-29T08:54:23.002Z,95432.70
2019-05-29T08:56:38.433Z,95436.54
2019-05-29T08:59:07.182Z,95437.00
2019-05-29T09:01:35.913Z,95435.47
2019-05-29T09:04:04.883Z,95440.80
2019-05-29T09:06:33.531Z,95436.67
2019-05-29T09:09:02.229Z,95437.80
2019-05-29T09:11:30.885Z,95442.02
2019-05-29T09:13:59.676Z,95448.35
2019-05-29T09:16:28.428Z,95450.63
2019-05-29T09:18:57.381Z,95450.57
2019-05-29T09:21:26.801Z,95448.67
2019-05-29T09:23:58.621Z,95445.33
2019-05-29T09:26:26.151Z,95448.52
2019-05-29T09:28:55.076Z,95451.88
2019-05-29T09:31:24.015Z,95449.55
2019-05-29T09:33:52.733Z,95442.07
2019-05-29T09:36:22.709Z,95443.15
2019-05-29T09:38:51.540Z,95452.67
2019-05-29T09:41:21.714Z,95455.53
2019-05-29T09:43:58.691Z,95454.67
2019-05-29T09:46:21.915Z,95462.49
2019-05-29T09:48:50.637Z,95461.66
2019-05-29T09:51:21.634Z,95464.83
2019-05-29T09:53:49.912Z,95468.95
2019-05-29T09:56:18.503Z,95467.70
2019-05-29T09:58:47.217Z,95461.17
2019-05-29T10:01:23.396Z,95466.64
2019-05-29T10:03:46.414Z,95473.48
2019-05-29T10:06:15.044Z,95472.92
2019-05-29T10:08:43.822Z,95478.15
2019-05-29T10:11:12.560Z,95479.41
2019-05-29T10:13:41.263Z,95478.83
2019-05-29T10:16:10.040Z,95475.65
2019-05-29T10:18:38.735Z,95481.11
2019-05-29T10:21:07.426Z,95484.56
2019-05-29T10:23:36.128Z,95483.33
2019-05-29T10:26:06.434Z,95485.75
2019-05-29T10:28:50.432Z,95482.14
2019-05-29T10:31:05.897Z,95484.56
2019-05-29T10:33:34.766Z,95477.70
2019-05-29T10:36:04.317Z,95479.23
2019-05-29T10:38:33.040Z,95494.86
2019-05-29T10:41:06.790Z,95494.58
2019-05-29T10:43:34.448Z,95489.29
2019-05-29T10:46:03.239Z,95488.80
2019-05-29T10:48:32.641Z,95488.19
2019-05-29T10:51:01.368Z,95491.34
2019-05-29T10:53:30.068Z,95493.20
2019-05-29T10:55:59.212Z,95491.77
2019-05-29T10:58:27.968Z,95483.50
2019-05-29T11:00:56.769Z,95488.09
2019-05-29T11:03:25.485Z,95495.56
2019-05-29T11:05:56.326Z,95489.22
2019-05-29T11:08:25.052Z,95485.51
2019-05-29T11:10:54.192Z,95492.23
2019-05-29T11:13:22.800Z,95485.31
2019-05-29T11:15:52.779Z,95495.01
2019-05-29T11:18:21.578Z,95496.23
2019-05-29T11:20:51.370Z,95493.33
2019-05-29T11:23:20.149Z,95492.45
2019-05-29T11:25:49.875Z,95489.55
2019-05-29T11:28:18.543Z,95489.87
2019-05-29T11:30:48.591Z,95492.70
2019-05-29T11:33:17.453Z,95486.00
2019-05-29T11:35:58.525Z,95490.27
2019-05-29T11:38:17.445Z,95488.58
2019-05-29T11:40:47.305Z,95487.06
2019-05-29T11:43:16.319Z,95487.97
2019-05-29T11:45:45.637Z,95490.89
2019-05-29T11:48:14.281Z,95479.98
2019-05-29T11:50:43.743Z,95486.25
2019-05-29T11:53:14.587Z,95485.58
2019-05-29T11:55:43.252Z,95480.72
2019-05-29T11:58:29.749Z,95484.75
2019-05-29T12:00:43.302Z,95484.77
2019-05-29T12:03:12.146Z,95486.09
2019-05-29T12:05:40.886Z,95487.28
2019-05-29T12:08:09.621Z,95485.53
2019-05-29T12:10:38.537Z,95482.67
2019-05-29T12:13:07.175Z,95482.23
2019-05-29T12:15:35.846Z,95480.36
2019-05-29T12:18:23.147Z,95472.87
2019-05-29T12:20:35.760Z,95471.32
2019-05-29T12:23:22.988Z,95469.16
2019-05-29T12:25:35.052Z,95479.77
2019-05-29T12:28:03.738Z,95481.20
2019-05-29T12:30:32.692Z,95470.02
2019-05-29T12:33:01.300Z,95473.86
2019-05-29T12:35:29.954Z,95477.58
2019-05-29T12:38:03.480Z,95483.37
2019-05-29T12:40:32.206Z,95473.97
2019-05-29T12:43:03.636Z,95471.75
2019-05-29T12:45:32.497Z,95468.45
2019-05-29T12:48:09.929Z,95468.44
2019-05-29T12:50:34.633Z,95469.72
2019-05-29T12:53:06.747Z,95476.75
2019-05-29T12:55:35.361Z,95476.41
2019-05-29T12:58:04.829Z,95480.36
2019-05-29T13:00:33.798Z,95475.92
2019-05-29T13:03:03.109Z,95476.73
2019-05-29T13:05:32.032Z,95480.83
2019-05-29T13:08:00.947Z,95479.66
2019-05-29T13:10:31.186Z,95481.60
2019-05-29T13:13:06.749Z,95479.91
2019-05-29T13:15:30.423Z,95478.92
2019-05-29T13:18:04.171Z,95478.88
2019-05-29T13:20:30.012Z,95482.23
2019-05-29T13:22:59.706Z,95473.36
2019-05-29T13:25:29.374Z,95479.92
2019-05-29T13:27:59.857Z,95477.94
2019-05-29T13:30:29.054Z,95473.36
2019-05-29T13:33:00.110Z,95478.39
2019-05-29T13:35:29.890Z,95474.20
2019-05-29T13:37:58.904Z,95476.84
2019-05-29T13:40:28.308Z,95474.09
2019-05-29T13:43:01.570Z,95475.67
2019-05-29T13:45:27.442Z,95474.81
2019-05-29T13:47:56.849Z,95479.41
2019-05-29T13:50:25.687Z,95483.48
2019-05-29T13:52:54.390Z,95476.69
2019-05-29T13:55:23.154Z,95475.69
2019-05-29T13:57:52.953Z,95474.31
2019-05-29T14:00:33.903Z,95467.14
2019-05-29T14:02:53.105Z,95465.30
2019-05-29T14:05:22.033Z,95460.27
2019-05-29T14:07:50.683Z,95463.17
2019-05-29T14:10:19.621Z,95469.35
2019-05-29T14:12:48.861Z,95466.70
2019-05-29T14:15:17.618Z,95467.77
2019-05-29T14:17:46.556Z,95469.16
2019-05-29T14:20:15.810Z,95472.48
2019-05-29T14:22:44.860Z,95472.35
2019-05-29T14:25:13.792Z,95474.56
2019-05-29T14:27:42.441Z,95466.70
2019-05-29T14:30:13.773Z,95465.52
2019-05-29T14:32:42.030Z,95467.22
2019-05-29T14:35:11.208Z,95464.75
2019-05-29T14:37:41.678Z,95456.95
2019-05-29T14:40:12.057Z,95451.47
2019-05-29T14:42:40.862Z,95456.88
2019-05-29T14:45:10.580Z,95456.16
2019-05-29T14:47:39.613Z,95461.14
2019-05-29T14:50:09.235Z,95466.13
2019-05-29T14:52:39.524Z,95472.97
2019-05-29T14:55:09.032Z,95465.91
2019-05-29T14:57:39.150Z,95460.70
2019-05-29T15:00:18.910Z,95464.61
2019-05-29T15:02:38.651Z,95467.85
2019-05-29T15:05:08.004Z,95466.58
2019-05-29T15:07:36.832Z,95465.89
2019-05-29T15:10:12.775Z,95474.77
2019-05-29T15:12:36.729Z,95473.55
2019-05-29T15:15:06.669Z,95480.55
2019-05-29T15:17:36.203Z,95473.29
2019-05-29T15:20:07.440Z,95481.00
2019-05-29T15:22:36.592Z,95474.91
2019-05-29T15:25:14.508Z,95480.84
2019-05-29T15:27:36.276Z,95478.89
2019-05-29T15:30:06.165Z,95474.09
2019-05-29T15:32:34.795Z,95480.44
2019-05-29T15:35:03.537Z,95478.83
2019-05-29T15:37:32.382Z,95480.68
2019-05-29T15:40:04.489Z,95479.44
2019-05-29T15:42:33.401Z,95478.99
2019-05-29T15:45:02.480Z,95482.33
2019-05-29T15:47:31.410Z,95481.48
2019-05-29T15:50:00.244Z,95486.94
2019-05-29T15:52:28.960Z,95484.38
2019-05-29T15:54:57.700Z,95473.63
2019-05-29T15:57:26.780Z,95484.25
2019-05-29T15:59:55.445Z,95481.20
2019-05-29T16:02:24.157Z,95477.71
2019-05-29T16:04:52.789Z,95480.46
2019-05-29T16:07:21.539Z,95482.72
2019-05-29T16:09:50.171Z,95483.73
2019-05-29T16:12:19.156Z,95475.88
2019-05-29T16:14:48.416Z,95476.44
2019-05-29T16:17:17.371Z,95475.41
2019-05-29T16:19:45.945Z,95476.63
2019-05-29T16:22:14.903Z,95481.03
2019-05-29T16:24:43.715Z,95474.73
2019-05-29T16:27:12.622Z,95486.02
2019-05-29T16:29:41.399Z,95474.86
2019-05-29T16:32:11.537Z,95482.52
2019-05-29T16:34:40.470Z,95481.02
2019-05-29T16:37:11.179Z,95491.55
2019-05-29T16:39:40.096Z,95488.81
2019-05-29T16:42:08.893Z,95485.20
2019-05-29T16:44:37.523Z,95484.24
2019-05-29T16:47:06.664Z,95486.58
2019-05-29T16:49:35.316Z,95485.27
2019-05-29T16:52:04.044Z,95480.39
2019-05-29T16:54:32.947Z,95491.30
2019-05-29T16:57:01.746Z,95492.55
2019-05-29T16:59:30.714Z,95496.71
2019-05-29T17:01:59.303Z,95494.06
2019-05-29T17:04:27.923Z,95488.95
2019-05-29T17:06:56.576Z,95496.48
2019-05-29T17:09:25.214Z,95496.33
2019-05-29T17:11:54.063Z,95493.44
2019-05-29T17:14:22.946Z,95491.95
2019-05-29T17:16:52.009Z,95501.44
2019-05-29T17:19:20.879Z,95494.45
2019-05-29T17:21:49.966Z,95494.52
2019-05-29T17:24:18.821Z,95502.23
2019-05-29T17:26:47.519Z,95492.41
2019-05-29T17:29:16.892Z,95497.22
2019-05-29T17:31:45.976Z,95492.84
2019-05-29T17:34:14.913Z,95496.30
2019-05-29T17:36:43.825Z,95494.52
2019-05-29T17:39:12.566Z,95492.80
2019-05-29T17:41:41.225Z,95495.28
2019-05-29T17:44:09.827Z,95490.44
2019-05-29T17:46:38.799Z,95491.11
2019-05-29T17:49:07.417Z,95501.55
2019-05-29T17:51:36.113Z,95493.94
2019-05-29T17:54:04.813Z,95496.92
2019-05-29T17:56:36.572Z,95503.09
2019-05-29T17:59:04.638Z,95500.27
2019-05-29T18:01:33.472Z,95501.81
2019-05-29T18:04:02.095Z,95506.00
2019-05-29T18:06:31.001Z,95509.06
2019-05-29T18:08:59.618Z,95508.09
2019-05-29T18:11:28.272Z,95510.88
2019-05-29T18:13:56.913Z,95509.52
2019-05-29T18:16:29.876Z,95509.03
2019-05-29T18:19:02.942Z,95517.62
2019-05-29T18:21:31.789Z,95512.98
2019-05-29T18:24:00.763Z,95512.64
2019-05-29T18:26:45.832Z,95513.92
2019-05-29T18:28:59.904Z,95512.63
2019-05-29T18:31:28.950Z,95516.23
2019-05-29T18:33:57.823Z,95517.74
2019-05-29T18:36:27.465Z,95522.38
2019-05-29T18:38:56.576Z,95520.45
2019-05-29T18:41:26.329Z,95517.74
2019-05-29T18:43:55.048Z,95515.72
2019-05-29T18:46:25.086Z,95514.02
2019-05-29T18:48:54.189Z,95518.87
2019-05-29T18:51:22.836Z,95524.80
2019-05-29T18:53:51.922Z,95519.25
2019-05-29T18:56:21.880Z,95526.09
2019-05-29T18:58:50.495Z,95522.93
2019-05-29T19:01:19.212Z,95525.69
2019-05-29T19:03:47.823Z,95530.86
2019-05-29T19:06:16.891Z,95536.08
2019-05-29T19:08:45.686Z,95539.98
2019-05-29T19:11:14.664Z,95535.02
2019-05-29T19:13:43.511Z,95544.63
2019-05-29T19:16:12.132Z,95542.36
2019-05-29T19:18:40.747Z,95544.60
2019-05-29T19:21:10.465Z,95554.98
2019-05-29T19:23:39.712Z,95552.05
2019-05-29T19:26:08.440Z,95558.01
2019-05-29T19:28:37.309Z,95560.66
2019-05-29T19:31:06.228Z,95556.16
2019-05-29T19:33:34.887Z,95565.50
2019-05-29T19:36:03.625Z,95565.19
2019-05-29T19:38:32.267Z,95568.38
2019-05-29T19:41:02.000Z,95581.37
2019-05-29T19:43:32.299Z,95575.03
2019-05-29T19:46:01.014Z,95580.16
2019-05-29T19:48:30.658Z,95578.19
2019-05-29T19:50:59.571Z,95579.39
2019-05-29T19:53:29.493Z,95586.16
2019-05-29T19:55:58.453Z,95583.34
2019-05-29T19:58:27.678Z,95591.31
2019-05-29T20:00:56.267Z,95593.92
2019-05-29T20:03:24.888Z,95590.63
2019-05-29T20:05:53.513Z,95590.91
2019-05-29T20:08:22.247Z,95591.02
2019-05-29T20:10:50.850Z,95600.64
2019-05-29T20:13:19.586Z,95600.66
2019-05-29T20:15:48.291Z,95602.14
2019-05-29T20:18:17.158Z,95598.41
2019-05-29T20:20:46.057Z,95595.77
2019-05-29T20:23:14.747Z,95604.86
2019-05-29T20:25:43.411Z,95603.84
2019-05-29T20:28:12.930Z,95609.53
2019-05-29T20:30:42.718Z,95608.95
2019-05-29T20:33:11.743Z,95613.53
2019-05-29T20:35:40.711Z,95614.60
2019-05-29T20:38:09.728Z,95613.69
2019-05-29T20:40:39.459Z,95615.20
2019-05-29T20:43:08.593Z,95615.77
2019-05-29T20:45:37.774Z,95617.77
2019-05-29T20:48:06.916Z,95618.44
2019-05-29T20:50:36.933Z,95612.90
2019-05-29T20:53:05.893Z,95616.05
2019-05-29T20:55:35.511Z,95625.87
2019-05-29T20:58:04.477Z,95624.08
2019-05-29T21:00:33.957Z,95626.02
2019-05-29T21:03:02.938Z,95633.98
2019-05-29T21:05:32.494Z,95630.00
2019-05-29T21:08:01.476Z,95638.55
2019-05-29T21:10:30.875Z,95635.17
2019-05-29T21:12:59.787Z,95629.48
2019-05-29T21:15:28.774Z,95632.39
2019-05-29T21:17:57.985Z,95632.00
2019-05-29T21:20:29.214Z,95626.08
2019-05-29T21:22:57.710Z,95625.55
2019-05-29T21:25:26.815Z,95626.72
2019-05-29T21:27:56.172Z,95629.77
2019-05-29T21:30:25.393Z,95624.99
2019-05-29T21:32:54.540Z,95629.71
2019-05-29T21:35:23.492Z,95637.79
2019-05-29T21:37:52.552Z,95630.52
2019-05-29T21:40:21.614Z,95632.67
2019-05-29T21:42:50.576Z,95638.38
2019-05-29T21:45:19.560Z,95636.68
2019-05-29T21:47:48.730Z,95636.55
2019-05-29T21:50:17.916Z,95637.84
2019-05-29T21:52:47.712Z,95648.67
2019-05-29T21:55:16.671Z,95642.55
2019-05-29T21:57:48.731Z,95638.40
2019-05-29T22:00:23.835Z,95639.69
2019-05-29T22:02:53.039Z,95635.98
2019-05-29T22:05:22.656Z,95636.50
2019-05-29T22:07:51.532Z,95640.19
2019-05-29T22:10:20.866Z,95641.55
2019-05-29T22:12:50.374Z,95639.97
2019-05-29T22:15:19.757Z,95641.51
2019-05-29T22:17:48.770Z,95636.47
2019-05-29T22:20:17.748Z,95632.30
2019-05-29T22:22:46.701Z,95638.31
2019-05-29T22:25:16.092Z,95636.77
2019-05-29T22:27:45.307Z,95633.61
2019-05-29T22:30:14.585Z,95638.67
2019-05-29T22:32:43.611Z,95635.24
2019-05-29T22:35:12.821Z,95635.27
2019-05-29T22:37:41.993Z,95634.75
2019-05-29T22:40:10.971Z,95635.90
2019-05-29T22:42:39.988Z,95639.82
2019-05-29T22:45:09.920Z,95643.22
2019-05-29T22:47:39.046Z,95630.13
2019-05-29T22:50:08.679Z,95631.73
2019-05-29T22:52:37.599Z,95632.66
2019-05-29T22:55:06.694Z,95629.68
2019-05-29T22:57:35.793Z,95624.44
2019-05-29T23:00:05.278Z,95628.28
2019-05-29T23:02:34.257Z,95628.73
2019-05-29T23:05:04.821Z,95633.63
2019-05-29T23:07:33.840Z,95624.88
2019-05-29T23:10:02.781Z,95620.39
2019-05-29T23:12:31.646Z,95608.95
2019-05-29T23:15:00.703Z,95611.95
2019-05-29T23:17:29.598Z,95615.87
2019-05-29T23:19:58.928Z,95614.77
2019-05-29T23:22:27.843Z,95614.77
2019-05-29T23:24:56.786Z,95613.01
2019-05-29T23:27:25.755Z,95613.58
2019-05-29T23:29:54.820Z,95615.52
2019-05-29T23:32:23.823Z,95618.02
2019-05-29T23:34:52.981Z,95615.05
2019-05-29T23:37:21.992Z,95611.42
2019-05-29T23:39:50.971Z,95608.52
2019-05-29T23:42:19.851Z,95606.26
2019-05-29T23:44:51.865Z,95601.20
2019-05-29T23:47:19.916Z,95608.50
2019-05-29T23:49:48.874Z,95610.27
2019-05-29T23:52:17.830Z,95604.25
2019-05-29T23:54:46.807Z,95599.59
2019-05-29T23:57:15.669Z,95600.05
2019-05-29T23:59:44.777Z,95609.01
