createdAt,value
2019-02-02T00:00:41.759Z,15.50
2019-02-02T00:01:41.751Z,16.00
2019-02-02T00:02:41.729Z,16.00
2019-02-02T00:03:41.705Z,15.90
2019-02-02T00:04:41.679Z,15.50
2019-02-02T00:05:41.660Z,15.80
2019-02-02T00:06:41.625Z,15.40
2019-02-02T00:07:41.599Z,15.40
2019-02-02T00:08:41.576Z,15.70
2019-02-02T00:09:41.577Z,15.50
2019-02-02T00:10:41.551Z,16.00
2019-02-02T00:11:41.512Z,15.30
2019-02-02T00:12:41.569Z,15.70
2019-02-02T00:13:41.466Z,16.20
2019-02-02T00:14:41.470Z,16.70
2019-02-02T00:15:41.457Z,16.80
2019-02-02T00:16:41.402Z,16.50
2019-02-02T00:17:41.377Z,16.00
2019-02-02T00:18:41.354Z,16.70
2019-02-02T00:19:41.332Z,16.60
2019-02-02T00:20:41.310Z,16.00
2019-02-02T00:21:41.309Z,15.70
2019-02-02T00:22:41.264Z,15.00
2019-02-02T00:23:41.246Z,14.90
2019-02-02T00:24:41.218Z,15.20
2019-02-02T00:25:41.205Z,14.90
2019-02-02T00:26:42.808Z,15.10
2019-02-02T00:27:41.861Z,14.90
2019-02-02T00:28:41.148Z,15.30
2019-02-02T00:29:41.106Z,15.70
2019-02-02T00:30:41.087Z,15.70
2019-02-02T00:31:41.061Z,15.30
2019-02-02T00:32:41.041Z,15.90
2019-02-02T00:33:41.019Z,15.70
2019-02-02T00:34:41.014Z,15.80
2019-02-02T00:35:40.972Z,14.90
2019-02-02T00:36:40.952Z,15.20
2019-02-02T00:37:40.929Z,15.00
2019-02-02T00:38:40.930Z,16.00
2019-02-02T00:39:40.884Z,15.60
2019-02-02T00:40:40.881Z,15.00
2019-02-02T00:41:40.843Z,15.60
2019-02-02T00:42:40.822Z,16.00
2019-02-02T00:43:40.812Z,16.00
2019-02-02T00:44:40.776Z,15.50
2019-02-02T00:45:40.768Z,15.70
2019-02-02T00:46:40.725Z,15.60
2019-02-02T00:47:40.705Z,15.70
2019-02-02T00:48:40.687Z,15.40
2019-02-02T00:49:40.661Z,14.80
2019-02-02T00:50:40.640Z,15.00
2019-02-02T00:51:40.636Z,15.40
2019-02-02T00:52:40.595Z,15.30
2019-02-02T00:53:40.586Z,15.20
2019-02-02T00:54:40.549Z,16.00
2019-02-02T00:55:40.528Z,16.10
2019-02-02T00:56:40.526Z,15.60
2019-02-02T00:57:40.483Z,15.80
2019-02-02T00:58:40.477Z,14.80
2019-02-02T00:59:40.576Z,15.30
2019-02-02T01:00:40.431Z,15.30
2019-02-02T01:01:40.389Z,14.30
2019-02-02T01:02:40.373Z,15.00
2019-02-02T01:03:40.352Z,14.70
2019-02-02T01:04:40.327Z,14.80
2019-02-02T01:05:40.300Z,14.80
2019-02-02T01:06:40.297Z,15.50
2019-02-02T01:07:40.276Z,15.20
2019-02-02T01:08:40.239Z,14.90
2019-02-02T01:09:40.220Z,14.90
2019-02-02T01:10:40.198Z,15.40
2019-02-02T01:11:40.192Z,15.10
2019-02-02T01:12:40.170Z,14.60
2019-02-02T01:13:40.143Z,14.90
2019-02-02T01:14:40.107Z,14.40
2019-02-02T01:15:40.086Z,14.80
2019-02-02T01:16:40.061Z,15.70
2019-02-02T01:17:40.068Z,15.90
2019-02-02T01:18:40.052Z,14.80
2019-02-02T01:19:39.992Z,15.10
2019-02-02T01:20:39.990Z,15.90
2019-02-02T01:21:39.950Z,14.90
2019-02-02T01:22:39.926Z,15.10
2019-02-02T01:23:39.931Z,15.00
2019-02-02T01:24:39.891Z,15.30
2019-02-02T01:25:39.860Z,15.70
2019-02-02T01:26:39.838Z,15.60
2019-02-02T01:27:39.833Z,15.00
2019-02-02T01:28:39.795Z,14.60
2019-02-02T01:29:39.768Z,15.10
2019-02-02T01:30:39.770Z,14.70
2019-02-02T01:31:39.724Z,14.60
2019-02-02T01:32:39.707Z,15.10
2019-02-02T01:33:39.684Z,14.90
2019-02-02T01:34:39.659Z,14.30
2019-02-02T01:35:39.654Z,15.40
2019-02-02T01:36:39.620Z,15.00
2019-02-02T01:37:39.597Z,15.40
2019-02-02T01:38:39.569Z,14.80
2019-02-02T01:39:39.615Z,15.40
2019-02-02T01:40:39.538Z,15.50
2019-02-02T01:41:40.358Z,14.60
2019-02-02T01:42:39.500Z,15.00
2019-02-02T01:43:39.547Z,14.60
2019-02-02T01:44:39.437Z,15.00
2019-02-02T01:45:39.415Z,15.80
2019-02-02T01:46:39.411Z,15.40
2019-02-02T01:47:39.376Z,15.80
2019-02-02T01:48:39.362Z,15.30
2019-02-02T01:49:39.326Z,15.50
2019-02-02T01:50:39.370Z,16.10
2019-02-02T01:51:39.283Z,15.20
2019-02-02T01:52:39.258Z,15.40
2019-02-02T01:53:39.257Z,15.60
2019-02-02T01:54:39.218Z,15.40
2019-02-02T01:55:39.195Z,15.60
2019-02-02T01:56:39.170Z,14.80
2019-02-02T01:57:39.152Z,16.20
2019-02-02T01:58:39.131Z,14.50
2019-02-02T01:59:39.120Z,15.00
2019-02-02T02:00:39.084Z,15.00
2019-02-02T02:01:41.548Z,14.80
2019-02-02T02:02:39.040Z,14.80
2019-02-02T02:03:39.032Z,14.90
2019-02-02T02:04:39.011Z,14.70
2019-02-02T02:05:38.979Z,14.90
2019-02-02T02:06:38.955Z,15.30
2019-02-02T02:07:38.934Z,15.30
2019-02-02T02:08:38.907Z,14.90
2019-02-02T02:09:38.907Z,14.70
2019-02-02T02:10:38.875Z,15.60
2019-02-02T02:11:38.838Z,15.30
2019-02-02T02:12:38.818Z,15.60
2019-02-02T02:13:38.798Z,15.70
2019-02-02T02:14:38.777Z,15.40
2019-02-02T02:15:38.748Z,16.30
2019-02-02T02:16:38.750Z,15.70
2019-02-02T02:17:38.707Z,16.60
2019-02-02T02:18:38.706Z,15.10
2019-02-02T02:19:38.662Z,15.50
2019-02-02T02:20:38.653Z,16.10
2019-02-02T02:21:38.629Z,15.90
2019-02-02T02:22:41.253Z,15.90
2019-02-02T02:23:38.600Z,15.90
2019-02-02T02:24:38.554Z,16.40
2019-02-02T02:25:38.532Z,16.60
2019-02-02T02:26:38.531Z,16.90
2019-02-02T02:27:38.484Z,16.80
2019-02-02T02:28:38.467Z,16.30
2019-02-02T02:29:38.457Z,16.90
2019-02-02T02:30:38.423Z,17.20
2019-02-02T02:31:38.399Z,16.80
2019-02-02T02:32:38.391Z,17.20
2019-02-02T02:33:38.357Z,17.70
2019-02-02T02:34:38.330Z,17.80
2019-02-02T02:35:38.325Z,18.30
2019-02-02T02:36:38.296Z,17.60
2019-02-02T02:37:38.262Z,18.50
2019-02-02T02:38:38.240Z,18.30
2019-02-02T02:39:38.227Z,18.30
2019-02-02T02:40:38.196Z,18.30
2019-02-02T02:41:38.190Z,18.80
2019-02-02T02:42:38.147Z,18.70
2019-02-02T02:43:38.132Z,18.60
2019-02-02T02:44:38.125Z,18.20
2019-02-02T02:45:38.088Z,18.60
2019-02-02T02:46:38.060Z,18.40
2019-02-02T02:47:38.040Z,18.30
2019-02-02T02:48:38.022Z,17.70
2019-02-02T02:49:37.993Z,17.90
2019-02-02T02:50:38.865Z,18.30
2019-02-02T02:51:37.944Z,18.30
2019-02-02T02:52:37.930Z,18.40
2019-02-02T02:53:37.906Z,18.80
2019-02-02T02:54:38.977Z,19.00
2019-02-02T02:55:37.873Z,18.40
2019-02-02T02:56:37.843Z,17.80
2019-02-02T02:57:37.816Z,18.20
2019-02-02T02:58:41.598Z,18.50
2019-02-02T02:59:37.770Z,19.10
2019-02-02T03:00:37.749Z,19.20
2019-02-02T03:01:37.839Z,20.00
2019-02-02T03:02:37.706Z,21.00
2019-02-02T03:03:37.703Z,21.10
2019-02-02T03:04:37.659Z,20.00
2019-02-02T03:05:37.638Z,21.10
2019-02-02T03:06:37.616Z,20.40
2019-02-02T03:07:37.592Z,20.90
2019-02-02T03:08:37.586Z,20.90
2019-02-02T03:09:37.549Z,21.70
2019-02-02T03:10:37.526Z,21.70
2019-02-02T03:11:37.513Z,21.40
2019-02-02T03:12:37.482Z,20.70
2019-02-02T03:13:37.463Z,21.00
2019-02-02T03:14:37.463Z,20.10
2019-02-02T03:15:37.407Z,20.90
2019-02-02T03:16:37.403Z,20.90
2019-02-02T03:17:37.378Z,20.60
2019-02-02T03:18:37.341Z,20.70
2019-02-02T03:19:37.322Z,21.20
2019-02-02T03:20:37.324Z,21.20
2019-02-02T03:21:37.291Z,20.70
2019-02-02T03:22:37.253Z,21.20
2019-02-02T03:23:37.231Z,20.80
2019-02-02T03:24:37.204Z,21.00
2019-02-02T03:25:37.204Z,21.60
2019-02-02T03:26:37.162Z,21.10
2019-02-02T03:27:37.147Z,21.50
2019-02-02T03:28:37.123Z,22.10
2019-02-02T03:29:37.097Z,21.40
2019-02-02T03:30:37.094Z,21.40
2019-02-02T03:31:37.050Z,21.30
2019-02-02T03:32:37.025Z,21.50
2019-02-02T03:33:37.025Z,21.90
2019-02-02T03:34:36.985Z,21.70
2019-02-02T03:35:36.957Z,21.50
2019-02-02T03:36:36.934Z,22.40
2019-02-02T03:37:36.920Z,21.10
2019-02-02T03:38:36.892Z,22.50
2019-02-02T03:39:36.883Z,21.90
2019-02-02T03:40:36.844Z,21.80
2019-02-02T03:41:36.834Z,22.30
2019-02-02T03:42:36.799Z,23.20
2019-02-02T03:43:36.781Z,22.80
2019-02-02T03:44:36.759Z,22.80
2019-02-02T03:45:40.354Z,23.50
2019-02-02T03:46:36.708Z,22.60
2019-02-02T03:47:36.700Z,23.40
2019-02-02T03:48:36.694Z,23.60
2019-02-02T03:49:36.642Z,22.70
2019-02-02T03:50:36.637Z,23.70
2019-02-02T03:51:36.595Z,23.60
2019-02-02T03:52:36.597Z,24.00
2019-02-02T03:53:36.558Z,23.60
2019-02-02T03:54:36.532Z,23.50
2019-02-02T03:55:36.507Z,23.30
2019-02-02T03:56:36.484Z,23.30
2019-02-02T03:57:36.462Z,23.60
2019-02-02T03:58:36.453Z,23.60
2019-02-02T03:59:36.418Z,23.60
2019-02-02T04:00:36.395Z,23.30
2019-02-02T04:01:36.373Z,23.70
2019-02-02T04:02:36.349Z,23.30
2019-02-02T04:03:36.357Z,23.70
2019-02-02T04:04:36.314Z,24.20
2019-02-02T04:05:36.284Z,24.30
2019-02-02T04:06:36.259Z,23.80
2019-02-02T04:07:36.254Z,24.20
2019-02-02T04:08:36.235Z,23.20
2019-02-02T04:09:36.191Z,24.40
2019-02-02T04:10:36.179Z,24.20
2019-02-02T04:11:36.161Z,23.40
2019-02-02T04:12:36.159Z,24.70
2019-02-02T04:13:36.110Z,24.90
2019-02-02T04:14:36.085Z,25.00
2019-02-02T04:15:36.075Z,24.80
2019-02-02T04:16:36.076Z,24.50
2019-02-02T04:17:36.119Z,24.90
2019-02-02T04:18:35.992Z,24.40
2019-02-02T04:19:35.968Z,25.20
2019-02-02T04:20:35.946Z,26.10
2019-02-02T04:21:35.920Z,25.90
2019-02-02T04:22:35.977Z,25.90
2019-02-02T04:23:35.879Z,25.70
2019-02-02T04:24:35.859Z,26.40
2019-02-02T04:25:37.833Z,26.40
2019-02-02T04:26:35.811Z,26.40
2019-02-02T04:27:35.784Z,27.00
2019-02-02T04:28:35.766Z,27.30
2019-02-02T04:29:35.747Z,26.60
2019-02-02T04:30:35.720Z,26.50
2019-02-02T04:31:35.713Z,26.80
2019-02-02T04:32:35.692Z,26.50
2019-02-02T04:33:35.665Z,26.20
2019-02-02T04:34:35.625Z,26.70
2019-02-02T04:35:35.604Z,27.00
2019-02-02T04:36:35.579Z,26.10
2019-02-02T04:37:38.140Z,27.20
2019-02-02T04:38:35.550Z,26.80
2019-02-02T04:39:35.527Z,27.70
2019-02-02T04:40:35.491Z,27.40
2019-02-02T04:41:35.488Z,27.00
2019-02-02T04:42:35.449Z,28.20
2019-02-02T04:43:35.420Z,26.50
2019-02-02T04:44:35.399Z,27.60
2019-02-02T04:45:35.378Z,27.50
2019-02-02T04:46:35.369Z,28.30
2019-02-02T04:47:35.334Z,28.20
2019-02-02T04:48:35.311Z,28.30
2019-02-02T04:49:35.292Z,27.70
2019-02-02T04:50:35.280Z,28.80
2019-02-02T04:51:35.261Z,28.40
2019-02-02T04:52:35.222Z,27.40
2019-02-02T04:53:35.240Z,27.80
2019-02-02T04:54:35.180Z,28.30
2019-02-02T04:55:35.155Z,28.20
2019-02-02T04:56:35.156Z,27.80
2019-02-02T04:57:35.111Z,28.40
2019-02-02T04:58:35.221Z,29.60
2019-02-02T04:59:35.080Z,29.20
2019-02-02T05:00:35.094Z,28.90
2019-02-02T05:01:35.010Z,29.30
2019-02-02T05:02:35.000Z,28.90
2019-02-02T05:03:34.978Z,29.90
2019-02-02T05:04:34.969Z,28.70
2019-02-02T05:05:34.935Z,29.90
2019-02-02T05:06:34.906Z,30.30
2019-02-02T05:07:34.881Z,29.50
2019-02-02T05:08:34.860Z,29.20
2019-02-02T05:09:34.857Z,29.40
2019-02-02T05:10:34.820Z,28.70
2019-02-02T05:11:34.791Z,29.20
2019-02-02T05:12:34.770Z,28.80
2019-02-02T05:13:34.748Z,29.70
2019-02-02T05:14:34.745Z,28.90
2019-02-02T05:15:34.751Z,28.40
2019-02-02T05:16:34.683Z,29.10
2019-02-02T05:17:34.661Z,29.50
2019-02-02T05:18:35.383Z,29.00
2019-02-02T05:19:34.628Z,29.20
2019-02-02T05:20:34.589Z,29.10
2019-02-02T05:21:35.383Z,30.20
2019-02-02T05:22:34.545Z,29.80
2019-02-02T05:23:34.522Z,29.30
2019-02-02T05:24:34.496Z,30.10
2019-02-02T05:25:34.478Z,30.50
2019-02-02T05:26:34.468Z,29.20
2019-02-02T05:27:34.431Z,30.40
2019-02-02T05:28:34.407Z,30.40
2019-02-02T05:29:41.129Z,29.90
2019-02-02T05:30:34.383Z,30.70
2019-02-02T05:31:34.348Z,30.00
2019-02-02T05:32:34.336Z,29.70
2019-02-02T05:33:34.291Z,30.10
2019-02-02T05:34:34.274Z,29.80
2019-02-02T05:35:34.259Z,30.30
2019-02-02T05:36:34.237Z,29.60
2019-02-02T05:37:34.220Z,30.10
2019-02-02T05:38:34.179Z,30.20
2019-02-02T05:39:34.163Z,29.80
2019-02-02T05:40:34.151Z,29.60
2019-02-02T05:41:34.232Z,29.00
2019-02-02T05:42:34.093Z,28.90
2019-02-02T05:43:34.073Z,30.40
2019-02-02T05:44:34.045Z,30.60
2019-02-02T05:45:34.029Z,46.40
2019-02-02T05:46:34.040Z,38.90
2019-02-02T05:47:33.979Z,34.30
2019-02-02T05:48:34.879Z,30.80
2019-02-02T05:49:33.932Z,30.40
2019-02-02T05:50:33.916Z,30.60
2019-02-02T05:51:33.885Z,30.60
2019-02-02T05:52:33.911Z,29.80
2019-02-02T05:53:33.845Z,30.60
2019-02-02T05:54:33.824Z,30.20
2019-02-02T05:55:33.799Z,30.60
2019-02-02T05:56:33.774Z,30.20
2019-02-02T05:57:33.772Z,29.70
2019-02-02T05:58:33.727Z,29.60
2019-02-02T05:59:33.708Z,28.90
2019-02-02T06:00:33.685Z,30.10
2019-02-02T06:01:33.667Z,29.90
2019-02-02T06:02:33.661Z,30.60
2019-02-02T06:03:33.619Z,28.50
2019-02-02T06:04:33.596Z,30.40
2019-02-02T06:05:33.576Z,29.40
2019-02-02T06:06:33.550Z,29.80
2019-02-02T06:07:33.528Z,29.60
2019-02-02T06:08:33.528Z,29.10
2019-02-02T06:09:33.483Z,29.50
2019-02-02T06:10:33.457Z,30.00
2019-02-02T06:11:33.452Z,30.20
2019-02-02T06:12:33.415Z,29.50
2019-02-02T06:13:33.391Z,30.60
2019-02-02T06:14:33.420Z,31.40
2019-02-02T06:15:33.349Z,29.90
2019-02-02T06:16:33.340Z,30.10
2019-02-02T06:17:33.300Z,30.90
2019-02-02T06:18:33.294Z,30.40
2019-02-02T06:19:33.271Z,30.90
2019-02-02T06:20:33.279Z,30.80
2019-02-02T06:21:33.210Z,30.30
2019-02-02T06:22:33.194Z,30.10
2019-02-02T06:23:33.889Z,31.10
2019-02-02T06:24:33.196Z,29.90
2019-02-02T06:25:33.120Z,29.60
2019-02-02T06:26:33.099Z,29.40
2019-02-02T06:27:33.071Z,29.10
2019-02-02T06:28:33.051Z,29.60
2019-02-02T06:29:33.049Z,29.40
2019-02-02T06:30:33.003Z,29.00
2019-02-02T06:31:33.000Z,30.40
2019-02-02T06:32:32.960Z,29.70
2019-02-02T06:33:32.934Z,30.60
2019-02-02T06:34:32.916Z,31.30
2019-02-02T06:35:32.915Z,30.40
2019-02-02T06:36:32.878Z,30.10
2019-02-02T06:37:32.886Z,28.90
2019-02-02T06:38:32.832Z,30.40
2019-02-02T06:39:32.811Z,30.00
2019-02-02T06:40:32.786Z,29.40
2019-02-02T06:41:32.776Z,29.60
2019-02-02T06:42:32.738Z,29.80
2019-02-02T06:43:32.708Z,29.00
2019-02-02T06:44:32.694Z,29.10
2019-02-02T06:45:32.665Z,29.40
2019-02-02T06:46:42.958Z,29.70
2019-02-02T06:47:32.623Z,30.10
2019-02-02T06:48:33.347Z,30.00
2019-02-02T06:49:32.586Z,29.80
2019-02-02T06:50:32.561Z,28.70
2019-02-02T06:51:32.533Z,29.30
2019-02-02T06:52:32.531Z,29.00
2019-02-02T06:53:32.487Z,29.00
2019-02-02T06:54:33.986Z,28.90
2019-02-02T06:55:32.446Z,29.00
2019-02-02T06:56:32.420Z,30.30
2019-02-02T06:57:32.398Z,29.40
2019-02-02T06:58:32.401Z,30.50
2019-02-02T06:59:32.351Z,29.60
2019-02-02T07:00:32.330Z,29.20
2019-02-02T07:01:32.306Z,29.20
2019-02-02T07:02:32.281Z,29.00
2019-02-02T07:03:32.267Z,30.40
2019-02-02T07:04:32.257Z,29.70
2019-02-02T07:05:33.929Z,28.30
2019-02-02T07:06:32.194Z,28.90
2019-02-02T07:07:32.176Z,29.40
2019-02-02T07:08:32.156Z,29.20
2019-02-02T07:09:32.135Z,29.10
2019-02-02T07:10:32.130Z,28.20
2019-02-02T07:11:32.097Z,29.10
2019-02-02T07:12:32.061Z,28.80
2019-02-02T07:13:32.057Z,29.00
2019-02-02T07:14:32.011Z,28.80
2019-02-02T07:15:32.005Z,28.30
2019-02-02T07:16:31.968Z,29.10
2019-02-02T07:17:31.947Z,29.50
2019-02-02T07:18:31.922Z,29.10
2019-02-02T07:19:31.901Z,28.40
2019-02-02T07:20:31.893Z,29.00
2019-02-02T07:21:31.867Z,28.40
2019-02-02T07:22:31.840Z,28.20
2019-02-02T07:23:31.812Z,29.50
2019-02-02T07:24:31.790Z,29.10
2019-02-02T07:25:31.787Z,29.50
2019-02-02T07:26:31.755Z,29.20
2019-02-02T07:27:32.382Z,29.90
2019-02-02T07:28:31.720Z,28.60
2019-02-02T07:29:31.683Z,29.20
2019-02-02T07:30:31.672Z,29.00
2019-02-02T07:31:31.649Z,29.40
2019-02-02T07:32:31.610Z,28.40
2019-02-02T07:33:31.593Z,28.30
2019-02-02T07:34:31.565Z,28.50
2019-02-02T07:35:31.558Z,29.10
2019-02-02T07:36:31.520Z,29.10
2019-02-02T07:37:31.498Z,29.70
2019-02-02T07:38:31.566Z,29.90
2019-02-02T07:39:31.460Z,30.10
2019-02-02T07:40:31.437Z,29.40
2019-02-02T07:41:31.417Z,30.20
2019-02-02T07:42:31.387Z,30.70
2019-02-02T07:43:31.366Z,31.50
2019-02-02T07:44:31.360Z,30.50
2019-02-02T07:45:31.362Z,30.10
2019-02-02T07:46:31.297Z,31.10
2019-02-02T07:47:31.274Z,31.10
2019-02-02T07:48:31.257Z,29.90
2019-02-02T07:49:31.245Z,29.10
2019-02-02T07:50:31.202Z,29.60
2019-02-02T07:51:31.187Z,29.70
2019-02-02T07:52:31.164Z,29.20
2019-02-02T07:53:31.138Z,30.30
2019-02-02T07:54:33.112Z,29.30
2019-02-02T07:55:31.144Z,28.90
2019-02-02T07:56:31.077Z,30.00
2019-02-02T07:57:31.054Z,29.90
2019-02-02T07:58:31.039Z,30.40
2019-02-02T07:59:30.996Z,31.10
2019-02-02T08:00:40.452Z,31.20
2019-02-02T08:01:30.967Z,31.40
2019-02-02T08:02:30.947Z,31.00
2019-02-02T08:03:30.935Z,30.70
2019-02-02T08:04:30.899Z,30.00
2019-02-02T08:05:30.878Z,31.80
2019-02-02T08:06:30.846Z,31.10
2019-02-02T08:07:30.818Z,30.20
2019-02-02T08:08:30.830Z,30.50
2019-02-02T08:09:30.779Z,30.10
2019-02-02T08:10:30.780Z,30.70
2019-02-02T08:11:30.739Z,30.00
2019-02-02T08:12:30.718Z,30.40
2019-02-02T08:13:30.713Z,30.50
2019-02-02T08:14:30.666Z,30.20
2019-02-02T08:15:30.647Z,30.30
2019-02-02T08:16:30.626Z,30.70
2019-02-02T08:17:32.368Z,31.30
2019-02-02T08:18:30.579Z,31.60
2019-02-02T08:19:30.557Z,32.20
2019-02-02T08:20:30.535Z,31.80
2019-02-02T08:21:30.530Z,32.80
2019-02-02T08:22:30.499Z,33.50
2019-02-02T08:23:30.488Z,33.30
2019-02-02T08:24:30.449Z,33.90
2019-02-02T08:25:30.449Z,34.30
2019-02-02T08:26:30.411Z,34.40
2019-02-02T08:27:30.388Z,34.00
2019-02-02T08:28:30.356Z,33.80
2019-02-02T08:29:30.357Z,33.40
2019-02-02T08:30:30.307Z,33.60
2019-02-02T08:31:30.287Z,34.00
2019-02-02T08:32:30.265Z,32.20
2019-02-02T08:33:30.246Z,32.10
2019-02-02T08:34:30.225Z,32.90
2019-02-02T08:35:30.217Z,32.70
2019-02-02T08:36:30.179Z,33.10
2019-02-02T08:37:30.159Z,34.50
2019-02-02T08:38:30.129Z,32.90
2019-02-02T08:39:30.114Z,32.70
2019-02-02T08:40:30.103Z,33.70
2019-02-02T08:41:30.091Z,33.80
2019-02-02T08:42:30.066Z,35.50
2019-02-02T08:43:30.031Z,35.10
2019-02-02T08:44:29.999Z,36.10
2019-02-02T08:45:29.983Z,35.30
2019-02-02T08:46:29.957Z,36.90
2019-02-02T08:47:32.670Z,37.00
2019-02-02T08:48:29.926Z,37.80
2019-02-02T08:49:29.897Z,37.90
2019-02-02T08:50:29.869Z,37.80
2019-02-02T08:51:29.852Z,37.70
2019-02-02T08:52:29.824Z,36.40
2019-02-02T08:53:29.827Z,36.40
2019-02-02T08:54:29.780Z,38.30
2019-02-02T08:55:29.764Z,36.40
2019-02-02T08:56:29.801Z,36.20
2019-02-02T08:57:29.789Z,37.00
2019-02-02T08:58:29.710Z,37.80
2019-02-02T08:59:29.668Z,38.20
2019-02-02T09:00:29.669Z,38.00
2019-02-02T09:01:29.627Z,37.50
2019-02-02T09:02:29.615Z,38.90
2019-02-02T09:03:29.607Z,39.70
2019-02-02T09:04:29.556Z,39.30
2019-02-02T09:05:29.538Z,39.40
2019-02-02T09:06:38.537Z,40.20
2019-02-02T09:07:29.493Z,40.50
2019-02-02T09:08:29.483Z,38.90
2019-02-02T09:09:29.474Z,39.70
2019-02-02T09:10:29.428Z,40.60
2019-02-02T09:11:29.409Z,39.90
2019-02-02T09:12:29.861Z,40.90
2019-02-02T09:13:29.361Z,40.90
2019-02-02T09:14:29.346Z,41.20
2019-02-02T09:15:29.337Z,41.10
2019-02-02T09:16:29.296Z,42.30
2019-02-02T09:17:29.271Z,41.70
2019-02-02T09:18:29.254Z,42.00
2019-02-02T09:19:29.229Z,42.20
2019-02-02T09:20:29.237Z,43.80
2019-02-02T09:21:29.180Z,43.70
2019-02-02T09:22:29.167Z,45.00
2019-02-02T09:23:29.141Z,44.50
2019-02-02T09:24:29.122Z,44.50
2019-02-02T09:25:29.247Z,44.20
2019-02-02T09:26:29.098Z,45.30
2019-02-02T09:27:29.054Z,45.50
2019-02-02T09:28:29.041Z,44.90
2019-02-02T09:29:29.003Z,47.10
2019-02-02T09:30:28.989Z,46.30
2019-02-02T09:31:28.977Z,48.00
2019-02-02T09:32:28.943Z,49.00
2019-02-02T09:33:28.945Z,49.40
2019-02-02T09:34:29.053Z,49.60
2019-02-02T09:35:28.880Z,50.60
2019-02-02T09:36:28.853Z,51.00
2019-02-02T09:37:28.831Z,51.20
2019-02-02T09:38:28.806Z,51.60
2019-02-02T09:39:28.800Z,51.20
2019-02-02T09:40:28.764Z,51.00
2019-02-02T09:41:28.762Z,52.60
2019-02-02T09:42:28.721Z,53.10
2019-02-02T09:43:28.697Z,52.30
2019-02-02T09:44:28.684Z,53.80
2019-02-02T09:45:28.662Z,53.10
2019-02-02T09:46:28.630Z,51.50
2019-02-02T09:47:28.634Z,52.90
2019-02-02T09:48:28.588Z,52.00
2019-02-02T09:49:28.566Z,55.10
2019-02-02T09:50:28.543Z,52.20
2019-02-02T09:51:28.517Z,54.50
2019-02-02T09:52:28.522Z,53.90
2019-02-02T09:53:28.482Z,54.20
2019-02-02T09:54:28.453Z,54.70
2019-02-02T09:55:28.438Z,54.40
2019-02-02T09:56:28.408Z,54.10
2019-02-02T09:57:28.385Z,53.20
2019-02-02T09:58:28.394Z,52.50
2019-02-02T09:59:28.359Z,53.20
2019-02-02T10:00:28.320Z,53.40
2019-02-02T10:01:28.298Z,53.40
2019-02-02T10:02:28.274Z,54.10
2019-02-02T10:03:28.276Z,53.60
2019-02-02T10:04:28.229Z,53.80
2019-02-02T10:05:28.210Z,52.20
2019-02-02T10:06:28.196Z,54.30
2019-02-02T10:07:28.173Z,53.40
2019-02-02T10:08:28.367Z,53.10
2019-02-02T10:09:28.137Z,55.40
2019-02-02T10:10:28.114Z,54.70
2019-02-02T10:11:28.077Z,54.90
2019-02-02T10:12:28.061Z,53.60
2019-02-02T10:13:28.034Z,54.20
2019-02-02T10:14:28.030Z,56.70
2019-02-02T10:15:27.992Z,56.20
2019-02-02T10:16:27.973Z,57.60
2019-02-02T10:17:27.950Z,55.50
2019-02-02T10:18:27.928Z,56.80
2019-02-02T10:19:27.899Z,56.50
2019-02-02T10:20:27.898Z,57.00
2019-02-02T10:21:27.859Z,56.00
2019-02-02T10:22:27.846Z,55.80
2019-02-02T10:23:27.819Z,55.60
2019-02-02T10:24:28.656Z,56.80
2019-02-02T10:25:27.771Z,55.80
2019-02-02T10:26:27.768Z,57.70
2019-02-02T10:27:27.726Z,57.80
2019-02-02T10:28:27.813Z,57.30
2019-02-02T10:29:27.687Z,58.70
2019-02-02T10:30:27.665Z,58.00
2019-02-02T10:31:38.839Z,58.40
2019-02-02T10:32:27.614Z,56.50
2019-02-02T10:33:27.595Z,57.80
2019-02-02T10:34:28.386Z,57.30
2019-02-02T10:35:27.549Z,56.90
2019-02-02T10:36:27.543Z,58.30
2019-02-02T10:37:27.508Z,59.20
2019-02-02T10:38:27.484Z,58.80
2019-02-02T10:39:27.475Z,59.70
2019-02-02T10:40:29.887Z,59.50
2019-02-02T10:41:27.421Z,59.70
2019-02-02T10:42:27.397Z,59.50
2019-02-02T10:43:27.374Z,58.50
2019-02-02T10:44:27.367Z,59.40
2019-02-02T10:45:27.334Z,58.30
2019-02-02T10:46:27.307Z,60.10
2019-02-02T10:47:27.291Z,60.60
2019-02-02T10:48:27.291Z,61.90
2019-02-02T10:49:27.242Z,61.50
2019-02-02T10:50:27.217Z,61.70
2019-02-02T10:51:27.197Z,62.60
2019-02-02T10:52:27.171Z,63.10
2019-02-02T10:53:27.161Z,62.10
2019-02-02T10:54:27.147Z,62.30
2019-02-02T10:55:27.109Z,62.40
2019-02-02T10:56:27.082Z,63.30
2019-02-02T10:57:27.069Z,62.30
2019-02-02T10:58:27.039Z,63.90
2019-02-02T10:59:27.031Z,63.20
2019-02-02T11:00:27.012Z,64.00
2019-02-02T11:01:26.968Z,63.90
2019-02-02T11:02:26.947Z,63.30
2019-02-02T11:03:26.928Z,62.80
2019-02-02T11:04:26.901Z,62.90
2019-02-02T11:05:26.906Z,61.70
2019-02-02T11:06:26.986Z,64.50
2019-02-02T11:07:26.851Z,64.40
2019-02-02T11:08:26.836Z,63.30
2019-02-02T11:09:26.876Z,63.70
2019-02-02T11:10:26.770Z,64.80
2019-02-02T11:11:26.885Z,65.50
2019-02-02T11:12:26.780Z,64.40
2019-02-02T11:13:26.751Z,63.80
2019-02-02T11:14:26.685Z,63.40
2019-02-02T11:15:26.852Z,62.70
2019-02-02T11:16:26.698Z,61.50
2019-02-02T11:17:26.717Z,62.70
2019-02-02T11:18:26.618Z,62.60
2019-02-02T11:19:26.735Z,63.00
2019-02-02T11:20:26.680Z,63.60
2019-02-02T11:21:26.526Z,62.80
2019-02-02T11:22:26.643Z,63.10
2019-02-02T11:23:26.516Z,64.30
2019-02-02T11:24:26.516Z,64.00
2019-02-02T11:25:26.477Z,63.40
2019-02-02T11:26:26.483Z,65.80
2019-02-02T11:27:26.600Z,67.00
2019-02-02T11:28:26.377Z,67.40
2019-02-02T11:29:26.432Z,68.50
2019-02-02T11:30:26.591Z,69.80
2019-02-02T11:31:26.305Z,70.70
2019-02-02T11:32:26.307Z,72.20
2019-02-02T11:33:26.270Z,73.00
2019-02-02T11:34:26.238Z,71.80
2019-02-02T11:35:26.215Z,70.30
2019-02-02T11:36:26.220Z,72.20
2019-02-02T11:37:26.176Z,69.70
2019-02-02T11:38:26.162Z,71.70
2019-02-02T11:39:26.131Z,69.90
2019-02-02T11:40:26.103Z,70.00
2019-02-02T11:41:26.081Z,67.90
2019-02-02T11:42:26.091Z,67.30
2019-02-02T11:43:26.045Z,68.30
2019-02-02T11:44:26.024Z,67.80
2019-02-02T11:45:25.994Z,67.10
2019-02-02T11:46:25.969Z,68.20
2019-02-02T11:47:25.963Z,68.00
2019-02-02T11:48:25.942Z,69.70
2019-02-02T11:49:25.906Z,68.40
2019-02-02T11:50:25.892Z,69.20
2019-02-02T11:51:25.862Z,67.80
2019-02-02T11:52:25.859Z,68.80
2019-02-02T11:53:25.820Z,67.20
2019-02-02T11:54:25.800Z,69.80
2019-02-02T11:55:25.775Z,68.80
2019-02-02T11:56:25.764Z,71.80
2019-02-02T11:57:25.750Z,70.10
2019-02-02T11:58:25.818Z,71.20
2019-02-02T11:59:25.682Z,71.90
2019-02-02T12:00:25.691Z,71.20
2019-02-02T12:01:25.641Z,70.20
2019-02-02T12:02:25.614Z,70.10
2019-02-02T12:03:25.593Z,72.30
2019-02-02T12:04:25.570Z,71.60
2019-02-02T12:05:25.552Z,69.90
2019-02-02T12:06:25.546Z,72.40
2019-02-02T12:07:25.507Z,70.80
2019-02-02T12:08:25.485Z,70.90
2019-02-02T12:09:25.458Z,68.80
2019-02-02T12:10:25.434Z,67.60
2019-02-02T12:11:25.454Z,70.10
2019-02-02T12:12:25.395Z,70.30
2019-02-02T12:13:25.374Z,70.60
2019-02-02T12:14:25.352Z,72.60
2019-02-02T12:15:25.327Z,75.30
2019-02-02T12:16:25.314Z,77.60
2019-02-02T12:17:25.299Z,76.30
2019-02-02T12:18:25.275Z,78.30
2019-02-02T12:19:25.237Z,69.50
2019-02-02T12:20:25.234Z,67.10
2019-02-02T12:21:25.192Z,67.70
2019-02-02T12:22:25.191Z,68.80
2019-02-02T12:23:25.164Z,69.60
2019-02-02T12:24:25.140Z,66.40
2019-02-02T12:25:25.106Z,65.00
2019-02-02T12:26:25.085Z,68.10
2019-02-02T12:27:25.082Z,66.90
2019-02-02T12:28:25.063Z,65.00
2019-02-02T12:29:25.028Z,61.90
2019-02-02T12:30:24.999Z,61.40
2019-02-02T12:31:24.971Z,62.80
2019-02-02T12:32:26.679Z,61.90
2019-02-02T12:33:25.951Z,61.10
2019-02-02T12:34:24.919Z,61.20
2019-02-02T12:37:06.865Z,57.90
2019-02-02T12:38:06.831Z,57.50
2019-02-02T12:39:06.854Z,58.10
2019-02-02T12:40:06.794Z,59.20
2019-02-02T12:41:07.000Z,57.90
2019-02-02T12:42:06.753Z,55.30
2019-02-02T12:43:06.728Z,58.30
2019-02-02T12:44:06.733Z,58.50
2019-02-02T12:45:06.687Z,58.70
2019-02-02T12:46:06.649Z,59.80
2019-02-02T12:47:06.629Z,59.90
2019-02-02T12:48:06.609Z,59.10
2019-02-02T12:49:06.602Z,57.90
2019-02-02T12:50:06.589Z,57.60
2019-02-02T12:51:06.544Z,56.90
2019-02-02T12:52:06.523Z,56.10
2019-02-02T12:54:48.884Z,54.70
2019-02-02T12:55:48.846Z,55.90