createdAt,value
2022-09-12T00:00:50.901Z,22.2
2022-09-12T00:06:27.835Z,22.2
2022-09-12T00:12:02.676Z,22.1
2022-09-12T00:17:38.655Z,22.1
2022-09-12T00:23:13.316Z,22.1
2022-09-12T00:28:48.143Z,22.1
2022-09-12T00:34:45.232Z,22.1
2022-09-12T00:40:18.098Z,22.1
2022-09-12T00:45:52.832Z,22
2022-09-12T00:51:28.509Z,21.9
2022-09-12T00:57:03.339Z,21.9
2022-09-12T01:02:39.245Z,21.8
2022-09-12T01:08:13.996Z,21.8
2022-09-12T01:13:48.864Z,21.8
2022-09-12T01:19:23.763Z,21.8
2022-09-12T01:24:58.911Z,21.8
2022-09-12T01:30:33.606Z,21.7
2022-09-12T01:36:08.446Z,21.8
2022-09-12T01:41:44.479Z,21.7
2022-09-12T01:47:19.259Z,21.8
2022-09-12T01:52:54.149Z,21.8
2022-09-12T01:58:30.318Z,21.8
2022-09-12T02:04:06.037Z,21.8
2022-09-12T02:09:41.138Z,21.8
2022-09-12T02:15:16.901Z,21.9
2022-09-12T02:20:52.886Z,21.9
2022-09-12T02:26:27.597Z,21.9
2022-09-12T02:32:24.110Z,21.9
2022-09-12T02:37:57.735Z,22
2022-09-12T02:43:32.468Z,22
2022-09-12T02:49:09.387Z,22
2022-09-12T02:54:44.571Z,22
2022-09-12T03:00:20.728Z,21.9
2022-09-12T03:05:55.564Z,21.9
2022-09-12T03:11:30.381Z,21.9
2022-09-12T03:17:06.529Z,21.8
2022-09-12T03:22:42.378Z,21.8
2022-09-12T03:28:17.740Z,21.8
2022-09-12T03:34:14.273Z,21.8
2022-09-12T03:39:47.075Z,21.8
2022-09-12T03:45:22.572Z,21.8
2022-09-12T03:50:57.452Z,21.7
2022-09-12T03:56:33.314Z,21.6
2022-09-12T04:02:10.010Z,21.6
2022-09-12T04:07:45.551Z,21.6
2022-09-12T04:13:20.559Z,21.6
2022-09-12T04:18:55.411Z,21.6
2022-09-12T04:24:31.270Z,21.7
2022-09-12T04:30:06.328Z,21.6
2022-09-12T04:35:41.223Z,21.5
2022-09-12T04:41:16.034Z,21.5
2022-09-12T04:46:51.090Z,21.5
2022-09-12T04:52:25.782Z,21.4
2022-09-12T04:58:00.670Z,21.3
2022-09-12T05:03:37.073Z,21.3
2022-09-12T05:09:12.901Z,21.3
2022-09-12T05:14:47.865Z,21.3
2022-09-12T05:20:22.727Z,21.2
2022-09-12T05:25:57.780Z,21.2
2022-09-12T05:31:54.260Z,21.2
2022-09-12T05:37:28.253Z,21.2
2022-09-12T05:43:03.063Z,21.2
2022-09-12T05:48:37.661Z,21.1
2022-09-12T05:54:12.780Z,21.1
2022-09-12T05:59:48.191Z,20.7
2022-09-12T06:05:22.973Z,20.9
2022-09-12T06:11:01.674Z,21.2
2022-09-12T06:16:37.768Z,21.5
2022-09-12T06:22:14.567Z,21.3
2022-09-12T06:27:49.383Z,21.3
2022-09-12T06:33:46.232Z,21.9
2022-09-12T06:39:20.077Z,21.4
2022-09-12T06:44:55.257Z,21.5
2022-09-12T06:50:30.193Z,21.9
2022-09-12T06:56:06.545Z,21.8
2022-09-12T07:01:41.865Z,22.2
2022-09-12T07:07:18.390Z,22.5
2022-09-12T07:12:53.657Z,22.9
2022-09-12T07:18:29.968Z,23.1
2022-09-12T07:24:05.919Z,23.2
2022-09-12T07:29:52.002Z,23.4
2022-09-12T07:35:28.887Z,23.5
2022-09-12T07:41:04.127Z,23.8
2022-09-12T07:46:39.329Z,24.8
2022-09-12T07:52:15.709Z,25.6
2022-09-12T07:57:50.987Z,26.2
2022-09-12T08:03:26.308Z,25.6
2022-09-12T08:09:01.925Z,26
2022-09-12T08:14:37.913Z,25.5
2022-09-12T08:20:13.539Z,25.9
2022-09-12T08:25:48.838Z,25.9
2022-09-12T08:31:45.466Z,26.7
2022-09-12T08:37:18.463Z,26.9
2022-09-12T08:42:53.575Z,27.1
2022-09-12T08:48:29.675Z,27.5
2022-09-12T08:54:04.665Z,27.6
2022-09-12T08:59:39.523Z,27.7
2022-09-12T09:05:14.358Z,27.8
2022-09-12T09:10:49.570Z,28.3
2022-09-12T09:16:25.685Z,28.4
2022-09-12T09:22:01.359Z,28.4
2022-09-12T09:27:40.715Z,28.6
2022-09-12T09:33:17.256Z,29.1
2022-09-12T09:38:54.111Z,29.3
2022-09-12T09:44:29.266Z,29.6
2022-09-12T09:50:04.279Z,29.9
2022-09-12T09:55:39.336Z,30.5
2022-09-12T10:01:14.338Z,30.8
2022-09-12T10:06:50.322Z,31.1
2022-09-12T10:12:25.229Z,31.9
2022-09-12T10:18:01.540Z,31.9
2022-09-12T10:23:36.512Z,31.8
2022-09-12T10:29:11.549Z,31.4
2022-09-12T10:34:46.488Z,31.8
2022-09-12T10:40:21.437Z,32.6
2022-09-12T10:45:58.458Z,32.8
2022-09-12T10:51:34.697Z,33.6
2022-09-12T10:57:10.214Z,33.7
2022-09-12T11:02:45.413Z,33.9
2022-09-12T11:08:21.179Z,33.8
2022-09-12T11:13:56.339Z,34.1
2022-09-12T11:19:31.452Z,34.3
2022-09-12T11:25:06.375Z,34.7
2022-09-12T11:30:41.503Z,34.2
2022-09-12T11:36:17.347Z,34.1
2022-09-12T11:41:52.189Z,34
2022-09-12T11:47:27.546Z,33.9
2022-09-12T11:53:02.451Z,33.8
2022-09-12T11:58:39.085Z,33.7
2022-09-12T12:04:15.528Z,33.8
2022-09-12T12:09:50.607Z,34
2022-09-12T12:15:26.093Z,33.9
2022-09-12T12:21:01.500Z,33.4
2022-09-12T12:26:36.273Z,33.1
2022-09-12T12:32:11.488Z,33.1
2022-09-12T12:37:46.682Z,32.8
2022-09-12T12:43:22.504Z,32.9
2022-09-12T12:48:58.268Z,32.8
2022-09-12T12:54:34.165Z,32.4
2022-09-12T13:00:10.006Z,32.4
2022-09-12T13:05:45.011Z,32.8
2022-09-12T13:11:20.709Z,33.2
2022-09-12T13:16:55.623Z,34.5
2022-09-12T13:22:30.701Z,35.1
2022-09-12T13:28:05.836Z,35.8
2022-09-12T13:33:41.451Z,36.1
2022-09-12T13:39:17.533Z,36.2
2022-09-12T13:44:53.631Z,36.6
2022-09-12T13:50:28.767Z,37.1
2022-09-12T13:56:04.219Z,37
2022-09-12T14:01:39.487Z,36.1
2022-09-12T14:07:15.485Z,35.9
2022-09-12T14:12:50.395Z,35.1
2022-09-12T14:18:25.862Z,34.2
2022-09-12T14:24:00.747Z,35.4
2022-09-12T14:29:35.667Z,36.8
2022-09-12T14:35:10.642Z,36.5
2022-09-12T14:40:46.454Z,41.6
2022-09-12T14:46:22.616Z,39.9
2022-09-12T14:51:59.269Z,38.3
2022-09-12T14:57:34.290Z,37
2022-09-12T15:03:08.948Z,36.2
2022-09-12T15:08:44.821Z,36
2022-09-12T15:14:19.775Z,35.9
2022-09-12T15:19:54.801Z,35.7
2022-09-12T15:25:30.655Z,35.6
2022-09-12T15:31:05.464Z,35.2
2022-09-12T15:36:41.846Z,34.7
2022-09-12T15:42:18.779Z,34.2
2022-09-12T15:47:53.604Z,33.9
2022-09-12T15:53:28.494Z,33.5
2022-09-12T15:59:03.770Z,33.3
2022-09-12T16:04:38.545Z,33
2022-09-12T16:10:13.363Z,32.6
2022-09-12T16:15:48.755Z,32.1
2022-09-12T16:21:24.253Z,31.9
2022-09-12T16:27:01.215Z,31.7
2022-09-12T16:32:38.216Z,31.6
2022-09-12T16:38:13.032Z,31.4
2022-09-12T16:43:47.726Z,31.2
2022-09-12T16:49:22.601Z,31.1
2022-09-12T16:54:57.669Z,30.9
2022-09-12T17:00:32.453Z,30.8
2022-09-12T17:06:07.996Z,30.7
2022-09-12T17:11:42.774Z,30.6
2022-09-12T17:17:17.687Z,30.5
2022-09-12T17:22:52.817Z,30.5
2022-09-12T17:28:28.855Z,30.4
2022-09-12T17:34:03.845Z,30.1
2022-09-12T17:39:39.945Z,29.7
2022-09-12T17:45:18.375Z,29.3
2022-09-12T17:50:53.721Z,29
2022-09-12T17:56:29.418Z,28.7
2022-09-12T18:02:04.336Z,28.5
2022-09-12T18:07:44.133Z,28.2
2022-09-12T18:13:19.664Z,27.8
2022-09-12T18:18:55.195Z,27.5
2022-09-12T18:24:30.216Z,27.1
2022-09-12T18:30:20.435Z,26.9
2022-09-12T18:35:58.205Z,26.7
2022-09-12T18:41:33.372Z,26.6
2022-09-12T18:47:08.413Z,26.3
2022-09-12T18:52:43.007Z,26
2022-09-12T18:58:17.659Z,25.9
2022-09-12T19:03:53.409Z,25.8
2022-09-12T19:09:28.287Z,25.9
2022-09-12T19:15:03.260Z,25.8
2022-09-12T19:20:38.992Z,25.7
2022-09-12T19:26:14.009Z,25.6
2022-09-12T19:31:48.943Z,25.7
2022-09-12T19:37:24.356Z,25.6
2022-09-12T19:42:59.526Z,25.5
2022-09-12T19:48:34.368Z,25.7
2022-09-12T19:54:09.598Z,25.7
2022-09-12T19:59:44.440Z,26.3
2022-09-12T20:05:20.103Z,26.3
2022-09-12T20:10:57.109Z,26.3
2022-09-12T20:16:32.357Z,26.3
2022-09-12T20:22:08.444Z,26.4
2022-09-12T20:27:44.766Z,26.4
2022-09-12T20:33:19.666Z,26.3
2022-09-12T20:38:54.886Z,26.3
2022-09-12T20:44:30.112Z,26.3
2022-09-12T20:50:04.964Z,26.1
2022-09-12T20:55:39.791Z,25.9
2022-09-12T21:01:16.193Z,25.8
2022-09-12T21:06:52.531Z,25.6
2022-09-12T21:12:27.278Z,25.6
2022-09-12T21:18:02.582Z,25.4
2022-09-12T21:23:37.656Z,25.3
2022-09-12T21:29:13.824Z,25.2
2022-09-12T21:34:50.328Z,25.1
2022-09-12T21:40:25.156Z,25
2022-09-12T21:46:02.501Z,24.9
2022-09-12T21:51:39.339Z,24.8
2022-09-12T21:57:14.459Z,24.8
2022-09-12T22:02:49.289Z,24.7
2022-09-12T22:08:24.286Z,24.6
2022-09-12T22:13:59.081Z,24.6
2022-09-12T22:19:33.904Z,24.5
2022-09-12T22:25:09.005Z,24.5
2022-09-12T22:30:43.977Z,24.4
2022-09-12T22:36:19.085Z,24.3
2022-09-12T22:41:54.425Z,24.3
2022-09-12T22:47:30.853Z,24.2
2022-09-12T22:53:06.811Z,24.2
2022-09-12T22:58:42.142Z,24.1
2022-09-12T23:04:17.017Z,24.1
2022-09-12T23:09:51.902Z,24.1
2022-09-12T23:15:28.200Z,24.1
2022-09-12T23:21:03.122Z,24.1
2022-09-12T23:26:37.980Z,24.1
2022-09-12T23:32:14.293Z,24
2022-09-12T23:37:49.969Z,24
2022-09-12T23:43:25.785Z,24
2022-09-12T23:49:00.705Z,23.9
2022-09-12T23:54:35.467Z,23.9
