createdAt,value
2023-05-10T00:01:27.090Z,101130.56
2023-05-10T00:03:55.071Z,101131.25
2023-05-10T00:06:23.063Z,101125.97
2023-05-10T00:08:51.000Z,101131.34
2023-05-10T00:11:22.967Z,101126.53
2023-05-10T00:13:51.369Z,101123.94
2023-05-10T00:16:19.317Z,101118.13
2023-05-10T00:18:47.240Z,101117.31
2023-05-10T00:21:15.134Z,101115.59
2023-05-10T00:23:43.069Z,101108.56
2023-05-10T00:26:10.958Z,101108.50
2023-05-10T00:28:40.872Z,101111.94
2023-05-10T00:31:08.764Z,101102.72
2023-05-10T00:33:36.751Z,101107.94
2023-05-10T00:36:05.122Z,101094.47
2023-05-10T00:38:33.054Z,101101.91
2023-05-10T00:41:00.931Z,101099.56
2023-05-10T00:43:32.239Z,101103.97
2023-05-10T00:46:01.560Z,101094.69
2023-05-10T00:48:30.830Z,101090.22
2023-05-10T00:50:59.634Z,101093.69
2023-05-10T00:53:27.861Z,101092.06
2023-05-10T00:55:56.031Z,101085.91
2023-05-10T00:58:24.911Z,101085.28
2023-05-10T01:00:53.276Z,101085.22
2023-05-10T01:03:23.225Z,101088.06
2023-05-10T01:05:51.159Z,101080.16
2023-05-10T01:08:19.942Z,101076.84
2023-05-10T01:10:50.034Z,101080.50
2023-05-10T01:13:21.236Z,101081.25
2023-05-10T01:15:49.355Z,101082.22
2023-05-10T01:18:17.927Z,101076.03
2023-05-10T01:20:50.843Z,101078.91
2023-05-10T01:23:38.128Z,101078.00
2023-05-10T01:26:50.049Z,101071.75
2023-05-10T01:30:14.072Z,101075.59
2023-05-10T01:32:48.109Z,101066.09
2023-05-10T01:35:18.117Z,101069.63
2023-05-10T01:37:49.325Z,101067.00
2023-05-10T01:40:22.474Z,101069.78
2023-05-10T01:42:54.361Z,101062.13
2023-05-10T01:45:28.440Z,101070.69
2023-05-10T01:48:04.010Z,101059.31
2023-05-10T01:50:33.130Z,101064.41
2023-05-10T01:53:03.333Z,101057.47
2023-05-10T01:55:34.451Z,101062.69
2023-05-10T01:58:06.148Z,101060.34
2023-05-10T02:00:34.656Z,101057.13
2023-05-10T02:03:07.870Z,101055.41
2023-05-10T02:05:36.517Z,101056.03
2023-05-10T02:08:05.464Z,101055.16
2023-05-10T02:10:34.601Z,101050.00
2023-05-10T02:13:04.587Z,101061.56
2023-05-10T02:15:33.304Z,101055.59
2023-05-10T02:18:03.554Z,101064.28
2023-05-10T02:20:33.702Z,101054.75
2023-05-10T02:23:02.234Z,101051.28
2023-05-10T02:25:31.832Z,101055.66
2023-05-10T02:28:00.322Z,101051.19
2023-05-10T02:30:28.385Z,101046.28
2023-05-10T02:32:56.747Z,101052.34
2023-05-10T02:35:28.383Z,101048.88
2023-05-10T02:37:56.594Z,101050.53
2023-05-10T02:40:26.150Z,101046.22
2023-05-10T02:42:57.376Z,101059.22
2023-05-10T02:45:29.064Z,101053.13
2023-05-10T02:47:58.343Z,101053.31
2023-05-10T02:50:29.958Z,101055.06
2023-05-10T02:53:02.846Z,101057.66
2023-05-10T02:55:34.824Z,101053.34
2023-05-10T02:58:03.824Z,101047.16
2023-05-10T03:00:31.909Z,101050.72
2023-05-10T03:03:00.135Z,101043.06
2023-05-10T03:05:30.437Z,101050.75
2023-05-10T03:08:04.391Z,101050.81
2023-05-10T03:10:33.173Z,101040.53
2023-05-10T03:13:09.732Z,101039.66
2023-05-10T03:15:44.845Z,101043.13
2023-05-10T03:18:15.243Z,101037.91
2023-05-10T03:20:48.447Z,101039.66
2023-05-10T03:23:31.782Z,101040.53
2023-05-10T03:26:00.202Z,101034.56
2023-05-10T03:28:29.096Z,101038.91
2023-05-10T03:30:57.652Z,101033.81
2023-05-10T03:33:26.015Z,101040.72
2023-05-10T03:35:56.005Z,101046.78
2023-05-10T03:38:23.980Z,101040.66
2023-05-10T03:40:51.952Z,101029.41
2023-05-10T03:43:19.937Z,101037.28
2023-05-10T03:45:47.905Z,101033.75
2023-05-10T03:48:18.417Z,101035.38
2023-05-10T03:50:49.125Z,101035.63
2023-05-10T03:53:18.502Z,101039.88
2023-05-10T03:55:47.559Z,101032.16
2023-05-10T03:58:15.569Z,101043.31
2023-05-10T04:00:46.064Z,101036.34
2023-05-10T04:03:15.510Z,101039.78
2023-05-10T04:05:43.871Z,101026.75
2023-05-10T04:08:14.062Z,101031.13
2023-05-10T04:10:43.411Z,101028.50
2023-05-10T04:13:12.195Z,101030.31
2023-05-10T04:15:40.229Z,101023.41
2023-05-10T04:18:09.681Z,101024.94
2023-05-10T04:20:37.596Z,101012.84
2023-05-10T04:23:05.516Z,101008.41
2023-05-10T04:25:36.577Z,101014.41
2023-05-10T04:28:07.081Z,101015.25
2023-05-10T04:30:36.081Z,101010.91
2023-05-10T04:33:06.980Z,101013.38
2023-05-10T04:35:35.169Z,101005.50
2023-05-10T04:38:03.770Z,101012.59
2023-05-10T04:40:34.009Z,101011.53
2023-05-10T04:43:02.496Z,101012.34
2023-05-10T04:45:34.424Z,101005.38
2023-05-10T04:48:03.164Z,101007.84
2023-05-10T04:50:34.098Z,101006.06
2023-05-10T04:53:05.254Z,101005.91
2023-05-10T04:55:35.752Z,101004.06
2023-05-10T04:58:04.332Z,101003.09
2023-05-10T05:00:36.097Z,101010.88
2023-05-10T05:03:06.589Z,101009.94
2023-05-10T05:05:37.123Z,101001.78
2023-05-10T05:08:06.257Z,101006.25
2023-05-10T05:10:34.718Z,101012.06
2023-05-10T05:13:06.677Z,101007.56
2023-05-10T05:15:36.294Z,100997.94
2023-05-10T05:18:04.432Z,101007.25
2023-05-10T05:20:34.291Z,101006.97
2023-05-10T05:23:02.230Z,101009.41
2023-05-10T05:25:30.148Z,101011.81
2023-05-10T05:27:58.054Z,101004.59
2023-05-10T05:30:25.916Z,101006.09
2023-05-10T05:32:55.176Z,101000.81
2023-05-10T05:35:23.445Z,101005.75
2023-05-10T05:37:51.320Z,101006.38
2023-05-10T05:40:19.212Z,101006.69
2023-05-10T05:42:47.057Z,101004.91
2023-05-10T05:45:15.604Z,101003.00
2023-05-10T05:47:43.754Z,101007.38
2023-05-10T05:50:13.478Z,101002.44
2023-05-10T05:52:41.459Z,101012.72
2023-05-10T05:55:09.794Z,100996.97
2023-05-10T05:57:37.687Z,101007.00
2023-05-10T06:00:07.107Z,101002.44
2023-05-10T06:02:40.635Z,101001.00
2023-05-10T06:05:09.506Z,100988.69
2023-05-10T06:07:38.664Z,100992.78
2023-05-10T06:10:07.991Z,100989.09
2023-05-10T06:12:35.879Z,100996.56
2023-05-10T06:15:04.244Z,100989.41
2023-05-10T06:17:32.256Z,100992.72
2023-05-10T06:20:00.217Z,100986.28
2023-05-10T06:22:28.138Z,100982.38
2023-05-10T06:24:57.601Z,100985.84
2023-05-10T06:27:25.735Z,100984.31
2023-05-10T06:30:02.019Z,100976.03
2023-05-10T06:32:33.684Z,100982.56
2023-05-10T06:35:03.960Z,100972.19
2023-05-10T06:37:31.802Z,100982.97
2023-05-10T06:40:01.579Z,100969.94
2023-05-10T06:42:29.484Z,100970.19
2023-05-10T06:44:57.404Z,100964.44
2023-05-10T06:47:25.339Z,100962.50
2023-05-10T06:49:53.286Z,100969.44
2023-05-10T06:52:21.157Z,100967.22
2023-05-10T06:54:49.347Z,100968.63
2023-05-10T06:57:31.323Z,100962.19
2023-05-10T07:00:00.222Z,100965.09
2023-05-10T07:02:29.156Z,100965.09
2023-05-10T07:04:58.424Z,100970.34
2023-05-10T07:07:28.139Z,100958.81
2023-05-10T07:09:57.576Z,100963.03
2023-05-10T07:12:27.225Z,100964.31
2023-05-10T07:14:55.218Z,100951.94
2023-05-10T07:17:23.141Z,100954.75
2023-05-10T07:19:51.396Z,100954.53
2023-05-10T07:22:19.419Z,100938.16
2023-05-10T07:24:47.757Z,100952.81
2023-05-10T07:27:15.665Z,100958.00
2023-05-10T07:29:44.887Z,100942.09
2023-05-10T07:32:12.734Z,100940.75
2023-05-10T07:34:40.859Z,100935.84
2023-05-10T07:37:08.700Z,100942.38
2023-05-10T07:39:36.547Z,100939.22
2023-05-10T07:42:04.969Z,100945.59
2023-05-10T07:44:32.815Z,100940.31
2023-05-10T07:47:02.306Z,100937.63
2023-05-10T07:49:30.187Z,100939.66
2023-05-10T07:51:58.281Z,100930.81
2023-05-10T07:54:26.182Z,100931.63
2023-05-10T07:56:54.075Z,100920.56
2023-05-10T07:59:21.901Z,100928.38
2023-05-10T08:01:49.847Z,100925.81
2023-05-10T08:04:19.091Z,100924.34
2023-05-10T08:06:46.989Z,100933.22
2023-05-10T08:09:15.473Z,100935.78
2023-05-10T08:11:43.424Z,100936.09
2023-05-10T08:14:11.235Z,100926.84
2023-05-10T08:16:39.181Z,100932.88
2023-05-10T08:19:07.450Z,100932.44
2023-05-10T08:21:36.784Z,100938.63
2023-05-10T08:24:04.956Z,100939.91
2023-05-10T08:26:33.328Z,100925.59
2023-05-10T08:29:01.160Z,100934.66
2023-05-10T08:31:29.481Z,100934.06
2023-05-10T08:33:57.432Z,100931.44
2023-05-10T08:36:25.554Z,100920.88
2023-05-10T08:38:56.188Z,100936.38
2023-05-10T08:41:24.880Z,100931.41
2023-05-10T08:43:53.190Z,100926.16
2023-05-10T08:46:23.095Z,100930.50
2023-05-10T08:48:52.789Z,100925.09
2023-05-10T08:51:22.323Z,100925.16
2023-05-10T08:53:50.334Z,100939.94
2023-05-10T08:56:20.746Z,100937.56
2023-05-10T08:58:49.955Z,100923.59
2023-05-10T09:01:19.090Z,100917.53
2023-05-10T09:03:48.412Z,100923.50
2023-05-10T09:06:16.768Z,100923.03
2023-05-10T09:08:45.482Z,100927.38
2023-05-10T09:11:14.150Z,100927.78
2023-05-10T09:13:44.422Z,100936.38
2023-05-10T09:16:21.364Z,100926.16
2023-05-10T09:18:50.637Z,100936.53
2023-05-10T09:21:18.660Z,100930.38
2023-05-10T09:23:48.653Z,100932.81
2023-05-10T09:26:17.189Z,100931.97
2023-05-10T09:28:57.134Z,100925.81
2023-05-10T09:31:26.246Z,100922.78
2023-05-10T09:33:54.923Z,100930.50
2023-05-10T09:36:22.790Z,100925.03
2023-05-10T09:39:22.581Z,100932.28
2023-05-10T09:50:44.074Z,100920.00
2023-05-10T09:53:17.616Z,100923.31
2023-05-10T09:55:47.652Z,100929.06
2023-05-10T09:58:16.126Z,100930.84
2023-05-10T10:00:45.466Z,100927.47
2023-05-10T10:03:19.047Z,100924.25
2023-05-10T10:05:48.764Z,100931.03
2023-05-10T10:08:18.217Z,100926.84
2023-05-10T10:10:47.433Z,100924.19
2023-05-10T10:13:15.400Z,100934.41
2023-05-10T10:15:44.451Z,100929.97
2023-05-10T10:18:15.537Z,100927.28
2023-05-10T10:20:45.233Z,100919.09
2023-05-10T10:23:14.186Z,100919.47
2023-05-10T10:25:45.400Z,100920.91
2023-05-10T10:28:22.715Z,100911.31
2023-05-10T10:30:53.247Z,100919.44
2023-05-10T10:33:36.793Z,100911.53
2023-05-10T10:36:06.824Z,100905.00
2023-05-10T10:38:40.273Z,100927.88
2023-05-10T10:41:12.987Z,100899.41
2023-05-10T10:43:40.686Z,100900.63
2023-05-10T10:46:16.465Z,100885.69
2023-05-10T10:48:49.547Z,100900.56
2023-05-10T10:51:19.040Z,100896.13
2023-05-10T10:53:50.291Z,100894.09
2023-05-10T10:56:25.252Z,100893.13
2023-05-10T10:58:54.707Z,100896.63
2023-05-10T11:01:22.993Z,100878.66
2023-05-10T11:04:20.814Z,100885.75
2023-05-10T11:06:50.133Z,100902.38
2023-05-10T11:09:19.139Z,100899.28
2023-05-10T11:11:56.098Z,100904.81
2023-05-10T11:14:24.664Z,100889.56
2023-05-10T11:16:53.020Z,100885.13
2023-05-10T11:19:21.477Z,100890.28
2023-05-10T11:21:51.862Z,100893.28
2023-05-10T11:24:21.778Z,100887.84
2023-05-10T11:26:52.168Z,100888.59
2023-05-10T11:29:20.420Z,100883.91
2023-05-10T11:31:49.573Z,100888.69
2023-05-10T11:34:25.908Z,100889.22
2023-05-10T11:36:55.965Z,100894.94
2023-05-10T11:39:23.923Z,100879.06
2023-05-10T11:41:51.866Z,100887.31
2023-05-10T11:44:19.924Z,100896.41
2023-05-10T11:46:48.166Z,100888.34
2023-05-10T11:49:16.107Z,100900.09
2023-05-10T11:51:44.631Z,100894.81
2023-05-10T11:54:14.057Z,100902.22
2023-05-10T11:56:43.167Z,100898.13
2023-05-10T11:59:11.274Z,100900.00
2023-05-10T12:01:39.267Z,100890.06
2023-05-10T12:04:07.286Z,100895.75
2023-05-10T12:06:39.783Z,100904.44
2023-05-10T12:09:09.231Z,100902.44
2023-05-10T12:11:44.193Z,100915.66
2023-05-10T12:14:12.610Z,100910.25
2023-05-10T12:16:40.810Z,100912.19
2023-05-10T12:19:08.965Z,100896.50
2023-05-10T12:21:36.976Z,100905.19
2023-05-10T12:24:06.227Z,100908.91
2023-05-10T12:26:34.312Z,100903.41
2023-05-10T12:29:17.701Z,100914.00
2023-05-10T12:31:53.955Z,100917.53
2023-05-10T12:34:28.429Z,100917.63
2023-05-10T12:36:56.788Z,100913.25
2023-05-10T12:39:42.575Z,100913.91
2023-05-10T12:42:10.589Z,100919.81
2023-05-10T12:44:40.971Z,100917.25
2023-05-10T12:47:09.031Z,100925.53
2023-05-10T12:49:36.920Z,100917.47
2023-05-10T12:52:05.037Z,100899.53
2023-05-10T12:54:32.894Z,100920.47
2023-05-10T12:57:00.766Z,100908.53
2023-05-10T12:59:28.617Z,100915.75
2023-05-10T13:01:59.335Z,100920.22
2023-05-10T13:04:27.215Z,100922.97
2023-05-10T13:06:57.141Z,100923.16
2023-05-10T13:09:25.044Z,100915.97
2023-05-10T13:11:54.474Z,100907.19
2023-05-10T13:14:22.384Z,100912.00
2023-05-10T13:16:50.380Z,100921.94
2023-05-10T13:19:19.795Z,100920.13
2023-05-10T13:21:47.701Z,100910.00
2023-05-10T13:24:15.667Z,100926.59
2023-05-10T13:26:43.712Z,100923.06
2023-05-10T13:29:11.643Z,100918.75
2023-05-10T13:31:39.639Z,100904.56
2023-05-10T13:34:07.584Z,100925.56
2023-05-10T13:36:37.103Z,100927.13
2023-05-10T13:39:06.335Z,100927.03
2023-05-10T13:41:34.450Z,100926.97
2023-05-10T13:44:02.429Z,100916.63
2023-05-10T13:46:31.265Z,100922.56
2023-05-10T13:49:00.407Z,100922.66
2023-05-10T13:51:28.368Z,100927.84
2023-05-10T13:53:57.753Z,100934.00
2023-05-10T13:56:25.642Z,100934.63
2023-05-10T13:58:53.805Z,100934.00
2023-05-10T14:01:21.736Z,100933.41
2023-05-10T14:03:49.881Z,100941.00
2023-05-10T14:06:18.307Z,100944.59
2023-05-10T14:08:46.685Z,100943.28
2023-05-10T14:11:16.299Z,100932.13
2023-05-10T14:13:44.174Z,100940.28
2023-05-10T14:16:12.610Z,100930.44
2023-05-10T14:18:40.638Z,100932.75
2023-05-10T14:21:08.516Z,100931.09
2023-05-10T14:23:36.672Z,100930.31
2023-05-10T14:26:04.929Z,100939.19
2023-05-10T14:28:34.304Z,100922.66
2023-05-10T14:31:02.584Z,100917.50
2023-05-10T14:33:30.817Z,100923.44
2023-05-10T14:35:58.805Z,100912.47
2023-05-10T14:38:27.584Z,100911.63
2023-05-10T14:40:55.507Z,100907.19
2023-05-10T14:43:23.422Z,100909.53
2023-05-10T14:45:55.941Z,100920.56
2023-05-10T14:48:23.917Z,100919.84
2023-05-10T14:50:53.514Z,100909.66
2023-05-10T14:53:21.537Z,100901.84
2023-05-10T14:55:49.409Z,100921.97
2023-05-10T14:58:17.474Z,100914.19
2023-05-10T15:00:45.564Z,100923.16
2023-05-10T15:03:15.229Z,100927.19
2023-05-10T15:05:43.565Z,100909.50
2023-05-10T15:08:13.497Z,100930.22
2023-05-10T15:10:41.428Z,100920.28
2023-05-10T15:13:09.299Z,100925.72
2023-05-10T15:15:37.519Z,100927.88
2023-05-10T15:18:05.612Z,100934.84
2023-05-10T15:20:36.134Z,100937.03
2023-05-10T15:23:04.026Z,100940.84
2023-05-10T15:25:32.227Z,100934.19
2023-05-10T15:28:00.157Z,100938.66
2023-05-10T15:30:28.050Z,100926.78
2023-05-10T15:32:56.016Z,100937.75
2023-05-10T15:35:23.959Z,100933.47
2023-05-10T15:37:53.174Z,100941.25
2023-05-10T15:40:21.210Z,100942.41
2023-05-10T15:42:49.204Z,100945.25
2023-05-10T15:45:17.592Z,100952.22
2023-05-10T15:47:46.489Z,100952.34
2023-05-10T15:50:14.532Z,100962.94
2023-05-10T15:52:42.472Z,100958.78
2023-05-10T15:55:13.206Z,100962.19
2023-05-10T15:57:41.439Z,100962.38
2023-05-10T16:00:11.026Z,100959.53
2023-05-10T16:02:42.190Z,100968.84
2023-05-10T16:05:10.930Z,100968.56
2023-05-10T16:07:39.813Z,100967.69
2023-05-10T16:10:09.896Z,100970.34
2023-05-10T16:12:39.884Z,100974.25
2023-05-10T16:15:10.395Z,100983.13
2023-05-10T16:17:38.403Z,100984.47
2023-05-10T16:20:07.643Z,100989.03
2023-05-10T16:22:35.898Z,101002.59
2023-05-10T16:25:04.782Z,101004.31
2023-05-10T16:27:33.666Z,101009.16
2023-05-10T16:30:03.342Z,101009.69
2023-05-10T16:32:31.258Z,101016.88
2023-05-10T16:35:00.475Z,101021.53
2023-05-10T16:37:29.052Z,101025.47
2023-05-10T16:39:57.073Z,101028.69
2023-05-10T16:42:26.070Z,101035.38
2023-05-10T16:44:54.961Z,101043.44
2023-05-10T16:47:26.850Z,101040.53
2023-05-10T16:49:54.963Z,101053.06
2023-05-10T16:52:24.069Z,101052.94
2023-05-10T16:54:52.669Z,101062.38
2023-05-10T16:57:20.682Z,101062.19
2023-05-10T16:59:48.636Z,101060.28
2023-05-10T17:02:17.070Z,101060.75
2023-05-10T17:04:46.492Z,101069.09
2023-05-10T17:07:14.360Z,101072.31
2023-05-10T17:09:43.227Z,101066.00
2023-05-10T17:12:11.164Z,101077.94
2023-05-10T17:14:40.001Z,101071.81
2023-05-10T17:17:08.166Z,101079.72
2023-05-10T17:19:36.264Z,101095.69
2023-05-10T17:22:05.529Z,101094.56
2023-05-10T17:24:36.501Z,101093.19
2023-05-10T17:27:04.513Z,101098.22
2023-05-10T17:29:32.612Z,101101.88
2023-05-10T17:32:00.813Z,101097.28
2023-05-10T17:34:28.918Z,101103.06
2023-05-10T17:36:56.789Z,101116.06
2023-05-10T17:39:26.044Z,101123.13
2023-05-10T17:41:54.015Z,101118.91
2023-05-10T17:44:22.187Z,101125.59
2023-05-10T17:46:50.094Z,101129.38
2023-05-10T17:49:18.255Z,101135.22
2023-05-10T17:51:48.158Z,101136.75
2023-05-10T17:54:16.222Z,101136.72
2023-05-10T17:56:45.443Z,101143.88
2023-05-10T17:59:13.440Z,101146.00
2023-05-10T18:01:41.561Z,101154.31
2023-05-10T18:04:09.660Z,101159.34
2023-05-10T18:06:38.260Z,101151.72
2023-05-10T18:09:07.385Z,101155.41
2023-05-10T18:11:36.116Z,101159.44
2023-05-10T18:14:06.413Z,101165.09
2023-05-10T18:16:34.539Z,101174.28
2023-05-10T18:19:02.669Z,101170.69
2023-05-10T18:21:31.366Z,101159.66
2023-05-10T18:23:59.305Z,101161.34
2023-05-10T18:26:27.788Z,101163.38
2023-05-10T18:28:55.764Z,101165.84
2023-05-10T18:31:27.388Z,101170.13
2023-05-10T18:33:55.417Z,101172.66
2023-05-10T18:36:24.251Z,101178.59
2023-05-10T18:38:55.088Z,101170.41
2023-05-10T18:41:22.990Z,101177.28
2023-05-10T18:43:51.024Z,101177.81
2023-05-10T18:46:19.095Z,101180.66
2023-05-10T18:48:48.389Z,101183.38
2023-05-10T18:51:16.543Z,101183.84
2023-05-10T18:53:44.426Z,101198.13
2023-05-10T18:56:12.763Z,101186.44
2023-05-10T18:58:41.032Z,101178.91
2023-05-10T19:01:09.071Z,101183.41
2023-05-10T19:03:37.153Z,101184.94
2023-05-10T19:06:06.648Z,101189.91
2023-05-10T19:08:34.586Z,101188.28
2023-05-10T19:11:03.423Z,101191.44
2023-05-10T19:13:31.303Z,101191.22
2023-05-10T19:16:05.807Z,101188.81
2023-05-10T19:18:34.088Z,101195.06
2023-05-10T19:21:04.625Z,101186.91
2023-05-10T19:23:34.393Z,101188.63
2023-05-10T19:26:02.318Z,101195.63
2023-05-10T19:28:30.792Z,101206.41
2023-05-10T19:30:58.873Z,101208.25
2023-05-10T19:33:26.802Z,101200.38
2023-05-10T19:35:55.680Z,101203.78
2023-05-10T19:38:23.992Z,101197.66
2023-05-10T19:40:58.259Z,101200.28
2023-05-10T19:43:26.519Z,101204.56
2023-05-10T19:45:55.251Z,101207.47
2023-05-10T19:48:23.226Z,101191.50
2023-05-10T19:50:51.777Z,101187.00
2023-05-10T19:53:19.737Z,101184.31
2023-05-10T19:55:47.719Z,101185.97
2023-05-10T19:58:17.897Z,101189.28
2023-05-10T20:00:46.115Z,101200.47
2023-05-10T20:03:14.156Z,101199.41
2023-05-10T20:05:42.130Z,101198.81
2023-05-10T20:08:10.057Z,101199.53
2023-05-10T20:10:38.015Z,101199.31
2023-05-10T20:13:05.999Z,101205.28
2023-05-10T20:15:35.339Z,101211.09
2023-05-10T20:18:03.739Z,101209.44
2023-05-10T20:20:31.818Z,101215.69
2023-05-10T20:22:59.825Z,101212.22
2023-05-10T20:25:28.067Z,101222.75
2023-05-10T20:27:56.020Z,101228.00
2023-05-10T20:30:24.120Z,101219.44
2023-05-10T20:32:53.527Z,101212.81
2023-05-10T20:35:21.524Z,101207.97
2023-05-10T20:37:49.416Z,101217.47
2023-05-10T20:40:17.604Z,101223.59
2023-05-10T20:42:45.934Z,101226.16
2023-05-10T20:45:13.879Z,101230.59
2023-05-10T20:47:42.609Z,101228.91
2023-05-10T20:50:12.514Z,101228.91
2023-05-10T20:52:40.497Z,101221.97
2023-05-10T20:55:09.652Z,101221.22
2023-05-10T20:57:37.867Z,101222.06
2023-05-10T21:00:07.075Z,101223.72
2023-05-10T21:02:35.133Z,101223.69
2023-05-10T21:05:03.251Z,101229.69
2023-05-10T21:07:32.901Z,101220.97
2023-05-10T21:10:00.793Z,101227.06
2023-05-10T21:12:28.741Z,101232.31
2023-05-10T21:14:56.632Z,101231.41
2023-05-10T21:17:24.531Z,101226.16
2023-05-10T21:19:52.635Z,101235.78
2023-05-10T21:22:20.511Z,101227.16
2023-05-10T21:24:50.018Z,101210.13
2023-05-10T21:27:18.225Z,101219.88
2023-05-10T21:29:46.070Z,101220.72
2023-05-10T21:32:14.982Z,101209.50
2023-05-10T21:34:42.993Z,101208.06
2023-05-10T21:37:11.039Z,101208.13
2023-05-10T21:39:38.934Z,101208.06
2023-05-10T21:42:08.196Z,101210.69
2023-05-10T21:44:37.175Z,101208.25
2023-05-10T21:47:05.483Z,101210.03
2023-05-10T21:49:33.448Z,101211.84
2023-05-10T21:52:01.685Z,101209.34
2023-05-10T21:54:29.941Z,101212.81
2023-05-10T21:56:57.825Z,101212.00
2023-05-10T21:59:27.181Z,101210.31
2023-05-10T22:01:55.252Z,101210.31
2023-05-10T22:04:23.112Z,101219.06
2023-05-10T22:06:50.990Z,101212.19
2023-05-10T22:09:19.865Z,101213.94
2023-05-10T22:11:48.706Z,101206.22
2023-05-10T22:14:16.595Z,101215.00
2023-05-10T22:16:45.920Z,101212.44
2023-05-10T22:19:13.931Z,101215.94
2023-05-10T22:21:41.777Z,101177.56
2023-05-10T22:24:09.853Z,101192.44
2023-05-10T22:26:38.251Z,101185.38
2023-05-10T22:29:06.123Z,101193.25
2023-05-10T22:31:34.168Z,101190.88
2023-05-10T22:34:03.523Z,101177.03
2023-05-10T22:36:31.638Z,101175.41
2023-05-10T22:38:59.548Z,101174.53
2023-05-10T22:41:27.431Z,101180.75
2023-05-10T22:43:55.316Z,101187.69
2023-05-10T22:46:23.236Z,101190.22
2023-05-10T22:48:51.120Z,101192.84
2023-05-10T22:51:21.215Z,101195.53
2023-05-10T22:53:49.124Z,101193.88
2023-05-10T22:56:17.142Z,101193.88
2023-05-10T22:58:45.112Z,101186.00
2023-05-10T23:01:12.982Z,101196.41
2023-05-10T23:03:40.891Z,101201.56
2023-05-10T23:06:08.897Z,101200.66
2023-05-10T23:08:38.132Z,101205.03
2023-05-10T23:11:06.113Z,101203.25
2023-05-10T23:13:33.991Z,101206.69
2023-05-10T23:16:06.272Z,101207.56
2023-05-10T23:18:34.421Z,101185.97
2023-05-10T23:21:02.419Z,101185.31
2023-05-10T23:23:31.081Z,101195.81
2023-05-10T23:26:00.532Z,101191.44
2023-05-10T23:28:28.436Z,101190.53
2023-05-10T23:30:56.724Z,101191.38
2023-05-10T23:33:25.182Z,101181.88
2023-05-10T23:35:53.114Z,101179.38
2023-05-10T23:38:21.019Z,101187.34
2023-05-10T23:40:50.217Z,101172.59
2023-05-10T23:43:20.149Z,101181.25
2023-05-10T23:45:53.919Z,101176.88
2023-05-10T23:48:21.940Z,101179.53
2023-05-10T23:50:50.082Z,101190.84
2023-05-10T23:53:18.413Z,101183.91
2023-05-10T23:55:46.643Z,101178.69
2023-05-10T23:58:14.538Z,101182.31
