createdAt,value
2018-08-18T00:01:51.679Z,15.95
2018-08-18T00:04:45.222Z,15.92
2018-08-18T00:07:22.558Z,15.88
2018-08-18T00:10:02.917Z,15.85
2018-08-18T00:12:40.837Z,15.82
2018-08-18T00:15:20.106Z,15.79
2018-08-18T00:17:58.950Z,15.77
2018-08-18T00:20:37.542Z,15.75
2018-08-18T00:23:17.060Z,15.71
2018-08-18T00:25:56.098Z,15.70
2018-08-18T00:28:35.293Z,15.67
2018-08-18T00:31:14.247Z,15.63
2018-08-18T00:33:52.210Z,15.61
2018-08-18T00:36:30.313Z,15.59
2018-08-18T00:39:07.698Z,15.58
2018-08-18T00:41:45.852Z,15.54
2018-08-18T00:44:23.023Z,15.53
2018-08-18T00:47:00.827Z,15.51
2018-08-18T00:49:30.165Z,15.49
2018-08-18T00:51:59.529Z,15.47
2018-08-18T00:54:28.971Z,15.45
2018-08-18T00:57:03.381Z,15.42
2018-08-18T01:02:15.973Z,15.42
2018-08-18T01:04:50.477Z,15.41
2018-08-18T01:07:19.795Z,15.40
2018-08-18T01:09:49.830Z,15.37
2018-08-18T01:12:19.401Z,15.36
2018-08-18T01:14:48.955Z,15.34
2018-08-18T01:17:18.329Z,15.33
2018-08-18T01:19:47.672Z,15.31
2018-08-18T01:22:17.031Z,15.30
2018-08-18T01:24:46.361Z,15.28
2018-08-18T01:27:15.726Z,15.29
2018-08-18T01:29:49.322Z,15.29
2018-08-18T01:32:18.629Z,15.28
2018-08-18T01:34:47.954Z,15.25
2018-08-18T01:37:19.923Z,15.23
2018-08-18T01:39:51.817Z,15.25
2018-08-18T01:42:21.199Z,15.25
2018-08-18T01:44:53.011Z,15.22
2018-08-18T01:47:22.338Z,15.22
2018-08-18T01:49:51.761Z,15.18
2018-08-18T01:52:24.052Z,15.23
2018-08-18T01:54:53.405Z,15.20
2018-08-18T01:57:23.414Z,15.17
2018-08-18T01:59:52.723Z,15.15
2018-08-18T02:02:27.206Z,15.13
2018-08-18T02:05:05.031Z,15.11
2018-08-18T02:07:34.549Z,15.09
2018-08-18T02:10:04.810Z,15.06
2018-08-18T02:12:34.137Z,15.06
2018-08-18T02:15:03.490Z,15.04
2018-08-18T02:17:35.111Z,15.02
2018-08-18T02:20:05.554Z,15.00
2018-08-18T02:22:34.879Z,14.99
2018-08-18T02:25:04.651Z,14.98
2018-08-18T02:27:33.974Z,14.97
2018-08-18T02:30:16.577Z,14.96
2018-08-18T02:32:45.910Z,14.94
2018-08-18T02:35:15.286Z,14.95
2018-08-18T02:37:44.641Z,14.93
2018-08-18T02:40:16.125Z,14.91
2018-08-18T02:42:45.439Z,14.90
2018-08-18T02:45:15.533Z,14.88
2018-08-18T02:47:45.423Z,14.79
2018-08-18T02:50:15.207Z,14.84
2018-08-18T02:52:44.540Z,14.82
2018-08-18T02:55:17.446Z,14.80
2018-08-18T02:57:46.873Z,14.79
2018-08-18T03:00:23.745Z,14.78
2018-08-18T03:02:53.076Z,14.76
2018-08-18T03:05:22.406Z,14.72
2018-08-18T03:07:52.793Z,14.75
2018-08-18T03:10:23.647Z,14.73
2018-08-18T03:12:56.563Z,14.76
2018-08-18T03:16:07.791Z,14.75
2018-08-18T03:18:44.350Z,14.74
2018-08-18T03:21:13.847Z,14.75
2018-08-18T03:23:59.929Z,14.75
2018-08-18T03:26:34.341Z,14.74
2018-08-18T03:29:04.472Z,14.74
2018-08-18T03:31:33.764Z,14.73
2018-08-18T03:34:03.287Z,14.75
2018-08-18T03:36:35.955Z,14.75
2018-08-18T03:39:09.878Z,14.77
2018-08-18T03:41:39.238Z,14.77
2018-08-18T03:44:08.574Z,14.77
2018-08-18T03:46:37.890Z,14.77
2018-08-18T03:49:07.232Z,14.77
2018-08-18T03:51:41.607Z,14.76
2018-08-18T03:56:59.828Z,14.75
2018-08-18T03:59:29.146Z,14.72
2018-08-18T04:01:59.394Z,14.70
2018-08-18T04:04:30.915Z,14.69
2018-08-18T04:07:00.963Z,14.67
2018-08-18T04:09:34.218Z,14.66
2018-08-18T04:12:04.714Z,14.63
2018-08-18T04:14:41.134Z,14.63
2018-08-18T04:17:27.393Z,14.62
2018-08-18T04:19:56.717Z,14.62
2018-08-18T04:22:26.034Z,14.60
2018-08-18T04:25:02.102Z,14.61
2018-08-18T04:27:40.848Z,14.61
2018-08-18T04:30:13.681Z,14.62
2018-08-18T04:32:55.401Z,14.64
2018-08-18T04:35:26.862Z,14.64
2018-08-18T04:37:56.782Z,14.66
2018-08-18T04:40:26.465Z,14.68
2018-08-18T04:42:59.266Z,14.68
2018-08-18T04:45:28.650Z,14.70
2018-08-18T04:47:57.986Z,14.73
2018-08-18T04:50:27.336Z,14.75
2018-08-18T04:52:56.641Z,14.79
2018-08-18T04:55:25.971Z,14.86
2018-08-18T04:57:55.310Z,14.90
2018-08-18T05:00:27.265Z,14.93
2018-08-18T05:02:59.645Z,14.98
2018-08-18T05:05:30.327Z,15.03
2018-08-18T05:08:00.710Z,15.09
2018-08-18T05:10:30.286Z,15.13
2018-08-18T05:12:59.968Z,15.18
2018-08-18T05:15:29.309Z,15.25
2018-08-18T05:17:58.665Z,15.31
2018-08-18T05:20:28.390Z,15.38
2018-08-18T05:23:18.019Z,15.46
2018-08-18T05:25:47.622Z,15.53
2018-08-18T05:28:17.197Z,15.62
2018-08-18T05:30:49.167Z,15.72
2018-08-18T05:33:18.792Z,15.82
2018-08-18T05:35:48.291Z,15.91
2018-08-18T05:38:18.782Z,16.00
2018-08-18T05:40:48.430Z,16.08
2018-08-18T05:43:18.036Z,16.16
2018-08-18T05:45:47.535Z,16.26
2018-08-18T05:48:17.145Z,16.37
2018-08-18T05:50:46.694Z,16.49
2018-08-18T05:53:18.753Z,16.61
2018-08-18T05:55:48.842Z,16.73
2018-08-18T05:58:18.526Z,16.86
2018-08-18T06:00:48.968Z,16.98
2018-08-18T06:08:17.707Z,17.28
2018-08-18T06:10:47.207Z,17.40
2018-08-18T06:13:21.002Z,17.52
2018-08-18T06:16:09.344Z,17.65
2018-08-18T06:18:40.400Z,17.78
2018-08-18T06:21:10.098Z,17.88
2018-08-18T06:26:04.477Z,18.09
2018-08-18T06:28:34.844Z,18.17
2018-08-18T06:31:04.746Z,18.24
2018-08-18T06:33:34.357Z,18.33
2018-08-18T06:38:47.630Z,18.54
2018-08-18T06:41:18.688Z,18.62
2018-08-18T06:43:48.353Z,18.69
2018-08-18T06:46:17.962Z,18.76
2018-08-18T06:50:49.861Z,19.02
2018-08-18T06:53:19.815Z,19.08
2018-08-18T06:55:49.435Z,19.19
2018-08-18T06:58:19.092Z,19.26
2018-08-18T07:00:48.776Z,19.37
2018-08-18T07:03:31.916Z,19.50
2018-08-18T07:06:02.740Z,19.65
2018-08-18T07:08:40.635Z,19.82
2018-08-18T07:11:10.845Z,19.96
2018-08-18T07:13:40.730Z,20.07
2018-08-18T07:16:10.219Z,20.18
2018-08-18T07:18:39.658Z,20.33
2018-08-18T07:21:09.089Z,20.56
2018-08-18T07:23:38.508Z,20.66
2018-08-18T07:26:08.756Z,20.76
2018-08-18T07:28:38.300Z,20.85
2018-08-18T07:31:07.669Z,20.93
2018-08-18T07:33:37.152Z,21.03
2018-08-18T07:36:06.793Z,21.17
2018-08-18T07:38:36.184Z,21.28
2018-08-18T07:41:06.435Z,21.43
2018-08-18T07:43:35.810Z,21.52
2018-08-18T07:46:07.553Z,21.56
2018-08-18T07:48:36.878Z,21.62
2018-08-18T07:51:06.218Z,21.71
2018-08-18T07:53:35.633Z,21.85
2018-08-18T07:56:06.402Z,22.00
2018-08-18T07:58:37.950Z,22.11
2018-08-18T08:01:07.800Z,22.20
2018-08-18T08:03:37.120Z,22.27
2018-08-18T08:06:06.469Z,22.31
2018-08-18T08:08:40.938Z,22.40
2018-08-18T08:11:15.322Z,22.58
2018-08-18T08:13:47.169Z,22.71
2018-08-18T08:16:19.238Z,22.78
2018-08-18T08:18:48.591Z,22.82
2018-08-18T08:21:17.935Z,22.85
2018-08-18T08:23:47.279Z,22.85
2018-08-18T08:26:16.607Z,22.88
2018-08-18T08:28:45.939Z,23.00
2018-08-18T08:31:15.340Z,23.14
2018-08-18T08:33:46.135Z,23.24
2018-08-18T08:36:18.747Z,23.37
2018-08-18T08:39:00.626Z,23.44
2018-08-18T08:41:31.726Z,23.50
2018-08-18T08:44:01.312Z,23.63
2018-08-18T08:46:30.630Z,23.76
2018-08-18T08:49:01.371Z,23.90
2018-08-18T08:51:30.665Z,24.10
2018-08-18T08:54:00.583Z,24.26
2018-08-18T08:56:35.138Z,24.40
2018-08-18T08:59:04.953Z,24.52
2018-08-18T09:01:34.793Z,24.60
2018-08-18T09:04:04.865Z,24.76
2018-08-18T09:06:35.505Z,24.90
2018-08-18T09:09:08.337Z,24.90
2018-08-18T09:11:37.664Z,24.94
2018-08-18T09:14:08.719Z,24.92
2018-08-18T09:16:38.061Z,24.72
2018-08-18T09:19:07.426Z,24.49
2018-08-18T09:21:43.760Z,24.55
2018-08-18T09:24:13.451Z,24.59
2018-08-18T09:26:48.012Z,24.63
2018-08-18T09:29:17.337Z,24.72
2018-08-18T09:31:48.896Z,24.88
2018-08-18T09:34:18.285Z,25.03
2018-08-18T09:36:48.004Z,25.18
2018-08-18T09:39:36.643Z,25.39
2018-08-18T09:42:09.945Z,25.58
2018-08-18T09:44:43.945Z,25.61
2018-08-18T09:47:15.388Z,25.73
2018-08-18T09:49:44.885Z,25.84
2018-08-18T09:52:17.030Z,25.93
2018-08-18T09:54:49.371Z,26.07
2018-08-18T09:57:18.682Z,26.24
2018-08-18T09:59:48.032Z,26.32
2018-08-18T10:02:17.447Z,26.38
2018-08-18T10:04:46.794Z,26.49
2018-08-18T10:07:16.154Z,26.74
2018-08-18T10:09:45.508Z,26.95
2018-08-18T10:12:15.366Z,27.13
2018-08-18T10:14:44.702Z,27.12
2018-08-18T10:17:14.009Z,27.17
2018-08-18T10:19:43.373Z,27.38
2018-08-18T10:22:12.697Z,27.47
2018-08-18T10:24:42.042Z,27.64
2018-08-18T10:27:11.645Z,27.78
2018-08-18T10:29:40.923Z,27.80
2018-08-18T10:32:10.286Z,27.54
2018-08-18T10:34:39.650Z,27.26
2018-08-18T10:37:08.942Z,27.07
2018-08-18T10:39:38.927Z,26.88
2018-08-18T10:42:15.067Z,26.76
2018-08-18T10:44:50.837Z,26.66
2018-08-18T10:47:21.523Z,26.60
2018-08-18T10:50:07.766Z,26.67
2018-08-18T10:52:53.879Z,26.85
2018-08-18T10:55:23.215Z,26.95
2018-08-18T10:58:02.915Z,27.14
2018-08-18T11:00:32.945Z,27.30
2018-08-18T11:03:03.670Z,27.32
2018-08-18T11:05:33.038Z,27.27
2018-08-18T11:08:06.842Z,27.32
2018-08-18T11:10:39.103Z,27.34
2018-08-18T11:13:08.487Z,27.24
2018-08-18T11:15:37.823Z,27.23
2018-08-18T11:18:07.226Z,27.15
2018-08-18T11:20:36.641Z,27.25
2018-08-18T11:23:20.527Z,27.55
2018-08-18T11:25:54.046Z,27.71
2018-08-18T11:28:23.826Z,27.64
2018-08-18T11:30:54.241Z,27.59
2018-08-18T11:33:38.286Z,27.63
2018-08-18T11:36:08.914Z,27.50
2018-08-18T11:38:38.306Z,27.39
2018-08-18T11:41:07.720Z,27.24
2018-08-18T11:43:47.842Z,27.02
2018-08-18T11:46:17.187Z,26.85
2018-08-18T11:48:46.552Z,26.74
2018-08-18T11:51:15.938Z,26.53
2018-08-18T11:53:57.871Z,26.37
2018-08-18T11:56:27.209Z,26.16
2018-08-18T11:59:08.029Z,26.17
2018-08-18T12:01:38.705Z,26.21
2018-08-18T12:04:08.112Z,26.51
2018-08-18T12:06:44.398Z,26.75
2018-08-18T12:09:13.731Z,26.84
2018-08-18T12:11:43.073Z,26.80
2018-08-18T12:14:12.415Z,26.75
2018-08-18T12:16:41.792Z,26.68
2018-08-18T12:19:11.226Z,26.66
2018-08-18T12:21:43.579Z,26.83
2018-08-18T12:24:18.488Z,27.51
2018-08-18T12:27:04.592Z,27.85
2018-08-18T12:29:34.098Z,28.56
2018-08-18T12:32:03.398Z,28.95
2018-08-18T12:34:32.739Z,29.19
2018-08-18T12:37:03.826Z,29.22
2018-08-18T12:39:33.049Z,29.02
2018-08-18T12:42:02.413Z,28.86
2018-08-18T12:44:35.320Z,28.81
2018-08-18T12:47:05.934Z,28.51
2018-08-18T12:49:35.322Z,28.28
2018-08-18T12:52:05.910Z,28.09
2018-08-18T12:54:35.232Z,28.07
2018-08-18T12:57:04.570Z,27.90
2018-08-18T12:59:33.930Z,27.72
2018-08-18T13:02:03.262Z,27.70
2018-08-18T13:04:32.632Z,27.80
2018-08-18T13:07:02.003Z,27.81
2018-08-18T13:09:31.340Z,27.71
2018-08-18T13:12:02.044Z,27.43
2018-08-18T13:14:31.864Z,27.15
2018-08-18T13:17:01.053Z,26.82
2018-08-18T13:19:32.425Z,26.52
2018-08-18T13:22:01.747Z,26.28
2018-08-18T13:24:31.899Z,26.07
2018-08-18T13:27:02.467Z,25.85
2018-08-18T13:29:32.653Z,25.79
2018-08-18T13:32:02.008Z,25.71
2018-08-18T13:34:31.330Z,25.53
2018-08-18T13:37:00.643Z,25.35
2018-08-18T13:39:29.971Z,25.23
2018-08-18T13:42:04.399Z,25.24
2018-08-18T13:44:36.171Z,25.26
2018-08-18T13:47:06.178Z,25.21
2018-08-18T13:49:35.524Z,25.24
2018-08-18T13:52:06.111Z,25.38
2018-08-18T13:54:38.827Z,25.52
2018-08-18T13:57:08.725Z,25.66
2018-08-18T13:59:42.522Z,25.75
2018-08-18T14:02:12.171Z,25.80
2018-08-18T14:04:42.713Z,26.14
2018-08-18T14:07:12.552Z,26.28
2018-08-18T14:10:16.002Z,26.38
2018-08-18T14:12:45.329Z,26.60
2018-08-18T14:15:14.637Z,26.59
2018-08-18T14:17:43.945Z,26.73
2018-08-18T14:20:13.338Z,26.86
2018-08-18T14:22:43.047Z,26.72
2018-08-18T14:25:12.493Z,26.42
2018-08-18T14:27:44.578Z,26.02
2018-08-18T14:30:14.192Z,25.63
2018-08-18T14:32:44.005Z,25.35
2018-08-18T14:35:13.624Z,25.11
2018-08-18T14:37:43.209Z,24.94
2018-08-18T14:40:17.855Z,24.84
2018-08-18T14:42:51.221Z,24.84
2018-08-18T14:45:24.774Z,24.85
2018-08-18T14:47:55.880Z,24.80
2018-08-18T14:50:29.986Z,24.84
2018-08-18T14:53:01.711Z,25.09
2018-08-18T14:55:32.842Z,25.44
2018-08-18T14:58:04.788Z,25.97
2018-08-18T15:00:37.120Z,26.72
2018-08-18T15:03:06.738Z,27.29
2018-08-18T15:05:36.358Z,27.83
2018-08-18T15:08:08.139Z,28.07
2018-08-18T15:10:46.096Z,28.26
2018-08-18T15:13:16.350Z,28.00
2018-08-18T15:15:46.639Z,27.51
2018-08-18T15:18:17.123Z,27.10
2018-08-18T15:20:47.096Z,26.76
2018-08-18T15:23:17.617Z,26.71
2018-08-18T15:25:47.937Z,26.88
2018-08-18T15:30:53.695Z,27.05
2018-08-18T15:33:27.287Z,27.47
2018-08-18T15:35:56.653Z,28.74
2018-08-18T15:38:44.787Z,28.71
2018-08-18T15:41:15.342Z,27.91
2018-08-18T15:43:46.011Z,27.22
2018-08-18T15:46:15.445Z,26.76
2018-08-18T15:48:44.823Z,26.49
2018-08-18T15:51:14.225Z,26.31
2018-08-18T15:53:46.330Z,26.24
2018-08-18T15:56:15.727Z,26.16
2018-08-18T15:58:46.785Z,26.03
2018-08-18T16:01:16.237Z,25.72
2018-08-18T16:03:45.585Z,25.53
2018-08-18T16:06:15.047Z,25.58
2018-08-18T16:08:45.012Z,25.62
2018-08-18T16:11:14.610Z,25.65
2018-08-18T16:13:44.037Z,25.52
2018-08-18T16:16:13.423Z,25.43
2018-08-18T16:18:42.822Z,25.38
2018-08-18T16:21:17.496Z,25.23
2018-08-18T16:23:46.889Z,25.15
2018-08-18T16:26:17.179Z,25.12
2018-08-18T16:28:46.566Z,25.14
2018-08-18T16:31:17.822Z,25.06
2018-08-18T16:33:49.050Z,25.02
2018-08-18T16:36:18.732Z,24.93
2018-08-18T16:38:48.093Z,24.86
2018-08-18T16:41:17.608Z,24.79
2018-08-18T16:43:46.950Z,24.72
2018-08-18T16:46:27.067Z,24.64
2018-08-18T16:48:56.466Z,24.54
2018-08-18T16:51:25.982Z,24.45
2018-08-18T16:53:55.395Z,24.39
2018-08-18T16:56:29.294Z,24.31
2018-08-18T16:59:00.078Z,24.15
2018-08-18T17:01:29.479Z,24.03
2018-08-18T17:03:58.954Z,23.99
2018-08-18T17:06:28.362Z,24.00
2018-08-18T17:08:57.771Z,23.98
2018-08-18T17:11:27.171Z,23.93
2018-08-18T17:13:59.196Z,23.93
2018-08-18T17:16:28.619Z,23.98
2018-08-18T17:18:59.031Z,24.01
2018-08-18T17:21:28.488Z,24.07
2018-08-18T17:23:57.877Z,24.00
2018-08-18T17:26:27.714Z,23.89
2018-08-18T17:28:57.127Z,23.83
2018-08-18T17:31:26.504Z,23.78
2018-08-18T17:34:04.368Z,23.70
2018-08-18T17:36:42.262Z,23.60
2018-08-18T17:39:17.220Z,23.50
2018-08-18T17:41:50.427Z,23.41
2018-08-18T17:44:19.799Z,23.36
2018-08-18T17:46:52.697Z,23.51
2018-08-18T17:49:23.946Z,23.61
2018-08-18T17:52:01.498Z,23.63
2018-08-18T17:54:31.018Z,23.85
2018-08-18T17:57:01.188Z,23.98
2018-08-18T17:59:30.902Z,23.78
2018-08-18T18:02:17.075Z,23.57
2018-08-18T18:04:50.010Z,23.40
2018-08-18T18:07:19.476Z,23.43
2018-08-18T18:09:51.024Z,23.48
2018-08-18T18:12:27.009Z,23.37
2018-08-18T18:14:56.643Z,23.32
2018-08-18T18:17:26.491Z,23.43
2018-08-18T18:19:58.758Z,23.57
2018-08-18T18:22:40.033Z,23.48
2018-08-18T18:25:09.503Z,23.30
2018-08-18T18:27:38.902Z,23.12
2018-08-18T18:30:08.457Z,22.96
2018-08-18T18:32:38.220Z,22.82
2018-08-18T18:35:08.675Z,22.65
2018-08-18T18:37:38.079Z,22.47
2018-08-18T18:40:14.590Z,22.30
2018-08-18T18:42:44.005Z,22.15
2018-08-18T18:45:14.435Z,22.04
2018-08-18T18:47:45.935Z,21.91
2018-08-18T18:50:16.367Z,21.79
2018-08-18T18:52:47.278Z,21.68
2018-08-18T18:55:17.225Z,21.57
2018-08-18T18:58:04.533Z,21.47
2018-08-18T19:00:36.074Z,21.35
2018-08-18T19:03:08.872Z,21.27
2018-08-18T19:05:38.320Z,21.20
2018-08-18T19:08:17.476Z,21.13
2018-08-18T19:10:47.262Z,21.04
2018-08-18T19:13:17.446Z,20.97
2018-08-18T19:15:46.890Z,20.90
2018-08-18T19:18:16.888Z,20.83
2018-08-18T19:20:46.339Z,20.79
2018-08-18T19:23:18.014Z,20.74
2018-08-18T19:25:48.765Z,20.68
2018-08-18T19:28:21.758Z,20.66
2018-08-18T19:30:51.278Z,20.65
2018-08-18T19:33:21.029Z,20.63
2018-08-18T19:35:52.626Z,20.57
2018-08-18T19:38:23.110Z,20.52
2018-08-18T19:40:53.689Z,20.47
2018-08-18T19:43:25.290Z,20.43
2018-08-18T19:45:55.238Z,20.41
2018-08-18T19:48:26.962Z,20.40
2018-08-18T19:51:01.544Z,20.39
2018-08-18T19:53:34.758Z,20.37
2018-08-18T19:56:08.547Z,20.33
2018-08-18T19:58:37.893Z,20.30
2018-08-18T20:01:07.684Z,20.27
2018-08-18T20:03:37.260Z,20.26
2018-08-18T20:06:15.832Z,20.27
2018-08-18T20:08:45.288Z,20.23
2018-08-18T20:11:14.757Z,20.18
2018-08-18T20:13:45.059Z,20.13
2018-08-18T20:16:14.501Z,20.04
2018-08-18T20:18:43.981Z,19.96
2018-08-18T20:21:13.452Z,19.97
2018-08-18T20:23:42.848Z,19.93
2018-08-18T20:26:12.225Z,19.93
2018-08-18T20:28:41.656Z,19.92
2018-08-18T20:31:12.435Z,19.90
2018-08-18T20:33:41.862Z,19.88
2018-08-18T20:36:16.826Z,19.83
2018-08-18T20:38:46.729Z,19.77
2018-08-18T20:41:16.198Z,19.69
2018-08-18T20:43:48.235Z,19.63
2018-08-18T20:46:17.659Z,19.57
2018-08-18T20:48:47.080Z,19.51
2018-08-18T20:51:20.458Z,19.46
2018-08-18T20:53:49.906Z,19.40
2018-08-18T20:56:19.294Z,19.34
2018-08-18T20:58:48.642Z,19.29
2018-08-18T21:01:18.043Z,19.22
2018-08-18T21:03:50.336Z,19.16
2018-08-18T21:06:20.270Z,19.11
2018-08-18T21:08:49.825Z,19.06
2018-08-18T21:11:19.319Z,19.03
2018-08-18T21:13:51.643Z,18.99
2018-08-18T21:16:22.018Z,18.95
2018-08-18T21:18:51.387Z,18.93
2018-08-18T21:21:30.237Z,18.91
2018-08-18T21:23:59.699Z,18.90
2018-08-18T21:26:29.130Z,18.90
2018-08-18T21:28:58.908Z,18.92
2018-08-18T21:31:33.180Z,18.92
2018-08-18T21:34:03.848Z,18.98
2018-08-18T21:36:33.438Z,19.06
2018-08-18T21:39:07.331Z,19.14
2018-08-18T21:41:40.598Z,19.24
2018-08-18T21:44:12.136Z,19.28
2018-08-18T21:46:42.000Z,19.24
2018-08-18T21:49:12.768Z,19.15
2018-08-18T21:51:42.516Z,19.06
2018-08-18T21:54:11.887Z,19.06
2018-08-18T21:56:43.338Z,18.98
2018-08-18T21:59:14.092Z,18.89
2018-08-18T22:01:43.527Z,18.83
2018-08-18T22:04:12.935Z,18.75
2018-08-18T22:06:45.962Z,18.71
2018-08-18T22:09:24.747Z,18.66
2018-08-18T22:11:54.200Z,18.61
2018-08-18T22:14:23.656Z,18.58
2018-08-18T22:16:56.655Z,18.54
2018-08-18T22:19:27.089Z,18.51
2018-08-18T22:21:56.528Z,18.47
2018-08-18T22:24:25.969Z,18.43
2018-08-18T22:26:55.462Z,18.39
2018-08-18T22:29:27.632Z,18.34
2018-08-18T22:31:57.052Z,18.31
2018-08-18T22:34:26.519Z,18.28
2018-08-18T22:37:02.853Z,18.26
2018-08-18T22:39:32.421Z,18.24
2018-08-18T22:42:01.950Z,18.21
2018-08-18T22:44:31.368Z,18.19
2018-08-18T22:47:02.954Z,18.17
2018-08-18T22:49:32.335Z,18.16
2018-08-18T22:52:01.975Z,18.12
2018-08-18T22:54:31.531Z,18.10
2018-08-18T22:57:01.114Z,18.08
2018-08-18T22:59:31.248Z,18.07
2018-08-18T23:02:00.751Z,18.05
2018-08-18T23:04:36.756Z,18.05
2018-08-18T23:07:07.315Z,18.03
2018-08-18T23:09:36.721Z,18.02
2018-08-18T23:12:07.940Z,18.02
2018-08-18T23:14:38.642Z,18.01
2018-08-18T23:17:10.115Z,18.01
2018-08-18T23:19:39.494Z,18.01
2018-08-18T23:22:24.478Z,18.00
2018-08-18T23:24:53.938Z,18.00
2018-08-18T23:27:23.560Z,18.00
2018-08-18T23:29:52.995Z,17.99
2018-08-18T23:32:24.699Z,18.00
2018-08-18T23:35:05.913Z,17.99
2018-08-18T23:37:44.254Z,17.97
2018-08-18T23:40:23.012Z,17.95
2018-08-18T23:43:02.259Z,17.92
2018-08-18T23:45:48.850Z,17.90
2018-08-18T23:48:27.364Z,17.85
2018-08-18T23:51:08.261Z,17.83
2018-08-18T23:53:45.160Z,17.80
2018-08-18T23:56:27.284Z,17.77
2018-08-18T23:59:04.742Z,17.75
