createdAt,value
2023-04-19T00:03:32.257Z,101701.09999999999
2023-04-19T00:07:31.946Z,101699.5
2023-04-19T00:11:31.797Z,101694.59000000001
2023-04-19T00:15:34.035Z,101690.29000000001
2023-04-19T00:19:31.994Z,101690.36
2023-04-19T00:23:32.157Z,101681.06
2023-04-19T00:27:32.206Z,101679.47
2023-04-19T00:31:32.049Z,101677.89
2023-04-19T00:35:31.925Z,101674.97
2023-04-19T00:39:32.073Z,101674.06
2023-04-19T00:43:32.089Z,101672.92
2023-04-19T00:47:33.124Z,101673.24
2023-04-19T00:51:32.226Z,101673.38
2023-04-19T00:55:32.582Z,101669.97
2023-04-19T00:59:33.940Z,101664.81
2023-04-19T01:07:32.469Z,101660.65999999999
2023-04-19T01:11:32.044Z,101652.23
2023-04-19T01:15:32.346Z,101653.38
2023-04-19T01:19:33.825Z,101646.11
2023-04-19T01:23:32.341Z,101643.42
2023-04-19T01:27:32.352Z,101642.72
2023-04-19T01:31:32.260Z,101633.61
2023-04-19T01:35:32.050Z,101639.36
2023-04-19T01:43:32.440Z,101629.88
2023-04-19T01:47:32.148Z,101630.31
2023-04-19T01:51:32.158Z,101627.70000000001
2023-04-19T01:55:32.077Z,101627.03
2023-04-19T01:59:32.381Z,101625.09
2023-04-19T02:03:32.296Z,101620.42
2023-04-19T02:07:32.381Z,101622.17000000001
2023-04-19T02:11:32.299Z,101621.7
2023-04-19T02:15:32.373Z,101620.14
2023-04-19T02:19:32.133Z,101620.94
2023-04-19T02:23:32.624Z,101620.01000000001
2023-04-19T02:27:32.182Z,101618.67
2023-04-19T02:31:32.429Z,101616.6
2023-04-19T02:35:32.565Z,101611.19
2023-04-19T02:39:33.293Z,101609.23
2023-04-19T02:43:32.224Z,101601.95
2023-04-19T02:47:32.658Z,101601.36
2023-04-19T02:51:32.405Z,101598.77
2023-04-19T02:55:32.442Z,101594.51000000001
2023-04-19T02:59:32.264Z,101595.36
2023-04-19T03:03:32.478Z,101597.69
2023-04-19T03:07:32.478Z,101592.02
2023-04-19T03:11:32.490Z,101592.07
2023-04-19T03:15:32.366Z,101587.86
2023-04-19T03:19:33.050Z,101593.45
2023-04-19T03:23:32.303Z,101595.81
2023-04-19T03:27:33.594Z,101597.41
2023-04-19T03:31:32.374Z,101599.11
2023-04-19T03:35:32.580Z,101598.0
2023-04-19T03:39:32.450Z,101595.98
2023-04-19T03:43:32.671Z,101597.56
2023-04-19T03:47:32.512Z,101600.47
2023-04-19T03:51:32.471Z,101598.86
2023-04-19T03:55:32.567Z,101592.46
2023-04-19T03:59:33.864Z,101593.66
2023-04-19T04:03:32.697Z,101590.41
2023-04-19T04:07:32.624Z,101588.87
2023-04-19T04:11:32.615Z,101585.96
2023-04-19T04:15:32.568Z,101587.42
2023-04-19T04:19:32.500Z,101583.45000000001
2023-04-19T04:23:32.884Z,101584.16
2023-04-19T04:27:32.524Z,101592.26
2023-04-19T04:31:34.842Z,101590.3
2023-04-19T04:35:32.721Z,101600.19
2023-04-19T04:39:38.057Z,101594.64
2023-04-19T04:43:33.639Z,101594.19
2023-04-19T04:47:33.327Z,101589.59
2023-04-19T04:51:33.490Z,101594.34
2023-04-19T04:55:33.421Z,101585.29999999999
2023-04-19T04:59:32.633Z,101585.86
2023-04-19T05:03:32.814Z,101585.55
2023-04-19T05:07:32.619Z,101584.53
2023-04-19T05:11:33.034Z,101588.81
2023-04-19T05:15:32.877Z,101589.20000000001
2023-04-19T05:19:32.773Z,101586.67
2023-04-19T05:27:32.984Z,101600.11
2023-04-19T05:31:32.733Z,101603.42000000001
2023-04-19T05:35:32.938Z,101605.83
2023-04-19T05:43:32.911Z,101610.1
2023-04-19T05:47:32.791Z,101605.79000000001
2023-04-19T05:51:32.827Z,101610.69
2023-04-19T05:55:32.749Z,101607.79
2023-04-19T05:59:33.043Z,101613.83
2023-04-19T06:03:32.973Z,101620.01000000001
2023-04-19T06:07:36.151Z,101621.51
2023-04-19T06:11:42.842Z,101620.98999999999
2023-04-19T06:15:33.075Z,101619.9
2023-04-19T06:19:33.083Z,101618.48
2023-04-19T06:23:33.258Z,101619.76
2023-04-19T06:27:32.865Z,101616.47
2023-04-19T06:31:33.061Z,101617.53
2023-04-19T06:35:32.953Z,101622.29
2023-04-19T06:39:33.081Z,101621.78
2023-04-19T06:43:33.313Z,101623.35
2023-04-19T06:47:35.741Z,101626.5
2023-04-19T06:51:32.908Z,101627.37
2023-04-19T06:55:33.008Z,101628.18
2023-04-19T06:59:32.968Z,101622.24
2023-04-19T07:03:33.671Z,101624.0
2023-04-19T07:07:33.391Z,101629.52
2023-04-19T07:11:33.430Z,101632.19
2023-04-19T07:15:33.041Z,101637.92
2023-04-19T07:19:34.653Z,101638.59
2023-04-19T07:23:32.951Z,101638.58
2023-04-19T07:27:33.222Z,101637.05
2023-04-19T07:31:33.113Z,101641.44
2023-04-19T07:35:33.291Z,101646.91
2023-04-19T07:39:33.030Z,101639.95
2023-04-19T07:43:33.509Z,101637.15999999999
2023-04-19T07:47:33.093Z,101638.36
2023-04-19T07:51:33.370Z,101644.02
2023-04-19T07:55:33.099Z,101648.14
2023-04-19T07:59:33.177Z,101645.12
2023-04-19T08:03:33.603Z,101651.81
2023-04-19T08:07:33.312Z,101652.62
2023-04-19T08:11:33.191Z,101649.91
2023-04-19T08:19:33.147Z,101654.04999999999
2023-04-19T08:23:47.250Z,101656.22
2023-04-19T08:27:33.183Z,101655.39
2023-04-19T08:31:33.478Z,101659.74
2023-04-19T08:35:33.792Z,101666.88
2023-04-19T08:39:34.742Z,101663.05
2023-04-19T08:43:36.116Z,101664.04
2023-04-19T08:47:34.841Z,101665.94
2023-04-19T08:51:34.158Z,101659.47
2023-04-19T08:55:34.295Z,101662.67
2023-04-19T08:59:33.476Z,101667.28
2023-04-19T09:03:44.042Z,101669.81
2023-04-19T09:07:33.384Z,101673.58
2023-04-19T09:11:37.621Z,101670.42
2023-04-19T09:15:36.828Z,101668.73000000001
2023-04-19T09:19:44.621Z,101668.95
2023-04-19T09:23:46.176Z,101665.45
2023-04-19T09:27:35.386Z,101666.92
2023-04-19T09:31:47.977Z,101668.14
2023-04-19T09:35:42.010Z,101663.7
2023-04-19T09:39:35.141Z,101663.57
2023-04-19T09:43:57.675Z,101660.03
2023-04-19T09:47:34.097Z,101658.31
2023-04-19T09:51:39.247Z,101658.34
2023-04-19T09:55:44.723Z,101655.98
2023-04-19T09:59:33.627Z,101654.33
2023-04-19T10:03:34.001Z,101649.58
2023-04-19T10:07:36.179Z,101647.54000000001
2023-04-19T10:11:37.776Z,101650.51999999999
2023-04-19T10:15:47.262Z,101648.77
2023-04-19T10:19:35.051Z,101644.86
2023-04-19T10:23:34.257Z,101642.9
2023-04-19T10:27:34.003Z,101633.69
2023-04-19T10:31:33.625Z,101629.35
2023-04-19T10:35:36.347Z,101628.75
2023-04-19T10:39:42.234Z,101623.8
2023-04-19T10:43:34.247Z,101624.01
2023-04-19T10:47:43.567Z,101622.6
2023-04-19T10:51:35.390Z,101620.48
2023-04-19T10:55:33.866Z,101614.56
2023-04-19T10:59:34.496Z,101607.22
2023-04-19T11:03:51.140Z,101603.68999999999
2023-04-19T11:07:37.663Z,101603.38
2023-04-19T11:11:34.765Z,101603.8
2023-04-19T11:15:33.638Z,101606.47
2023-04-19T11:23:33.886Z,101598.61
2023-04-19T11:27:34.359Z,101596.26
2023-04-19T11:31:34.063Z,101587.89
2023-04-19T11:35:33.711Z,101582.34
2023-04-19T11:39:43.481Z,101571.97
2023-04-19T11:43:34.617Z,101573.83
2023-04-19T11:47:34.167Z,101573.39
2023-04-19T11:51:33.749Z,101563.53
2023-04-19T11:55:34.036Z,101560.49
2023-04-19T11:59:35.386Z,101552.45999999999
2023-04-19T12:03:35.014Z,101548.99
2023-04-19T12:07:33.754Z,101547.58
2023-04-19T12:11:42.383Z,101547.97
2023-04-19T12:15:41.822Z,101543.61
2023-04-19T12:19:36.111Z,101551.84000000001
2023-04-19T12:23:33.831Z,101553.5
2023-04-19T12:27:34.059Z,101545.9
2023-04-19T12:31:34.030Z,101536.23999999999
2023-04-19T12:35:34.484Z,101537.05
2023-04-19T12:39:33.888Z,101538.92
2023-04-19T12:43:34.072Z,101539.28
2023-04-19T12:47:33.850Z,101546.18000000001
2023-04-19T12:51:35.206Z,101543.92
2023-04-19T12:55:33.899Z,101543.16
2023-04-19T12:59:34.070Z,101536.75
2023-04-19T13:03:35.618Z,101542.58
2023-04-19T13:07:34.230Z,101540.16
2023-04-19T13:11:33.978Z,101538.26000000001
2023-04-19T13:15:34.105Z,101530.59
2023-04-19T13:19:34.011Z,101527.85
2023-04-19T13:23:34.112Z,101534.54000000001
2023-04-19T13:27:34.044Z,101529.18
2023-04-19T13:31:34.316Z,101524.5
2023-04-19T13:35:34.006Z,101518.52
2023-04-19T13:39:34.475Z,101523.85
2023-04-19T13:43:34.182Z,101514.4
2023-04-19T13:47:34.324Z,101506.42
2023-04-19T13:51:46.407Z,101501.01
2023-04-19T13:55:34.464Z,101503.57
2023-04-19T13:59:34.260Z,101499.08
2023-04-19T14:03:34.467Z,101496.43
2023-04-19T14:07:34.230Z,101489.83
2023-04-19T14:11:35.712Z,101483.42
2023-04-19T14:15:34.185Z,101487.58
2023-04-19T14:19:34.410Z,101487.15999999999
2023-04-19T14:23:34.203Z,101482.86
2023-04-19T14:27:35.146Z,101481.11
2023-04-19T14:31:34.227Z,101477.48
2023-04-19T14:35:34.236Z,101466.24
2023-04-19T14:39:34.260Z,101468.38
2023-04-19T14:43:34.290Z,101472.52
2023-04-19T14:47:34.291Z,101477.17
2023-04-19T14:51:34.387Z,101477.15
2023-04-19T14:55:35.920Z,101472.31
2023-04-19T14:59:34.634Z,101484.45
2023-04-19T15:03:34.557Z,101478.71
2023-04-19T15:07:34.559Z,101482.64
2023-04-19T15:11:34.457Z,101476.95
2023-04-19T15:15:34.748Z,101478.17
2023-04-19T15:19:34.368Z,101474.2
2023-04-19T15:23:34.516Z,101469.78
2023-04-19T15:27:34.397Z,101466.41
2023-04-19T15:31:34.577Z,101469.87000000001
2023-04-19T15:35:34.531Z,101471.59
2023-04-19T15:39:34.555Z,101465.22
2023-04-19T15:43:34.424Z,101470.92
2023-04-19T15:47:34.736Z,101479.52
2023-04-19T15:51:34.427Z,101480.98
2023-04-19T15:55:35.125Z,101481.0
2023-04-19T15:59:34.586Z,101476.72
2023-04-19T16:03:35.426Z,101480.86
2023-04-19T16:07:34.438Z,101482.14
2023-04-19T16:11:34.668Z,101486.77
2023-04-19T16:19:34.616Z,101482.83
2023-04-19T16:23:34.619Z,101484.75
2023-04-19T16:27:34.632Z,101478.01
2023-04-19T16:31:34.759Z,101484.14
2023-04-19T16:35:34.635Z,101480.31
2023-04-19T16:39:34.518Z,101489.42
2023-04-19T16:43:35.953Z,101488.01999999999
2023-04-19T16:47:35.265Z,101493.76999999999
2023-04-19T16:51:35.025Z,101489.36
2023-04-19T16:55:35.113Z,101480.97
2023-04-19T16:59:35.257Z,101482.45
2023-04-19T17:03:34.754Z,101490.75
2023-04-19T17:07:35.752Z,101495.93
2023-04-19T17:11:34.741Z,101487.01999999999
2023-04-19T17:15:36.400Z,101489.62
2023-04-19T17:19:35.680Z,101493.26999999999
2023-04-19T17:23:34.761Z,101493.17
2023-04-19T17:27:34.643Z,101499.77
2023-04-19T17:31:35.175Z,101499.19
2023-04-19T17:35:34.968Z,101502.99
2023-04-19T17:39:34.775Z,101498.1
2023-04-19T17:43:34.792Z,101495.09000000001
2023-04-19T17:47:34.932Z,101496.7
2023-04-19T17:51:34.819Z,101495.70999999999
2023-04-19T17:55:34.993Z,101490.14
2023-04-19T17:59:34.872Z,101490.34
2023-04-19T18:03:35.282Z,101494.89
2023-04-19T18:07:35.430Z,101503.45999999999
2023-04-19T18:11:34.932Z,101506.2
2023-04-19T18:15:35.025Z,101506.48
2023-04-19T18:19:36.294Z,101504.67
2023-04-19T18:23:34.886Z,101504.97
2023-04-19T18:27:35.130Z,101507.81
2023-04-19T18:31:35.251Z,101506.5
2023-04-19T18:35:35.655Z,101505.64
2023-04-19T18:39:35.206Z,101507.97
2023-04-19T18:43:35.042Z,101511.95999999999
2023-04-19T18:47:34.945Z,101518.17
2023-04-19T18:51:35.552Z,101524.95
2023-04-19T18:55:35.036Z,101526.73
2023-04-19T18:59:35.340Z,101530.11
2023-04-19T19:07:37.115Z,101536.49
2023-04-19T19:11:55.266Z,101542.85
2023-04-19T19:15:36.209Z,101544.34
2023-04-19T19:19:35.029Z,101548.51999999999
2023-04-19T19:23:36.171Z,101554.21
2023-04-19T19:27:35.443Z,101555.83
2023-04-19T19:31:35.785Z,101558.31
2023-04-19T19:35:35.620Z,101572.88
2023-04-19T19:39:35.131Z,101576.65
2023-04-19T19:43:35.260Z,101577.15
2023-04-19T19:47:36.428Z,101581.83
2023-04-19T19:51:52.462Z,101573.5
2023-04-19T19:55:36.115Z,101580.62999999999
2023-04-19T19:59:35.533Z,101582.33
2023-04-19T20:03:37.985Z,101584.03
2023-04-19T20:07:58.812Z,101583.61
2023-04-19T20:11:35.258Z,101586.05
2023-04-19T20:15:36.702Z,101583.23000000001
2023-04-19T20:19:36.462Z,101587.18000000001
2023-04-19T20:23:37.035Z,101584.28
2023-04-19T20:27:35.488Z,101581.23000000001
2023-04-19T20:31:35.209Z,101578.66
2023-04-19T20:35:35.508Z,101582.89
2023-04-19T20:39:35.252Z,101584.63
2023-04-19T20:43:35.416Z,101583.94
2023-04-19T20:47:36.856Z,101582.54
2023-04-19T20:51:35.407Z,101583.12
2023-04-19T20:55:37.201Z,101575.06
2023-04-19T20:59:35.401Z,101571.62
2023-04-19T21:03:35.413Z,101564.83
2023-04-19T21:07:35.761Z,101564.56
2023-04-19T21:11:35.263Z,101562.37999999999
2023-04-19T21:15:35.966Z,101564.45
2023-04-19T21:19:35.852Z,101567.22
2023-04-19T21:23:35.472Z,101567.97
2023-04-19T21:27:35.836Z,101566.64
2023-04-19T21:31:35.906Z,101561.8
2023-04-19T21:35:35.943Z,101561.14
2023-04-19T21:39:35.748Z,101567.3
2023-04-19T21:43:35.626Z,101564.68
2023-04-19T21:47:35.733Z,101562.41
2023-04-19T21:55:35.703Z,101563.03
2023-04-19T21:59:36.151Z,101556.87000000001
2023-04-19T22:03:36.485Z,101550.40000000001
2023-04-19T22:07:37.151Z,101547.41
2023-04-19T22:11:36.108Z,101544.05
2023-04-19T22:19:35.696Z,101547.2
2023-04-19T22:31:35.837Z,101542.54
2023-04-19T22:35:35.634Z,101545.0
2023-04-19T22:39:35.692Z,101547.31
2023-04-19T22:43:36.847Z,101541.52
2023-04-19T22:47:36.198Z,101536.17
2023-04-19T22:51:35.780Z,101537.06
2023-04-19T22:55:35.948Z,101530.7
2023-04-19T22:59:35.597Z,101524.97
2023-04-19T23:03:35.811Z,101520.14
2023-04-19T23:07:35.957Z,101511.5
2023-04-19T23:11:35.761Z,101502.91
2023-04-19T23:15:36.509Z,101503.11
2023-04-19T23:19:36.546Z,101497.02
2023-04-19T23:23:35.956Z,101494.42
2023-04-19T23:27:35.766Z,101487.45
2023-04-19T23:31:35.764Z,101481.31
2023-04-19T23:35:35.991Z,101482.22
2023-04-19T23:39:35.990Z,101481.81
2023-04-19T23:43:35.893Z,101486.14
2023-04-19T23:47:35.795Z,101477.73
2023-04-19T23:51:36.054Z,101478.09
2023-04-19T23:55:37.012Z,101479.31999999999
2023-04-19T23:59:36.134Z,101473.96
