createdAt,value
2019-04-06T00:00:26.951Z,17.67
2019-04-06T00:03:02.660Z,19.57
2019-04-06T00:05:37.539Z,21.80
2019-04-06T00:08:11.004Z,19.70
2019-04-06T00:10:44.878Z,22.60
2019-04-06T00:13:18.704Z,27.83
2019-04-06T00:15:54.318Z,23.17
2019-04-06T00:18:29.478Z,20.77
2019-04-06T00:21:03.034Z,20.30
2019-04-06T00:23:36.032Z,22.87
2019-04-06T00:26:11.165Z,20.30
2019-04-06T00:28:44.284Z,21.40
2019-04-06T00:31:33.394Z,24.97
2019-04-06T00:38:07.774Z,22.97
2019-04-06T00:40:40.875Z,23.90
2019-04-06T00:43:14.424Z,22.60
2019-04-06T00:45:47.637Z,23.50
2019-04-06T00:48:19.290Z,30.67
2019-04-06T00:50:53.117Z,28.10
2019-04-06T00:53:28.688Z,23.30
2019-04-06T00:56:01.737Z,26.23
2019-04-06T00:58:37.199Z,24.73
2019-04-06T01:01:12.672Z,28.43
2019-04-06T01:03:48.296Z,47.57
2019-04-06T01:06:23.014Z,30.77
2019-04-06T01:08:56.048Z,25.40
2019-04-06T01:11:29.265Z,23.10
2019-04-06T01:14:02.787Z,27.77
2019-04-06T01:16:37.436Z,24.60
2019-04-06T01:19:12.039Z,32.33
2019-04-06T01:21:45.032Z,31.17
2019-04-06T01:24:19.488Z,27.67
2019-04-06T01:27:02.060Z,25.60
2019-04-06T01:29:36.994Z,26.43
2019-04-06T01:32:11.220Z,44.40
2019-04-06T01:34:46.054Z,48.97
2019-04-06T01:37:20.336Z,33.37
2019-04-06T01:39:53.796Z,39.20
2019-04-06T01:42:28.167Z,78.33
2019-04-06T01:45:03.227Z,80.13
2019-04-06T01:47:37.907Z,45.97
2019-04-06T01:50:11.304Z,43.97
2019-04-06T01:52:44.576Z,33.93
2019-04-06T01:55:19.390Z,40.87
2019-04-06T01:57:52.921Z,84.93
2019-04-06T02:00:27.886Z,36.13
2019-04-06T02:03:02.124Z,33.87
2019-04-06T02:05:37.673Z,49.53
2019-04-06T02:08:12.432Z,82.17
2019-04-06T02:10:46.021Z,59.27
2019-04-06T02:13:20.996Z,33.63
2019-04-06T02:15:56.506Z,39.23
2019-04-06T02:18:29.570Z,29.63
2019-04-06T02:21:03.166Z,33.90
2019-04-06T02:23:37.944Z,43.40
2019-04-06T02:26:13.763Z,60.37
2019-04-06T02:28:47.045Z,41.93
2019-04-06T02:31:41.019Z,48.33
2019-04-06T02:34:27.291Z,45.60
2019-04-06T02:37:20.188Z,38.97
2019-04-06T02:40:09.785Z,55.87
2019-04-06T02:42:52.461Z,51.70
2019-04-06T02:45:27.778Z,100.07
2019-04-06T02:48:02.034Z,80.27
2019-04-06T02:50:38.747Z,45.73
2019-04-06T02:53:13.439Z,42.07
2019-04-06T02:55:50.508Z,39.07
2019-04-06T02:58:25.004Z,37.20
2019-04-06T03:00:59.761Z,46.37
2019-04-06T03:03:34.909Z,41.50
2019-04-06T03:06:11.625Z,73.23
2019-04-06T03:08:45.116Z,81.13
2019-04-06T03:11:17.993Z,92.33
2019-04-06T03:13:53.516Z,90.57
2019-04-06T03:16:26.861Z,82.70
2019-04-06T03:19:02.223Z,71.87
2019-04-06T03:21:35.193Z,76.37
2019-04-06T03:24:08.934Z,48.03
2019-04-06T03:26:41.916Z,48.23
2019-04-06T03:29:16.551Z,42.50
2019-04-06T03:31:50.650Z,42.77
2019-04-06T03:34:25.111Z,27.97
2019-04-06T03:36:59.771Z,33.47
2019-04-06T03:39:33.219Z,27.00
2019-04-06T03:42:10.438Z,30.17
2019-04-06T03:44:42.950Z,37.03
2019-04-06T03:47:17.470Z,31.03
2019-04-06T03:49:52.540Z,32.37
2019-04-06T03:52:25.436Z,42.23
2019-04-06T03:55:00.811Z,32.43
2019-04-06T03:57:38.280Z,29.43
2019-04-06T04:00:13.487Z,34.00
2019-04-06T04:02:46.646Z,41.57
2019-04-06T04:05:20.118Z,26.93
2019-04-06T04:07:52.784Z,30.83
2019-04-06T04:10:37.397Z,30.77
2019-04-06T04:13:10.903Z,40.57
2019-04-06T04:15:45.724Z,30.97
2019-04-06T04:18:19.716Z,31.67
2019-04-06T04:20:53.202Z,56.00
2019-04-06T04:23:27.724Z,40.73
2019-04-06T04:26:01.107Z,43.97
2019-04-06T04:28:34.197Z,38.03
2019-04-06T04:31:07.787Z,69.57
2019-04-06T04:33:40.976Z,53.23
2019-04-06T04:36:16.560Z,51.90
2019-04-06T04:38:51.861Z,44.53
2019-04-06T04:41:26.751Z,50.83
2019-04-06T04:44:00.114Z,52.73
2019-04-06T04:46:35.728Z,44.93
2019-04-06T04:49:09.248Z,52.20
2019-04-06T04:51:42.858Z,60.43
2019-04-06T04:54:18.265Z,55.23
2019-04-06T04:56:53.112Z,53.97
2019-04-06T04:59:28.626Z,69.83
2019-04-06T05:02:11.736Z,56.47
2019-04-06T05:04:47.672Z,42.50
2019-04-06T05:07:22.771Z,37.73
2019-04-06T05:09:57.123Z,54.53
2019-04-06T05:12:32.540Z,48.30
2019-04-06T05:15:08.482Z,47.37
2019-04-06T05:17:42.050Z,51.17
2019-04-06T05:20:15.902Z,38.53
2019-04-06T05:22:50.867Z,42.37
2019-04-06T05:25:24.280Z,53.67
2019-04-06T05:28:00.010Z,43.67
2019-04-06T05:30:35.361Z,39.87
2019-04-06T05:33:08.665Z,43.23
2019-04-06T05:35:43.792Z,38.93
2019-04-06T05:38:19.351Z,51.50
2019-04-06T05:40:52.996Z,42.90
2019-04-06T05:43:26.790Z,35.50
2019-04-06T05:46:02.402Z,63.03
2019-04-06T05:48:37.670Z,58.97
2019-04-06T05:51:11.347Z,41.87
2019-04-06T05:53:46.786Z,64.20
2019-04-06T05:56:21.529Z,56.13
2019-04-06T05:58:57.711Z,44.07
2019-04-06T06:01:31.437Z,67.77
2019-04-06T06:04:05.320Z,60.07
2019-04-06T06:06:41.272Z,72.47
2019-04-06T06:09:16.714Z,71.27
2019-04-06T06:11:56.291Z,62.40
2019-04-06T06:14:31.303Z,49.30
2019-04-06T06:17:05.004Z,45.90
2019-04-06T06:19:38.243Z,40.20
2019-04-06T06:22:13.123Z,55.73
2019-04-06T06:24:46.594Z,62.13
2019-04-06T06:27:19.898Z,61.10
2019-04-06T06:29:53.729Z,49.07
2019-04-06T06:32:26.984Z,55.57
2019-04-06T06:35:02.442Z,68.13
2019-04-06T06:37:38.441Z,45.03
2019-04-06T06:40:13.468Z,42.87
2019-04-06T06:42:48.036Z,67.90
2019-04-06T06:45:22.536Z,72.90
2019-04-06T06:47:56.629Z,74.27
2019-04-06T06:50:33.273Z,59.17
2019-04-06T06:53:08.442Z,44.77
2019-04-06T06:55:41.868Z,21.70
2019-04-06T06:58:24.853Z,31.30
2019-04-06T07:00:50.672Z,18.07
2019-04-06T07:03:24.213Z,23.77
2019-04-06T07:05:59.662Z,26.23
2019-04-06T07:08:34.409Z,18.60
2019-04-06T07:11:09.426Z,39.97
2019-04-06T07:13:45.626Z,23.20
2019-04-06T07:16:19.803Z,20.70
2019-04-06T07:18:54.620Z,18.43
2019-04-06T07:21:30.247Z,14.90
2019-04-06T07:24:03.825Z,29.57
2019-04-06T07:26:37.859Z,43.70
2019-04-06T07:29:12.832Z,43.20
2019-04-06T07:31:47.807Z,21.60
2019-04-06T07:34:23.870Z,15.47
2019-04-06T07:36:57.691Z,21.23
2019-04-06T07:39:32.998Z,22.03
2019-04-06T07:42:08.645Z,19.63
2019-04-06T07:44:42.368Z,55.30
2019-04-06T07:47:17.456Z,23.53
2019-04-06T07:49:52.410Z,15.37
2019-04-06T07:52:26.519Z,12.50
2019-04-06T07:55:00.163Z,14.80
2019-04-06T07:57:34.017Z,17.37
2019-04-06T08:00:10.589Z,17.93
2019-04-06T08:02:45.261Z,22.33
2019-04-06T08:05:20.577Z,17.83
2019-04-06T08:07:56.264Z,12.47
2019-04-06T08:10:33.697Z,16.10
2019-04-06T08:13:08.307Z,13.60
2019-04-06T08:15:45.311Z,12.07
2019-04-06T08:18:21.410Z,12.43
2019-04-06T08:20:56.403Z,13.27
2019-04-06T08:23:30.155Z,15.90
2019-04-06T08:26:06.202Z,12.87
2019-04-06T08:28:40.167Z,11.63
2019-04-06T08:31:15.143Z,9.10
2019-04-06T08:33:49.067Z,10.27
2019-04-06T08:36:24.832Z,14.50
2019-04-06T08:39:01.337Z,13.37
2019-04-06T08:41:36.540Z,14.77
2019-04-06T08:44:09.833Z,11.53
2019-04-06T08:46:43.617Z,9.87
2019-04-06T08:49:17.850Z,11.40
2019-04-06T08:51:58.324Z,9.03
2019-04-06T08:54:34.686Z,8.37
2019-04-06T08:57:08.640Z,8.73
2019-04-06T08:59:42.453Z,9.07
2019-04-06T09:02:17.548Z,9.30
2019-04-06T09:04:52.019Z,8.43
2019-04-06T09:07:29.436Z,7.40
2019-04-06T09:10:03.913Z,14.63
2019-04-06T09:12:37.561Z,8.40
2019-04-06T09:15:16.263Z,12.40
2019-04-06T09:17:52.231Z,12.17
2019-04-06T09:20:29.615Z,9.37
2019-04-06T09:23:05.360Z,9.83
2019-04-06T09:25:42.233Z,10.57
2019-04-06T09:28:20.141Z,10.80
2019-04-06T09:30:56.177Z,9.60
2019-04-06T09:33:31.527Z,9.43
2019-04-06T09:36:05.710Z,10.67
2019-04-06T09:38:39.296Z,12.40
2019-04-06T09:41:15.153Z,9.93
2019-04-06T09:43:50.464Z,17.77
2019-04-06T09:46:34.568Z,11.30
2019-04-06T09:49:38.279Z,12.90
2019-04-06T09:52:26.020Z,13.73
2019-04-06T09:55:20.269Z,12.03
2019-04-06T09:58:24.804Z,9.20
2019-04-06T10:01:20.486Z,10.37
2019-04-06T10:04:26.350Z,9.60
2019-04-06T10:07:34.137Z,8.00
2019-04-06T10:10:34.826Z,17.50
2019-04-06T10:13:22.623Z,9.60
2019-04-06T10:16:28.067Z,9.33
2019-04-06T10:19:26.957Z,13.57
2019-04-06T10:22:12.188Z,10.87
2019-04-06T10:25:07.676Z,14.37
2019-04-06T10:27:49.055Z,14.83
2019-04-06T10:31:05.197Z,10.27
2019-04-06T10:34:11.314Z,10.67
2019-04-06T10:37:04.300Z,12.20
2019-04-06T10:39:50.842Z,12.63
2019-04-06T10:42:49.396Z,11.60
2019-04-06T10:45:42.695Z,10.10
2019-04-06T10:48:31.877Z,9.57
2019-04-06T10:51:22.900Z,11.17
2019-04-06T10:54:19.021Z,17.87
2019-04-06T10:57:18.338Z,9.83
2019-04-06T11:00:24.111Z,9.30
2019-04-06T11:03:22.961Z,11.40
2019-04-06T11:06:39.794Z,8.83
2019-04-06T11:09:39.172Z,12.53
2019-04-06T11:12:53.609Z,12.27
2019-04-06T11:15:47.736Z,11.83
2019-04-06T11:18:37.628Z,12.10
2019-04-06T11:21:46.566Z,9.53
2019-04-06T11:24:52.744Z,9.43
2019-04-06T11:27:36.197Z,7.20
2019-04-06T11:30:30.925Z,7.90
2019-04-06T11:33:33.648Z,10.93
2019-04-06T11:36:17.821Z,6.83
2019-04-06T11:39:12.780Z,8.33
2019-04-06T11:42:18.109Z,11.10
2019-04-06T11:45:16.889Z,7.83
2019-04-06T11:48:13.322Z,7.43
2019-04-06T11:51:18.647Z,9.77
2019-04-06T11:54:16.517Z,7.57
2019-04-06T11:57:11.518Z,12.57
2019-04-06T12:00:05.582Z,9.43
2019-04-06T12:03:12.062Z,11.00
2019-04-06T12:06:00.767Z,10.47
2019-04-06T12:08:55.313Z,10.27
2019-04-06T12:11:49.726Z,13.80
2019-04-06T12:14:51.081Z,9.20
2019-04-06T12:17:36.887Z,8.73
2019-04-06T12:20:29.451Z,18.17
2019-04-06T12:23:19.141Z,9.20
2019-04-06T12:26:21.143Z,13.50
2019-04-06T12:29:15.738Z,7.50
2019-04-06T12:32:07.100Z,7.23
2019-04-06T12:34:56.867Z,11.00
2019-04-06T12:37:53.199Z,8.73
2019-04-06T12:40:56.321Z,43.00
2019-04-06T12:43:52.448Z,8.53
2019-04-06T12:46:55.894Z,9.97
2019-04-06T12:49:47.314Z,7.47
2019-04-06T12:52:49.529Z,7.30
2019-04-06T12:55:48.345Z,13.33
2019-04-06T12:58:49.652Z,9.97
2019-04-06T13:01:44.008Z,12.43
2019-04-06T13:04:43.234Z,8.10
2019-04-06T13:07:31.540Z,10.87
2019-04-06T13:10:38.884Z,9.43
2019-04-06T13:13:29.406Z,6.93
2019-04-06T13:16:15.691Z,8.17
2019-04-06T13:19:27.430Z,15.53
2019-04-06T13:22:21.878Z,11.90
2019-04-06T13:25:29.824Z,9.20
2019-04-06T13:28:20.455Z,9.07
2019-04-06T13:31:21.106Z,9.47
2019-04-06T13:34:10.804Z,8.87
2019-04-06T13:37:18.923Z,6.37
2019-04-06T13:40:31.733Z,10.17
2019-04-06T13:43:41.711Z,9.77
2019-04-06T13:46:30.987Z,9.40
2019-04-06T13:49:16.412Z,12.83
2019-04-06T13:52:02.391Z,8.03
2019-04-06T13:55:01.570Z,8.83
2019-04-06T13:57:44.540Z,7.40
2019-04-06T14:00:23.550Z,8.03
2019-04-06T14:03:20.243Z,7.70
2019-04-06T14:06:13.798Z,13.80
2019-04-06T14:09:05.223Z,6.70
2019-04-06T14:12:10.744Z,9.07
2019-04-06T14:18:27.691Z,8.23
2019-04-06T14:21:20.420Z,8.93
2019-04-06T14:24:21.181Z,8.00
2019-04-06T14:27:28.187Z,7.63
2019-04-06T14:30:27.793Z,7.13
2019-04-06T14:33:24.083Z,25.67
2019-04-06T14:36:16.847Z,8.37
2019-04-06T14:39:03.264Z,7.80
2019-04-06T14:41:58.053Z,6.90
2019-04-06T14:44:53.325Z,6.50
2019-04-06T14:47:43.060Z,9.27
2019-04-06T14:50:26.895Z,8.77
2019-04-06T14:53:15.139Z,8.57
2019-04-06T14:56:08.212Z,6.83
2019-04-06T14:59:08.349Z,12.07
2019-04-06T15:01:58.281Z,6.93
2019-04-06T15:04:37.375Z,6.23
2019-04-06T15:07:29.467Z,6.70
2019-04-06T15:10:30.554Z,6.63
2019-04-06T15:13:24.365Z,6.53
2019-04-06T15:16:12.215Z,7.53
2019-04-06T15:18:59.500Z,6.33
2019-04-06T15:21:49.696Z,6.67
2019-04-06T15:24:38.344Z,8.33
2019-04-06T15:27:36.383Z,10.83
2019-04-06T15:30:34.501Z,10.73
2019-04-06T15:33:28.264Z,8.80
2019-04-06T15:36:18.363Z,12.23
2019-04-06T15:39:28.359Z,8.47
2019-04-06T15:42:16.312Z,7.37
2019-04-06T15:45:21.535Z,9.37
2019-04-06T15:48:14.129Z,14.43
2019-04-06T15:51:03.990Z,6.87
2019-04-06T15:53:58.063Z,8.07
2019-04-06T15:56:43.762Z,10.43
2019-04-06T15:59:33.352Z,12.80
2019-04-06T16:02:32.443Z,18.50
2019-04-06T16:05:33.222Z,8.33
2019-04-06T16:08:20.482Z,11.87
2019-04-06T16:11:20.801Z,8.07
2019-04-06T16:14:13.960Z,8.40
2019-04-06T16:17:01.962Z,8.93
2019-04-06T16:20:00.761Z,5.60
2019-04-06T16:22:55.697Z,12.60
2019-04-06T16:25:54.296Z,9.00
2019-04-06T16:28:57.850Z,15.10
2019-04-06T16:31:44.553Z,11.20
2019-04-06T16:34:37.363Z,11.37
2019-04-06T16:37:37.566Z,14.63
2019-04-06T16:40:24.379Z,8.13
2019-04-06T16:43:36.668Z,11.17
2019-04-06T16:46:48.667Z,6.50
2019-04-06T16:49:47.100Z,8.80
2019-04-06T16:52:42.407Z,10.00
2019-04-06T16:55:45.825Z,15.57
2019-04-06T16:58:49.099Z,11.53
2019-04-06T17:01:36.379Z,12.03
2019-04-06T17:04:22.183Z,7.10
2019-04-06T17:07:09.096Z,9.83
2019-04-06T17:10:04.506Z,11.33
2019-04-06T17:13:02.992Z,7.03
2019-04-06T17:16:05.706Z,7.23
2019-04-06T17:18:56.949Z,6.20
2019-04-06T17:21:44.856Z,5.63
2019-04-06T17:24:37.684Z,8.60
2019-04-06T17:27:43.025Z,16.63
2019-04-06T17:30:41.834Z,16.93
2019-04-06T17:33:32.046Z,11.60
2019-04-06T17:36:18.990Z,11.77
2019-04-06T17:39:13.852Z,7.77
2019-04-06T17:42:23.456Z,9.67
2019-04-06T17:45:18.094Z,7.80
2019-04-06T17:48:16.860Z,12.70
2019-04-06T17:51:27.457Z,8.87
2019-04-06T17:54:21.725Z,16.27
2019-04-06T17:57:14.393Z,28.93
2019-04-06T18:00:15.278Z,19.57
2019-04-06T18:03:26.477Z,17.43
2019-04-06T18:06:17.365Z,25.90
2019-04-06T18:09:11.501Z,38.60
2019-04-06T18:12:04.014Z,24.77
2019-04-06T18:14:40.300Z,29.97
2019-04-06T18:17:15.223Z,27.47
2019-04-06T18:19:51.006Z,19.27
2019-04-06T18:22:26.056Z,20.07
2019-04-06T18:25:00.641Z,36.10
2019-04-06T18:27:36.109Z,39.43
2019-04-06T18:30:12.039Z,29.97
2019-04-06T18:33:00.629Z,22.33
2019-04-06T18:35:30.111Z,20.60
2019-04-06T18:38:31.254Z,22.27
2019-04-06T18:41:04.760Z,31.67
2019-04-06T18:43:39.846Z,41.33
2019-04-06T18:46:15.467Z,23.80
2019-04-06T18:48:51.818Z,27.90
2019-04-06T18:51:28.681Z,28.87
2019-04-06T18:54:03.227Z,32.27
2019-04-06T18:56:40.486Z,19.27
2019-04-06T18:59:14.470Z,28.83
2019-04-06T19:01:48.935Z,33.23
2019-04-06T19:04:22.664Z,34.03
2019-04-06T19:06:59.196Z,36.13
2019-04-06T19:09:35.119Z,29.30
2019-04-06T19:12:10.233Z,34.57
2019-04-06T19:14:48.088Z,38.47
2019-04-06T19:17:21.705Z,44.57
2019-04-06T19:19:56.724Z,30.00
2019-04-06T19:22:32.102Z,35.33
2019-04-06T19:25:12.880Z,70.00
2019-04-06T19:27:47.709Z,33.80
2019-04-06T19:30:22.403Z,58.07
2019-04-06T19:32:57.000Z,46.33
2019-04-06T19:35:30.687Z,38.93
2019-04-06T19:38:11.354Z,50.03
2019-04-06T19:40:46.063Z,32.77
2019-04-06T19:43:21.876Z,25.27
2019-04-06T19:45:55.510Z,50.17
2019-04-06T19:48:30.640Z,34.53
2019-04-06T19:51:05.809Z,38.07
2019-04-06T19:53:40.150Z,39.83
2019-04-06T19:56:13.902Z,46.83
2019-04-06T19:58:50.353Z,33.20
2019-04-06T20:01:25.032Z,43.27
2019-04-06T20:03:58.423Z,29.43
2019-04-06T20:06:31.766Z,25.77
2019-04-06T20:09:07.048Z,27.50
2019-04-06T20:11:43.166Z,31.37
2019-04-06T20:14:17.401Z,25.40
2019-04-06T20:16:53.822Z,22.57
2019-04-06T20:19:29.533Z,24.17
2019-04-06T20:22:04.313Z,31.33
2019-04-06T20:24:38.322Z,29.00
2019-04-06T20:27:16.664Z,20.53
2019-04-06T20:29:51.964Z,24.90
2019-04-06T20:32:25.620Z,19.87
2019-04-06T20:35:01.666Z,19.93
2019-04-06T20:37:37.915Z,48.13
2019-04-06T20:40:13.953Z,32.60
2019-04-06T20:42:47.608Z,33.30
2019-04-06T20:45:28.420Z,33.20
2019-04-06T20:48:02.052Z,31.57
2019-04-06T20:50:36.617Z,38.87
2019-04-06T20:53:11.650Z,34.27
2019-04-06T20:55:45.543Z,53.67
2019-04-06T20:58:20.365Z,28.47
2019-04-06T21:00:55.470Z,24.77
2019-04-06T21:03:30.882Z,20.10
2019-04-06T21:06:11.375Z,31.83
2019-04-06T21:08:47.013Z,18.27
2019-04-06T21:11:20.815Z,30.20
2019-04-06T21:14:30.774Z,27.63
2019-04-06T21:17:04.218Z,28.60
2019-04-06T21:19:38.171Z,38.97
2019-04-06T21:22:13.766Z,32.20
2019-04-06T21:24:48.171Z,24.23
2019-04-06T21:27:23.892Z,21.93
2019-04-06T21:29:57.812Z,29.87
2019-04-06T21:32:32.510Z,22.57
2019-04-06T21:35:07.479Z,21.80
2019-04-06T21:37:41.224Z,26.60
2019-04-06T21:40:14.773Z,23.43
2019-04-06T21:42:51.139Z,23.67
2019-04-06T21:45:25.163Z,23.40
2019-04-06T21:47:59.761Z,16.30
2019-04-06T21:50:37.735Z,13.30
2019-04-06T21:53:12.391Z,17.90
2019-04-06T21:55:47.161Z,26.60
2019-04-06T21:58:22.061Z,31.60
2019-04-06T22:00:58.561Z,15.03
2019-04-06T22:03:33.838Z,21.60
2019-04-06T22:06:09.131Z,18.53
2019-04-06T22:08:44.351Z,34.77
2019-04-06T22:11:18.547Z,58.33
2019-04-06T22:13:52.206Z,46.30
2019-04-06T22:16:25.805Z,35.33
2019-04-06T22:19:00.052Z,31.00
2019-04-06T22:21:35.457Z,20.07
2019-04-06T22:24:09.474Z,11.97
2019-04-06T22:26:44.389Z,17.53
2019-04-06T22:29:17.690Z,16.93
2019-04-06T22:31:51.719Z,21.87
2019-04-06T22:34:36.324Z,15.83
2019-04-06T22:37:04.572Z,15.70
2019-04-06T22:39:37.979Z,19.47
2019-04-06T22:42:12.926Z,22.23
2019-04-06T22:44:46.389Z,20.27
2019-04-06T22:47:21.148Z,15.77
2019-04-06T22:49:57.064Z,17.73
2019-04-06T22:52:31.756Z,21.37
2019-04-06T22:55:05.327Z,14.23
2019-04-06T22:57:39.759Z,16.23
2019-04-06T23:00:24.714Z,14.97
2019-04-06T23:03:18.431Z,15.83
2019-04-06T23:05:58.668Z,21.13
2019-04-06T23:08:32.598Z,13.37
2019-04-06T23:11:07.999Z,15.77
2019-04-06T23:13:41.627Z,24.27
2019-04-06T23:16:14.834Z,13.30
2019-04-06T23:18:49.274Z,14.93
2019-04-06T23:21:24.242Z,16.00
2019-04-06T23:23:59.572Z,14.77
2019-04-06T23:26:34.432Z,33.83
2019-04-06T23:29:09.958Z,13.60
2019-04-06T23:31:43.107Z,13.93
2019-04-06T23:34:18.061Z,13.90
2019-04-06T23:36:52.930Z,14.63
2019-04-06T23:39:30.952Z,10.70
2019-04-06T23:42:04.580Z,17.60
2019-04-06T23:44:38.389Z,12.83
2019-04-06T23:47:11.612Z,13.87
2019-04-06T23:49:45.417Z,17.00
2019-04-06T23:52:20.216Z,14.63
2019-04-06T23:54:54.200Z,16.67
2019-04-06T23:57:27.341Z,19.00
