createdAt,value
2017-06-18T00:00:02.746Z,89.5
2017-06-18T00:01:02.235Z,89.9
2017-06-18T00:02:01.337Z,90.1
2017-06-18T00:02:31.872Z,90.1
2017-06-18T00:03:59.726Z,90
2017-06-18T00:04:59.448Z,90.3
2017-06-18T00:06:58.053Z,90.5
2017-06-18T00:07:57.268Z,90.6
2017-06-18T00:08:56.365Z,90.6
2017-06-18T00:09:55.587Z,90.9
2017-06-18T00:10:54.885Z,90.9
2017-06-18T00:11:54.108Z,90.9
2017-06-18T00:12:53.326Z,90.7
2017-06-18T00:13:52.500Z,90.9
2017-06-18T00:14:52.232Z,91.1
2017-06-18T00:15:51.337Z,90.8
2017-06-18T00:16:50.442Z,90.8
2017-06-18T00:17:50.046Z,91
2017-06-18T00:18:49.262Z,91.1
2017-06-18T00:19:48.488Z,91.2
2017-06-18T00:20:47.592Z,91.2
2017-06-18T00:21:46.820Z,91.3
2017-06-18T00:22:46.429Z,91.4
2017-06-18T00:23:45.535Z,91.4
2017-06-18T00:24:45.023Z,91.3
2017-06-18T00:25:44.278Z,91.2
2017-06-18T00:26:43.499Z,91.6
2017-06-18T00:27:42.489Z,91.5
2017-06-18T00:28:41.975Z,91.4
2017-06-18T00:29:41.202Z,91.5
2017-06-18T00:30:40.808Z,91.5
2017-06-18T00:31:39.674Z,91.6
2017-06-18T00:32:38.894Z,91.4
2017-06-18T00:33:38.619Z,91.7
2017-06-18T00:34:37.837Z,91.9
2017-06-18T00:35:36.947Z,91.6
2017-06-18T00:36:36.049Z,91.4
2017-06-18T00:37:35.276Z,91.5
2017-06-18T00:38:34.999Z,91.8
2017-06-18T00:39:34.217Z,91.9
2017-06-18T00:40:33.433Z,91.7
2017-06-18T00:41:32.654Z,91.6
2017-06-18T00:42:31.842Z,91.5
2017-06-18T00:43:31.122Z,91.6
2017-06-18T00:44:30.238Z,91.9
2017-06-18T00:45:29.968Z,92.1
2017-06-18T00:46:29.072Z,91.8
2017-06-18T00:47:28.302Z,92
2017-06-18T00:48:27.522Z,92.2
2017-06-18T00:50:26.133Z,91.5
2017-06-18T00:51:25.352Z,91.9
2017-06-18T00:52:24.567Z,92.1
2017-06-18T00:53:24.049Z,92.2
2017-06-18T00:54:23.272Z,92
2017-06-18T00:55:22.374Z,92.4
2017-06-18T00:56:21.611Z,92.3
2017-06-18T00:57:20.840Z,92.1
2017-06-18T00:58:20.445Z,92.1
2017-06-18T00:59:19.667Z,92.4
2017-06-18T01:00:18.924Z,93
2017-06-18T01:01:17.916Z,93
2017-06-18T01:02:17.224Z,92.8
2017-06-18T01:03:16.823Z,93.1
2017-06-18T01:04:15.926Z,93.1
2017-06-18T01:05:15.219Z,93.2
2017-06-18T01:06:14.326Z,93.1
2017-06-18T01:07:13.821Z,93.1
2017-06-18T01:08:13.043Z,93.2
2017-06-18T01:09:12.271Z,93.3
2017-06-18T01:10:11.371Z,93.4
2017-06-18T01:11:10.591Z,93.3
2017-06-18T01:12:10.330Z,93.2
2017-06-18T01:13:09.546Z,93.5
2017-06-18T01:14:08.651Z,93.5
2017-06-18T01:15:07.869Z,93.5
2017-06-18T01:16:07.099Z,93.5
2017-06-18T01:17:06.199Z,93.5
2017-06-18T01:18:05.803Z,93.9
2017-06-18T01:19:04.900Z,93.7
2017-06-18T01:20:04.119Z,93.8
2017-06-18T01:21:03.602Z,93.8
2017-06-18T01:22:02.824Z,93.4
2017-06-18T01:23:01.813Z,93.7
2017-06-18T01:24:01.542Z,93.7
2017-06-18T01:25:00.757Z,94
2017-06-18T01:25:59.861Z,94.2
2017-06-18T01:26:59.088Z,94.3
2017-06-18T01:27:58.311Z,94.2
2017-06-18T01:28:57.535Z,94.3
2017-06-18T01:29:28.063Z,94.3
2017-06-18T01:29:58.596Z,94
2017-06-18T01:30:29.132Z,94
2017-06-18T01:31:55.525Z,94.1
2017-06-18T01:32:54.508Z,94.4
2017-06-18T01:33:54.116Z,95
2017-06-18T01:34:53.214Z,95.2
2017-06-18T01:35:52.440Z,94.9
2017-06-18T01:36:51.541Z,94.9
2017-06-18T01:37:51.266Z,94.9
2017-06-18T01:38:50.442Z,94.9
2017-06-18T01:39:49.427Z,94.9
2017-06-18T01:40:48.646Z,95
2017-06-18T01:41:48.252Z,94.8
2017-06-18T01:42:47.235Z,94.9
2017-06-18T01:43:46.837Z,94.9
2017-06-18T01:44:46.054Z,94.9
2017-06-18T01:45:45.063Z,94.9
2017-06-18T01:46:44.172Z,94.6
2017-06-18T01:47:43.463Z,94.8
2017-06-18T01:48:42.692Z,94.9
2017-06-18T01:49:42.415Z,94.8
2017-06-18T01:50:41.634Z,94.7
2017-06-18T01:51:40.854Z,95
2017-06-18T01:52:39.956Z,95.2
2017-06-18T01:53:39.442Z,95
2017-06-18T01:54:38.664Z,95.2
2017-06-18T01:55:37.889Z,95.4
2017-06-18T01:56:37.182Z,95
2017-06-18T01:57:36.467Z,95.4
2017-06-18T01:58:35.694Z,95.4
2017-06-18T01:59:34.941Z,95.4
2017-06-18T02:00:34.040Z,95.3
2017-06-18T02:01:33.271Z,95.5
2017-06-18T02:02:32.495Z,95.4
2017-06-18T02:03:31.716Z,95.5
2017-06-18T02:04:30.851Z,95.8
2017-06-18T02:05:30.072Z,95.6
2017-06-18T02:06:29.293Z,95.8
2017-06-18T02:07:29.018Z,95.9
2017-06-18T02:08:28.244Z,96
2017-06-18T02:09:27.348Z,95.9
2017-06-18T02:09:58.155Z,95.9
2017-06-18T02:11:25.565Z,95.8
2017-06-18T02:12:25.187Z,95.6
2017-06-18T02:13:24.409Z,95.8
2017-06-18T02:14:23.507Z,95.9
2017-06-18T02:15:22.784Z,96
2017-06-18T02:16:22.012Z,96
2017-06-18T02:17:21.233Z,96.3
2017-06-18T02:18:20.486Z,96.4
2017-06-18T02:19:19.709Z,96.2
2017-06-18T02:20:18.927Z,96
2017-06-18T02:21:18.207Z,95.8
2017-06-18T02:22:17.370Z,95.9
2017-06-18T02:23:16.988Z,96.5
2017-06-18T02:26:14.486Z,96.6
2017-06-18T02:27:13.715Z,96.7
2017-06-18T02:28:13.328Z,96.7
2017-06-18T02:29:13.006Z,96.7
2017-06-18T02:30:11.731Z,96.6
2017-06-18T02:31:10.956Z,96.7
2017-06-18T02:32:10.189Z,96.5
2017-06-18T02:33:09.413Z,96.5
2017-06-18T02:34:08.517Z,96.8
2017-06-18T02:35:07.743Z,96.5
2017-06-18T02:36:06.967Z,96.4
2017-06-18T02:37:06.579Z,96.3
2017-06-18T02:38:05.799Z,96.6
2017-06-18T02:39:04.909Z,96.4
2017-06-18T02:40:04.137Z,96.8
2017-06-18T02:41:03.252Z,96.6
2017-06-18T02:42:02.489Z,96.9
2017-06-18T02:43:01.671Z,96.9
2017-06-18T02:44:00.895Z,96.9
2017-06-18T02:45:00.629Z,96.6
2017-06-18T02:45:59.866Z,96.7
2017-06-18T02:46:59.097Z,96.8
2017-06-18T02:47:58.276Z,97.1
2017-06-18T02:48:57.504Z,97.4
2017-06-18T02:49:56.736Z,97.3
2017-06-18T02:50:55.852Z,97.1
2017-06-18T02:51:55.263Z,97
2017-06-18T02:52:54.492Z,97.1
2017-06-18T02:53:53.729Z,97.6
2017-06-18T02:54:52.963Z,97.1
2017-06-18T02:55:52.084Z,96.9
2017-06-18T02:56:51.317Z,96.6
2017-06-18T02:57:50.618Z,96.6
2017-06-18T02:58:49.607Z,96.4
2017-06-18T02:59:49.340Z,96.2
2017-06-18T03:00:48.107Z,96.2
2017-06-18T03:01:47.718Z,96.1
2017-06-18T03:02:46.948Z,96.1
2017-06-18T03:03:45.884Z,95.9
2017-06-18T03:04:45.507Z,96.3
2017-06-18T03:05:44.737Z,96
2017-06-18T03:06:43.850Z,95.9
2017-06-18T03:07:42.970Z,95.7
2017-06-18T03:08:42.199Z,95.8
2017-06-18T03:09:41.194Z,95.6
2017-06-18T03:10:40.929Z,95.9
2017-06-18T03:11:40.157Z,95.7
2017-06-18T03:12:39.389Z,95.6
2017-06-18T03:13:38.500Z,96.1
2017-06-18T03:14:37.724Z,95.7
2017-06-18T03:15:36.955Z,95.7
2017-06-18T03:16:36.253Z,95.7
2017-06-18T03:17:35.483Z,95.5
2017-06-18T03:18:34.712Z,95.9
2017-06-18T03:19:33.942Z,95.6
2017-06-18T03:21:32.569Z,95.8
2017-06-18T03:22:31.686Z,95.6
2017-06-18T03:23:30.799Z,95.9
2017-06-18T03:24:29.949Z,95.6
2017-06-18T03:25:29.180Z,95.6
2017-06-18T03:26:28.797Z,95.7
2017-06-18T03:27:27.903Z,96
2017-06-18T03:28:27.143Z,96.1
2017-06-18T03:29:26.368Z,96.2
2017-06-18T03:30:25.598Z,96.5
2017-06-18T03:31:24.827Z,96.4
2017-06-18T03:32:24.060Z,96.3
2017-06-18T03:33:23.290Z,96.3
2017-06-18T03:34:23.098Z,96.2
2017-06-18T03:35:21.595Z,96.2
2017-06-18T03:36:20.833Z,96.8
2017-06-18T03:37:20.443Z,97.2
2017-06-18T03:39:18.440Z,96.5
2017-06-18T03:40:17.936Z,96.4
2017-06-18T03:41:17.437Z,96.5
2017-06-18T03:42:16.429Z,96.4
2017-06-18T03:44:14.807Z,97
2017-06-18T03:45:14.043Z,97
2017-06-18T03:46:13.162Z,96.7
2017-06-18T03:47:12.391Z,96.7
2017-06-18T03:48:11.632Z,96.4
2017-06-18T03:49:11.316Z,96.4
2017-06-18T03:50:10.551Z,96.8
2017-06-18T03:51:09.662Z,96.8
2017-06-18T03:52:08.898Z,97.5
2017-06-18T03:53:08.009Z,97.3
2017-06-18T03:54:07.242Z,97.3
2017-06-18T03:55:06.480Z,97.8
2017-06-18T03:56:05.602Z,97.7
2017-06-18T03:57:04.831Z,97.5
2017-06-18T03:58:04.063Z,97.4
2017-06-18T03:59:03.180Z,97.4
2017-06-18T04:00:02.412Z,97.7
2017-06-18T04:01:01.907Z,97.7
2017-06-18T04:02:01.141Z,97.8
2017-06-18T04:03:00.257Z,98
2017-06-18T04:03:59.491Z,98
2017-06-18T04:04:58.638Z,97.8
2017-06-18T04:05:57.868Z,97.6
2017-06-18T04:06:57.102Z,97.7
2017-06-18T04:07:56.335Z,97.9
2017-06-18T04:08:26.962Z,97.9
2017-06-18T04:09:55.025Z,98
2017-06-18T04:10:54.257Z,98.1
2017-06-18T04:11:53.491Z,98
2017-06-18T04:13:51.615Z,97.7
2017-06-18T04:14:51.234Z,97.9
2017-06-18T04:15:50.345Z,97.9
2017-06-18T04:16:49.569Z,98
2017-06-18T04:17:48.679Z,97.8
2017-06-18T04:18:47.882Z,98
2017-06-18T04:19:47.111Z,97.9
2017-06-18T04:20:46.224Z,97.9
2017-06-18T04:21:45.842Z,97.7
2017-06-18T04:22:44.950Z,97.9
2017-06-18T04:23:44.181Z,97.7
2017-06-18T04:24:43.287Z,97.7
2017-06-18T04:25:42.513Z,97.6
2017-06-18T04:26:41.651Z,97.7
2017-06-18T04:27:40.885Z,97.7
2017-06-18T04:29:39.508Z,98.1
2017-06-18T04:31:38.010Z,98.1
2017-06-18T04:32:37.240Z,98
2017-06-18T04:33:36.366Z,98.1
2017-06-18T04:34:35.478Z,98.1
2017-06-18T04:35:35.095Z,97.9
2017-06-18T04:36:34.322Z,97.9
2017-06-18T04:37:33.554Z,97.8
2017-06-18T04:38:32.778Z,97.6
2017-06-18T04:39:32.011Z,97.8
2017-06-18T04:40:31.269Z,97.8
2017-06-18T04:41:30.077Z,98
2017-06-18T04:42:29.315Z,98.1
2017-06-18T04:43:28.543Z,98.1
2017-06-18T04:44:28.206Z,98
2017-06-18T04:45:27.326Z,98.3
2017-06-18T04:46:26.566Z,98.1
2017-06-18T04:47:25.679Z,98.2
2017-06-18T04:48:24.983Z,98.1
2017-06-18T04:49:24.208Z,97.9
2017-06-18T04:50:23.319Z,97.7
2017-06-18T04:51:22.461Z,97.6
2017-06-18T04:52:21.691Z,97.7
2017-06-18T04:53:20.998Z,97.8
2017-06-18T04:54:20.109Z,97.7
2017-06-18T04:55:19.604Z,98.1
2017-06-18T04:56:18.786Z,98
2017-06-18T04:57:17.857Z,98
2017-06-18T04:58:17.089Z,97.8
2017-06-18T04:59:16.704Z,97.7
2017-06-18T05:02:13.999Z,97.4
2017-06-18T05:03:13.227Z,97.3
2017-06-18T05:04:12.460Z,97
2017-06-18T05:05:11.685Z,97
2017-06-18T05:06:10.917Z,97
2017-06-18T05:07:10.535Z,97
2017-06-18T05:08:09.763Z,97
2017-06-18T05:09:08.988Z,97
2017-06-18T05:11:06.988Z,96.6
2017-06-18T05:12:06.598Z,96.7
2017-06-18T05:13:05.714Z,96.7
2017-06-18T05:14:04.836Z,96.5
2017-06-18T05:15:03.947Z,96.5
2017-06-18T05:16:03.675Z,96.5
2017-06-18T05:17:02.786Z,96.3
2017-06-18T05:18:01.778Z,96.3
2017-06-18T05:19:01.082Z,96.2
2017-06-18T05:20:00.312Z,96.1
2017-06-18T05:20:59.617Z,95.9
2017-06-18T05:21:58.844Z,95.7
2017-06-18T05:22:58.073Z,95.6
2017-06-18T05:23:57.191Z,95.6
2017-06-18T05:24:56.689Z,95.4
2017-06-18T05:25:55.916Z,95.5
2017-06-18T05:26:55.154Z,95.5
2017-06-18T05:27:54.457Z,95.5
2017-06-18T05:28:53.692Z,95.6
2017-06-18T05:29:52.688Z,95.6
2017-06-18T05:30:52.307Z,95.6
2017-06-18T05:31:51.411Z,95.3
2017-06-18T05:32:50.644Z,95.1
2017-06-18T05:33:50.209Z,95
2017-06-18T05:34:48.863Z,95.1
2017-06-18T05:35:48.594Z,94.9
2017-06-18T05:36:47.827Z,95
2017-06-18T05:37:47.068Z,94.9
2017-06-18T05:38:46.059Z,94.9
2017-06-18T05:40:44.566Z,94.9
2017-06-18T05:41:43.801Z,94.8
2017-06-18T05:42:42.913Z,94.7
2017-06-18T05:43:42.141Z,94.5
2017-06-18T05:44:41.401Z,94.3
2017-06-18T05:45:40.902Z,94.4
2017-06-18T05:46:39.898Z,94.2
2017-06-18T05:47:39.133Z,93.6
2017-06-18T05:48:38.403Z,93.5
2017-06-18T05:50:37.171Z,93.1
2017-06-18T05:51:36.400Z,93.3
2017-06-18T05:52:35.630Z,93.1
2017-06-18T05:53:34.543Z,93.1
2017-06-18T05:54:34.270Z,92.9
2017-06-18T05:55:33.381Z,93
2017-06-18T05:56:32.614Z,93
2017-06-18T05:57:31.847Z,93
2017-06-18T05:58:30.956Z,92.9
2017-06-18T06:00:29.458Z,92.3
2017-06-18T06:01:28.684Z,92
2017-06-18T06:02:27.789Z,92.3
2017-06-18T06:04:26.401Z,92.1
2017-06-18T06:05:25.631Z,92
2017-06-18T06:06:25.363Z,91.9
2017-06-18T06:07:24.596Z,91.8
2017-06-18T06:08:23.833Z,91.5
2017-06-18T06:09:23.061Z,91.3
2017-06-18T06:10:22.298Z,91.3
2017-06-18T06:11:21.531Z,91.1
2017-06-18T06:12:20.798Z,90.9
2017-06-18T06:13:19.908Z,90.5
2017-06-18T06:14:19.023Z,90.2
2017-06-18T06:15:18.253Z,90.2
2017-06-18T06:16:17.481Z,90.5
2017-06-18T06:17:17.214Z,90.7
2017-06-18T06:18:16.446Z,91
2017-06-18T06:19:15.681Z,90.9
2017-06-18T06:20:14.803Z,91
2017-06-18T06:21:14.033Z,90.9
2017-06-18T06:22:13.262Z,90.2
2017-06-18T06:23:12.388Z,89.8
2017-06-18T06:24:11.618Z,89.8
2017-06-18T06:25:11.237Z,90
2017-06-18T06:26:10.348Z,90.1
2017-06-18T06:27:09.582Z,90.2
2017-06-18T06:28:08.602Z,90.4
2017-06-18T06:29:08.305Z,89.9
2017-06-18T06:30:07.509Z,89.6
2017-06-18T06:31:06.741Z,89.8
2017-06-18T06:32:05.859Z,89.9
2017-06-18T06:33:06.057Z,89.8
2017-06-18T06:34:04.289Z,89.3
2017-06-18T06:35:03.913Z,88.8
2017-06-18T06:36:03.088Z,88.8
2017-06-18T06:37:02.197Z,89
2017-06-18T06:38:01.311Z,88.7
2017-06-18T06:39:00.960Z,88.7
2017-06-18T06:40:00.191Z,89
2017-06-18T06:40:59.429Z,88.6
2017-06-18T06:41:58.666Z,88.5
2017-06-18T06:42:57.898Z,88.6
2017-06-18T06:43:57.014Z,88.2
2017-06-18T06:44:56.749Z,87.8
2017-06-18T06:45:55.870Z,87.7
2017-06-18T06:46:55.104Z,87.7
2017-06-18T06:48:53.731Z,88.1
2017-06-18T06:49:52.838Z,87.9
2017-06-18T06:50:52.099Z,87.1
2017-06-18T06:51:51.211Z,87
2017-06-18T06:52:50.716Z,87.2
2017-06-18T06:53:50.216Z,87.2
2017-06-18T06:54:49.327Z,86.8
2017-06-18T06:55:48.441Z,87.2
2017-06-18T06:56:47.667Z,86.3
2017-06-18T06:57:46.893Z,85.9
2017-06-18T06:58:46.631Z,85.9
2017-06-18T06:59:45.753Z,85.7
2017-06-18T07:00:44.983Z,85.7
2017-06-18T07:01:44.216Z,86.1
2017-06-18T07:02:43.716Z,85.4
2017-06-18T07:03:42.946Z,84.5
2017-06-18T07:04:42.185Z,84.2
2017-06-18T07:05:41.417Z,84.5
2017-06-18T07:06:40.532Z,84.2
2017-06-18T07:07:39.760Z,84.4
2017-06-18T07:08:38.998Z,83.4
2017-06-18T07:09:38.613Z,82.9
2017-06-18T07:10:37.723Z,82.8
2017-06-18T07:11:36.954Z,82.2
2017-06-18T07:12:36.132Z,82.5
2017-06-18T07:13:35.919Z,83.4
2017-06-18T07:14:35.040Z,84
2017-06-18T07:15:34.342Z,84
2017-06-18T07:16:33.575Z,83.8
2017-06-18T07:18:32.198Z,82.9
2017-06-18T07:19:31.428Z,83
2017-06-18T07:20:30.662Z,82.8
2017-06-18T07:21:29.892Z,82.5
2017-06-18T07:22:29.513Z,82.3
2017-06-18T07:23:28.738Z,81.5
2017-06-18T07:24:27.968Z,81.5
2017-06-18T07:25:27.197Z,81.6
2017-06-18T07:26:26.308Z,81.5
2017-06-18T07:27:25.923Z,81.6
2017-06-18T07:28:25.179Z,81.3
2017-06-18T07:30:23.802Z,81.2
2017-06-18T07:31:22.917Z,81.1
2017-06-18T07:32:22.150Z,82
2017-06-18T07:33:21.783Z,81.7
2017-06-18T07:34:20.898Z,80.6
2017-06-18T07:35:20.140Z,80.1
2017-06-18T07:36:19.381Z,79.8
2017-06-18T07:37:18.877Z,79.4
2017-06-18T07:38:17.985Z,78.5
2017-06-18T07:39:17.099Z,77.8
2017-06-18T07:40:16.714Z,77.6
2017-06-18T07:41:15.948Z,78.2
2017-06-18T07:42:15.061Z,78.6
2017-06-18T07:43:14.670Z,78.8
2017-06-18T07:44:13.901Z,77.3
2017-06-18T07:45:13.130Z,77.1
2017-06-18T07:46:12.361Z,77.1
2017-06-18T07:47:11.594Z,77
2017-06-18T07:49:10.097Z,76.9
2017-06-18T07:50:09.979Z,77.1
2017-06-18T07:51:08.978Z,77.6
2017-06-18T07:53:07.483Z,76.6
2017-06-18T07:54:07.223Z,76.4
2017-06-18T07:55:06.454Z,76.6
2017-06-18T07:56:05.571Z,76.7
2017-06-18T07:57:04.807Z,76.9
2017-06-18T07:58:03.921Z,77.1
2017-06-18T07:59:03.653Z,76
2017-06-18T08:00:02.763Z,75.7
2017-06-18T08:02:01.265Z,75.2
2017-06-18T08:03:00.998Z,74.4
2017-06-18T08:04:00.232Z,74.2
2017-06-18T08:04:59.464Z,73.8
2017-06-18T08:05:58.583Z,73.5
2017-06-18T08:06:29.131Z,73.5
2017-06-18T08:06:59.678Z,73.6
2017-06-18T08:07:30.103Z,73.6
2017-06-18T08:08:56.892Z,73.9
2017-06-18T08:09:56.703Z,73.7
2017-06-18T08:10:55.313Z,73.8
2017-06-18T08:11:54.621Z,73.4
2017-06-18T08:12:53.854Z,73.4
2017-06-18T08:13:53.235Z,73.5
2017-06-18T08:14:52.471Z,73
2017-06-18T08:15:52.082Z,73.4
2017-06-18T08:16:51.318Z,73
2017-06-18T08:17:50.572Z,73.1
2017-06-18T08:18:50.191Z,73.7
2017-06-18T08:19:49.300Z,73.9
2017-06-18T08:20:48.529Z,73.6
2017-06-18T08:21:47.765Z,72.9
2017-06-18T08:22:47.504Z,73.2
2017-06-18T08:23:46.734Z,73.6
2017-06-18T08:24:45.852Z,74.5
2017-06-18T08:25:45.230Z,74.1
2017-06-18T08:26:44.461Z,73.9
2017-06-18T08:27:44.079Z,73.6
2017-06-18T08:28:43.262Z,73.8
2017-06-18T08:30:41.874Z,74
2017-06-18T08:31:41.487Z,73.9
2017-06-18T08:32:40.719Z,73.5
2017-06-18T08:33:39.828Z,74
2017-06-18T08:34:39.056Z,73.3
2017-06-18T08:35:38.786Z,73.3
2017-06-18T08:36:37.778Z,73.4
2017-06-18T08:37:37.283Z,73.6
2017-06-18T08:38:36.508Z,73.6
2017-06-18T08:39:35.731Z,73
2017-06-18T08:40:35.467Z,73
2017-06-18T08:41:34.706Z,72.6
2017-06-18T08:42:33.935Z,71.7
2017-06-18T08:43:33.545Z,71.5
2017-06-18T08:44:32.548Z,71.6
2017-06-18T08:45:31.778Z,71.1
2017-06-18T08:46:31.278Z,70.6
2017-06-18T08:48:30.168Z,70.6
2017-06-18T08:49:29.398Z,70.3
2017-06-18T08:50:28.387Z,70.7
2017-06-18T08:51:28.121Z,72
2017-06-18T08:52:27.353Z,71.5
2017-06-18T08:53:26.971Z,70.7
2017-06-18T08:54:26.084Z,70.1
2017-06-18T08:55:25.316Z,71.6
2017-06-18T08:56:24.931Z,72
2017-06-18T08:57:24.164Z,72.2
2017-06-18T08:58:23.471Z,71.6
2017-06-18T08:59:22.726Z,71.8
2017-06-18T09:00:21.839Z,71
2017-06-18T09:01:21.583Z,68.9
2017-06-18T09:02:20.698Z,68.3
2017-06-18T09:04:19.324Z,68
2017-06-18T09:05:18.824Z,68.3
2017-06-18T09:06:18.211Z,68.6
2017-06-18T09:07:17.475Z,68.8
2017-06-18T09:08:17.207Z,69
2017-06-18T09:09:16.437Z,67.3
2017-06-18T09:10:15.671Z,67.3
2017-06-18T09:11:14.901Z,67.2
2017-06-18T09:12:14.124Z,67.4
2017-06-18T09:13:13.740Z,67.5
2017-06-18T09:13:44.281Z,67.5
2017-06-18T09:15:12.076Z,67.8
2017-06-18T09:16:11.571Z,67.7
2017-06-18T09:17:11.183Z,67.9
2017-06-18T09:18:10.416Z,67.9
2017-06-18T09:19:10.029Z,68.1
2017-06-18T09:21:08.651Z,68.8
2017-06-18T09:22:07.889Z,68.6
2017-06-18T09:23:06.925Z,68.9
2017-06-18T09:24:06.420Z,69.6
2017-06-18T09:25:06.046Z,69.8
2017-06-18T09:26:05.297Z,69.1
2017-06-18T09:27:04.679Z,69.3
2017-06-18T09:28:04.054Z,69.3
2017-06-18T09:29:03.183Z,69.2
2017-06-18T09:30:02.798Z,69.5
2017-06-18T09:31:01.920Z,69.9
2017-06-18T09:32:01.495Z,69.5
2017-06-18T09:33:00.729Z,68.5
2017-06-18T09:34:00.104Z,68.4
2017-06-18T09:34:59.332Z,67.6
2017-06-18T09:35:59.088Z,67.5
2017-06-18T09:36:58.324Z,66.3
2017-06-18T09:38:56.828Z,65.4
2017-06-18T09:39:56.558Z,64.8
2017-06-18T09:40:55.563Z,64.7
2017-06-18T09:41:54.794Z,64.2
2017-06-18T09:42:54.172Z,62
2017-06-18T09:43:53.791Z,62.7
2017-06-18T09:44:53.027Z,63.2
2017-06-18T09:45:52.844Z,61
2017-06-18T09:46:51.956Z,60.2
2017-06-18T09:47:51.183Z,59.5
2017-06-18T09:48:50.413Z,60.3
2017-06-18T09:49:50.145Z,61
2017-06-18T09:50:49.264Z,61.7
2017-06-18T09:51:48.884Z,62.9
2017-06-18T09:52:48.122Z,62.2
2017-06-18T09:53:47.235Z,63.4
2017-06-18T09:54:46.961Z,63.5
2017-06-18T09:55:46.077Z,61.9
2017-06-18T09:56:45.304Z,61.5
2017-06-18T09:57:44.608Z,61.2
2017-06-18T09:58:44.410Z,61.4
2017-06-18T09:59:43.638Z,63.1
2017-06-18T10:00:42.881Z,62.6
2017-06-18T10:01:42.411Z,62.4
2017-06-18T10:02:41.523Z,62.5
2017-06-18T10:03:41.165Z,62.5
2017-06-18T10:04:40.278Z,61.8
2017-06-18T10:05:39.514Z,61.8
2017-06-18T10:06:39.245Z,61.2
2017-06-18T10:07:38.358Z,59.8
2017-06-18T10:08:38.092Z,60.1
2017-06-18T10:09:37.200Z,59.8
2017-06-18T10:10:36.433Z,60.6
2017-06-18T10:11:35.740Z,60.8
2017-06-18T10:12:35.473Z,60.8
2017-06-18T10:13:35.163Z,61
2017-06-18T10:14:34.286Z,61.2
2017-06-18T10:15:33.401Z,60.9
2017-06-18T10:16:32.644Z,61.1
2017-06-18T10:17:32.377Z,60.8
2017-06-18T10:18:31.493Z,61.5
2017-06-18T10:19:30.803Z,61.4
2017-06-18T10:20:30.449Z,62
2017-06-18T10:21:29.563Z,63.5
2017-06-18T10:22:29.187Z,63.6
2017-06-18T10:23:28.307Z,63.5
2017-06-18T10:24:28.046Z,63
2017-06-18T10:25:27.164Z,63.6
2017-06-18T10:26:26.897Z,63.8
2017-06-18T10:27:26.133Z,63.5
2017-06-18T10:27:56.672Z,63.5
2017-06-18T10:28:27.218Z,62.5
2017-06-18T10:29:24.938Z,62
2017-06-18T10:30:24.054Z,61.2
2017-06-18T10:31:23.823Z,60.3
2017-06-18T10:32:22.931Z,60.6
2017-06-18T10:33:22.428Z,61
2017-06-18T10:34:21.543Z,60.6
2017-06-18T10:35:21.274Z,61.1
2017-06-18T10:36:20.507Z,60.9
2017-06-18T10:37:19.815Z,60
2017-06-18T10:38:19.548Z,60.4
2017-06-18T10:39:18.673Z,60.8
2017-06-18T10:40:18.279Z,60.8
2017-06-18T10:41:17.389Z,59.4
2017-06-18T10:42:17.009Z,59.6
2017-06-18T10:43:16.124Z,58.6
2017-06-18T10:44:15.746Z,59.3
2017-06-18T10:45:15.556Z,58.7
2017-06-18T10:46:14.287Z,57
2017-06-18T10:47:14.012Z,57.7
2017-06-18T10:49:12.518Z,58.8
2017-06-18T10:51:11.640Z,57.5
2017-06-18T10:52:10.872Z,58.1
2017-06-18T10:53:10.268Z,58.3
2017-06-18T10:54:09.495Z,57.6
2017-06-18T10:55:09.112Z,57.2
2017-06-18T10:56:08.349Z,57.3
2017-06-18T10:57:07.970Z,58.9
2017-06-18T10:58:07.277Z,58.6
2017-06-18T10:59:06.507Z,57.5
2017-06-18T11:00:06.214Z,57.1
2017-06-18T11:01:05.328Z,57.7
2017-06-18T11:02:05.060Z,58.1
2017-06-18T11:03:04.050Z,58.1
2017-06-18T11:04:03.800Z,56.5
2017-06-18T11:05:03.030Z,55.9
2017-06-18T11:06:02.533Z,55.7
2017-06-18T11:07:01.767Z,55
2017-06-18T11:08:01.393Z,54.9
2017-06-18T11:09:01.007Z,54.9
2017-06-18T11:10:59.628Z,54.4
2017-06-18T11:11:58.859Z,53.3
2017-06-18T11:12:58.364Z,53.7
2017-06-18T11:13:57.740Z,54.5
2017-06-18T11:14:57.473Z,56.3
2017-06-18T11:15:56.661Z,56.1
2017-06-18T11:16:55.890Z,55.1
2017-06-18T11:17:55.510Z,55.4
2017-06-18T11:18:55.198Z,55.8
2017-06-18T11:19:54.424Z,55.2
2017-06-18T11:20:53.657Z,56
2017-06-18T11:21:53.268Z,56.4
2017-06-18T11:22:52.461Z,56.4
2017-06-18T11:23:52.078Z,56.7
2017-06-18T11:24:51.188Z,57.1
2017-06-18T11:25:50.680Z,57
2017-06-18T11:26:50.376Z,56.7
2017-06-18T11:27:50.000Z,56.6
2017-06-18T11:28:49.232Z,56.1
2017-06-18T11:29:48.462Z,56.4
2017-06-18T11:30:47.957Z,55
2017-06-18T11:31:47.690Z,54.3
2017-06-18T11:32:46.921Z,54.7
2017-06-18T11:33:46.419Z,54.5
2017-06-18T11:34:45.529Z,54.1
2017-06-18T11:35:45.264Z,53.4
2017-06-18T11:36:44.501Z,54
2017-06-18T11:37:44.119Z,54.5
2017-06-18T11:39:43.005Z,53.6
2017-06-18T11:40:42.378Z,53.8
2017-06-18T11:41:41.884Z,54.3
2017-06-18T11:42:41.113Z,53.2
2017-06-18T11:43:40.733Z,52.4
2017-06-18T11:44:39.966Z,52.7
2017-06-18T11:46:39.094Z,52.9
2017-06-18T11:47:38.321Z,52.5
2017-06-18T11:48:37.699Z,52.9
2017-06-18T11:49:37.437Z,52.7
2017-06-18T11:50:36.675Z,52.3
2017-06-18T11:51:35.911Z,51.9
2017-06-18T11:52:35.643Z,51.9
2017-06-18T11:53:34.868Z,51.9
2017-06-18T11:54:34.596Z,52
2017-06-18T11:55:33.703Z,51.1
2017-06-18T11:56:33.403Z,50
2017-06-18T11:57:33.020Z,50.8
2017-06-18T11:58:32.249Z,50.8
2017-06-18T11:59:31.978Z,51
2017-06-18T12:00:31.204Z,51.2
2017-06-18T12:01:30.320Z,50.8
2017-06-18T12:02:29.938Z,51.5
2017-06-18T12:03:29.435Z,51.6
2017-06-18T12:04:28.819Z,51
2017-06-18T12:05:28.558Z,51.1
2017-06-18T12:06:27.791Z,50.3
2017-06-18T12:07:27.409Z,50.8
2017-06-18T12:08:27.305Z,52
2017-06-18T12:09:26.535Z,53.1
2017-06-18T12:10:25.768Z,52.1
2017-06-18T12:11:25.503Z,49.8
2017-06-18T12:12:24.622Z,50.3
2017-06-18T12:13:24.355Z,50
2017-06-18T12:14:23.775Z,51.2
2017-06-18T12:15:23.014Z,49.8
2017-06-18T12:16:22.743Z,49.9
2017-06-18T12:17:21.973Z,49
2017-06-18T12:18:21.586Z,49
2017-06-18T12:19:21.206Z,49.6
2017-06-18T12:20:20.436Z,47.3
2017-06-18T12:21:19.817Z,48
2017-06-18T12:22:19.429Z,47.8
2017-06-18T12:23:19.171Z,48.4
2017-06-18T12:24:18.670Z,49.4
2017-06-18T12:25:17.907Z,49.2
2017-06-18T12:26:17.645Z,48.2
2017-06-18T12:27:16.875Z,47.8
2017-06-18T12:28:16.604Z,49.1
2017-06-18T12:29:15.731Z,48.9
2017-06-18T12:30:15.378Z,47.5
2017-06-18T12:31:14.612Z,48.1
2017-06-18T12:32:14.352Z,48.7
2017-06-18T12:33:13.660Z,47.8
2017-06-18T12:35:12.783Z,48.1
2017-06-18T12:36:12.284Z,47.4
2017-06-18T12:37:12.021Z,48.2
2017-06-18T12:38:11.251Z,48.3
2017-06-18T12:39:10.872Z,47.1
2017-06-18T12:40:10.493Z,46.8
2017-06-18T12:41:09.800Z,47.2
2017-06-18T12:42:09.302Z,46.9
2017-06-18T12:43:08.838Z,46.7
2017-06-18T12:44:08.069Z,47.5
2017-06-18T12:45:07.573Z,46.1
2017-06-18T12:46:07.313Z,47
2017-06-18T12:47:06.432Z,46.4
2017-06-18T12:48:06.744Z,47.9
2017-06-18T12:49:05.618Z,48.7
2017-06-18T12:50:05.243Z,47.9
2017-06-18T12:51:04.864Z,47.2
2017-06-18T12:52:04.481Z,45.6
2017-06-18T12:53:03.855Z,45.7
2017-06-18T12:54:03.093Z,46.4
2017-06-18T12:55:02.836Z,45.6
2017-06-18T12:56:02.334Z,45.9
2017-06-18T12:57:02.068Z,45.6
2017-06-18T12:58:01.303Z,45.4
2017-06-18T12:59:01.036Z,44.5
2017-06-18T13:00:00.097Z,44.8
2017-06-18T13:00:59.831Z,44.7
2017-06-18T13:01:59.338Z,44.5
2017-06-18T13:02:58.953Z,44.7
2017-06-18T13:03:58.181Z,44.7
2017-06-18T13:04:57.805Z,44.6
2017-06-18T13:05:57.561Z,43.9
2017-06-18T13:06:56.807Z,44.3
2017-06-18T13:07:56.509Z,44.7
2017-06-18T13:08:56.016Z,44.2
2017-06-18T13:09:55.632Z,46
2017-06-18T13:10:55.129Z,44.9
2017-06-18T13:11:54.521Z,45
2017-06-18T13:12:54.238Z,45
2017-06-18T13:13:53.773Z,44.3
2017-06-18T13:14:53.152Z,44.3
2017-06-18T13:15:52.768Z,43.8
2017-06-18T13:16:52.271Z,44.3
2017-06-18T13:17:51.886Z,44.6
2017-06-18T13:18:50.994Z,45.5
2017-06-18T13:19:50.724Z,44.6
2017-06-18T13:20:50.465Z,44.5
2017-06-18T13:21:49.726Z,43.6
2017-06-18T13:22:49.463Z,43.3
2017-06-18T13:23:48.853Z,44.6
2017-06-18T13:24:48.478Z,44.5
2017-06-18T13:25:48.091Z,43.9
2017-06-18T13:26:47.592Z,44.1
2017-06-18T13:27:47.202Z,43.4
2017-06-18T13:28:46.440Z,44
2017-06-18T13:29:46.057Z,44.4
2017-06-18T13:30:45.804Z,44
2017-06-18T13:31:45.303Z,44.4
2017-06-18T13:32:44.432Z,43.9
2017-06-18T13:33:43.928Z,44.1
2017-06-18T13:34:43.577Z,44.3
2017-06-18T13:35:43.347Z,43.6
2017-06-18T13:36:42.731Z,44
2017-06-18T13:37:42.113Z,44.6
2017-06-18T13:38:41.728Z,43.2
2017-06-18T13:39:41.222Z,43.2
2017-06-18T13:40:40.815Z,42.7
2017-06-18T13:41:40.549Z,42.9
2017-06-18T13:42:10.971Z,42.9
2017-06-18T13:42:41.393Z,42.6
2017-06-18T13:43:39.625Z,42.6
2017-06-18T13:44:39.119Z,43.1
2017-06-18T13:45:38.734Z,41.9