createdAt,value
2022-11-29T00:01:42.777Z,1.13
2022-11-29T00:04:11.876Z,3.20
2022-11-29T00:06:40.341Z,2.57
2022-11-29T00:09:11.714Z,0.80
2022-11-29T00:12:01.101Z,0.80
2022-11-29T00:14:30.956Z,1.93
2022-11-29T00:17:02.631Z,0.67
2022-11-29T00:19:32.040Z,1.43
2022-11-29T00:22:00.478Z,1.07
2022-11-29T00:24:28.787Z,2.63
2022-11-29T00:26:56.950Z,1.00
2022-11-29T00:29:25.299Z,3.60
2022-11-29T00:31:54.991Z,1.23
2022-11-29T00:34:23.278Z,0.73
2022-11-29T00:36:51.503Z,2.33
2022-11-29T00:39:19.825Z,1.23
2022-11-29T00:41:48.143Z,2.87
2022-11-29T00:44:20.116Z,2.10
2022-11-29T00:46:49.143Z,0.60
2022-11-29T00:49:18.902Z,0.83
2022-11-29T00:51:47.311Z,3.53
2022-11-29T00:54:15.755Z,2.77
2022-11-29T00:56:44.155Z,21.83
2022-11-29T00:59:12.417Z,2.27
2022-11-29T01:01:40.915Z,2.57
2022-11-29T01:04:09.494Z,2.57
2022-11-29T01:06:39.371Z,1.97
2022-11-29T01:09:07.738Z,1.83
2022-11-29T01:11:36.496Z,0.73
2022-11-29T01:14:05.355Z,1.60
2022-11-29T01:16:35.389Z,1.10
2022-11-29T01:19:04.046Z,0.83
2022-11-29T01:21:32.441Z,2.73
2022-11-29T01:24:02.628Z,2.57
2022-11-29T01:26:32.308Z,0.80
2022-11-29T01:29:00.600Z,0.40
2022-11-29T01:31:31.504Z,1.43
2022-11-29T01:34:02.101Z,1.63
2022-11-29T01:36:30.661Z,0.67
2022-11-29T01:39:01.929Z,2.80
2022-11-29T01:41:32.926Z,2.20
2022-11-29T01:44:05.899Z,0.80
2022-11-29T01:46:38.640Z,1.50
2022-11-29T01:49:20.384Z,2.33
2022-11-29T01:51:51.664Z,0.53
2022-11-29T01:54:22.247Z,0.40
2022-11-29T01:56:53.145Z,0.73
2022-11-29T01:59:24.794Z,1.90
2022-11-29T02:01:54.244Z,1.13
2022-11-29T02:04:22.705Z,2.10
2022-11-29T02:06:51.011Z,1.00
2022-11-29T02:09:21.940Z,0.63
2022-11-29T02:12:06.491Z,5.70
2022-11-29T02:14:49.628Z,3.90
2022-11-29T02:17:30.676Z,0.20
2022-11-29T02:20:33.846Z,5.17
2022-11-29T02:23:18.321Z,0.43
2022-11-29T02:26:01.233Z,1.33
2022-11-29T02:29:05.282Z,2.30
2022-11-29T02:32:07.010Z,0.80
2022-11-29T02:34:55.230Z,0.53
2022-11-29T02:37:51.872Z,2.50
2022-11-29T02:40:36.299Z,2.67
2022-11-29T02:43:19.438Z,1.37
2022-11-29T02:45:59.709Z,1.30
2022-11-29T02:48:45.963Z,0.90
2022-11-29T02:51:23.250Z,1.00
2022-11-29T02:53:58.462Z,2.87
2022-11-29T02:56:33.344Z,1.27
2022-11-29T02:59:07.622Z,4.60
2022-11-29T03:01:43.086Z,3.93
2022-11-29T03:04:18.297Z,1.47
2022-11-29T03:06:57.018Z,1.73
2022-11-29T03:09:34.349Z,0.83
2022-11-29T03:12:10.861Z,1.87
2022-11-29T03:14:50.477Z,0.60
2022-11-29T03:17:30.997Z,0.87
2022-11-29T03:20:13.782Z,0.33
2022-11-29T03:22:53.416Z,1.90
2022-11-29T03:25:27.918Z,3.83
2022-11-29T03:28:04.383Z,1.07
2022-11-29T03:30:35.815Z,2.20
2022-11-29T03:33:11.189Z,1.90
2022-11-29T03:35:46.536Z,1.77
2022-11-29T03:38:22.516Z,2.60
2022-11-29T03:40:57.650Z,0.77
2022-11-29T03:43:33.825Z,0.97
2022-11-29T03:46:06.352Z,2.30
2022-11-29T03:48:38.944Z,2.20
2022-11-29T03:51:12.594Z,1.77
2022-11-29T03:53:49.307Z,1.23
2022-11-29T03:56:29.783Z,2.27
2022-11-29T03:59:11.139Z,0.50
2022-11-29T04:01:58.292Z,0.83
2022-11-29T04:04:52.604Z,3.33
2022-11-29T04:07:42.095Z,1.03
2022-11-29T04:10:21.115Z,2.40
2022-11-29T04:13:26.704Z,4.63
2022-11-29T04:16:26.737Z,6.33
2022-11-29T04:19:40.678Z,4.87
2022-11-29T04:22:31.408Z,0.80
2022-11-29T04:25:47.156Z,1.40
2022-11-29T04:28:56.468Z,0.87
2022-11-29T04:31:39.200Z,4.03
2022-11-29T04:34:24.636Z,0.90
2022-11-29T04:37:33.538Z,1.23
2022-11-29T04:40:32.557Z,1.20
2022-11-29T04:43:22.708Z,0.70
2022-11-29T04:46:15.043Z,3.23
2022-11-29T04:49:03.231Z,0.20
2022-11-29T04:51:46.737Z,0.43
2022-11-29T04:54:26.078Z,1.60
2022-11-29T04:57:00.381Z,2.20
2022-11-29T04:59:37.741Z,3.43
2022-11-29T05:02:14.654Z,1.33
2022-11-29T05:04:52.058Z,1.10
2022-11-29T05:07:30.725Z,0.30
2022-11-29T05:10:12.559Z,1.43
2022-11-29T05:12:49.685Z,0.37
2022-11-29T05:15:37.234Z,0.57
2022-11-29T05:18:17.854Z,0.30
2022-11-29T05:20:54.198Z,0.30
2022-11-29T05:23:34.733Z,1.30
2022-11-29T05:26:10.347Z,0.93
2022-11-29T05:28:50.042Z,1.07
2022-11-29T05:31:30.195Z,1.33
2022-11-29T05:34:34.511Z,1.30
2022-11-29T05:37:15.552Z,0.90
2022-11-29T05:39:58.562Z,5.67
2022-11-29T05:42:57.737Z,2.33
2022-11-29T05:45:30.780Z,3.97
2022-11-29T05:48:06.643Z,1.63
2022-11-29T05:50:41.558Z,4.53
2022-11-29T05:53:22.386Z,3.37
2022-11-29T05:56:00.587Z,3.63
2022-11-29T05:58:36.092Z,3.43
2022-11-29T06:01:15.859Z,2.40
2022-11-29T06:03:53.048Z,1.30
2022-11-29T06:06:32.564Z,0.60
2022-11-29T06:09:09.852Z,0.47
2022-11-29T06:11:43.461Z,1.07
2022-11-29T06:14:25.282Z,0.90
2022-11-29T06:17:11.954Z,0.63
2022-11-29T06:19:57.864Z,0.53
2022-11-29T06:22:53.656Z,0.60
2022-11-29T06:25:37.390Z,2.10
2022-11-29T06:28:23.709Z,0.93
2022-11-29T06:31:02.228Z,3.13
2022-11-29T06:33:40.537Z,2.13
2022-11-29T06:36:18.662Z,1.70
2022-11-29T06:38:48.996Z,1.37
2022-11-29T06:41:21.336Z,0.83
2022-11-29T06:43:51.449Z,4.30
2022-11-29T06:46:28.330Z,1.60
2022-11-29T06:49:04.102Z,1.43
2022-11-29T06:51:41.238Z,2.07
2022-11-29T06:54:24.893Z,3.43
2022-11-29T06:57:01.411Z,3.93
2022-11-29T06:59:39.527Z,3.40
2022-11-29T07:02:33.010Z,4.00
2022-11-29T07:05:12.435Z,4.47
2022-11-29T07:07:42.523Z,6.90
2022-11-29T07:10:18.365Z,2.53
2022-11-29T07:12:47.962Z,1.43
2022-11-29T07:15:18.405Z,0.90
2022-11-29T07:17:58.296Z,1.80
2022-11-29T07:20:36.516Z,1.10
2022-11-29T07:23:14.599Z,1.10
2022-11-29T07:25:54.463Z,1.43
2022-11-29T07:28:36.011Z,0.87
2022-11-29T07:31:12.521Z,1.73
2022-11-29T07:33:50.291Z,1.17
2022-11-29T07:36:26.848Z,1.73
2022-11-29T07:39:05.190Z,2.07
2022-11-29T07:41:44.892Z,2.43
2022-11-29T07:44:25.029Z,1.13
2022-11-29T07:46:53.434Z,2.00
2022-11-29T07:49:21.683Z,1.30
2022-11-29T07:51:50.404Z,0.93
2022-11-29T07:54:21.073Z,1.87
2022-11-29T07:56:50.837Z,1.03
2022-11-29T07:59:19.034Z,1.47
2022-11-29T08:01:47.388Z,1.63
2022-11-29T08:04:15.601Z,1.40
2022-11-29T08:06:43.947Z,1.87
2022-11-29T08:09:12.171Z,2.43
2022-11-29T08:11:41.028Z,2.23
2022-11-29T08:14:10.682Z,3.40
2022-11-29T08:16:39.109Z,4.70
2022-11-29T08:19:07.503Z,5.17
2022-11-29T08:21:35.877Z,3.50
2022-11-29T08:24:04.250Z,4.67
2022-11-29T08:26:32.456Z,4.43
2022-11-29T08:29:00.816Z,4.77
2022-11-29T08:31:30.649Z,2.80
2022-11-29T08:33:59.072Z,2.30
2022-11-29T08:36:27.457Z,1.53
2022-11-29T08:39:03.410Z,2.23
2022-11-29T08:41:34.275Z,1.60
2022-11-29T08:44:02.713Z,6.50
2022-11-29T08:46:47.539Z,1.77
2022-11-29T08:49:15.960Z,3.10
2022-11-29T08:51:44.245Z,1.77
2022-11-29T08:54:11.665Z,3.67
2022-11-29T08:59:28.176Z,0.57
2022-11-29T09:01:58.991Z,0.60
2022-11-29T09:04:27.363Z,0.83
2022-11-29T09:06:55.661Z,1.30
2022-11-29T09:09:24.000Z,0.47
2022-11-29T09:11:52.160Z,0.50
2022-11-29T09:14:22.480Z,0.50
2022-11-29T09:16:50.800Z,0.60
2022-11-29T09:19:20.584Z,1.53
2022-11-29T09:21:48.874Z,2.00
2022-11-29T09:24:17.096Z,0.57
2022-11-29T09:26:48.351Z,0.97
2022-11-29T09:29:17.876Z,1.13
2022-11-29T09:31:46.211Z,1.07
2022-11-29T09:34:15.022Z,1.13
2022-11-29T09:36:45.398Z,0.40
2022-11-29T09:39:14.111Z,2.07
2022-11-29T09:42:01.748Z,1.20
2022-11-29T09:44:40.743Z,0.43
2022-11-29T09:47:24.747Z,0.60
2022-11-29T09:50:02.498Z,0.70
2022-11-29T09:52:45.090Z,2.17
2022-11-29T09:55:32.429Z,1.27
2022-11-29T09:58:03.950Z,0.60
2022-11-29T10:00:36.668Z,0.77
2022-11-29T10:03:15.372Z,1.23
2022-11-29T10:05:47.654Z,1.03
2022-11-29T10:08:25.246Z,1.47
2022-11-29T10:10:58.473Z,0.60
2022-11-29T10:13:29.873Z,1.10
2022-11-29T10:16:02.872Z,5.27
2022-11-29T10:18:38.511Z,0.67
2022-11-29T10:21:14.593Z,1.27
2022-11-29T10:23:49.417Z,1.07
2022-11-29T10:26:18.296Z,1.80
2022-11-29T10:28:48.734Z,1.13
2022-11-29T10:31:27.032Z,2.03
2022-11-29T10:33:56.180Z,0.87
2022-11-29T10:36:30.178Z,0.97
2022-11-29T10:39:05.922Z,1.50
2022-11-29T10:41:36.435Z,0.43
2022-11-29T10:44:04.860Z,2.90
2022-11-29T10:46:35.997Z,1.27
2022-11-29T10:49:06.256Z,0.70
2022-11-29T10:51:35.119Z,0.50
2022-11-29T10:54:19.740Z,2.97
2022-11-29T10:56:49.285Z,0.93
2022-11-29T10:59:22.470Z,0.40
2022-11-29T11:01:51.996Z,0.10
2022-11-29T11:04:28.894Z,0.33
2022-11-29T11:07:01.231Z,1.07
2022-11-29T11:09:35.695Z,0.57
2022-11-29T11:12:07.057Z,0.27
2022-11-29T11:14:38.778Z,0.20
2022-11-29T11:17:22.547Z,0.40
2022-11-29T11:19:58.144Z,0.30
2022-11-29T11:22:28.164Z,1.03
2022-11-29T11:25:03.064Z,0.80
2022-11-29T11:27:34.060Z,0.63
2022-11-29T11:30:03.618Z,0.40
2022-11-29T11:32:32.058Z,1.40
2022-11-29T11:35:02.426Z,1.17
2022-11-29T11:37:32.856Z,1.07
2022-11-29T11:40:27.377Z,1.03
2022-11-29T11:42:58.951Z,0.63
2022-11-29T11:45:32.533Z,1.00
2022-11-29T11:48:04.728Z,1.03
2022-11-29T11:50:35.771Z,0.40
2022-11-29T11:53:06.835Z,1.10
2022-11-29T11:55:40.587Z,1.43
2022-11-29T11:58:18.373Z,4.03
2022-11-29T12:01:05.897Z,0.97
2022-11-29T12:03:41.163Z,0.83
2022-11-29T12:06:24.783Z,0.30
2022-11-29T12:08:57.329Z,1.90
2022-11-29T12:11:28.357Z,3.27
2022-11-29T12:14:00.394Z,0.87
2022-11-29T12:16:35.448Z,1.23
2022-11-29T12:19:13.309Z,0.40
2022-11-29T12:21:45.935Z,1.73
2022-11-29T12:24:22.875Z,1.03
2022-11-29T12:26:58.011Z,1.80
2022-11-29T12:29:30.657Z,1.67
2022-11-29T12:32:13.083Z,2.13
2022-11-29T12:34:54.832Z,1.13
2022-11-29T12:37:31.765Z,1.27
2022-11-29T12:40:06.511Z,0.73
2022-11-29T12:42:48.387Z,0.73
2022-11-29T12:45:31.097Z,0.37
2022-11-29T12:48:10.345Z,0.60
2022-11-29T12:50:51.280Z,0.53
2022-11-29T12:53:31.179Z,0.93
2022-11-29T12:56:13.656Z,1.80
2022-11-29T12:58:54.748Z,1.23
2022-11-29T13:01:31.164Z,1.10
2022-11-29T13:04:07.472Z,1.13
2022-11-29T13:06:43.370Z,0.83
2022-11-29T13:09:51.601Z,0.97
2022-11-29T13:12:28.130Z,0.40
2022-11-29T13:15:02.966Z,1.60
2022-11-29T13:17:40.019Z,1.73
2022-11-29T13:20:24.616Z,1.20
2022-11-29T13:23:00.489Z,1.00
2022-11-29T13:25:31.572Z,1.20
2022-11-29T13:28:02.949Z,0.73
2022-11-29T13:30:34.781Z,1.30
2022-11-29T13:33:14.599Z,0.50
2022-11-29T13:35:48.700Z,2.53
2022-11-29T13:38:23.984Z,0.93
2022-11-29T13:40:59.412Z,1.43
2022-11-29T13:43:36.566Z,0.77
2022-11-29T13:46:21.141Z,1.13
2022-11-29T13:48:52.612Z,2.23
2022-11-29T13:51:32.998Z,0.67
2022-11-29T13:54:03.705Z,0.83
2022-11-29T13:56:43.230Z,0.60
2022-11-29T13:59:19.612Z,1.77
2022-11-29T14:01:53.853Z,1.47
2022-11-29T14:04:29.609Z,0.63
2022-11-29T14:07:07.365Z,1.17
2022-11-29T14:09:42.257Z,0.67
2022-11-29T14:12:27.455Z,1.83
2022-11-29T14:15:00.817Z,1.63
2022-11-29T14:17:56.330Z,0.60
2022-11-29T14:20:58.557Z,0.90
2022-11-29T14:23:36.364Z,0.60
2022-11-29T14:26:29.952Z,1.73
2022-11-29T14:29:01.747Z,0.37
2022-11-29T14:31:54.594Z,0.30
2022-11-29T14:34:39.466Z,0.83
2022-11-29T14:37:32.952Z,1.07
2022-11-29T14:40:05.462Z,1.53
2022-11-29T14:42:33.749Z,0.87
2022-11-29T14:45:04.930Z,0.87
2022-11-29T14:47:37.205Z,0.63
2022-11-29T14:50:10.600Z,0.50
2022-11-29T14:52:41.077Z,0.40
2022-11-29T14:55:31.021Z,0.53
2022-11-29T14:58:21.862Z,0.70
2022-11-29T15:01:09.965Z,0.80
2022-11-29T15:03:46.211Z,1.90
2022-11-29T15:06:26.313Z,1.90
2022-11-29T15:09:04.735Z,0.90
2022-11-29T15:11:51.698Z,1.00
2022-11-29T15:14:27.985Z,0.50
2022-11-29T15:17:10.996Z,0.40
2022-11-29T15:20:06.409Z,2.27
2022-11-29T15:22:48.069Z,0.47
2022-11-29T15:25:21.243Z,0.83
2022-11-29T15:27:54.615Z,0.70
2022-11-29T15:30:30.661Z,2.13
2022-11-29T15:33:00.715Z,1.10
2022-11-29T15:35:29.708Z,0.93
2022-11-29T15:37:59.279Z,3.37
2022-11-29T15:40:35.122Z,0.50
2022-11-29T15:43:15.625Z,0.93
2022-11-29T15:45:48.285Z,4.50
2022-11-29T15:48:22.638Z,0.73
2022-11-29T15:50:57.570Z,0.60
2022-11-29T15:53:32.843Z,0.83
2022-11-29T15:56:03.415Z,0.97
2022-11-29T15:58:34.752Z,2.07
2022-11-29T16:01:17.581Z,1.90
2022-11-29T16:03:47.633Z,1.73
2022-11-29T16:06:25.585Z,1.97
2022-11-29T16:08:55.501Z,1.10
2022-11-29T16:11:27.772Z,1.40
2022-11-29T16:14:18.493Z,0.80
2022-11-29T16:16:50.167Z,1.10
2022-11-29T16:19:27.129Z,1.73
2022-11-29T16:22:04.579Z,1.67
2022-11-29T16:24:35.652Z,2.57
2022-11-29T16:27:04.635Z,0.80
2022-11-29T16:29:37.125Z,1.83
2022-11-29T16:32:23.827Z,0.80
2022-11-29T16:34:52.514Z,1.83
2022-11-29T16:37:23.886Z,2.30
2022-11-29T16:39:56.476Z,1.47
2022-11-29T16:42:26.449Z,2.40
2022-11-29T16:45:27.615Z,2.23
2022-11-29T16:47:58.853Z,2.77
2022-11-29T16:50:28.525Z,3.27
2022-11-29T16:52:57.404Z,0.60
2022-11-29T16:55:25.933Z,2.07
2022-11-29T16:57:54.094Z,1.73
2022-11-29T17:00:32.704Z,1.37
2022-11-29T17:03:02.413Z,1.30
2022-11-29T17:05:31.679Z,1.00
2022-11-29T17:07:59.984Z,0.50
2022-11-29T17:10:28.963Z,1.53
2022-11-29T17:12:57.350Z,2.23
2022-11-29T17:15:25.618Z,3.33
2022-11-29T17:17:54.537Z,3.30
2022-11-29T17:20:24.135Z,2.30
2022-11-29T17:22:52.381Z,1.07
2022-11-29T17:25:20.622Z,2.73
2022-11-29T17:27:48.989Z,0.87
2022-11-29T17:30:17.482Z,1.30
2022-11-29T17:32:45.692Z,2.33
2022-11-29T17:35:13.909Z,3.77
2022-11-29T17:37:43.520Z,2.17
2022-11-29T17:40:14.850Z,2.13
2022-11-29T17:42:43.037Z,2.47
2022-11-29T17:45:12.101Z,3.00
2022-11-29T17:47:40.361Z,5.70
2022-11-29T17:50:09.259Z,4.40
2022-11-29T17:52:39.265Z,3.70
2022-11-29T17:55:09.773Z,1.97
2022-11-29T17:57:38.039Z,1.87
2022-11-29T18:00:08.997Z,2.67
2022-11-29T18:02:37.304Z,2.30
2022-11-29T18:05:06.025Z,2.20
2022-11-29T18:07:34.942Z,2.27
2022-11-29T18:10:03.112Z,2.00
2022-11-29T18:12:33.837Z,1.13
2022-11-29T18:15:02.055Z,1.93
2022-11-29T18:17:30.655Z,2.80
2022-11-29T18:19:58.885Z,3.47
2022-11-29T18:22:27.134Z,0.60
2022-11-29T18:25:09.988Z,1.00
2022-11-29T18:27:45.097Z,1.67
2022-11-29T18:30:13.802Z,1.93
2022-11-29T18:32:42.094Z,2.60
2022-11-29T18:35:11.902Z,1.20
2022-11-29T18:38:13.468Z,1.73
2022-11-29T18:40:29.357Z,1.50
2022-11-29T18:42:58.998Z,1.13
2022-11-29T18:45:27.224Z,0.43
2022-11-29T18:47:55.506Z,0.80
2022-11-29T18:50:23.786Z,1.43
2022-11-29T18:52:54.425Z,0.87
2022-11-29T18:55:23.780Z,0.60
2022-11-29T18:57:53.174Z,1.13
2022-11-29T19:00:23.241Z,1.30
2022-11-29T19:02:51.593Z,2.27
2022-11-29T19:05:19.898Z,3.37
2022-11-29T19:07:48.171Z,0.90
2022-11-29T19:10:16.575Z,0.80
2022-11-29T19:12:44.822Z,4.87
2022-11-29T19:15:13.067Z,4.00
2022-11-29T19:17:43.462Z,2.07
2022-11-29T19:20:13.256Z,1.63
2022-11-29T19:22:41.560Z,0.77
2022-11-29T19:25:10.335Z,2.73
2022-11-29T19:27:40.073Z,2.93
2022-11-29T19:30:09.820Z,4.60
2022-11-29T19:32:56.673Z,1.93
2022-11-29T19:36:02.673Z,4.50
2022-11-29T19:38:35.659Z,3.63
2022-11-29T19:41:09.520Z,2.83
2022-11-29T19:43:38.322Z,0.87
2022-11-29T19:46:10.591Z,1.23
2022-11-29T19:48:39.381Z,2.83
2022-11-29T19:51:10.054Z,1.87
2022-11-29T19:53:39.054Z,2.10
2022-11-29T19:56:08.838Z,2.97
2022-11-29T19:58:37.463Z,3.30
2022-11-29T20:01:06.799Z,5.80
2022-11-29T20:03:35.628Z,9.23
2022-11-29T20:06:04.146Z,9.30
2022-11-29T20:08:34.528Z,10.77
2022-11-29T20:11:08.167Z,9.70
2022-11-29T20:13:36.751Z,11.27
2022-11-29T20:16:06.766Z,8.90
2022-11-29T20:18:35.586Z,10.23
2022-11-29T20:21:06.065Z,12.33
2022-11-29T20:23:36.485Z,9.50
2022-11-29T20:26:05.960Z,10.63
2022-11-29T20:28:35.498Z,10.23
2022-11-29T20:31:06.466Z,8.77
2022-11-29T20:33:35.256Z,4.30
2022-11-29T20:36:14.712Z,3.80
2022-11-29T20:38:51.699Z,1.67
2022-11-29T20:41:24.958Z,1.70
2022-11-29T20:43:57.453Z,1.77
2022-11-29T20:46:26.909Z,2.57
2022-11-29T20:48:56.019Z,2.43
2022-11-29T20:51:28.649Z,1.83
2022-11-29T20:53:58.918Z,1.40
2022-11-29T20:56:29.218Z,1.40
2022-11-29T20:58:57.485Z,5.50
2022-11-29T21:01:25.796Z,1.30
2022-11-29T21:03:54.314Z,0.93
2022-11-29T21:06:22.899Z,2.47
2022-11-29T21:08:51.332Z,2.13
2022-11-29T21:11:21.694Z,2.47
2022-11-29T21:13:50.588Z,2.10
2022-11-29T21:16:19.332Z,3.27
2022-11-29T21:18:49.904Z,6.70
2022-11-29T21:21:25.812Z,1.17
2022-11-29T21:24:02.210Z,3.03
2022-11-29T21:26:41.345Z,5.50
2022-11-29T21:29:17.022Z,4.10
2022-11-29T21:31:45.991Z,4.93
2022-11-29T21:34:15.094Z,8.60
2022-11-29T21:36:44.818Z,5.30
2022-11-29T21:39:16.380Z,5.67
2022-11-29T21:41:46.621Z,8.23
2022-11-29T21:44:14.848Z,7.57
2022-11-29T21:46:43.122Z,5.73
2022-11-29T21:49:11.418Z,6.23
2022-11-29T21:51:39.675Z,11.87
2022-11-29T21:54:08.024Z,15.10
2022-11-29T21:56:36.285Z,16.47
2022-11-29T21:59:05.874Z,16.00
2022-11-29T22:01:35.331Z,20.30
2022-11-29T22:04:04.264Z,22.33
2022-11-29T22:06:32.727Z,18.10
2022-11-29T22:09:01.514Z,25.87
2022-11-29T22:11:34.404Z,16.97
2022-11-29T22:14:15.777Z,13.30
2022-11-29T22:16:45.404Z,11.70
2022-11-29T22:19:16.651Z,8.07
2022-11-29T22:21:46.707Z,8.90
2022-11-29T22:24:16.854Z,8.20
2022-11-29T22:26:45.174Z,7.63
2022-11-29T22:29:15.937Z,6.90
2022-11-29T22:31:47.084Z,7.33
2022-11-29T22:34:15.781Z,8.47
2022-11-29T22:36:44.133Z,6.57
2022-11-29T22:39:13.001Z,4.70
2022-11-29T22:41:42.130Z,6.83
2022-11-29T22:44:10.939Z,8.30
2022-11-29T22:46:41.686Z,5.83
2022-11-29T22:49:10.670Z,5.20
2022-11-29T22:51:39.587Z,3.60
2022-11-29T22:54:09.223Z,4.03
2022-11-29T22:56:39.552Z,3.97
2022-11-29T22:59:08.382Z,4.07
2022-11-29T23:01:41.016Z,5.30
2022-11-29T23:04:11.188Z,5.97
2022-11-29T23:06:41.392Z,6.57
2022-11-29T23:09:12.138Z,4.53
2022-11-29T23:11:40.755Z,5.57
2022-11-29T23:14:09.038Z,4.30
2022-11-29T23:16:37.398Z,3.03
2022-11-29T23:19:07.056Z,4.97
2022-11-29T23:21:37.905Z,5.73
2022-11-29T23:24:07.111Z,5.90
2022-11-29T23:26:39.086Z,5.97
2022-11-29T23:29:09.210Z,7.30
2022-11-29T23:31:37.501Z,5.27
2022-11-29T23:34:07.201Z,4.30
2022-11-29T23:36:35.837Z,4.60
2022-11-29T23:39:05.917Z,4.30
2022-11-29T23:41:34.288Z,5.40
2022-11-29T23:44:04.230Z,5.37
2022-11-29T23:46:32.534Z,3.73
2022-11-29T23:49:00.758Z,3.17
2022-11-29T23:51:30.464Z,4.17
2022-11-29T23:53:58.785Z,1.70
2022-11-29T23:56:26.985Z,3.10
2022-11-29T23:58:55.241Z,3.90
