createdAt,value
2022-12-05T00:00:38.162Z,993.71
2022-12-05T00:01:38.156Z,993.71
2022-12-05T00:02:38.171Z,993.68
2022-12-05T00:03:38.119Z,993.65
2022-12-05T00:04:38.120Z,993.74
2022-12-05T00:05:38.105Z,993.68
2022-12-05T00:06:38.079Z,993.71
2022-12-05T00:07:38.106Z,993.71
2022-12-05T00:08:38.065Z,993.75
2022-12-05T00:09:38.041Z,993.74
2022-12-05T00:10:38.105Z,993.80
2022-12-05T00:11:38.024Z,993.78
2022-12-05T00:12:38.027Z,993.76
2022-12-05T00:13:38.005Z,993.71
2022-12-05T00:14:38.087Z,993.78
2022-12-05T00:15:39.036Z,993.89
2022-12-05T00:16:38.076Z,993.85
2022-12-05T00:17:37.984Z,993.84
2022-12-05T00:18:38.004Z,993.89
2022-12-05T00:19:37.980Z,993.83
2022-12-05T00:20:38.000Z,993.86
2022-12-05T00:21:37.965Z,993.84
2022-12-05T00:22:37.964Z,993.90
2022-12-05T00:23:37.954Z,993.89
2022-12-05T00:24:37.927Z,993.91
2022-12-05T00:25:37.972Z,993.90
2022-12-05T00:26:37.918Z,993.93
2022-12-05T00:27:37.912Z,993.93
2022-12-05T00:28:37.922Z,993.89
2022-12-05T00:29:37.895Z,993.96
2022-12-05T00:30:37.907Z,993.89
2022-12-05T00:31:37.972Z,993.93
2022-12-05T00:32:37.875Z,993.88
2022-12-05T00:33:37.868Z,993.88
2022-12-05T00:34:37.872Z,993.94
2022-12-05T00:35:37.942Z,993.91
2022-12-05T00:36:37.848Z,993.91
2022-12-05T00:37:37.837Z,993.92
2022-12-05T00:38:37.837Z,993.93
2022-12-05T00:39:37.838Z,993.87
2022-12-05T00:40:37.867Z,993.94
2022-12-05T00:42:12.151Z,993.97
2022-12-05T00:42:37.790Z,993.89
2022-12-05T00:43:37.787Z,993.90
2022-12-05T00:44:37.774Z,993.88
2022-12-05T00:45:37.843Z,993.84
2022-12-05T00:46:37.851Z,993.92
2022-12-05T00:47:37.749Z,993.90
2022-12-05T00:48:37.752Z,993.94
2022-12-05T00:49:37.752Z,993.93
2022-12-05T00:50:37.763Z,993.89
2022-12-05T00:51:37.719Z,993.89
2022-12-05T00:52:37.714Z,993.95
2022-12-05T00:53:37.723Z,993.85
2022-12-05T00:54:38.709Z,993.94
2022-12-05T00:55:37.709Z,993.89
2022-12-05T00:56:38.680Z,993.96
2022-12-05T00:57:37.680Z,993.98
2022-12-05T00:58:37.721Z,993.97
2022-12-05T00:59:37.655Z,993.97
2022-12-05T01:00:37.686Z,994.01
2022-12-05T01:01:37.759Z,994.02
2022-12-05T01:02:37.694Z,994.03
2022-12-05T01:03:37.690Z,994.02
2022-12-05T01:04:37.630Z,994.00
2022-12-05T01:05:37.643Z,994.03
2022-12-05T01:06:37.615Z,994.03
2022-12-05T01:07:37.654Z,994.03
2022-12-05T01:08:37.596Z,993.98
2022-12-05T01:09:37.590Z,994.02
2022-12-05T01:10:37.619Z,994.02
2022-12-05T01:11:41.199Z,994.00
2022-12-05T01:12:38.566Z,994.03
2022-12-05T01:13:37.556Z,994.01
2022-12-05T01:14:37.563Z,994.08
2022-12-05T01:15:37.548Z,994.04
2022-12-05T01:16:37.657Z,993.98
2022-12-05T01:17:37.531Z,993.98
2022-12-05T01:18:37.528Z,994.01
2022-12-05T01:19:37.516Z,994.02
2022-12-05T01:20:37.516Z,994.06
2022-12-05T01:21:37.542Z,994.06
2022-12-05T01:22:37.486Z,994.09
2022-12-05T01:23:37.479Z,994.05
2022-12-05T01:24:37.483Z,994.06
2022-12-05T01:25:37.466Z,994.03
2022-12-05T01:26:37.493Z,994.11
2022-12-05T01:27:37.455Z,994.08
2022-12-05T01:28:37.633Z,994.04
2022-12-05T01:29:37.435Z,994.06
2022-12-05T01:30:37.432Z,994.06
2022-12-05T01:31:37.500Z,994.10
2022-12-05T01:32:37.408Z,994.09
2022-12-05T01:33:37.401Z,994.01
2022-12-05T01:34:37.408Z,994.09
2022-12-05T01:35:37.384Z,994.12
2022-12-05T01:36:37.412Z,994.12
2022-12-05T01:37:37.378Z,994.12
2022-12-05T01:38:37.375Z,994.08
2022-12-05T01:39:37.365Z,994.07
2022-12-05T01:40:37.354Z,994.11
2022-12-05T01:41:37.376Z,994.13
2022-12-05T01:42:37.334Z,994.11
2022-12-05T01:43:37.327Z,994.08
2022-12-05T01:44:37.325Z,994.16
2022-12-05T01:45:37.360Z,994.09
2022-12-05T01:46:37.335Z,994.10
2022-12-05T01:47:37.292Z,994.14
2022-12-05T01:48:37.294Z,994.10
2022-12-05T01:49:37.279Z,994.11
2022-12-05T01:50:37.278Z,994.14
2022-12-05T01:51:37.296Z,994.10
2022-12-05T01:52:37.265Z,994.17
2022-12-05T01:53:37.257Z,994.13
2022-12-05T01:54:37.275Z,994.16
2022-12-05T01:55:37.235Z,994.14
2022-12-05T01:56:37.261Z,994.11
2022-12-05T01:57:37.226Z,994.08
2022-12-05T01:58:37.216Z,994.09
2022-12-05T01:59:37.210Z,994.11
2022-12-05T02:00:37.207Z,994.15
2022-12-05T02:01:37.294Z,994.12
2022-12-05T02:02:37.239Z,994.13
2022-12-05T02:03:37.183Z,994.09
2022-12-05T02:04:37.184Z,994.10
2022-12-05T02:05:37.159Z,994.19
2022-12-05T02:06:37.182Z,994.12
2022-12-05T02:07:37.193Z,994.12
2022-12-05T02:08:37.164Z,994.04
2022-12-05T02:09:37.131Z,994.12
2022-12-05T02:10:37.121Z,994.10
2022-12-05T02:11:37.146Z,994.13
2022-12-05T02:12:38.945Z,994.13
2022-12-05T02:13:38.105Z,994.10
2022-12-05T02:14:37.092Z,994.16
2022-12-05T02:15:37.095Z,994.15
2022-12-05T02:16:37.175Z,994.16
2022-12-05T02:17:37.070Z,994.10
2022-12-05T02:18:37.061Z,994.13
2022-12-05T02:19:37.055Z,994.14
2022-12-05T02:20:37.070Z,994.13
2022-12-05T02:21:37.078Z,994.13
2022-12-05T02:22:37.040Z,994.10
2022-12-05T02:23:37.033Z,994.18
2022-12-05T02:24:37.023Z,994.15
2022-12-05T02:25:37.014Z,994.18
2022-12-05T02:26:37.041Z,994.18
2022-12-05T02:27:37.002Z,994.15
2022-12-05T02:28:37.004Z,994.14
2022-12-05T02:29:36.983Z,994.14
2022-12-05T02:30:36.981Z,994.16
2022-12-05T02:31:37.088Z,994.19
2022-12-05T02:32:36.970Z,994.21
2022-12-05T02:33:36.957Z,994.16
2022-12-05T02:34:36.949Z,994.19
2022-12-05T02:35:36.944Z,994.20
2022-12-05T02:36:36.966Z,994.18
2022-12-05T02:37:36.931Z,994.17
2022-12-05T02:38:36.919Z,994.17
2022-12-05T02:39:36.935Z,994.13
2022-12-05T02:40:36.908Z,994.17
2022-12-05T02:41:36.921Z,994.08
2022-12-05T02:42:36.901Z,994.08
2022-12-05T02:43:36.880Z,994.05
2022-12-05T02:44:36.877Z,994.06
2022-12-05T02:45:36.943Z,993.96
2022-12-05T02:46:36.896Z,994.11
2022-12-05T02:47:36.853Z,994.07
2022-12-05T02:48:36.865Z,994.11
2022-12-05T02:49:36.856Z,994.03
2022-12-05T02:50:36.827Z,993.94
2022-12-05T02:51:36.851Z,994.09
2022-12-05T02:52:36.816Z,994.12
2022-12-05T02:53:36.805Z,994.03
2022-12-05T02:54:36.814Z,994.03
2022-12-05T02:55:36.796Z,994.08
2022-12-05T02:56:36.818Z,994.04
2022-12-05T02:57:36.775Z,993.96
2022-12-05T02:58:36.771Z,994.02
2022-12-05T02:59:36.760Z,993.98
2022-12-05T03:00:36.751Z,994.03
2022-12-05T03:01:36.845Z,993.92
2022-12-05T03:02:36.738Z,994.02
2022-12-05T03:03:36.745Z,994.01
2022-12-05T03:04:36.771Z,993.98
2022-12-05T03:05:36.724Z,994.05
2022-12-05T03:06:36.713Z,994.00
2022-12-05T03:07:36.775Z,993.99
2022-12-05T03:08:36.693Z,993.99
2022-12-05T03:09:36.684Z,994.01
2022-12-05T03:10:36.679Z,994.02
2022-12-05T03:11:36.670Z,993.98
2022-12-05T03:12:36.698Z,994.01
2022-12-05T03:13:36.657Z,993.92
2022-12-05T03:14:36.645Z,993.97
2022-12-05T03:15:36.635Z,993.96
2022-12-05T03:16:36.642Z,994.02
2022-12-05T03:17:36.654Z,993.93
2022-12-05T03:18:36.620Z,994.00
2022-12-05T03:19:36.607Z,994.03
2022-12-05T03:20:36.596Z,994.03
2022-12-05T03:21:36.606Z,994.06
2022-12-05T03:22:36.608Z,994.09
2022-12-05T03:23:36.573Z,994.12
2022-12-05T03:24:36.564Z,994.10
2022-12-05T03:25:36.565Z,994.07
2022-12-05T03:26:36.557Z,994.09
2022-12-05T03:27:36.587Z,994.16
2022-12-05T03:28:36.534Z,994.14
2022-12-05T03:29:36.531Z,994.13
2022-12-05T03:30:36.592Z,994.06
2022-12-05T03:31:36.509Z,994.11
2022-12-05T03:32:36.530Z,994.13
2022-12-05T03:33:36.508Z,994.09
2022-12-05T03:34:36.486Z,994.04
2022-12-05T03:35:36.481Z,994.09
2022-12-05T03:36:36.478Z,994.17
2022-12-05T03:37:36.492Z,994.20
2022-12-05T03:38:36.458Z,994.10
2022-12-05T03:39:36.455Z,994.16
2022-12-05T03:40:36.441Z,994.18
2022-12-05T03:41:36.439Z,994.24
2022-12-05T03:42:36.457Z,994.23
2022-12-05T03:43:36.417Z,994.19
2022-12-05T03:44:36.414Z,994.17
2022-12-05T03:45:36.455Z,994.22
2022-12-05T03:46:36.446Z,994.11
2022-12-05T03:47:36.417Z,994.20
2022-12-05T03:48:36.374Z,994.15
2022-12-05T03:49:36.386Z,994.14
2022-12-05T03:50:36.372Z,994.13
2022-12-05T03:51:36.356Z,994.25
2022-12-05T03:52:56.857Z,994.26
2022-12-05T03:53:38.338Z,994.18
2022-12-05T03:54:36.326Z,994.24
2022-12-05T03:55:36.321Z,994.24
2022-12-05T03:56:36.323Z,994.27
2022-12-05T03:57:36.308Z,994.24
2022-12-05T03:58:36.340Z,994.16
2022-12-05T03:59:36.298Z,994.24
2022-12-05T04:00:36.288Z,994.29
2022-12-05T04:01:36.333Z,994.25
2022-12-05T04:02:36.271Z,994.26
2022-12-05T04:03:36.313Z,994.23
2022-12-05T04:04:36.283Z,994.22
2022-12-05T04:05:36.257Z,994.27
2022-12-05T04:06:36.236Z,994.22
2022-12-05T04:07:36.289Z,994.22
2022-12-05T04:08:36.253Z,994.21
2022-12-05T04:09:36.218Z,994.18
2022-12-05T04:10:36.201Z,994.19
2022-12-05T04:11:36.202Z,994.18
2022-12-05T04:12:36.187Z,994.26
2022-12-05T04:13:36.262Z,994.24
2022-12-05T04:14:36.172Z,994.31
2022-12-05T04:15:36.224Z,994.28
2022-12-05T04:16:36.165Z,994.28
2022-12-05T04:17:36.151Z,994.29
2022-12-05T04:18:36.187Z,994.29
2022-12-05T04:19:36.133Z,994.29
2022-12-05T04:20:36.125Z,994.19
2022-12-05T04:21:36.122Z,994.22
2022-12-05T04:22:36.110Z,994.30
2022-12-05T04:23:36.131Z,994.32
2022-12-05T04:24:36.106Z,994.31
2022-12-05T04:25:36.094Z,994.36
2022-12-05T04:26:36.083Z,994.34
2022-12-05T04:27:36.075Z,994.38
2022-12-05T04:28:36.104Z,994.37
2022-12-05T04:29:36.071Z,994.34
2022-12-05T04:30:36.055Z,994.36
2022-12-05T04:31:36.075Z,994.40
2022-12-05T04:32:36.040Z,994.41
2022-12-05T04:33:36.070Z,994.46
2022-12-05T04:34:36.050Z,994.51
2022-12-05T04:35:36.038Z,994.52
2022-12-05T04:36:36.017Z,994.49
2022-12-05T04:37:36.016Z,994.56
2022-12-05T04:38:35.999Z,994.55
2022-12-05T04:39:36.022Z,994.56
2022-12-05T04:40:35.987Z,994.53
2022-12-05T04:41:35.976Z,994.50
2022-12-05T04:42:35.972Z,994.56
2022-12-05T04:43:35.982Z,994.55
2022-12-05T04:44:35.981Z,994.53
2022-12-05T04:45:35.948Z,994.56
2022-12-05T04:46:35.971Z,994.54
2022-12-05T04:47:35.935Z,994.53
2022-12-05T04:48:35.923Z,994.54
2022-12-05T04:49:35.949Z,994.58
2022-12-05T04:50:35.914Z,994.53
2022-12-05T04:51:35.907Z,994.59
2022-12-05T04:52:35.892Z,994.64
2022-12-05T04:53:35.887Z,994.63
2022-12-05T04:54:35.907Z,994.59
2022-12-05T04:55:35.876Z,994.66
2022-12-05T04:56:35.861Z,994.68
2022-12-05T04:57:35.856Z,994.67
2022-12-05T04:58:35.849Z,994.62
2022-12-05T04:59:35.868Z,994.66
2022-12-05T05:00:35.828Z,994.68
2022-12-05T05:01:35.949Z,994.67
2022-12-05T05:02:35.857Z,994.66
2022-12-05T05:03:35.812Z,994.75
2022-12-05T05:04:35.828Z,994.70
2022-12-05T05:05:35.793Z,994.70
2022-12-05T05:06:35.786Z,994.69
2022-12-05T05:07:35.823Z,994.73
2022-12-05T05:08:36.791Z,994.66
2022-12-05T05:09:35.788Z,994.78
2022-12-05T05:10:35.754Z,994.71
2022-12-05T05:11:35.757Z,994.65
2022-12-05T05:12:35.747Z,994.69
2022-12-05T05:13:35.732Z,994.71
2022-12-05T05:14:35.754Z,994.68
2022-12-05T05:15:35.760Z,994.63
2022-12-05T05:16:35.779Z,994.67
2022-12-05T05:17:35.708Z,994.70
2022-12-05T05:18:35.703Z,994.67
2022-12-05T05:19:35.720Z,994.68
2022-12-05T05:20:35.683Z,994.66
2022-12-05T05:21:35.680Z,994.71
2022-12-05T05:22:35.661Z,994.66
2022-12-05T05:23:35.659Z,994.70
2022-12-05T05:24:35.684Z,994.73
2022-12-05T05:25:35.640Z,994.78
2022-12-05T05:26:35.682Z,994.82
2022-12-05T05:27:35.631Z,994.75
2022-12-05T05:28:35.628Z,994.80
2022-12-05T05:29:35.661Z,994.84
2022-12-05T05:30:35.610Z,994.82
2022-12-05T05:31:35.627Z,994.81
2022-12-05T05:32:35.600Z,994.80
2022-12-05T05:33:35.591Z,994.82
2022-12-05T05:34:35.606Z,994.82
2022-12-05T05:35:35.574Z,994.83
2022-12-05T05:36:35.562Z,994.84
2022-12-05T05:37:35.561Z,994.83
2022-12-05T05:38:35.561Z,994.78
2022-12-05T05:39:35.541Z,994.83
2022-12-05T05:40:35.560Z,994.82
2022-12-05T05:41:35.531Z,994.85
2022-12-05T05:42:35.517Z,994.78
2022-12-05T05:43:35.512Z,994.85
2022-12-05T05:44:35.512Z,994.83
2022-12-05T05:45:35.527Z,994.77
2022-12-05T05:46:35.604Z,994.78
2022-12-05T05:47:35.501Z,994.83
2022-12-05T05:48:35.476Z,994.82
2022-12-05T05:49:35.463Z,994.93
2022-12-05T05:50:35.499Z,994.89
2022-12-05T05:51:35.456Z,994.88
2022-12-05T05:52:35.447Z,994.83
2022-12-05T05:53:35.432Z,994.90
2022-12-05T05:54:35.428Z,994.90
2022-12-05T05:55:35.444Z,994.88
2022-12-05T05:56:35.414Z,994.91
2022-12-05T05:57:35.405Z,994.91
2022-12-05T05:58:35.402Z,994.98
2022-12-05T05:59:35.387Z,994.99
2022-12-05T06:00:35.447Z,994.97
2022-12-05T06:01:35.374Z,995.03
2022-12-05T06:02:35.497Z,995.02
2022-12-05T06:03:35.548Z,995.00
2022-12-05T06:04:35.357Z,995.00
2022-12-05T06:05:35.368Z,995.02
2022-12-05T06:06:35.352Z,994.98
2022-12-05T06:07:35.381Z,995.02
2022-12-05T06:08:35.321Z,995.01
2022-12-05T06:09:35.327Z,995.03
2022-12-05T06:10:35.330Z,994.98
2022-12-05T06:11:35.302Z,995.00
2022-12-05T06:12:35.301Z,994.99
2022-12-05T06:13:35.284Z,994.97
2022-12-05T06:14:35.276Z,995.03
2022-12-05T06:15:35.306Z,995.00
2022-12-05T06:16:35.302Z,994.98
2022-12-05T06:17:35.254Z,994.94
2022-12-05T06:18:35.254Z,994.91
2022-12-05T06:19:35.241Z,995.01
2022-12-05T06:20:35.294Z,995.00
2022-12-05T06:21:35.222Z,994.94
2022-12-05T06:22:35.211Z,994.95
2022-12-05T06:23:35.199Z,994.95
2022-12-05T06:24:35.201Z,994.96
2022-12-05T06:25:35.221Z,994.99
2022-12-05T06:26:35.189Z,995.03
2022-12-05T06:27:35.181Z,994.98
2022-12-05T06:28:35.210Z,995.01
2022-12-05T06:29:35.276Z,995.03
2022-12-05T06:30:35.157Z,995.07
2022-12-05T06:31:35.253Z,995.02
2022-12-05T06:32:35.136Z,995.08
2022-12-05T06:33:35.131Z,995.05
2022-12-05T06:34:35.127Z,995.08
2022-12-05T06:35:35.117Z,995.15
2022-12-05T06:36:35.137Z,995.04
2022-12-05T06:37:35.107Z,995.12
2022-12-05T06:38:39.034Z,995.05
2022-12-05T06:39:37.086Z,995.11
2022-12-05T06:40:35.078Z,995.09
2022-12-05T06:42:08.730Z,995.15
2022-12-05T06:42:35.069Z,995.13
2022-12-05T06:43:35.059Z,995.14
2022-12-05T06:44:35.057Z,995.15
2022-12-05T06:45:35.091Z,995.25
2022-12-05T06:46:35.055Z,995.18
2022-12-05T06:47:35.026Z,995.21
2022-12-05T06:48:35.104Z,995.17
2022-12-05T06:49:38.110Z,995.15
2022-12-05T06:50:36.011Z,995.10
2022-12-05T06:51:35.020Z,995.12
2022-12-05T06:52:34.976Z,995.16
2022-12-05T06:53:35.982Z,995.16
2022-12-05T06:54:34.976Z,995.16
2022-12-05T06:55:34.969Z,995.12
2022-12-05T06:56:35.078Z,995.12
2022-12-05T06:57:34.948Z,995.15
2022-12-05T06:58:35.939Z,995.14
2022-12-05T06:59:34.954Z,995.19
2022-12-05T07:00:34.932Z,995.13
2022-12-05T07:01:34.976Z,995.15
2022-12-05T07:02:34.974Z,995.17
2022-12-05T07:03:34.907Z,995.20
2022-12-05T07:04:34.890Z,995.21
2022-12-05T07:05:34.886Z,995.25
2022-12-05T07:06:34.988Z,995.23
2022-12-05T07:07:35.028Z,995.27
2022-12-05T07:08:34.868Z,995.28
2022-12-05T07:09:34.850Z,995.26
2022-12-05T07:10:34.847Z,995.27
2022-12-05T07:11:34.860Z,995.30
2022-12-05T07:12:34.827Z,995.23
2022-12-05T07:13:34.886Z,995.32
2022-12-05T07:14:50.575Z,995.32
2022-12-05T07:15:36.815Z,995.36
2022-12-05T07:16:34.912Z,995.39
2022-12-05T07:17:34.793Z,995.43
2022-12-05T07:18:34.783Z,995.35
2022-12-05T07:19:34.786Z,995.37
2022-12-05T07:21:03.392Z,995.32
2022-12-05T07:21:36.788Z,995.41
2022-12-05T07:22:34.773Z,995.45
2022-12-05T07:23:34.745Z,995.45
2022-12-05T07:24:34.748Z,995.51
2022-12-05T07:25:34.745Z,995.48
2022-12-05T07:26:34.757Z,995.38
2022-12-05T07:27:34.716Z,995.48
2022-12-05T07:28:34.714Z,995.43
2022-12-05T07:29:34.702Z,995.46
2022-12-05T07:30:34.693Z,995.49
2022-12-05T07:31:34.754Z,995.49
2022-12-05T07:32:34.675Z,995.52
2022-12-05T07:33:34.665Z,995.51
2022-12-05T07:34:34.676Z,995.50
2022-12-05T07:35:34.657Z,995.55
2022-12-05T07:36:34.684Z,995.56
2022-12-05T07:37:34.655Z,995.52
2022-12-05T07:38:34.637Z,995.58
2022-12-05T07:39:34.628Z,995.61
2022-12-05T07:40:34.619Z,995.57
2022-12-05T07:41:34.608Z,995.59
2022-12-05T07:42:35.921Z,995.59
2022-12-05T07:43:34.589Z,995.64
2022-12-05T07:44:34.594Z,995.60
2022-12-05T07:45:34.606Z,995.64
2022-12-05T07:46:34.604Z,995.63
2022-12-05T07:47:34.765Z,995.66
2022-12-05T07:48:34.585Z,995.76
2022-12-05T07:49:34.558Z,995.69
2022-12-05T07:50:34.544Z,995.71
2022-12-05T07:51:34.548Z,995.74
2022-12-05T07:52:34.557Z,995.72
2022-12-05T07:53:34.519Z,995.75
2022-12-05T07:54:34.519Z,995.76
2022-12-05T07:55:34.499Z,995.79
2022-12-05T07:56:35.497Z,995.75
2022-12-05T07:57:34.512Z,995.81
2022-12-05T07:58:34.482Z,995.72
2022-12-05T07:59:34.476Z,995.77
2022-12-05T08:00:34.479Z,995.84
2022-12-05T08:01:34.528Z,995.78
2022-12-05T08:02:37.718Z,995.82
2022-12-05T08:03:35.440Z,995.80
2022-12-05T08:04:34.435Z,995.73
2022-12-05T08:05:34.424Z,995.86
2022-12-05T08:06:35.229Z,995.85
2022-12-05T08:07:34.484Z,995.84
2022-12-05T08:08:34.402Z,995.91
2022-12-05T08:09:34.401Z,995.88
2022-12-05T08:10:34.397Z,995.97
2022-12-05T08:11:34.381Z,995.90
2022-12-05T08:12:34.397Z,995.89
2022-12-05T08:13:34.380Z,995.90
2022-12-05T08:14:34.358Z,995.90
2022-12-05T08:15:34.349Z,995.84
2022-12-05T08:16:34.390Z,995.90
2022-12-05T08:17:34.367Z,995.86
2022-12-05T08:18:34.328Z,995.91
2022-12-05T08:19:34.325Z,995.92
2022-12-05T08:20:34.329Z,995.96
2022-12-05T08:21:34.317Z,995.82
2022-12-05T08:22:34.327Z,995.92
2022-12-05T08:23:34.295Z,995.86
2022-12-05T08:24:34.286Z,995.97
2022-12-05T08:25:34.268Z,995.92
2022-12-05T08:26:34.264Z,995.97
2022-12-05T08:27:34.290Z,995.84
2022-12-05T08:28:34.246Z,995.94
2022-12-05T08:29:34.279Z,995.94
2022-12-05T08:30:34.276Z,995.98
2022-12-05T08:31:34.269Z,995.90
2022-12-05T08:32:34.257Z,996.00
2022-12-05T08:33:34.214Z,995.96
2022-12-05T08:34:34.209Z,996.03
2022-12-05T08:35:34.204Z,995.98
2022-12-05T08:36:34.190Z,995.98
2022-12-05T08:37:34.224Z,995.97
2022-12-05T08:38:34.173Z,995.98
2022-12-05T08:39:38.440Z,996.05
2022-12-05T08:40:35.162Z,996.04
2022-12-05T08:41:34.160Z,996.07
2022-12-05T08:42:34.167Z,996.09
2022-12-05T08:43:34.142Z,996.10
2022-12-05T08:44:34.134Z,996.11
2022-12-05T08:45:34.124Z,996.08
2022-12-05T08:46:34.182Z,996.09
2022-12-05T08:47:34.143Z,996.10
2022-12-05T08:48:34.104Z,996.07
2022-12-05T08:49:34.099Z,996.07
2022-12-05T08:50:34.089Z,996.11
2022-12-05T08:51:34.071Z,996.14
2022-12-05T08:52:34.089Z,996.13
2022-12-05T08:53:34.064Z,996.09
2022-12-05T08:54:34.050Z,996.04
2022-12-05T08:55:34.156Z,996.06
2022-12-05T08:56:34.036Z,995.94
2022-12-05T08:57:34.064Z,996.02
2022-12-05T08:58:34.023Z,995.99
2022-12-05T08:59:34.015Z,996.04
2022-12-05T09:00:35.006Z,996.05
2022-12-05T09:01:34.119Z,996.11
2022-12-05T09:02:34.074Z,996.13
2022-12-05T09:03:33.983Z,996.18
2022-12-05T09:04:34.009Z,996.20
2022-12-05T09:05:33.997Z,996.21
2022-12-05T09:06:33.966Z,996.24
2022-12-05T09:07:34.039Z,996.19
2022-12-05T09:08:33.946Z,996.10
2022-12-05T09:09:33.940Z,996.15
2022-12-05T09:10:33.943Z,996.19
2022-12-05T09:11:33.922Z,996.22
2022-12-05T09:12:33.938Z,996.17
2022-12-05T09:13:33.914Z,996.20
2022-12-05T09:14:33.898Z,996.20
2022-12-05T09:15:33.948Z,996.33
2022-12-05T09:16:37.875Z,996.29
2022-12-05T09:17:34.897Z,996.33
2022-12-05T09:18:33.862Z,996.25
2022-12-05T09:19:33.859Z,996.27
2022-12-05T09:20:33.872Z,996.21
2022-12-05T09:21:33.909Z,996.26
2022-12-05T09:22:33.863Z,996.24
2022-12-05T09:23:33.830Z,996.26
2022-12-05T09:24:33.819Z,996.25
2022-12-05T09:25:33.824Z,996.20
2022-12-05T09:26:33.808Z,996.26
2022-12-05T09:27:33.836Z,996.22
2022-12-05T09:28:33.796Z,996.27
2022-12-05T09:29:33.787Z,996.29
2022-12-05T09:30:33.780Z,996.34
2022-12-05T09:31:33.870Z,996.37
2022-12-05T09:32:33.767Z,996.36
2022-12-05T09:33:33.782Z,996.36
2022-12-05T09:34:33.748Z,996.36
2022-12-05T09:35:33.743Z,996.37
2022-12-05T09:36:33.735Z,996.37
2022-12-05T09:37:40.901Z,996.39
2022-12-05T09:38:35.749Z,996.35
2022-12-05T09:39:33.719Z,996.39
2022-12-05T09:40:33.738Z,996.37
2022-12-05T09:41:33.696Z,996.34
2022-12-05T09:42:33.684Z,996.42
2022-12-05T09:43:33.720Z,996.37
2022-12-05T09:44:33.669Z,996.35
2022-12-05T09:45:33.663Z,996.39
2022-12-05T09:46:35.755Z,996.39
2022-12-05T09:47:34.648Z,996.35
2022-12-05T09:48:33.668Z,996.39
2022-12-05T09:49:33.634Z,996.37
2022-12-05T09:50:33.627Z,996.39
2022-12-05T09:51:33.620Z,996.38
2022-12-05T09:52:33.615Z,996.36
2022-12-05T09:53:33.629Z,996.39
2022-12-05T09:54:33.600Z,996.37
2022-12-05T09:55:33.583Z,996.34
2022-12-05T09:56:33.582Z,996.44
2022-12-05T09:57:34.148Z,996.39
2022-12-05T09:58:34.603Z,996.31
2022-12-05T09:59:33.559Z,996.32
2022-12-05T10:00:33.557Z,996.30
2022-12-05T10:01:33.601Z,996.33
2022-12-05T10:02:33.534Z,996.36
2022-12-05T10:03:33.551Z,996.34
2022-12-05T10:04:33.668Z,996.36
2022-12-05T10:05:33.513Z,996.25
2022-12-05T10:06:33.513Z,996.25
2022-12-05T10:07:33.549Z,996.29
2022-12-05T10:08:33.523Z,996.28
2022-12-05T10:09:33.482Z,996.31
2022-12-05T10:10:33.471Z,996.26
2022-12-05T10:11:33.461Z,996.30
2022-12-05T10:12:33.457Z,996.27
2022-12-05T10:13:33.472Z,996.26
2022-12-05T10:14:33.438Z,996.33
2022-12-05T10:15:33.506Z,996.26
2022-12-05T10:16:33.529Z,996.28
2022-12-05T10:17:33.412Z,996.34
2022-12-05T10:18:33.441Z,996.38
2022-12-05T10:19:33.414Z,996.37
2022-12-05T10:20:33.389Z,996.38
2022-12-05T10:21:33.385Z,996.45
2022-12-05T10:22:33.391Z,996.45
2022-12-05T10:23:59.478Z,996.44
2022-12-05T10:24:35.367Z,996.44
2022-12-05T10:25:33.359Z,996.37
2022-12-05T10:26:33.348Z,996.32
2022-12-05T10:27:39.549Z,996.36
2022-12-05T10:28:35.366Z,996.40
2022-12-05T10:29:33.326Z,996.30
2022-12-05T10:30:33.328Z,996.33
2022-12-05T10:31:33.356Z,996.39
2022-12-05T10:32:33.305Z,996.39
2022-12-05T10:33:33.330Z,996.40
2022-12-05T10:34:33.300Z,996.36
2022-12-05T10:35:33.283Z,996.40
2022-12-05T10:36:33.275Z,996.41
2022-12-05T10:37:33.274Z,996.41
2022-12-05T10:38:33.269Z,996.46
2022-12-05T10:39:33.281Z,996.34
2022-12-05T10:40:33.272Z,996.45
2022-12-05T10:41:33.238Z,996.46
2022-12-05T10:42:33.235Z,996.46
2022-12-05T10:43:33.233Z,996.46
2022-12-05T10:44:33.236Z,996.47
2022-12-05T10:45:33.209Z,996.39
2022-12-05T10:46:33.240Z,996.40
2022-12-05T10:47:33.193Z,996.38
2022-12-05T10:48:33.187Z,996.40
2022-12-05T10:49:33.200Z,996.40
2022-12-05T10:50:33.172Z,996.36
2022-12-05T10:51:37.528Z,996.41
2022-12-05T10:52:34.156Z,996.37
2022-12-05T10:53:33.147Z,996.31
2022-12-05T10:54:33.171Z,996.42
2022-12-05T10:55:33.131Z,996.36
2022-12-05T10:56:33.123Z,996.34
2022-12-05T10:57:33.127Z,996.33
2022-12-05T10:58:33.114Z,996.32
2022-12-05T10:59:33.131Z,996.32
2022-12-05T11:00:33.098Z,996.36
2022-12-05T11:01:33.125Z,996.32
2022-12-05T11:02:33.085Z,996.33
2022-12-05T11:03:33.074Z,996.28
2022-12-05T11:04:33.099Z,996.24
2022-12-05T11:05:33.126Z,996.35
2022-12-05T11:06:33.053Z,996.28
2022-12-05T11:07:33.093Z,996.29
2022-12-05T11:09:02.710Z,996.30
2022-12-05T11:09:35.054Z,996.25
2022-12-05T11:10:33.018Z,996.28
2022-12-05T11:11:33.008Z,996.22
2022-12-05T11:12:33.008Z,996.28
2022-12-05T11:13:33.003Z,996.21
2022-12-05T11:14:33.023Z,996.31
2022-12-05T11:15:32.985Z,996.25
2022-12-05T11:16:33.162Z,996.23
2022-12-05T11:17:32.966Z,996.28
2022-12-05T11:18:32.964Z,996.23
2022-12-05T11:19:32.995Z,996.22
2022-12-05T11:20:32.960Z,996.34
2022-12-05T11:21:32.940Z,996.26
2022-12-05T11:22:32.936Z,996.31
2022-12-05T11:23:32.929Z,996.27
2022-12-05T11:24:32.947Z,996.35
2022-12-05T11:25:32.914Z,996.33
2022-12-05T11:26:32.907Z,996.30
2022-12-05T11:27:32.893Z,996.23
2022-12-05T11:28:32.961Z,996.32
2022-12-05T11:29:32.876Z,996.18
2022-12-05T11:30:32.896Z,996.18
2022-12-05T11:31:32.948Z,996.14
2022-12-05T11:32:32.849Z,996.23
2022-12-05T11:33:32.850Z,996.18
2022-12-05T11:34:32.869Z,996.17
2022-12-05T11:35:32.833Z,996.17
2022-12-05T11:36:32.823Z,996.17
2022-12-05T11:37:32.818Z,996.22
2022-12-05T11:38:32.816Z,996.17
2022-12-05T11:39:33.862Z,996.14
2022-12-05T11:40:37.759Z,996.16
2022-12-05T11:41:34.788Z,996.20
2022-12-05T11:42:32.779Z,996.18
2022-12-05T11:43:32.768Z,996.16
2022-12-05T11:44:32.770Z,996.23
2022-12-05T11:45:32.781Z,996.17
2022-12-05T11:46:32.796Z,996.19
2022-12-05T11:47:32.735Z,996.17
2022-12-05T11:48:32.724Z,996.16
2022-12-05T11:49:33.727Z,996.12
2022-12-05T11:50:32.747Z,996.16
2022-12-05T11:51:32.712Z,996.16
2022-12-05T11:52:36.087Z,996.16
2022-12-05T11:53:34.710Z,996.18
2022-12-05T11:55:03.443Z,996.11
2022-12-05T11:55:34.702Z,996.23
2022-12-05T11:56:32.675Z,996.21
2022-12-05T11:57:32.660Z,996.22
2022-12-05T11:58:32.657Z,996.14
2022-12-05T11:59:32.652Z,996.14
2022-12-05T12:00:32.665Z,996.10
2022-12-05T12:01:32.735Z,996.17
2022-12-05T12:02:32.738Z,996.13
2022-12-05T12:03:33.653Z,996.18
2022-12-05T12:04:33.614Z,996.13
2022-12-05T12:05:32.632Z,996.17
2022-12-05T12:06:32.603Z,996.17
2022-12-05T12:07:32.616Z,996.20
2022-12-05T12:08:32.591Z,996.14
2022-12-05T12:09:32.578Z,996.24
2022-12-05T12:10:32.604Z,996.24
2022-12-05T12:11:32.574Z,996.22
2022-12-05T12:12:32.557Z,996.17
2022-12-05T12:13:32.551Z,996.21
2022-12-05T12:14:32.534Z,996.18
2022-12-05T12:15:32.582Z,996.17
2022-12-05T12:16:32.591Z,996.20
2022-12-05T12:17:32.522Z,996.17
2022-12-05T12:18:32.516Z,996.34
2022-12-05T12:19:32.504Z,996.33
2022-12-05T12:20:32.529Z,996.26
2022-12-05T12:21:38.269Z,996.29
2022-12-05T12:22:34.491Z,996.27
2022-12-05T12:23:32.496Z,996.35
2022-12-05T12:24:32.477Z,996.32
2022-12-05T12:25:32.454Z,996.25
2022-12-05T12:26:32.535Z,996.32
2022-12-05T12:27:32.440Z,996.38
2022-12-05T12:28:32.435Z,996.37