createdAt,value
2019-01-21T00:00:58.265Z,-8.30
2019-01-21T00:03:27.369Z,-8.32
2019-01-21T00:05:56.476Z,-8.39
2019-01-21T00:08:25.560Z,-8.31
2019-01-21T00:10:54.674Z,-8.26
2019-01-21T00:13:23.808Z,-8.26
2019-01-21T00:15:52.960Z,-8.30
2019-01-21T00:18:22.036Z,-8.32
2019-01-21T00:20:51.139Z,-8.21
2019-01-21T00:23:20.264Z,-7.96
2019-01-21T00:25:49.337Z,-7.91
2019-01-21T00:28:20.068Z,-7.79
2019-01-21T00:30:49.215Z,-7.82
2019-01-21T00:33:18.300Z,-7.60
2019-01-21T00:35:47.389Z,-7.65
2019-01-21T00:38:16.497Z,-7.63
2019-01-21T00:40:45.585Z,-7.61
2019-01-21T00:43:14.701Z,-7.48
2019-01-21T00:45:43.792Z,-7.51
2019-01-21T00:48:12.932Z,-7.28
2019-01-21T00:50:42.033Z,-7.43
2019-01-21T00:53:11.136Z,-7.30
2019-01-21T00:55:40.261Z,-7.15
2019-01-21T00:58:09.360Z,-7.02
2019-01-21T01:00:38.458Z,-7.02
2019-01-21T01:03:07.869Z,-7.05
2019-01-21T01:05:36.959Z,-7.36
2019-01-21T01:08:06.236Z,-7.85
2019-01-21T01:10:35.328Z,-7.86
2019-01-21T01:13:04.444Z,-7.49
2019-01-21T01:15:33.528Z,-7.05
2019-01-21T01:18:02.645Z,-7.12
2019-01-21T01:20:31.731Z,-6.91
2019-01-21T01:23:00.858Z,-6.73
2019-01-21T01:25:29.948Z,-6.76
2019-01-21T01:27:59.122Z,-6.74
2019-01-21T01:30:28.164Z,-6.76
2019-01-21T01:32:57.264Z,-7.02
2019-01-21T01:35:26.377Z,-7.20
2019-01-21T01:37:55.468Z,-7.42
2019-01-21T01:40:24.573Z,-7.51
2019-01-21T01:42:53.660Z,-7.70
2019-01-21T01:45:24.709Z,-7.81
2019-01-21T01:48:03.773Z,-7.88
2019-01-21T01:50:32.997Z,-7.95
2019-01-21T01:53:02.109Z,-7.90
2019-01-21T01:55:31.980Z,-7.84
2019-01-21T01:58:02.591Z,-7.84
2019-01-21T02:00:31.797Z,-7.93
2019-01-21T02:03:00.988Z,-8.00
2019-01-21T02:05:30.093Z,-7.94
2019-01-21T02:07:59.382Z,-8.05
2019-01-21T02:10:28.770Z,-7.93
2019-01-21T02:12:57.861Z,-8.12
2019-01-21T02:15:26.965Z,-8.31
2019-01-21T02:17:56.043Z,-8.36
2019-01-21T02:20:25.152Z,-8.33
2019-01-21T02:23:01.693Z,-8.43
2019-01-21T02:25:50.452Z,-8.38
2019-01-21T02:28:49.708Z,-8.62
2019-01-21T02:31:48.329Z,-8.69
2019-01-21T02:35:04.692Z,-8.99
2019-01-21T02:38:14.710Z,-8.92
2019-01-21T02:41:24.626Z,-8.99
2019-01-21T02:44:24.357Z,-8.88
2019-01-21T02:47:18.697Z,-8.90
2019-01-21T02:50:06.037Z,-8.99
2019-01-21T02:52:50.236Z,-9.00
2019-01-21T02:56:00.106Z,-9.05
2019-01-21T02:58:40.917Z,-9.06
2019-01-21T03:01:37.588Z,-9.14
2019-01-21T03:04:34.643Z,-9.08
2019-01-21T03:07:23.339Z,-9.14
2019-01-21T03:10:13.992Z,-9.29
2019-01-21T03:13:01.279Z,-9.30
2019-01-21T03:16:00.313Z,-9.43
2019-01-21T03:19:37.590Z,-9.45
2019-01-21T03:22:31.747Z,-9.49
2019-01-21T03:25:33.228Z,-9.47
2019-01-21T03:28:39.067Z,-9.49
2019-01-21T03:31:43.698Z,-9.54
2019-01-21T03:34:34.572Z,-9.52
2019-01-21T03:37:43.358Z,-9.50
2019-01-21T03:40:40.891Z,-9.60
2019-01-21T03:44:04.606Z,-9.49
2019-01-21T03:47:11.244Z,-9.66
2019-01-21T03:50:03.715Z,-9.63
2019-01-21T03:52:44.526Z,-9.73
2019-01-21T03:55:15.890Z,-9.73
2019-01-21T03:58:37.022Z,-9.82
2019-01-21T04:01:19.144Z,-9.94
2019-01-21T04:04:10.196Z,-9.98
2019-01-21T04:07:04.637Z,-9.95
2019-01-21T04:10:11.909Z,-10.05
2019-01-21T04:13:01.794Z,-10.09
2019-01-21T04:16:16.360Z,-10.07
2019-01-21T04:19:30.079Z,-9.83
2019-01-21T04:22:36.563Z,-9.84
2019-01-21T04:25:32.084Z,-9.94
2019-01-21T04:28:22.303Z,-10.04
2019-01-21T04:31:22.931Z,-10.01
2019-01-21T04:34:05.803Z,-10.08
2019-01-21T04:37:27.817Z,-10.00
2019-01-21T04:40:14.162Z,-10.14
2019-01-21T04:43:27.173Z,-10.19
2019-01-21T04:46:29.796Z,-10.16
2019-01-21T04:49:09.351Z,-10.13
2019-01-21T04:52:06.046Z,-10.18
2019-01-21T04:55:10.177Z,-10.16
2019-01-21T04:58:02.049Z,-10.21
2019-01-21T05:01:03.534Z,-10.17
2019-01-21T05:04:12.133Z,-10.24
2019-01-21T05:07:25.300Z,-10.06
2019-01-21T05:10:21.977Z,-10.16
2019-01-21T05:13:27.191Z,-10.04
2019-01-21T05:16:41.220Z,-10.07
2019-01-21T05:19:41.042Z,-10.11
2019-01-21T05:25:07.998Z,-10.14
2019-01-21T05:28:33.342Z,-10.17
2019-01-21T05:31:35.455Z,-10.07
2019-01-21T05:34:33.087Z,-10.05
2019-01-21T05:37:35.481Z,-10.13
2019-01-21T05:40:41.126Z,-10.16
2019-01-21T05:43:46.957Z,-10.30
2019-01-21T05:46:45.061Z,-10.33
2019-01-21T05:50:04.070Z,-10.19
2019-01-21T05:53:15.768Z,-10.29
2019-01-21T05:56:40.938Z,-10.28
2019-01-21T06:00:01.821Z,-10.14
2019-01-21T06:03:09.545Z,-10.13
2019-01-21T06:06:24.929Z,-10.28
2019-01-21T06:09:29.690Z,-10.20
2019-01-21T06:12:05.566Z,-10.05
2019-01-21T06:15:18.666Z,-9.88
2019-01-21T06:18:08.877Z,-9.65
2019-01-21T06:21:13.468Z,-9.27
2019-01-21T06:24:30.136Z,-9.30
2019-01-21T06:27:39.222Z,-9.31
2019-01-21T06:31:07.092Z,-9.18
2019-01-21T06:34:04.481Z,-9.08
2019-01-21T06:37:06.972Z,-9.16
2019-01-21T06:40:27.543Z,-9.09
2019-01-21T06:43:22.033Z,-9.15
2019-01-21T06:46:50.296Z,-9.15
2019-01-21T06:50:02.571Z,-9.15
2019-01-21T06:52:59.119Z,-9.16
2019-01-21T06:56:10.895Z,-9.36
2019-01-21T06:59:35.800Z,-9.37
2019-01-21T07:02:44.831Z,-9.41
2019-01-21T07:05:54.856Z,-9.29
2019-01-21T07:08:43.293Z,-9.47
2019-01-21T07:11:40.870Z,-9.61
2019-01-21T07:14:50.129Z,-9.57
2019-01-21T07:18:10.765Z,-9.65
2019-01-21T07:21:27.168Z,-9.60
2019-01-21T07:24:21.904Z,-9.69
2019-01-21T07:27:35.069Z,-9.69
2019-01-21T07:30:45.477Z,-9.69
2019-01-21T07:33:42.827Z,-9.55
2019-01-21T07:36:31.641Z,-9.50
2019-01-21T07:39:59.516Z,-9.65
2019-01-21T07:42:58.547Z,-9.59
2019-01-21T07:46:09.663Z,-9.49
2019-01-21T07:49:26.783Z,-9.51
2019-01-21T07:52:33.129Z,-9.39
2019-01-21T07:55:10.631Z,-9.22
2019-01-21T07:58:26.576Z,-9.19
2019-01-21T08:01:21.438Z,-9.15
2019-01-21T08:04:32.769Z,-9.07
2019-01-21T08:07:29.222Z,-9.04
2019-01-21T08:10:36.841Z,-8.97
2019-01-21T08:13:41.465Z,-8.91
2019-01-21T08:17:15.507Z,-8.77
2019-01-21T08:20:17.884Z,-8.59
2019-01-21T08:23:30.435Z,-7.67
2019-01-21T08:26:23.368Z,-7.00
2019-01-21T08:29:26.074Z,-6.18
2019-01-21T08:32:02.536Z,-5.63
2019-01-21T08:35:01.092Z,-4.95
2019-01-21T08:38:10.484Z,-3.74
2019-01-21T08:41:31.601Z,-2.49
2019-01-21T08:44:39.852Z,-1.24
2019-01-21T08:47:25.326Z,0.22
2019-01-21T08:50:19.969Z,1.64
2019-01-21T08:53:28.511Z,1.31
2019-01-21T08:56:44.403Z,1.10
2019-01-21T08:59:54.585Z,-0.19
2019-01-21T09:03:03.108Z,-0.03
2019-01-21T09:06:25.389Z,-0.72
2019-01-21T09:09:21.102Z,0.56
2019-01-21T09:12:16.852Z,1.34
2019-01-21T09:15:18.998Z,2.75
2019-01-21T09:18:04.864Z,3.62
2019-01-21T09:21:08.017Z,5.50
2019-01-21T09:23:58.732Z,7.71
2019-01-21T09:26:50.595Z,8.08
2019-01-21T09:30:01.965Z,9.48
2019-01-21T09:33:09.141Z,10.08
2019-01-21T09:36:03.781Z,9.58
2019-01-21T09:39:27.837Z,10.47
2019-01-21T09:42:20.692Z,12.69
2019-01-21T09:45:26.249Z,15.32
2019-01-21T09:47:53.725Z,15.55
2019-01-21T09:50:22.850Z,16.41
2019-01-21T09:52:52.145Z,14.59
2019-01-21T09:55:23.237Z,12.93
2019-01-21T09:58:03.482Z,15.22
2019-01-21T10:00:32.701Z,14.84
2019-01-21T10:03:03.613Z,14.69
2019-01-21T10:05:33.852Z,15.80
2019-01-21T10:08:29.916Z,15.32
2019-01-21T10:11:38.649Z,15.81
2019-01-21T10:14:54.868Z,17.12
2019-01-21T10:17:46.973Z,18.23
2019-01-21T10:20:27.898Z,19.20
2019-01-21T10:23:52.981Z,19.51
2019-01-21T10:26:51.864Z,21.20
2019-01-21T10:29:46.900Z,20.23
2019-01-21T10:32:55.784Z,18.97
2019-01-21T10:36:03.895Z,18.69
2019-01-21T10:39:38.150Z,19.20
2019-01-21T10:42:32.193Z,18.33
2019-01-21T10:45:36.704Z,17.75
2019-01-21T10:48:24.424Z,18.08
2019-01-21T10:51:25.707Z,18.35
2019-01-21T10:54:28.190Z,19.42
2019-01-21T10:57:41.306Z,21.93
2019-01-21T11:00:55.865Z,20.23
2019-01-21T11:03:41.765Z,20.56
2019-01-21T11:06:49.047Z,19.20
2019-01-21T11:09:40.022Z,18.80
2019-01-21T11:12:56.300Z,18.74
2019-01-21T11:15:59.573Z,16.90
2019-01-21T11:19:04.380Z,18.38
2019-01-21T11:22:02.822Z,17.09
2019-01-21T11:24:57.917Z,15.71
2019-01-21T11:28:12.808Z,16.92
2019-01-21T11:31:11.837Z,18.07
2019-01-21T11:34:24.832Z,16.15
2019-01-21T11:37:33.721Z,17.46
2019-01-21T11:40:50.126Z,16.19
2019-01-21T11:43:49.930Z,20.27
2019-01-21T11:46:50.753Z,19.74
2019-01-21T11:49:53.635Z,18.98
2019-01-21T11:52:52.012Z,19.41
2019-01-21T11:55:50.193Z,19.99
2019-01-21T11:58:38.058Z,19.91
2019-01-21T12:01:17.032Z,20.46
2019-01-21T12:03:59.138Z,20.26
2019-01-21T12:06:36.908Z,19.75
2019-01-21T12:09:45.207Z,16.71
2019-01-21T12:12:55.239Z,17.90
2019-01-21T12:16:09.976Z,18.79
2019-01-21T12:19:07.960Z,19.56
2019-01-21T12:22:16.223Z,18.28
2019-01-21T12:24:54.425Z,19.59
2019-01-21T12:27:59.904Z,20.76
2019-01-21T12:30:55.754Z,19.85
2019-01-21T12:33:51.768Z,18.75
2019-01-21T12:36:41.463Z,21.13
2019-01-21T12:39:47.917Z,21.76
2019-01-21T12:42:50.607Z,21.46
2019-01-21T12:46:06.013Z,18.30
2019-01-21T12:49:21.880Z,18.65
2019-01-21T12:52:33.808Z,17.11
2019-01-21T12:55:40.454Z,17.92
2019-01-21T12:58:43.360Z,17.50
2019-01-21T13:02:17.180Z,19.13
2019-01-21T13:05:12.683Z,17.64
2019-01-21T13:07:55.267Z,19.79
2019-01-21T13:10:49.906Z,20.17
2019-01-21T13:14:02.064Z,18.35
2019-01-21T13:16:48.532Z,18.38
2019-01-21T13:20:00.664Z,17.48
2019-01-21T13:23:01.249Z,18.65
2019-01-21T13:26:05.864Z,19.73
2019-01-21T13:29:10.764Z,18.00
2019-01-21T13:32:26.334Z,16.33
2019-01-21T13:35:31.049Z,16.57
2019-01-21T13:38:26.717Z,17.97
2019-01-21T13:41:51.013Z,17.27
2019-01-21T13:44:51.707Z,16.97
2019-01-21T13:47:53.573Z,16.05
2019-01-21T13:50:58.633Z,15.46
2019-01-21T13:54:02.762Z,17.23
2019-01-21T13:57:12.907Z,15.54
2019-01-21T14:00:21.040Z,17.47
2019-01-21T14:03:09.155Z,15.40
2019-01-21T14:06:22.684Z,15.94
2019-01-21T14:09:35.613Z,15.79
2019-01-21T14:12:34.786Z,15.76
2019-01-21T14:15:41.616Z,14.18
2019-01-21T14:18:56.252Z,13.64
2019-01-21T14:22:06.584Z,15.10
2019-01-21T14:25:23.008Z,14.15
2019-01-21T14:28:28.608Z,14.30
2019-01-21T14:31:21.193Z,12.64
2019-01-21T14:34:39.501Z,12.17
2019-01-21T14:37:45.378Z,12.17
2019-01-21T14:40:26.536Z,12.56
2019-01-21T14:43:48.821Z,11.67
2019-01-21T14:46:38.733Z,10.71
2019-01-21T14:49:42.036Z,11.37
2019-01-21T14:52:47.015Z,11.18
2019-01-21T14:56:18.178Z,9.62
2019-01-21T14:59:18.455Z,10.46
2019-01-21T15:02:01.898Z,10.08
2019-01-21T15:05:22.751Z,8.66
2019-01-21T15:08:31.478Z,8.49
2019-01-21T15:11:27.984Z,8.90
2019-01-21T15:14:19.725Z,7.87
2019-01-21T15:17:02.241Z,7.28
2019-01-21T15:20:06.669Z,5.52
2019-01-21T15:23:00.669Z,5.72
2019-01-21T15:26:08.466Z,4.20
2019-01-21T15:29:02.153Z,3.62
2019-01-21T15:32:02.727Z,2.75
2019-01-21T15:35:33.968Z,1.95
2019-01-21T15:38:33.497Z,1.11
2019-01-21T15:41:31.501Z,0.32
2019-01-21T15:44:24.704Z,-0.01
2019-01-21T15:47:35.975Z,-0.41
2019-01-21T15:50:46.051Z,-0.64
2019-01-21T15:53:40.136Z,-0.91
2019-01-21T15:56:40.497Z,-1.14
2019-01-21T15:59:39.241Z,-1.18
2019-01-21T16:02:38.644Z,-1.33
2019-01-21T16:05:19.528Z,-1.50
2019-01-21T16:07:55.912Z,-1.73
2019-01-21T16:10:50.836Z,-1.90
2019-01-21T16:13:45.664Z,-2.06
2019-01-21T16:16:33.489Z,-2.29
2019-01-21T16:19:12.280Z,-2.39
2019-01-21T16:22:12.992Z,-2.31
2019-01-21T16:24:56.008Z,-2.61
2019-01-21T16:27:54.076Z,-2.72
2019-01-21T16:30:34.042Z,-3.08
2019-01-21T16:33:43.392Z,-3.17
2019-01-21T16:36:24.066Z,-3.33
2019-01-21T16:39:03.180Z,-3.57
2019-01-21T16:41:46.655Z,-3.61
2019-01-21T16:44:15.744Z,-4.00
2019-01-21T16:46:44.849Z,-4.12
2019-01-21T16:49:13.949Z,-4.21
2019-01-21T16:51:43.086Z,-4.28
2019-01-21T16:54:12.847Z,-4.30
2019-01-21T16:56:41.973Z,-4.47
2019-01-21T16:59:11.058Z,-4.23
2019-01-21T17:01:40.212Z,-4.36
2019-01-21T17:04:09.248Z,-4.66
2019-01-21T17:06:39.528Z,-4.94
2019-01-21T17:09:11.013Z,-4.96
2019-01-21T17:11:40.121Z,-4.89
2019-01-21T17:14:11.421Z,-5.13
2019-01-21T17:16:40.532Z,-5.01
2019-01-21T17:19:09.692Z,-5.07
2019-01-21T17:21:39.035Z,-5.10
2019-01-21T17:24:08.131Z,-5.20
2019-01-21T17:26:37.363Z,-5.14
2019-01-21T17:29:06.455Z,-5.22
2019-01-21T17:31:35.563Z,-5.15
2019-01-21T17:34:05.162Z,-5.33
2019-01-21T17:36:34.264Z,-5.36
2019-01-21T17:39:04.201Z,-5.40
2019-01-21T17:41:33.295Z,-5.45
2019-01-21T17:44:02.416Z,-5.55
2019-01-21T17:46:31.532Z,-5.54
2019-01-21T17:49:00.621Z,-5.49
2019-01-21T17:51:33.796Z,-5.49
2019-01-21T17:54:00.682Z,-5.52
2019-01-21T17:56:29.765Z,-5.81
2019-01-21T17:58:58.877Z,-5.69
2019-01-21T18:01:27.964Z,-5.77
2019-01-21T18:03:57.082Z,-6.05
2019-01-21T18:06:26.169Z,-6.32
2019-01-21T18:08:55.289Z,-6.37
2019-01-21T18:11:24.405Z,-6.37
2019-01-21T18:13:53.505Z,-6.30
2019-01-21T18:16:22.599Z,-6.32
2019-01-21T18:18:51.708Z,-6.19
2019-01-21T18:21:20.797Z,-6.30
2019-01-21T18:23:49.922Z,-6.24
2019-01-21T18:26:19.025Z,-6.26
2019-01-21T18:28:48.129Z,-6.17
2019-01-21T18:31:17.230Z,-6.27
2019-01-21T18:33:46.346Z,-6.25
2019-01-21T18:36:15.543Z,-6.42
2019-01-21T18:38:44.734Z,-6.41
2019-01-21T18:41:13.837Z,-6.49
2019-01-21T18:43:43.065Z,-6.47
2019-01-21T18:46:12.171Z,-6.64
2019-01-21T18:48:41.281Z,-6.67
2019-01-21T18:51:10.404Z,-6.64
2019-01-21T18:53:39.521Z,-6.72
2019-01-21T18:56:08.615Z,-6.74
2019-01-21T18:58:37.740Z,-6.71
2019-01-21T19:01:06.829Z,-6.76
2019-01-21T19:03:35.935Z,-6.77
2019-01-21T19:06:05.126Z,-6.75
2019-01-21T19:08:34.237Z,-6.79
2019-01-21T19:11:03.338Z,-6.82
2019-01-21T19:13:32.420Z,-6.86
2019-01-21T19:16:01.534Z,-6.89
2019-01-21T19:18:30.624Z,-6.89
2019-01-21T19:20:59.733Z,-6.82
2019-01-21T19:23:28.837Z,-7.09
2019-01-21T19:25:57.961Z,-7.16
2019-01-21T19:28:27.048Z,-7.10
2019-01-21T19:30:56.177Z,-7.17
2019-01-21T19:33:25.267Z,-7.04
2019-01-21T19:35:54.376Z,-7.17
2019-01-21T19:38:23.461Z,-7.19
2019-01-21T19:40:52.568Z,-7.20
2019-01-21T19:43:21.653Z,-7.21
2019-01-21T19:45:50.759Z,-7.15
2019-01-21T19:48:19.848Z,-7.27
2019-01-21T19:50:48.993Z,-7.46
2019-01-21T19:53:18.078Z,-7.44
2019-01-21T19:55:47.195Z,-7.44
2019-01-21T19:58:17.183Z,-7.46
2019-01-21T20:00:46.310Z,-7.45
2019-01-21T20:03:15.413Z,-7.38
2019-01-21T20:05:44.529Z,-7.49
2019-01-21T20:08:13.618Z,-7.51
2019-01-21T20:10:42.725Z,-7.65
2019-01-21T20:13:11.816Z,-7.63
2019-01-21T20:15:40.926Z,-7.64
2019-01-21T20:18:10.008Z,-7.54
2019-01-21T20:20:40.782Z,-7.56
2019-01-21T20:23:09.922Z,-7.66
2019-01-21T20:25:39.032Z,-7.65
2019-01-21T20:28:08.155Z,-7.69
2019-01-21T20:30:37.272Z,-7.78
2019-01-21T20:33:06.468Z,-7.78
2019-01-21T20:35:35.585Z,-7.65
2019-01-21T20:38:04.777Z,-7.71
2019-01-21T20:40:33.886Z,-7.76
2019-01-21T20:43:02.980Z,-7.75
2019-01-21T20:45:32.089Z,-7.62
2019-01-21T20:48:01.177Z,-7.77
2019-01-21T20:50:31.037Z,-7.80
2019-01-21T20:53:00.136Z,-7.76
2019-01-21T20:55:29.254Z,-7.78
2019-01-21T20:57:58.338Z,-7.84
2019-01-21T21:00:28.746Z,-7.73
2019-01-21T21:02:58.424Z,-7.56
2019-01-21T21:05:27.544Z,-7.67
2019-01-21T21:07:56.658Z,-7.70
2019-01-21T21:10:25.793Z,-7.68
2019-01-21T21:12:54.895Z,-7.89
2019-01-21T21:15:26.373Z,-7.93
2019-01-21T21:17:55.492Z,-7.71
2019-01-21T21:20:24.605Z,-7.74
2019-01-21T21:22:53.692Z,-7.75
2019-01-21T21:25:22.993Z,-7.98
2019-01-21T21:27:52.101Z,-8.02
2019-01-21T21:30:23.524Z,-7.90
2019-01-21T21:32:52.679Z,-7.91
2019-01-21T21:35:22.037Z,-8.03
2019-01-21T21:37:51.146Z,-7.89
2019-01-21T21:40:20.699Z,-7.92
2019-01-21T21:42:49.804Z,-7.96
2019-01-21T21:45:19.415Z,-8.05
2019-01-21T21:47:48.561Z,-8.18
2019-01-21T21:50:20.129Z,-8.04
2019-01-21T21:52:49.268Z,-8.06
2019-01-21T21:55:18.357Z,-8.16
2019-01-21T21:57:47.478Z,-8.10
2019-01-21T22:00:19.177Z,-8.13
2019-01-21T22:02:48.288Z,-8.06
2019-01-21T22:05:17.681Z,-8.14
2019-01-21T22:07:46.790Z,-8.16
2019-01-21T22:10:19.779Z,-8.23
2019-01-21T22:12:48.181Z,-8.33
2019-01-21T22:15:18.889Z,-8.33
2019-01-21T22:17:48.006Z,-8.24
2019-01-21T22:20:18.700Z,-8.26
2019-01-21T22:22:47.821Z,-8.20
2019-01-21T22:25:17.185Z,-8.32
2019-01-21T22:27:46.296Z,-8.38
2019-01-21T22:30:17.770Z,-8.43
2019-01-21T22:32:46.891Z,-8.51
2019-01-21T22:35:15.999Z,-8.45
2019-01-21T22:37:45.390Z,-8.42
2019-01-21T22:40:16.356Z,-8.71
2019-01-21T22:42:45.484Z,-8.50
2019-01-21T22:45:15.509Z,-8.58
2019-01-21T22:47:44.654Z,-8.60
2019-01-21T22:50:14.346Z,-8.48
2019-01-21T22:52:43.481Z,-8.66
2019-01-21T22:55:13.651Z,-8.65
2019-01-21T22:57:42.764Z,-8.60
2019-01-21T23:00:53.097Z,-8.68
2019-01-21T23:03:22.353Z,-8.67
2019-01-21T23:05:51.437Z,-8.66
2019-01-21T23:08:20.918Z,-8.58
2019-01-21T23:10:50.001Z,-8.65
2019-01-21T23:13:19.109Z,-8.59
2019-01-21T23:15:48.201Z,-8.48
2019-01-21T23:18:17.307Z,-8.53
2019-01-21T23:20:46.387Z,-8.59
2019-01-21T23:23:15.528Z,-8.55
2019-01-21T23:25:44.622Z,-8.72
2019-01-21T23:28:13.726Z,-8.64
2019-01-21T23:30:42.817Z,-8.67
2019-01-21T23:33:11.920Z,-8.74
2019-01-21T23:35:41.000Z,-8.68
2019-01-21T23:38:10.113Z,-8.65
2019-01-21T23:40:39.200Z,-8.54
2019-01-21T23:43:08.311Z,-8.71
2019-01-21T23:45:37.399Z,-8.75
2019-01-21T23:48:06.680Z,-8.62
2019-01-21T23:50:35.779Z,-8.54
2019-01-21T23:53:05.301Z,-8.62
2019-01-21T23:55:34.383Z,-8.60
2019-01-21T23:58:03.484Z,-8.56
