createdAt,value
2022-10-24T00:00:59.107Z,0
2022-10-24T00:03:00.749Z,0.28
2022-10-24T00:05:01.863Z,1.123
2022-10-24T00:07:03.482Z,0
2022-10-24T00:09:05.103Z,0
2022-10-24T00:11:06.736Z,0
2022-10-24T00:13:08.034Z,0
2022-10-24T00:15:08.958Z,0
2022-10-24T00:17:10.787Z,0
2022-10-24T00:19:12.285Z,0
2022-10-24T00:21:13.176Z,0
2022-10-24T00:23:14.539Z,0
2022-10-24T00:25:15.568Z,0
2022-10-24T00:27:16.650Z,0
2022-10-24T00:29:18.418Z,0
2022-10-24T00:31:20.209Z,1.404
2022-10-24T00:33:21.686Z,0.14
2022-10-24T00:35:22.697Z,0
2022-10-24T00:37:23.589Z,0
2022-10-24T00:39:25.213Z,2.667
2022-10-24T00:41:26.777Z,0
2022-10-24T00:43:28.212Z,0
2022-10-24T00:45:29.421Z,0
2022-10-24T00:47:31.051Z,0
2022-10-24T00:49:32.951Z,0
2022-10-24T00:51:34.700Z,0
2022-10-24T00:53:35.968Z,0
2022-10-24T00:55:37.111Z,0
2022-10-24T00:57:38.223Z,0
2022-10-24T00:59:39.638Z,0.28
2022-10-24T01:01:40.601Z,0
2022-10-24T01:03:42.284Z,0
2022-10-24T01:05:43.945Z,0
2022-10-24T01:07:45.190Z,0
2022-10-24T01:09:46.948Z,0
2022-10-24T01:11:47.960Z,0
2022-10-24T01:13:49.569Z,0
2022-10-24T01:15:51.350Z,1.404
2022-10-24T01:17:53.130Z,0
2022-10-24T01:19:54.063Z,0.14
2022-10-24T01:21:55.129Z,0
2022-10-24T01:25:58.222Z,0
2022-10-24T01:27:59.172Z,1.404
2022-10-24T01:30:00.654Z,0
2022-10-24T01:32:01.796Z,0.982
2022-10-24T01:34:03.558Z,2.106
2022-10-24T01:38:06.470Z,0
2022-10-24T01:40:07.705Z,0
2022-10-24T01:42:08.760Z,0
2022-10-24T01:44:09.900Z,0
2022-10-24T01:48:13.015Z,0
2022-10-24T01:50:14.884Z,0
2022-10-24T01:52:15.962Z,0
2022-10-24T01:54:17.399Z,0
2022-10-24T01:58:20.300Z,0
2022-10-24T02:00:21.590Z,0
2022-10-24T02:02:22.645Z,0
2022-10-24T02:04:23.576Z,0
2022-10-24T02:06:24.666Z,0
2022-10-24T02:08:26.266Z,0
2022-10-24T02:10:27.192Z,1.544
2022-10-24T02:12:28.250Z,0
2022-10-24T02:14:29.226Z,0
2022-10-24T02:16:31.049Z,0
2022-10-24T02:18:31.961Z,0
2022-10-24T02:20:33.497Z,0
2022-10-24T02:22:34.578Z,0
2022-10-24T02:24:36.322Z,0
2022-10-24T02:26:37.309Z,0
2022-10-24T02:28:38.944Z,0
2022-10-24T02:30:40.645Z,0
2022-10-24T02:32:41.618Z,0
2022-10-24T02:34:43.267Z,0
2022-10-24T02:36:45.033Z,0
2022-10-24T02:38:46.274Z,1.404
2022-10-24T02:40:47.518Z,0
2022-10-24T02:42:48.816Z,0.982
2022-10-24T02:44:50.072Z,0
2022-10-24T02:46:51.249Z,0.421
2022-10-24T02:48:52.766Z,0.28
2022-10-24T02:50:54.473Z,0
2022-10-24T02:52:56.015Z,3.369
2022-10-24T02:56:58.652Z,0.561
2022-10-24T02:59:00.446Z,1.404
2022-10-24T03:01:02.228Z,0.842
2022-10-24T03:03:03.535Z,0.561
2022-10-24T03:07:06.464Z,0.14
2022-10-24T03:09:08.009Z,0
2022-10-24T03:11:09.214Z,0
2022-10-24T03:13:10.788Z,0
2022-10-24T03:15:12.345Z,0
2022-10-24T03:17:13.910Z,0.421
2022-10-24T03:19:15.122Z,0
2022-10-24T03:21:16.929Z,0
2022-10-24T03:23:18.602Z,0
2022-10-24T03:25:19.853Z,0
2022-10-24T03:27:20.848Z,0
2022-10-24T03:29:22.497Z,0.561
2022-10-24T03:31:23.619Z,0.421
2022-10-24T03:33:25.245Z,0
2022-10-24T03:35:26.727Z,0
2022-10-24T03:39:28.880Z,0
2022-10-24T03:41:30.193Z,0
2022-10-24T03:43:32.005Z,0
2022-10-24T03:45:33.621Z,0
2022-10-24T03:49:36.686Z,0
2022-10-24T03:51:38.066Z,0
2022-10-24T03:53:39.568Z,0
2022-10-24T03:55:41.038Z,0
2022-10-24T03:57:43.072Z,0
2022-10-24T03:59:43.872Z,0
2022-10-24T04:01:45.279Z,0
2022-10-24T04:03:47.080Z,2.246
2022-10-24T04:05:47.984Z,0
2022-10-24T04:07:49.438Z,0
2022-10-24T04:11:52.406Z,0
2022-10-24T04:13:54.055Z,0
2022-10-24T04:15:54.999Z,0
2022-10-24T04:17:56.811Z,0
2022-10-24T04:21:59.416Z,0
2022-10-24T04:24:00.944Z,2.386
2022-10-24T04:26:02.641Z,1.684
2022-10-24T04:28:04.490Z,0.842
2022-10-24T04:32:07.098Z,3.931
2022-10-24T04:34:08.913Z,1.825
2022-10-24T04:36:10.253Z,3.369
2022-10-24T04:38:11.997Z,4.773
2022-10-24T04:40:13.021Z,1.684
2022-10-24T04:42:14.595Z,0.702
2022-10-24T04:44:16.348Z,2.667
2022-10-24T04:46:17.542Z,0
2022-10-24T04:48:18.463Z,1.544
2022-10-24T04:50:19.964Z,0.421
2022-10-24T04:52:30.192Z,0.842
2022-10-24T04:54:23.024Z,2.386
2022-10-24T04:56:24.041Z,1.123
2022-10-24T04:58:25.129Z,0.982
2022-10-24T05:00:26.223Z,1.123
2022-10-24T05:04:28.791Z,0
2022-10-24T05:06:30.449Z,1.825
2022-10-24T05:10:32.986Z,0
2022-10-24T05:12:34.813Z,1.263
2022-10-24T05:14:36.634Z,0.14
2022-10-24T05:16:37.939Z,0
2022-10-24T05:18:38.855Z,0.14
2022-10-24T05:22:42.170Z,0
2022-10-24T05:24:43.414Z,0
2022-10-24T05:26:45.307Z,0
2022-10-24T05:28:50.114Z,0.421
2022-10-24T05:30:47.830Z,0
2022-10-24T05:32:48.998Z,0
2022-10-24T05:34:50.751Z,0
2022-10-24T05:36:51.754Z,0.702
2022-10-24T05:38:52.681Z,0
2022-10-24T05:40:54.017Z,0
2022-10-24T05:42:55.398Z,0.421
2022-10-24T05:44:57.215Z,0
2022-10-24T05:46:59.128Z,0.28
2022-10-24T05:49:00.380Z,0
2022-10-24T05:51:02.166Z,2.667
2022-10-24T05:53:03.988Z,0
2022-10-24T05:55:07.860Z,0
2022-10-24T05:57:06.910Z,0
2022-10-24T05:59:08.334Z,0
2022-10-24T06:03:10.846Z,6.037
2022-10-24T06:03:54.638Z,1.404
2022-10-24T06:05:55.681Z,2.808
2022-10-24T06:07:56.703Z,0.421
2022-10-24T06:09:57.674Z,1.123
2022-10-24T06:11:58.713Z,3.088
2022-10-24T06:13:59.855Z,3.79
2022-10-24T06:16:00.807Z,3.79
2022-10-24T06:18:02.575Z,5.756
2022-10-24T06:20:04.061Z,9.406
2022-10-24T06:22:05.747Z,12.355
2022-10-24T06:24:07.341Z,16.707
2022-10-24T06:26:08.541Z,5.896
2022-10-24T06:30:11.955Z,12.355
2022-10-24T06:32:13.060Z,11.653
2022-10-24T06:34:14.183Z,4.071
2022-10-24T06:36:15.703Z,0.982
2022-10-24T06:40:18.289Z,5.194
2022-10-24T06:42:19.314Z,6.177
2022-10-24T06:44:20.394Z,4.492
2022-10-24T06:46:22.161Z,4.914
2022-10-24T06:48:23.578Z,3.931
2022-10-24T06:50:24.471Z,2.106
2022-10-24T06:52:25.561Z,0.421
2022-10-24T06:56:29.069Z,1.684
2022-10-24T06:58:30.332Z,1.123
2022-10-24T07:00:31.923Z,0
2022-10-24T07:02:33.121Z,2.246
2022-10-24T07:04:34.698Z,1.123
2022-10-24T07:06:35.941Z,0.14
2022-10-24T07:08:37.253Z,2.948
2022-10-24T07:10:38.570Z,1.684
2022-10-24T07:12:39.685Z,2.667
2022-10-24T07:14:41.285Z,0
2022-10-24T07:16:42.488Z,0
2022-10-24T07:18:43.695Z,0.28
2022-10-24T07:20:45.455Z,0
2022-10-24T07:22:46.740Z,0.14
2022-10-24T07:24:47.501Z,0.421
2022-10-24T07:26:48.459Z,0.982
2022-10-24T07:28:49.518Z,0.702
2022-10-24T07:30:50.462Z,1.825
2022-10-24T07:32:51.652Z,1.684
2022-10-24T07:34:53.340Z,0.561
2022-10-24T07:38:56.331Z,2.106
2022-10-24T07:40:57.790Z,2.386
2022-10-24T07:42:59.030Z,0
2022-10-24T07:45:00.630Z,1.123
2022-10-24T07:49:03.703Z,0.421
2022-10-24T07:51:05.617Z,0.14
2022-10-24T07:53:07.215Z,3.65
2022-10-24T07:55:08.077Z,0.842
2022-10-24T07:57:09.709Z,0.842
2022-10-24T07:59:23.916Z,1.965
2022-10-24T08:01:11.793Z,1.404
2022-10-24T08:03:12.932Z,2.106
2022-10-24T08:05:15.324Z,0.421
2022-10-24T08:07:15.503Z,1.263
2022-10-24T08:11:18.259Z,0.561
2022-10-24T08:13:20.164Z,0
2022-10-24T08:15:21.562Z,0
2022-10-24T08:21:26.681Z,0
2022-10-24T08:23:28.415Z,0
2022-10-24T08:25:29.564Z,0
2022-10-24T08:27:30.893Z,0
2022-10-24T08:29:32.306Z,1.404
2022-10-24T08:31:33.257Z,0.702
2022-10-24T08:33:34.240Z,1.965
2022-10-24T08:35:36.022Z,1.825
2022-10-24T08:39:38.003Z,0.28
2022-10-24T08:41:39.499Z,1.263
2022-10-24T08:43:41.165Z,2.948
2022-10-24T08:45:42.502Z,0
2022-10-24T08:47:44.250Z,0
2022-10-24T08:49:47.834Z,0.982
2022-10-24T08:51:47.022Z,0.14
2022-10-24T08:53:48.322Z,0
2022-10-24T08:55:50.442Z,1.123
2022-10-24T08:57:51.463Z,1.684
2022-10-24T08:59:52.821Z,0.982
2022-10-24T09:01:54.041Z,1.825
2022-10-24T09:03:56.387Z,2.527
2022-10-24T09:05:56.015Z,0.421
2022-10-24T09:07:57.290Z,0.28
2022-10-24T09:09:58.852Z,0
2022-10-24T09:12:00.526Z,1.684
2022-10-24T09:14:01.572Z,0.842
2022-10-24T09:16:02.813Z,2.106
2022-10-24T09:18:03.691Z,0.14
2022-10-24T09:20:05.507Z,1.263
2022-10-24T09:22:06.914Z,0.14
2022-10-24T09:24:08.340Z,0.421
2022-10-24T09:26:09.637Z,2.386
2022-10-24T09:28:10.868Z,2.948
2022-10-24T09:32:13.711Z,2.246
2022-10-24T09:34:14.708Z,0.561
2022-10-24T09:36:15.627Z,2.667
2022-10-24T09:38:17.385Z,4.352
2022-10-24T09:42:20.013Z,3.229
2022-10-24T09:44:21.142Z,2.808
2022-10-24T09:46:22.043Z,6.739
2022-10-24T09:48:25.925Z,5.616
2022-10-24T09:50:24.922Z,1.404
2022-10-24T09:52:25.920Z,3.931
2022-10-24T09:54:26.844Z,1.123
2022-10-24T09:56:28.211Z,3.369
2022-10-24T09:58:29.927Z,5.054
2022-10-24T10:00:31.053Z,4.352
2022-10-24T10:02:32.062Z,5.194
2022-10-24T10:04:33.499Z,2.527
2022-10-24T10:06:35.068Z,2.667
2022-10-24T10:08:36.435Z,6.879
2022-10-24T10:10:37.838Z,3.65
2022-10-24T10:12:39.606Z,4.773
2022-10-24T10:14:40.654Z,4.914
2022-10-24T10:16:42.265Z,2.527
2022-10-24T10:18:43.530Z,5.054
2022-10-24T10:20:44.765Z,0.561
2022-10-24T10:22:46.082Z,3.51
2022-10-24T10:24:47.754Z,3.65
2022-10-24T10:26:49.030Z,1.263
2022-10-24T10:28:50.446Z,1.263
2022-10-24T10:30:51.678Z,1.544
2022-10-24T10:32:53.021Z,2.948
2022-10-24T10:34:53.979Z,0.982
2022-10-24T10:36:55.434Z,0
2022-10-24T10:38:56.511Z,0
2022-10-24T10:40:58.270Z,3.088
2022-10-24T10:42:59.181Z,1.825
2022-10-24T10:45:00.250Z,0.982
2022-10-24T10:47:02.085Z,1.965
2022-10-24T10:49:03.974Z,5.054
2022-10-24T10:51:07.288Z,2.667
2022-10-24T10:53:07.099Z,3.369
2022-10-24T10:55:08.650Z,2.106
2022-10-24T10:57:09.602Z,1.123
2022-10-24T10:59:11.386Z,2.386
2022-10-24T11:01:12.623Z,1.263
2022-10-24T11:03:13.622Z,3.369
2022-10-24T11:05:15.258Z,4.492
2022-10-24T11:07:16.846Z,3.931
2022-10-24T11:09:18.526Z,1.684
2022-10-24T11:11:19.362Z,3.79
2022-10-24T11:13:20.879Z,1.684
2022-10-24T11:15:21.640Z,4.492
2022-10-24T11:17:23.389Z,4.212
2022-10-24T11:19:24.531Z,2.667
2022-10-24T11:23:26.969Z,4.212
2022-10-24T11:25:28.164Z,3.51
2022-10-24T11:27:29.203Z,3.65
2022-10-24T11:29:30.486Z,3.65
2022-10-24T11:31:31.771Z,0.702
2022-10-24T11:35:34.264Z,7.581
2022-10-24T11:37:36.001Z,3.51
2022-10-24T11:39:37.400Z,2.527
2022-10-24T11:41:38.351Z,3.51
2022-10-24T11:43:39.804Z,1.263
2022-10-24T11:45:41.231Z,3.79
2022-10-24T11:47:43.021Z,2.246
2022-10-24T11:49:44.125Z,2.808
2022-10-24T11:51:45.350Z,4.352
2022-10-24T11:53:46.179Z,7.441
2022-10-24T11:55:48.005Z,3.931
2022-10-24T11:57:49.233Z,5.475
2022-10-24T11:59:50.317Z,4.352
2022-10-24T12:01:51.182Z,2.948
2022-10-24T12:03:52.732Z,1.404
2022-10-24T12:05:54.149Z,4.071
2022-10-24T12:07:55.648Z,2.948
2022-10-24T12:09:56.897Z,5.335
2022-10-24T12:11:58.312Z,8.424
2022-10-24T12:13:59.367Z,8.283
2022-10-24T12:16:01.043Z,4.352
2022-10-24T12:18:02.802Z,5.194
2022-10-24T12:20:04.124Z,5.335
2022-10-24T12:22:05.085Z,1.825
2022-10-24T12:24:06.273Z,4.914
2022-10-24T12:26:07.681Z,1.404
2022-10-24T12:28:09.294Z,1.123
2022-10-24T12:30:10.655Z,4.071
2022-10-24T12:32:12.429Z,4.071
2022-10-24T12:34:14.210Z,9.828
2022-10-24T12:36:15.797Z,0.28
2022-10-24T12:38:17.126Z,2.808
2022-10-24T12:40:18.897Z,0
2022-10-24T12:42:20.170Z,0.28
2022-10-24T12:44:21.565Z,5.054
2022-10-24T12:46:23.085Z,1.684
2022-10-24T12:48:24.391Z,1.965
2022-10-24T12:49:08.142Z,0.561
2022-10-24T12:51:09.479Z,7.581
2022-10-24T12:53:10.773Z,2.667
2022-10-24T12:55:12.007Z,3.65
2022-10-24T12:59:14.664Z,4.212
2022-10-24T13:01:16.608Z,2.667
2022-10-24T13:03:17.857Z,3.088
2022-10-24T13:05:18.817Z,2.246
2022-10-24T13:07:20.520Z,2.527
2022-10-24T13:09:22.271Z,3.088
2022-10-24T13:11:23.880Z,6.739
2022-10-24T13:13:25.729Z,3.088
2022-10-24T13:15:27.020Z,3.65
2022-10-24T13:17:28.570Z,3.088
2022-10-24T13:19:29.750Z,0.842
2022-10-24T13:21:30.796Z,2.527
2022-10-24T13:23:31.822Z,3.229
2022-10-24T13:25:33.610Z,2.667
2022-10-24T13:27:35.428Z,2.106
2022-10-24T13:31:38.336Z,2.246
2022-10-24T13:33:40.144Z,4.633
2022-10-24T13:37:43.361Z,3.088
2022-10-24T13:41:46.135Z,6.037
2022-10-24T13:43:47.682Z,5.054
2022-10-24T13:45:48.773Z,1.825
2022-10-24T13:47:50.097Z,5.896
2022-10-24T13:49:51.909Z,5.616
2022-10-24T13:51:53.035Z,5.896
2022-10-24T13:53:53.997Z,4.492
2022-10-24T13:55:54.992Z,4.071
2022-10-24T13:57:55.833Z,5.194
2022-10-24T13:59:57.015Z,5.335
2022-10-24T14:01:58.518Z,6.318
2022-10-24T14:04:00.260Z,4.212
2022-10-24T14:06:01.943Z,6.037
2022-10-24T14:08:03.551Z,5.194
2022-10-24T14:10:04.573Z,5.194
2022-10-24T14:12:05.588Z,7.3
2022-10-24T14:14:08.534Z,4.212
2022-10-24T14:16:07.867Z,9.828
2022-10-24T14:18:09.485Z,5.896
2022-10-24T14:20:11.249Z,5.054
2022-10-24T14:22:12.345Z,8.283
2022-10-24T14:24:13.588Z,4.773
2022-10-24T14:26:15.089Z,8.704
2022-10-24T14:30:17.133Z,5.616
2022-10-24T14:32:18.242Z,5.756
2022-10-24T14:34:20.020Z,3.65
2022-10-24T14:36:21.464Z,6.458
2022-10-24T14:38:22.588Z,3.931
2022-10-24T14:40:24.197Z,7.862
2022-10-24T14:42:25.348Z,4.212
2022-10-24T14:44:26.973Z,4.773
2022-10-24T14:46:28.688Z,5.616
2022-10-24T14:48:30.201Z,5.054
2022-10-24T14:52:31.898Z,7.02
2022-10-24T14:54:33.090Z,1.965
2022-10-24T14:56:34.333Z,3.088
2022-10-24T14:58:35.995Z,6.458
2022-10-24T15:00:37.346Z,6.037
2022-10-24T15:02:40.410Z,8.704
2022-10-24T15:04:39.688Z,5.335
2022-10-24T15:06:41.496Z,3.51
2022-10-24T15:10:44.113Z,8.704
2022-10-24T15:12:45.966Z,7.441
2022-10-24T15:14:47.493Z,4.914
2022-10-24T15:16:48.515Z,4.773
2022-10-24T15:18:49.709Z,11.934
2022-10-24T15:20:51.241Z,9.968
2022-10-24T15:22:52.285Z,6.739
2022-10-24T15:24:53.962Z,3.229
2022-10-24T15:26:55.144Z,7.16
2022-10-24T15:28:56.581Z,5.756
2022-10-24T15:30:57.697Z,6.318
2022-10-24T15:32:59.261Z,4.914
2022-10-24T15:35:00.118Z,5.616
2022-10-24T15:37:01.121Z,4.914
2022-10-24T15:39:02.327Z,3.51
2022-10-24T15:41:03.456Z,3.51
2022-10-24T15:43:04.644Z,2.246
2022-10-24T15:45:05.969Z,4.914
2022-10-24T15:47:07.412Z,5.475
2022-10-24T15:49:08.779Z,6.458
2022-10-24T15:51:09.974Z,5.475
2022-10-24T15:53:11.545Z,5.194
2022-10-24T15:55:12.847Z,5.896
2022-10-24T15:57:14.597Z,5.475
2022-10-24T15:59:16.132Z,3.51
2022-10-24T16:01:17.417Z,3.931
2022-10-24T16:03:18.769Z,3.79
2022-10-24T16:05:19.845Z,3.931
2022-10-24T16:07:21.267Z,2.106
2022-10-24T16:11:23.560Z,6.879
2022-10-24T16:13:24.570Z,6.177
2022-10-24T16:15:25.963Z,2.246
2022-10-24T16:17:26.917Z,1.404
2022-10-24T16:19:27.970Z,2.667
2022-10-24T16:21:29.395Z,1.965
2022-10-24T16:23:30.769Z,0.842
2022-10-24T16:25:32.559Z,2.667
2022-10-24T16:27:33.915Z,3.931
2022-10-24T16:29:35.280Z,4.914
2022-10-24T16:31:36.448Z,7.581
2022-10-24T16:33:37.905Z,3.931
2022-10-24T16:35:39.636Z,3.51
2022-10-24T16:37:41.284Z,5.616
2022-10-24T16:39:43.083Z,3.931
2022-10-24T16:41:44.260Z,4.212
2022-10-24T16:43:46.380Z,7.581
2022-10-24T16:45:47.368Z,5.616
2022-10-24T16:47:48.741Z,4.633
2022-10-24T16:49:49.615Z,3.369
2022-10-24T16:53:52.127Z,4.212
2022-10-24T16:55:53.191Z,5.616
2022-10-24T16:57:54.596Z,5.335
2022-10-24T16:59:55.603Z,6.177
2022-10-24T17:01:57.132Z,4.352
2022-10-24T17:03:58.223Z,5.616
2022-10-24T17:05:59.218Z,5.054
2022-10-24T17:08:00.700Z,6.318
2022-10-24T17:10:01.781Z,5.896
2022-10-24T17:12:03.655Z,3.229
2022-10-24T17:16:06.407Z,2.527
2022-10-24T17:18:07.379Z,4.914
2022-10-24T17:20:08.785Z,0.982
2022-10-24T17:22:10.478Z,3.79
2022-10-24T17:26:13.970Z,1.825
2022-10-24T17:28:15.401Z,3.088
2022-10-24T17:30:17.091Z,1.123
2022-10-24T17:32:18.352Z,3.229
2022-10-24T17:36:21.172Z,1.684
2022-10-24T17:38:22.494Z,1.123
2022-10-24T17:40:23.705Z,3.65
2022-10-24T17:42:24.926Z,6.037
2022-10-24T17:44:26.685Z,4.773
2022-10-24T17:46:28.473Z,4.212
2022-10-24T17:48:30.176Z,3.229
2022-10-24T17:50:31.948Z,5.896
2022-10-24T17:52:33.699Z,5.756
2022-10-24T17:54:35.517Z,2.386
2022-10-24T17:56:35.766Z,2.948
2022-10-24T17:58:37.476Z,6.458
2022-10-24T18:00:38.436Z,2.106
2022-10-24T18:02:39.395Z,7.722
2022-10-24T18:04:40.361Z,5.616
2022-10-24T18:06:43.336Z,5.054
2022-10-24T18:08:43.234Z,6.879
2022-10-24T18:10:45.047Z,7.16
2022-10-24T18:12:46.085Z,3.79
2022-10-24T18:14:47.132Z,5.756
2022-10-24T18:16:48.291Z,3.65
2022-10-24T18:18:49.381Z,3.369
2022-10-24T18:20:51.218Z,3.229
2022-10-24T18:22:52.252Z,2.246
2022-10-24T18:24:53.515Z,6.318
2022-10-24T18:26:55.141Z,4.212
2022-10-24T18:28:56.883Z,4.352
2022-10-24T18:30:57.804Z,3.79
2022-10-24T18:32:59.543Z,2.948
2022-10-24T18:35:00.791Z,1.825
2022-10-24T18:37:01.867Z,0.982
2022-10-24T18:39:03.648Z,4.071
2022-10-24T18:41:05.194Z,3.088
2022-10-24T18:43:06.797Z,1.684
2022-10-24T18:45:08.142Z,1.404
2022-10-24T18:47:09.265Z,4.633
2022-10-24T18:49:10.543Z,4.352
2022-10-24T18:51:11.515Z,4.071
2022-10-24T18:53:12.485Z,7.02
2022-10-24T18:57:14.684Z,3.79
2022-10-24T18:59:15.884Z,3.088
2022-10-24T19:01:17.778Z,7.16
2022-10-24T19:03:18.920Z,5.475
2022-10-24T19:05:20.753Z,3.931
2022-10-24T19:07:22.296Z,2.527
2022-10-24T19:09:23.964Z,1.123
2022-10-24T19:11:25.763Z,4.773
2022-10-24T19:13:27.015Z,1.684
2022-10-24T19:17:30.138Z,5.475
2022-10-24T19:21:32.301Z,9.126
2022-10-24T19:23:33.264Z,10.389
2022-10-24T19:27:35.846Z,9.547
2022-10-24T19:29:37.529Z,6.458
2022-10-24T19:31:39.287Z,8.283
2022-10-24T19:33:40.680Z,6.879
2022-10-24T19:34:24.522Z,8.424
2022-10-24T19:38:27.175Z,2.667
2022-10-24T19:40:28.565Z,4.773
2022-10-24T19:42:29.512Z,7.16
2022-10-24T19:44:30.493Z,10.249
2022-10-24T19:46:31.614Z,9.828
2022-10-24T19:48:33.470Z,1.544
2022-10-24T19:50:35.097Z,6.879
2022-10-24T19:54:38.141Z,3.51
2022-10-24T19:56:39.828Z,4.071
2022-10-24T19:58:41.361Z,3.65
2022-10-24T20:00:43.035Z,6.879
2022-10-24T20:04:48.202Z,2.527
2022-10-24T20:06:46.052Z,4.633
2022-10-24T20:08:47.233Z,4.492
2022-10-24T20:10:49.041Z,5.194
2022-10-24T20:12:50.615Z,5.475
2022-10-24T20:14:52.062Z,2.527
2022-10-24T20:16:53.402Z,3.931
2022-10-24T20:18:55.090Z,4.212
2022-10-24T20:20:56.051Z,3.65
2022-10-24T20:22:57.005Z,4.633
2022-10-24T20:24:58.263Z,2.948
2022-10-24T20:26:59.228Z,5.756
2022-10-24T20:29:00.269Z,4.633
2022-10-24T20:31:01.162Z,1.965
2022-10-24T20:33:02.763Z,2.106
2022-10-24T20:35:03.706Z,1.544
2022-10-24T20:37:04.712Z,3.369
2022-10-24T20:39:05.921Z,6.879
2022-10-24T20:41:06.877Z,2.386
2022-10-24T20:43:08.076Z,0.421
2022-10-24T20:45:09.552Z,3.229
2022-10-24T20:47:10.695Z,3.79
2022-10-24T20:49:11.952Z,2.527
2022-10-24T20:53:14.796Z,3.65
2022-10-24T20:55:24.936Z,3.931
2022-10-24T20:57:17.994Z,1.404
2022-10-24T20:59:19.102Z,5.475
2022-10-24T21:03:22.009Z,0.561
2022-10-24T21:05:23.090Z,0.14
2022-10-24T21:07:24.964Z,4.212
2022-10-24T21:09:26.621Z,2.667
2022-10-24T21:11:28.387Z,1.684
2022-10-24T21:13:29.420Z,1.825
2022-10-24T21:15:30.528Z,4.212
2022-10-24T21:17:31.940Z,6.037
2022-10-24T21:19:33.114Z,5.335
2022-10-24T21:21:34.816Z,2.808
2022-10-24T21:23:36.362Z,4.071
2022-10-24T21:25:37.934Z,3.088
2022-10-24T21:27:38.881Z,2.246
2022-10-24T21:29:40.752Z,2.106
2022-10-24T21:31:41.692Z,5.896
2022-10-24T21:33:42.925Z,3.088
2022-10-24T21:35:44.123Z,3.79
2022-10-24T21:37:45.450Z,8.283
2022-10-24T21:39:46.687Z,6.879
2022-10-24T21:41:48.212Z,2.808
2022-10-24T21:43:49.215Z,3.229
2022-10-24T21:45:50.490Z,2.106
2022-10-24T21:47:51.984Z,3.51
2022-10-24T21:49:53.741Z,1.404
2022-10-24T21:51:54.951Z,2.808
2022-10-24T21:53:56.479Z,4.212
2022-10-24T21:55:57.992Z,1.965
2022-10-24T21:57:59.777Z,2.527
2022-10-24T22:00:01.041Z,3.79
2022-10-24T22:02:02.114Z,1.684
2022-10-24T22:04:03.259Z,4.212
2022-10-24T22:06:04.995Z,2.667
2022-10-24T22:08:06.080Z,2.246
2022-10-24T22:10:07.459Z,1.684
2022-10-24T22:12:08.485Z,6.458
2022-10-24T22:14:09.883Z,2.808
2022-10-24T22:16:11.746Z,7.441
2022-10-24T22:18:12.673Z,2.667
2022-10-24T22:20:14.567Z,6.177
2022-10-24T22:22:16.064Z,5.054
2022-10-24T22:24:17.543Z,6.318
2022-10-24T22:26:19.098Z,7.02
2022-10-24T22:28:20.053Z,3.931
2022-10-24T22:30:21.031Z,3.369
2022-10-24T22:34:23.303Z,1.825
2022-10-24T22:36:25.095Z,3.65
2022-10-24T22:38:26.435Z,2.667
2022-10-24T22:40:27.313Z,4.492
2022-10-24T22:42:28.820Z,2.246
2022-10-24T22:44:30.615Z,0
2022-10-24T22:46:31.758Z,0
2022-10-24T22:48:33.453Z,1.825
2022-10-24T22:50:34.462Z,0.421
2022-10-24T22:52:35.882Z,0
2022-10-24T22:54:37.124Z,0
2022-10-24T22:56:38.635Z,0
2022-10-24T22:58:40.502Z,0
2022-10-24T23:00:41.647Z,0.421
2022-10-24T23:02:43.097Z,1.123
2022-10-24T23:04:44.921Z,2.808
2022-10-24T23:06:45.821Z,2.667
2022-10-24T23:08:47.207Z,1.263
2022-10-24T23:10:48.722Z,0.561
2022-10-24T23:12:50.152Z,0.14
2022-10-24T23:16:52.687Z,0
2022-10-24T23:18:54.034Z,0.982
2022-10-24T23:20:55.528Z,0.421
2022-10-24T23:23:02.969Z,0
2022-10-24T23:27:00.547Z,0
2022-10-24T23:29:02.351Z,0
2022-10-24T23:31:04.233Z,0
2022-10-24T23:33:05.927Z,0
2022-10-24T23:35:07.106Z,1.684
2022-10-24T23:39:09.326Z,0
2022-10-24T23:41:10.554Z,0.421
2022-10-24T23:43:11.857Z,0.14
2022-10-24T23:45:13.572Z,0
2022-10-24T23:49:16.110Z,0.421
2022-10-24T23:51:17.894Z,0.14
2022-10-24T23:53:19.619Z,1.684
2022-10-24T23:55:21.201Z,0
2022-10-24T23:59:23.550Z,1.684
